createdAt,value
2018-09-21T00:03:30.511Z,9.87
2018-09-21T00:08:47.939Z,12.40
2018-09-21T00:14:05.482Z,8.27
2018-09-21T00:19:22.900Z,10.17
2018-09-21T00:24:40.314Z,13.17
2018-09-21T00:29:58.028Z,7.17
2018-09-21T00:35:15.475Z,15.90
2018-09-21T00:40:33.027Z,13.40
2018-09-21T00:45:50.459Z,10.63
2018-09-21T00:51:07.982Z,7.30
2018-09-21T00:56:25.414Z,9.73
2018-09-21T01:01:42.823Z,9.17
2018-09-21T01:07:00.252Z,10.93
2018-09-21T01:12:17.721Z,14.37
2018-09-21T01:17:35.123Z,9.00
2018-09-21T01:22:52.588Z,9.57
2018-09-21T01:28:10.106Z,12.80
2018-09-21T01:33:27.540Z,8.20
2018-09-21T01:38:44.963Z,9.80
2018-09-21T01:44:02.427Z,15.13
2018-09-21T01:49:20.587Z,9.87
2018-09-21T01:54:38.223Z,11.40
2018-09-21T01:59:55.643Z,14.10
2018-09-21T02:05:13.159Z,10.90
2018-09-21T02:10:30.662Z,14.00
2018-09-21T02:15:48.152Z,14.90
2018-09-21T02:21:05.692Z,10.83
2018-09-21T02:26:23.325Z,9.70
2018-09-21T02:31:40.796Z,11.33
2018-09-21T02:36:58.233Z,14.03
2018-09-21T02:42:15.737Z,13.30
2018-09-21T02:47:33.159Z,14.63
2018-09-21T02:52:51.292Z,10.33
2018-09-21T02:58:08.705Z,12.00
2018-09-21T03:03:26.165Z,11.10
2018-09-21T03:08:43.613Z,6.73
2018-09-21T03:14:01.052Z,10.77
2018-09-21T03:19:18.575Z,10.33
2018-09-21T03:24:36.185Z,17.50
2018-09-21T03:29:54.551Z,7.07
2018-09-21T03:35:12.085Z,9.07
2018-09-21T03:40:30.156Z,12.83
2018-09-21T03:45:47.590Z,11.33
2018-09-21T03:51:05.023Z,16.07
2018-09-21T03:56:22.538Z,14.33
2018-09-21T04:01:40.603Z,8.47
2018-09-21T04:06:57.975Z,8.77
2018-09-21T04:12:15.461Z,10.67
2018-09-21T04:17:33.540Z,8.77
2018-09-21T04:22:57.733Z,8.43
2018-09-21T04:28:15.142Z,13.17
2018-09-21T04:33:32.577Z,9.17
2018-09-21T04:38:49.999Z,10.50
2018-09-21T04:44:08.796Z,13.27
2018-09-21T04:49:27.099Z,8.00
2018-09-21T04:54:44.605Z,11.47
2018-09-21T05:00:02.099Z,8.47
2018-09-21T05:05:19.797Z,15.97
2018-09-21T05:10:38.146Z,11.30
2018-09-21T05:15:56.422Z,12.23
2018-09-21T05:21:14.172Z,10.07
2018-09-21T05:26:32.417Z,11.90
2018-09-21T05:31:50.592Z,9.40
2018-09-21T05:37:08.012Z,23.97
2018-09-21T05:42:25.484Z,9.43
2018-09-21T05:47:42.914Z,15.97
2018-09-21T05:53:00.327Z,12.97
2018-09-21T05:58:17.743Z,8.47
2018-09-21T06:03:35.319Z,12.63
2018-09-21T06:08:52.735Z,14.40
2018-09-21T06:14:11.100Z,12.03
2018-09-21T06:19:28.609Z,11.20
2018-09-21T06:24:46.045Z,15.57
2018-09-21T06:30:04.072Z,18.70
2018-09-21T06:35:21.606Z,13.17
2018-09-21T06:40:39.092Z,14.77
2018-09-21T06:45:56.534Z,10.10
2018-09-21T06:51:14.063Z,15.77
2018-09-21T06:56:31.507Z,15.23
2018-09-21T07:01:49.046Z,19.63
2018-09-21T07:07:06.501Z,17.07
2018-09-21T07:12:24.012Z,10.53
2018-09-21T07:17:42.024Z,19.80
2018-09-21T07:22:59.502Z,15.47
2018-09-21T07:28:17.023Z,11.47
2018-09-21T07:33:34.570Z,16.70
2018-09-21T07:38:52.096Z,14.40
2018-09-21T07:44:09.527Z,8.93
2018-09-21T07:49:27.068Z,10.53
2018-09-21T07:54:45.227Z,10.43
2018-09-21T08:00:03.176Z,6.30
2018-09-21T08:05:25.191Z,8.73
2018-09-21T08:10:42.731Z,14.07
2018-09-21T08:16:00.220Z,8.17
2018-09-21T08:21:17.709Z,9.00
2018-09-21T08:26:35.593Z,13.97
2018-09-21T08:31:53.024Z,7.93
2018-09-21T08:37:11.133Z,9.10
2018-09-21T08:42:29.716Z,8.70
2018-09-21T08:47:47.125Z,10.20
2018-09-21T08:53:05.641Z,12.67
2018-09-21T08:58:23.112Z,9.67
2018-09-21T09:03:40.591Z,5.57
2018-09-21T09:08:58.118Z,10.63
2018-09-21T09:14:15.923Z,10.13
2018-09-21T09:19:33.467Z,11.37
2018-09-21T09:24:51.010Z,8.37
2018-09-21T09:30:08.611Z,8.70
2018-09-21T09:35:26.010Z,7.00
2018-09-21T09:40:43.528Z,10.67
2018-09-21T09:46:01.152Z,9.77
2018-09-21T09:51:18.599Z,10.47
2018-09-21T09:56:36.063Z,12.50
2018-09-21T10:01:53.609Z,10.57
2018-09-21T10:07:11.245Z,17.10
2018-09-21T10:12:28.942Z,13.27
2018-09-21T10:17:46.419Z,10.47
2018-09-21T10:23:04.241Z,11.77
2018-09-21T10:28:21.799Z,13.10
2018-09-21T10:33:39.191Z,20.73
2018-09-21T10:38:57.455Z,10.47
2018-09-21T10:44:15.000Z,21.43
2018-09-21T10:49:32.536Z,20.80
2018-09-21T10:54:50.061Z,16.13
2018-09-21T11:00:08.838Z,14.37
2018-09-21T11:05:26.924Z,18.97
2018-09-21T11:10:44.648Z,18.43
2018-09-21T11:16:02.531Z,25.80
2018-09-21T11:21:19.989Z,18.73
2018-09-21T11:26:37.519Z,19.07
2018-09-21T11:31:54.973Z,25.67
2018-09-21T11:37:12.499Z,23.67
2018-09-21T11:42:29.974Z,27.73
2018-09-21T11:47:47.522Z,19.13
2018-09-21T11:53:05.015Z,25.30
2018-09-21T11:58:22.496Z,22.07
2018-09-21T12:03:39.935Z,17.13
2018-09-21T12:08:57.403Z,21.90
2018-09-21T12:14:15.002Z,16.67
2018-09-21T12:19:32.455Z,21.33
2018-09-21T12:24:49.898Z,18.30
2018-09-21T12:30:07.466Z,24.93
2018-09-21T12:35:25.027Z,19.10
2018-09-21T12:40:42.472Z,9.27
2018-09-21T12:46:00.229Z,13.57
2018-09-21T12:51:18.219Z,6.57
2018-09-21T12:56:35.737Z,6.30
2018-09-21T13:01:53.128Z,8.27
2018-09-21T13:07:10.621Z,11.40
2018-09-21T13:12:28.129Z,10.43
2018-09-21T13:17:46.570Z,5.73
2018-09-21T13:23:04.763Z,10.40
2018-09-21T13:28:22.263Z,7.80
2018-09-21T13:33:39.685Z,4.20
2018-09-21T13:38:57.120Z,7.47
2018-09-21T13:44:14.575Z,2.47
2018-09-21T13:49:32.089Z,5.33
2018-09-21T13:54:49.563Z,3.40
2018-09-21T14:00:07.933Z,4.77
2018-09-21T14:05:25.347Z,2.53
2018-09-21T14:10:42.863Z,1.73
2018-09-21T14:16:00.333Z,4.97
2018-09-21T14:21:17.829Z,3.13
2018-09-21T14:26:35.528Z,2.70
2018-09-21T14:31:53.035Z,6.23
2018-09-21T14:37:10.540Z,11.83
2018-09-21T14:42:28.099Z,5.40
2018-09-21T14:47:45.542Z,5.67
2018-09-21T14:53:02.961Z,6.83
2018-09-21T14:58:20.400Z,7.13
2018-09-21T15:03:37.936Z,3.97
2018-09-21T15:08:55.924Z,5.57
2018-09-21T15:14:13.537Z,6.10
2018-09-21T15:19:30.998Z,4.97
2018-09-21T15:24:48.408Z,5.70
2018-09-21T15:30:08.124Z,2.53
2018-09-21T15:35:25.541Z,5.03
2018-09-21T15:40:43.067Z,2.33
2018-09-21T15:46:00.486Z,5.93
2018-09-21T15:51:17.908Z,8.40
2018-09-21T15:56:35.554Z,6.40
2018-09-21T16:27:28.461Z,5.00
2018-09-21T16:32:47.181Z,3.03
2018-09-21T16:38:05.723Z,8.50
2018-09-21T16:43:25.317Z,2.70
2018-09-21T16:48:44.012Z,5.97
2018-09-21T16:54:02.671Z,2.30
2018-09-21T16:59:21.859Z,2.93
2018-09-21T17:04:41.412Z,4.53
2018-09-21T17:09:59.919Z,6.73
2018-09-21T17:15:18.474Z,4.07
2018-09-21T17:20:37.271Z,4.50
2018-09-21T17:25:55.986Z,4.63
2018-09-21T17:31:15.272Z,4.00
2018-09-21T17:36:33.802Z,2.53
2018-09-21T17:41:52.324Z,6.83
2018-09-21T17:47:10.951Z,2.50
2018-09-21T17:52:29.635Z,5.60
2018-09-21T17:57:48.160Z,7.57
2018-09-21T18:03:06.812Z,5.43
2018-09-21T18:08:25.476Z,5.17
2018-09-21T18:13:44.099Z,5.90
2018-09-21T18:19:02.909Z,6.33
2018-09-21T18:24:21.476Z,7.60
2018-09-21T18:29:40.490Z,6.37
2018-09-21T18:34:59.220Z,7.70
2018-09-21T18:40:18.358Z,4.83
2018-09-21T18:45:37.075Z,7.97
2018-09-21T18:50:55.797Z,5.87
2018-09-21T18:56:15.019Z,7.13
2018-09-21T19:01:33.769Z,6.70
2018-09-21T19:06:52.951Z,6.70
2018-09-21T19:12:12.908Z,7.67
2018-09-21T19:17:33.530Z,6.20
2018-09-21T19:22:52.370Z,16.53
2018-09-21T19:28:11.845Z,10.23
2018-09-21T19:33:31.742Z,8.63
2018-09-21T19:38:50.598Z,13.87
2018-09-21T19:44:09.426Z,8.50
2018-09-21T19:49:28.198Z,9.83
2018-09-21T19:54:47.780Z,13.62
2018-09-21T20:00:07.941Z,7.77
2018-09-21T20:05:26.663Z,7.50
2018-09-21T20:10:45.247Z,10.83
2018-09-21T20:16:04.684Z,6.80
2018-09-21T20:21:23.362Z,11.20
2018-09-21T20:26:42.018Z,7.23
2018-09-21T20:32:05.915Z,14.17
2018-09-21T20:37:24.586Z,5.93
2018-09-21T20:42:43.162Z,7.40
2018-09-21T20:48:01.876Z,10.07
2018-09-21T20:53:20.939Z,12.63
2018-09-21T20:58:39.502Z,16.33
2018-09-21T21:03:58.963Z,6.07
2018-09-21T21:09:18.280Z,5.60
2018-09-21T21:14:36.954Z,9.27
2018-09-21T21:19:55.502Z,9.23
2018-09-21T21:25:14.066Z,11.00
2018-09-21T21:30:32.698Z,14.23
2018-09-21T21:35:51.918Z,9.43
2018-09-21T21:41:11.122Z,13.13
2018-09-21T21:46:30.515Z,13.07
2018-09-21T21:51:49.006Z,14.40
2018-09-21T21:57:08.869Z,9.47
2018-09-21T22:02:27.905Z,16.23
2018-09-21T22:07:46.394Z,13.20
2018-09-21T22:13:10.887Z,14.30
2018-09-21T22:18:29.550Z,12.83
2018-09-21T22:23:48.079Z,11.90
2018-09-21T22:29:06.649Z,11.90
2018-09-21T22:34:26.375Z,16.20
2018-09-21T22:39:44.924Z,9.60
2018-09-21T22:45:03.609Z,13.90
2018-09-21T22:50:22.180Z,14.83
2018-09-21T22:55:40.730Z,11.22
2018-09-21T23:00:59.222Z,12.50
2018-09-21T23:06:17.732Z,12.47
2018-09-21T23:11:36.263Z,13.23
2018-09-21T23:16:55.012Z,11.67
2018-09-21T23:22:13.617Z,13.83
2018-09-21T23:27:32.738Z,16.97
2018-09-21T23:32:51.362Z,16.27
2018-09-21T23:38:10.523Z,9.73
2018-09-21T23:43:29.101Z,17.77
2018-09-21T23:48:47.611Z,17.43
2018-09-21T23:54:06.443Z,23.03
2018-09-21T23:59:25.510Z,12.83
