createdAt,value
2023-05-08T00:00:33.366Z,1.23
2023-05-08T00:03:00.493Z,1.20
2023-05-08T00:05:27.697Z,1.13
2023-05-08T00:07:54.758Z,1.10
2023-05-08T00:10:22.488Z,1.30
2023-05-08T00:12:49.581Z,1.52
2023-05-08T00:15:17.992Z,1.33
2023-05-08T00:17:45.298Z,1.40
2023-05-08T00:20:13.441Z,1.38
2023-05-08T00:22:40.855Z,1.35
2023-05-08T00:25:08.678Z,1.50
2023-05-08T00:27:35.932Z,1.55
2023-05-08T00:30:03.074Z,1.48
2023-05-08T00:32:31.768Z,1.30
2023-05-08T00:34:58.751Z,1.30
2023-05-08T00:37:25.851Z,1.60
2023-05-08T00:39:53.167Z,1.38
2023-05-08T00:42:22.046Z,1.33
2023-05-08T00:44:49.171Z,1.40
2023-05-08T00:47:16.217Z,1.48
2023-05-08T00:49:45.349Z,1.52
2023-05-08T00:52:12.918Z,1.50
2023-05-08T00:54:40.553Z,1.52
2023-05-08T00:57:11.790Z,1.58
2023-05-08T00:59:42.159Z,1.45
2023-05-08T01:02:09.606Z,1.70
2023-05-08T01:07:20.536Z,1.40
2023-05-08T01:09:47.587Z,1.45
2023-05-08T01:12:22.653Z,1.35
2023-05-08T01:15:05.209Z,1.73
2023-05-08T01:17:50.252Z,1.40
2023-05-08T01:20:34.531Z,1.40
2023-05-08T01:23:53.160Z,1.42
2023-05-08T01:27:08.987Z,1.50
2023-05-08T01:30:18.025Z,1.35
2023-05-08T01:32:56.553Z,1.23
2023-05-08T01:35:34.563Z,1.33
2023-05-08T01:38:10.350Z,1.27
2023-05-08T01:40:50.966Z,1.35
2023-05-08T01:43:30.952Z,1.38
2023-05-08T01:46:09.734Z,1.42
2023-05-08T01:48:49.457Z,1.50
2023-05-08T01:51:21.548Z,1.35
2023-05-08T01:53:54.125Z,1.40
2023-05-08T01:58:54.182Z,1.48
2023-05-08T02:01:24.371Z,1.50
2023-05-08T02:03:55.899Z,1.42
2023-05-08T02:06:25.149Z,1.45
2023-05-08T02:08:54.535Z,1.40
2023-05-08T02:11:23.860Z,1.75
2023-05-08T02:13:52.348Z,1.60
2023-05-08T02:16:21.746Z,1.90
2023-05-08T02:18:53.923Z,1.73
2023-05-08T02:21:22.371Z,2.00
2023-05-08T02:23:52.747Z,1.80
2023-05-08T02:26:22.574Z,1.92
2023-05-08T02:28:53.645Z,1.85
2023-05-08T02:31:21.823Z,2.08
2023-05-08T02:33:51.786Z,2.30
2023-05-08T02:36:22.552Z,1.88
2023-05-08T02:38:54.087Z,1.70
2023-05-08T02:41:27.917Z,2.10
2023-05-08T02:43:55.706Z,2.10
2023-05-08T02:46:32.189Z,2.00
2023-05-08T02:49:07.061Z,1.83
2023-05-08T02:51:50.887Z,1.77
2023-05-08T02:54:28.727Z,1.90
2023-05-08T02:57:01.729Z,1.95
2023-05-08T02:59:37.474Z,1.90
2023-05-08T03:02:13.970Z,2.10
2023-05-08T03:04:51.900Z,2.10
2023-05-08T03:07:25.326Z,2.08
2023-05-08T03:10:02.357Z,2.00
2023-05-08T03:12:33.773Z,2.47
2023-05-08T03:15:07.987Z,2.03
2023-05-08T03:17:39.313Z,1.98
2023-05-08T03:20:13.853Z,2.35
2023-05-08T03:22:47.079Z,2.28
2023-05-08T03:25:17.722Z,1.90
2023-05-08T03:27:45.998Z,2.08
2023-05-08T03:30:15.396Z,2.05
2023-05-08T03:32:46.445Z,2.50
2023-05-08T03:35:15.310Z,2.17
2023-05-08T03:37:43.891Z,2.03
2023-05-08T03:40:12.177Z,2.13
2023-05-08T03:42:41.854Z,1.90
2023-05-08T03:45:11.238Z,2.03
2023-05-08T03:47:41.353Z,2.10
2023-05-08T03:50:10.294Z,2.07
2023-05-08T03:52:38.650Z,1.98
2023-05-08T03:55:10.103Z,2.30
2023-05-08T03:57:50.245Z,2.20
2023-05-08T04:00:29.726Z,1.98
2023-05-08T04:03:11.036Z,2.35
2023-05-08T04:05:50.168Z,2.30
2023-05-08T04:08:24.955Z,2.15
2023-05-08T04:11:05.973Z,2.28
2023-05-08T04:13:39.265Z,2.10
2023-05-08T04:16:13.535Z,2.13
2023-05-08T04:18:46.725Z,2.20
2023-05-08T04:21:24.949Z,2.63
2023-05-08T04:23:57.052Z,2.40
2023-05-08T04:26:27.909Z,2.05
2023-05-08T04:28:58.034Z,2.05
2023-05-08T04:31:27.588Z,2.28
2023-05-08T04:33:55.187Z,2.45
2023-05-08T04:36:22.388Z,2.13
2023-05-08T04:38:49.817Z,1.95
2023-05-08T04:41:16.746Z,1.98
2023-05-08T04:43:45.764Z,2.30
2023-05-08T04:46:12.950Z,2.53
2023-05-08T04:48:40.053Z,2.33
2023-05-08T04:51:07.241Z,2.60
2023-05-08T04:53:34.217Z,2.60
2023-05-08T04:56:01.445Z,2.50
2023-05-08T04:58:29.316Z,2.67
2023-05-08T05:01:03.024Z,2.67
2023-05-08T05:03:31.448Z,2.70
2023-05-08T05:05:59.443Z,3.00
2023-05-08T05:08:27.385Z,2.90
2023-05-08T05:10:55.637Z,2.20
2023-05-08T05:13:22.713Z,2.60
2023-05-08T05:15:50.204Z,3.20
2023-05-08T05:18:18.705Z,2.72
2023-05-08T05:20:46.133Z,2.90
2023-05-08T05:23:13.353Z,2.95
2023-05-08T05:25:40.564Z,2.60
2023-05-08T05:28:07.678Z,2.90
2023-05-08T05:30:34.722Z,2.92
2023-05-08T05:33:01.792Z,2.80
2023-05-08T05:35:31.023Z,2.83
2023-05-08T05:37:58.292Z,2.85
2023-05-08T05:40:25.553Z,3.30
2023-05-08T05:42:53.369Z,3.15
2023-05-08T05:45:20.722Z,3.05
2023-05-08T05:56:03.064Z,3.42
2023-05-08T05:58:32.204Z,3.13
2023-05-08T06:00:59.828Z,3.38
2023-05-08T06:03:27.011Z,3.17
2023-05-08T06:05:56.465Z,3.00
2023-05-08T06:08:23.670Z,3.50
2023-05-08T06:10:50.670Z,3.47
2023-05-08T06:13:17.678Z,3.35
2023-05-08T06:15:44.653Z,3.63
2023-05-08T06:18:11.759Z,3.22
2023-05-08T06:20:39.141Z,3.28
2023-05-08T06:23:07.849Z,3.20
2023-05-08T06:25:34.909Z,3.17
2023-05-08T06:28:02.130Z,2.90
2023-05-08T06:30:29.163Z,3.20
2023-05-08T06:32:56.923Z,3.50
2023-05-08T06:35:24.209Z,3.67
2023-05-08T06:37:51.476Z,3.50
2023-05-08T06:40:20.418Z,3.58
2023-05-08T06:42:47.489Z,3.30
2023-05-08T06:45:15.184Z,3.45
2023-05-08T06:47:42.703Z,3.42
2023-05-08T06:50:10.802Z,3.15
2023-05-08T06:52:38.353Z,3.47
2023-05-08T06:55:06.286Z,3.17
2023-05-08T06:57:35.130Z,3.20
2023-05-08T07:00:02.160Z,3.35
2023-05-08T07:02:29.107Z,3.13
2023-05-08T07:04:56.334Z,3.40
2023-05-08T07:07:23.300Z,3.50
2023-05-08T07:09:50.439Z,3.08
2023-05-08T07:12:17.489Z,3.42
2023-05-08T07:14:46.130Z,3.25
2023-05-08T07:17:13.425Z,3.60
2023-05-08T07:19:40.643Z,3.58
2023-05-08T07:22:07.696Z,3.25
2023-05-08T07:24:34.809Z,3.58
2023-05-08T07:27:01.772Z,3.20
2023-05-08T07:29:28.798Z,3.78
2023-05-08T07:31:57.311Z,3.55
2023-05-08T07:34:24.272Z,3.00
2023-05-08T07:36:51.169Z,3.25
2023-05-08T07:39:18.222Z,3.10
2023-05-08T07:41:45.919Z,3.22
2023-05-08T07:44:14.068Z,3.15
2023-05-08T07:46:41.149Z,2.92
2023-05-08T07:49:09.966Z,3.22
2023-05-08T07:51:36.988Z,3.50
2023-05-08T07:54:03.981Z,3.20
2023-05-08T07:56:31.011Z,3.20
2023-05-08T07:58:58.161Z,2.92
2023-05-08T08:01:25.270Z,3.30
2023-05-08T08:03:52.326Z,3.33
2023-05-08T08:06:20.726Z,3.08
2023-05-08T08:08:47.819Z,3.17
2023-05-08T08:11:14.807Z,3.10
2023-05-08T08:13:41.795Z,3.55
2023-05-08T08:16:08.755Z,3.53
2023-05-08T08:18:35.935Z,3.50
2023-05-08T08:21:05.739Z,3.25
2023-05-08T08:23:34.401Z,2.80
2023-05-08T08:26:01.613Z,3.40
2023-05-08T08:28:28.864Z,3.28
2023-05-08T08:30:56.002Z,3.03
2023-05-08T08:33:23.351Z,3.08
2023-05-08T08:35:51.020Z,3.00
2023-05-08T08:38:17.880Z,3.05
2023-05-08T08:40:46.298Z,2.97
2023-05-08T08:43:13.514Z,3.33
2023-05-08T08:45:40.667Z,3.55
2023-05-08T08:48:11.509Z,3.13
2023-05-08T08:50:43.489Z,3.00
2023-05-08T08:55:46.960Z,3.22
2023-05-08T08:58:25.349Z,3.13
2023-05-08T09:00:53.907Z,3.20
2023-05-08T09:03:21.297Z,3.25
2023-05-08T09:05:49.230Z,3.30
2023-05-08T09:08:18.373Z,3.33
2023-05-08T09:10:46.985Z,3.13
2023-05-08T09:13:13.919Z,3.22
2023-05-08T09:15:40.984Z,3.10
2023-05-08T09:18:08.239Z,3.10
2023-05-08T09:20:35.755Z,2.80
2023-05-08T09:23:02.911Z,3.08
2023-05-08T09:25:42.192Z,3.38
2023-05-08T09:28:17.600Z,3.00
2023-05-08T09:30:53.700Z,2.88
2023-05-08T09:33:22.796Z,2.75
2023-05-08T09:35:50.088Z,2.80
2023-05-08T09:38:41.320Z,2.90
2023-05-08T09:41:11.067Z,3.08
2023-05-08T09:43:39.399Z,2.90
2023-05-08T09:46:24.523Z,2.58
2023-05-08T09:48:54.694Z,2.40
2023-05-08T09:51:22.829Z,2.67
2023-05-08T09:53:51.965Z,2.25
2023-05-08T09:56:33.708Z,2.25
2023-05-08T09:59:04.334Z,2.30
2023-05-08T10:01:33.627Z,2.40
2023-05-08T10:04:01.589Z,2.10
2023-05-08T10:06:29.361Z,2.22
2023-05-08T10:09:11.071Z,2.38
2023-05-08T10:14:08.001Z,2.35
2023-05-08T10:16:44.091Z,2.20
2023-05-08T10:19:15.331Z,2.28
2023-05-08T10:21:47.043Z,2.28
2023-05-08T10:24:17.413Z,2.28
2023-05-08T10:27:05.583Z,2.30
2023-05-08T10:29:47.368Z,2.40
2023-05-08T10:32:19.129Z,2.43
2023-05-08T10:37:17.600Z,2.80
2023-05-08T10:39:46.587Z,2.40
2023-05-08T10:42:14.151Z,2.20
2023-05-08T10:44:42.543Z,2.10
2023-05-08T10:47:22.502Z,2.20
2023-05-08T10:50:02.025Z,2.42
2023-05-08T10:52:39.121Z,2.47
2023-05-08T10:55:27.567Z,2.42
2023-05-08T10:58:05.887Z,2.05
2023-05-08T11:01:13.983Z,2.33
2023-05-08T11:03:46.788Z,2.28
2023-05-08T11:06:14.721Z,2.00
2023-05-08T11:08:50.947Z,1.83
2023-05-08T11:11:27.586Z,2.00
2023-05-08T11:14:09.333Z,1.98
2023-05-08T11:17:06.299Z,1.77
2023-05-08T11:19:33.828Z,1.70
2023-05-08T11:22:23.538Z,1.75
2023-05-08T11:24:58.710Z,1.70
2023-05-08T11:28:11.424Z,1.70
2023-05-08T11:30:39.606Z,1.70
2023-05-08T11:33:17.925Z,1.40
2023-05-08T11:35:54.928Z,1.52
2023-05-08T11:38:28.140Z,1.40
2023-05-08T11:41:01.715Z,1.70
2023-05-08T11:44:19.256Z,1.45
2023-05-08T11:46:54.323Z,1.38
2023-05-08T11:49:28.937Z,1.50
2023-05-08T11:51:59.395Z,1.30
2023-05-08T11:54:30.899Z,1.42
2023-05-08T11:56:58.286Z,1.50
2023-05-08T11:59:25.595Z,1.38
2023-05-08T12:04:24.636Z,1.23
2023-05-08T12:06:57.735Z,1.35
2023-05-08T12:09:24.878Z,1.50
2023-05-08T12:11:57.288Z,1.40
2023-05-08T12:14:24.681Z,1.10
2023-05-08T12:16:51.882Z,1.02
2023-05-08T12:19:18.965Z,1.20
2023-05-08T12:21:48.989Z,1.10
2023-05-08T12:24:17.297Z,1.20
2023-05-08T12:26:44.338Z,1.30
2023-05-08T12:29:11.408Z,1.20
2023-05-08T12:31:39.312Z,1.10
2023-05-08T12:34:07.665Z,1.20
2023-05-08T12:36:35.462Z,1.40
2023-05-08T12:39:16.953Z,1.17
2023-05-08T12:41:48.589Z,1.20
2023-05-08T12:44:20.239Z,1.20
2023-05-08T12:46:50.944Z,1.20
2023-05-08T12:49:26.416Z,1.17
2023-05-08T12:52:01.992Z,1.50
2023-05-08T12:54:35.566Z,1.40
2023-05-08T12:57:09.965Z,1.15
2023-05-08T12:59:37.100Z,1.30
2023-05-08T13:02:04.298Z,1.15
2023-05-08T13:04:37.400Z,1.13
2023-05-08T13:07:05.453Z,1.30
2023-05-08T13:09:33.648Z,1.40
2023-05-08T13:12:01.121Z,1.30
2023-05-08T13:14:28.163Z,1.20
2023-05-08T13:16:55.296Z,1.20
2023-05-08T13:19:22.465Z,1.20
2023-05-08T13:21:49.620Z,1.20
2023-05-08T13:24:17.124Z,1.38
2023-05-08T13:26:45.584Z,1.30
2023-05-08T13:29:12.490Z,1.15
2023-05-08T13:31:39.530Z,1.30
2023-05-08T13:34:06.507Z,1.45
2023-05-08T13:36:33.388Z,1.40
2023-05-08T13:39:00.594Z,1.13
2023-05-08T13:41:27.559Z,1.35
2023-05-08T13:43:56.245Z,1.00
2023-05-08T13:46:24.223Z,1.30
2023-05-08T13:48:51.146Z,1.17
2023-05-08T13:51:18.266Z,1.25
2023-05-08T13:53:45.156Z,1.40
2023-05-08T13:56:12.063Z,1.20
2023-05-08T13:58:39.124Z,1.00
2023-05-08T14:01:21.804Z,1.30
2023-05-08T14:03:52.802Z,1.30
2023-05-08T14:06:19.782Z,1.45
2023-05-08T14:08:49.614Z,1.27
2023-05-08T14:11:18.163Z,1.30
2023-05-08T14:13:45.300Z,1.30
2023-05-08T14:16:13.713Z,1.33
2023-05-08T14:18:40.652Z,1.40
2023-05-08T14:21:07.577Z,1.30
2023-05-08T14:23:34.589Z,1.10
2023-05-08T14:26:01.537Z,1.20
2023-05-08T14:28:28.859Z,1.25
2023-05-08T14:30:55.809Z,1.30
2023-05-08T14:33:24.375Z,1.25
2023-05-08T14:35:51.415Z,1.23
2023-05-08T14:38:18.433Z,1.30
2023-05-08T14:40:45.586Z,1.20
2023-05-08T14:43:12.485Z,1.20
2023-05-08T14:45:39.645Z,1.15
2023-05-08T14:48:07.163Z,1.20
2023-05-08T14:50:35.587Z,1.20
2023-05-08T14:53:27.820Z,1.50
2023-05-08T14:55:55.603Z,1.20
2023-05-08T14:58:22.871Z,1.10
2023-05-08T15:00:49.962Z,1.20
2023-05-08T15:03:17.248Z,1.00
2023-05-08T15:05:45.699Z,1.20
2023-05-08T15:08:12.768Z,1.17
2023-05-08T15:10:40.155Z,1.30
2023-05-08T15:13:07.249Z,1.20
2023-05-08T15:15:34.458Z,1.10
2023-05-08T15:18:01.635Z,1.00
2023-05-08T15:20:28.804Z,1.10
2023-05-08T15:22:57.265Z,1.10
2023-05-08T15:25:24.528Z,1.20
2023-05-08T15:27:51.829Z,1.20
2023-05-08T15:30:19.567Z,1.30
2023-05-08T15:32:46.673Z,1.00
2023-05-08T15:35:14.225Z,1.10
2023-05-08T15:37:41.286Z,1.20
2023-05-08T15:40:11.616Z,1.08
2023-05-08T15:42:38.908Z,1.20
2023-05-08T15:45:07.383Z,1.20
2023-05-08T15:47:34.460Z,1.50
2023-05-08T15:50:01.466Z,1.20
2023-05-08T15:52:29.395Z,1.20
2023-05-08T15:54:56.254Z,1.30
2023-05-08T15:57:27.287Z,1.38
2023-05-08T15:59:55.384Z,1.40
2023-05-08T16:02:22.648Z,1.40
2023-05-08T16:04:49.662Z,1.30
2023-05-08T16:07:16.737Z,1.00
2023-05-08T16:09:43.891Z,1.23
2023-05-08T16:12:17.203Z,1.05
2023-05-08T16:14:46.164Z,1.45
2023-05-08T16:17:13.157Z,1.35
2023-05-08T16:19:40.479Z,1.20
2023-05-08T16:22:07.397Z,1.40
2023-05-08T16:24:34.706Z,1.10
2023-05-08T16:27:01.739Z,1.17
2023-05-08T16:29:30.482Z,1.10
2023-05-08T16:31:59.244Z,1.27
2023-05-08T16:34:26.636Z,1.40
2023-05-08T16:36:53.737Z,1.27
2023-05-08T16:39:20.538Z,1.20
2023-05-08T16:41:47.822Z,1.42
2023-05-08T16:44:14.788Z,1.20
2023-05-08T16:46:41.884Z,1.27
2023-05-08T16:49:10.931Z,1.25
2023-05-08T16:51:38.693Z,1.20
2023-05-08T16:54:05.946Z,2.03
2023-05-08T16:56:33.112Z,1.23
2023-05-08T16:59:00.112Z,1.30
2023-05-08T17:01:27.223Z,1.33
2023-05-08T17:03:54.421Z,1.15
2023-05-08T17:06:22.965Z,1.33
2023-05-08T17:08:50.075Z,1.17
2023-05-08T17:11:17.027Z,1.23
2023-05-08T17:13:44.494Z,1.30
2023-05-08T17:16:13.565Z,1.30
2023-05-08T17:18:41.053Z,1.50
2023-05-08T17:21:08.276Z,1.60
2023-05-08T17:23:36.598Z,1.60
2023-05-08T17:26:04.052Z,1.50
2023-05-08T17:28:31.281Z,1.42
2023-05-08T17:30:58.837Z,1.20
2023-05-08T17:33:26.495Z,1.42
2023-05-08T17:35:53.382Z,1.45
2023-05-08T17:38:20.580Z,1.30
2023-05-08T17:40:48.907Z,1.10
2023-05-08T17:43:18.276Z,1.50
2023-05-08T17:45:46.611Z,1.33
2023-05-08T17:48:13.786Z,1.40
2023-05-08T17:50:40.918Z,1.58
2023-05-08T17:53:08.414Z,1.30
2023-05-08T17:55:35.417Z,1.30
2023-05-08T17:58:03.781Z,1.30
2023-05-08T18:00:30.878Z,1.30
2023-05-08T18:02:58.036Z,1.30
2023-05-08T18:05:25.312Z,1.30
2023-05-08T18:07:52.432Z,1.40
2023-05-08T18:10:19.816Z,1.50
2023-05-08T18:12:46.651Z,1.60
2023-05-08T18:15:15.132Z,1.40
2023-05-08T18:17:42.629Z,1.50
2023-05-08T18:20:10.612Z,1.45
2023-05-08T18:22:37.815Z,1.30
2023-05-08T18:25:05.696Z,1.20
2023-05-08T18:27:32.777Z,1.80
2023-05-08T18:30:00.733Z,1.92
2023-05-08T18:32:29.231Z,1.30
2023-05-08T18:34:56.462Z,1.50
2023-05-08T18:37:23.606Z,1.50
2023-05-08T18:39:50.810Z,1.45
2023-05-08T18:42:17.856Z,1.40
2023-05-08T18:44:45.141Z,1.73
2023-05-08T18:47:12.110Z,1.58
2023-05-08T18:49:40.659Z,1.45
2023-05-08T18:52:07.992Z,1.20
2023-05-08T18:54:35.092Z,1.60
2023-05-08T18:57:02.280Z,1.60
2023-05-08T18:59:29.430Z,1.80
2023-05-08T19:01:56.618Z,1.60
2023-05-08T19:04:23.679Z,1.67
2023-05-08T19:06:51.883Z,2.13
2023-05-08T19:09:18.898Z,1.60
2023-05-08T19:11:45.748Z,1.75
2023-05-08T19:14:14.442Z,1.38
2023-05-08T19:16:41.445Z,1.60
2023-05-08T19:19:08.279Z,1.63
2023-05-08T19:21:35.645Z,1.40
2023-05-08T19:24:04.985Z,1.50
2023-05-08T19:26:31.943Z,1.48
2023-05-08T19:28:58.797Z,1.65
2023-05-08T19:31:26.159Z,1.40
2023-05-08T19:33:53.131Z,1.60
2023-05-08T19:36:20.041Z,1.58
2023-05-08T19:38:47.143Z,1.60
2023-05-08T19:41:15.477Z,1.40
2023-05-08T19:43:42.459Z,1.65
2023-05-08T19:46:09.830Z,1.50
2023-05-08T19:48:36.972Z,1.40
2023-05-08T19:51:07.853Z,1.45
2023-05-08T19:53:35.495Z,2.80
2023-05-08T19:56:02.393Z,2.70
2023-05-08T19:58:30.610Z,2.30
2023-05-08T20:00:57.769Z,2.40
2023-05-08T20:03:25.237Z,2.05
2023-05-08T20:05:52.464Z,1.77
2023-05-08T20:08:19.922Z,1.65
2023-05-08T20:10:46.820Z,1.90
2023-05-08T20:13:13.860Z,1.70
2023-05-08T20:15:42.224Z,1.80
2023-05-08T20:18:09.303Z,1.67
2023-05-08T20:20:36.384Z,1.70
2023-05-08T20:23:03.324Z,1.50
2023-05-08T20:25:30.493Z,1.80
2023-05-08T20:27:57.502Z,1.70
2023-05-08T20:30:24.581Z,1.50
2023-05-08T20:32:52.934Z,1.55
2023-05-08T20:35:20.214Z,1.70
2023-05-08T20:37:48.301Z,1.67
2023-05-08T20:40:15.664Z,1.52
2023-05-08T20:42:42.821Z,1.48
2023-05-08T20:45:11.157Z,1.50
2023-05-08T20:47:38.078Z,1.60
2023-05-08T20:50:08.069Z,1.20
2023-05-08T20:52:38.055Z,1.20
2023-05-08T20:55:07.717Z,1.52
2023-05-08T20:57:34.625Z,1.38
2023-05-08T21:00:01.703Z,1.70
2023-05-08T21:02:28.907Z,1.35
2023-05-08T21:04:55.948Z,1.42
2023-05-08T21:07:24.389Z,1.48
2023-05-08T21:09:51.334Z,3.05
2023-05-08T21:12:18.518Z,1.58
2023-05-08T21:14:45.408Z,1.73
2023-05-08T21:17:12.469Z,1.65
2023-05-08T21:19:39.327Z,1.48
2023-05-08T21:22:06.509Z,1.35
2023-05-08T21:24:34.926Z,1.60
2023-05-08T21:27:02.044Z,1.58
2023-05-08T21:29:29.010Z,1.50
2023-05-08T21:31:56.153Z,1.63
2023-05-08T21:34:23.325Z,1.50
2023-05-08T21:36:50.258Z,1.55
2023-05-08T21:39:17.322Z,1.38
2023-05-08T21:41:46.454Z,1.58
2023-05-08T21:44:13.292Z,1.60
2023-05-08T21:46:40.358Z,1.80
2023-05-08T21:49:07.752Z,1.45
2023-05-08T21:51:35.714Z,1.58
2023-05-08T21:54:02.742Z,1.38
2023-05-08T21:56:29.863Z,1.55
2023-05-08T21:58:58.157Z,1.58
2023-05-08T22:01:25.173Z,1.40
2023-05-08T22:03:52.371Z,1.60
2023-05-08T22:06:19.500Z,1.48
2023-05-08T22:08:46.372Z,1.50
2023-05-08T22:11:13.411Z,1.52
2023-05-08T22:13:40.943Z,1.65
2023-05-08T22:16:09.561Z,1.73
2023-05-08T22:18:37.257Z,1.77
2023-05-08T22:21:04.206Z,1.38
2023-05-08T22:23:33.557Z,1.50
2023-05-08T22:26:01.715Z,1.58
2023-05-08T22:28:28.692Z,1.45
2023-05-08T22:30:55.513Z,1.60
2023-05-08T22:33:24.060Z,1.48
2023-05-08T22:35:50.901Z,1.35
2023-05-08T22:38:17.813Z,1.60
2023-05-08T22:40:44.932Z,1.60
2023-05-08T22:43:11.790Z,1.55
2023-05-08T22:45:38.748Z,1.40
2023-05-08T22:50:59.614Z,1.65
2023-05-08T22:53:26.550Z,1.50
2023-05-08T22:55:53.505Z,1.45
2023-05-08T22:58:20.498Z,1.40
2023-05-08T23:00:47.423Z,1.70
2023-05-08T23:03:14.523Z,1.50
2023-05-08T23:05:41.405Z,1.55
2023-05-08T23:08:09.845Z,1.90
2023-05-08T23:10:37.053Z,1.63
2023-05-08T23:13:03.895Z,1.55
2023-05-08T23:15:30.921Z,1.63
2023-05-08T23:17:57.901Z,1.50
2023-05-08T23:20:25.077Z,1.70
2023-05-08T23:22:52.146Z,1.58
2023-05-08T23:25:20.559Z,1.60
2023-05-08T23:27:47.781Z,1.70
2023-05-08T23:30:14.820Z,1.60
2023-05-08T23:32:41.963Z,1.58
2023-05-08T23:35:09.504Z,1.70
2023-05-08T23:37:36.867Z,1.75
2023-05-08T23:40:04.774Z,2.00
2023-05-08T23:42:33.400Z,1.50
2023-05-08T23:45:00.586Z,1.77
2023-05-08T23:47:27.531Z,1.73
2023-05-08T23:49:54.684Z,1.70
2023-05-08T23:52:21.904Z,1.75
2023-05-08T23:54:48.993Z,1.60
2023-05-08T23:57:15.840Z,1.55
2023-05-08T23:59:44.333Z,1.77
