createdAt,value
2023-05-19T00:00:37.308Z,15.57
2023-05-19T00:03:05.223Z,10.90
2023-05-19T00:05:32.434Z,20.85
2023-05-19T00:08:01.283Z,14.65
2023-05-19T00:10:32.237Z,15.95
2023-05-19T00:12:59.597Z,12.68
2023-05-19T00:15:26.909Z,10.85
2023-05-19T00:17:55.551Z,12.52
2023-05-19T00:20:22.990Z,10.68
2023-05-19T00:22:51.149Z,14.10
2023-05-19T00:25:18.055Z,16.23
2023-05-19T00:27:44.952Z,16.42
2023-05-19T00:30:12.115Z,10.70
2023-05-19T00:32:39.072Z,22.30
2023-05-19T00:35:06.456Z,14.32
2023-05-19T00:37:33.353Z,10.02
2023-05-19T00:40:00.314Z,13.48
2023-05-19T00:42:27.318Z,14.75
2023-05-19T00:44:54.316Z,12.55
2023-05-19T00:47:21.306Z,9.35
2023-05-19T00:49:48.136Z,14.35
2023-05-19T00:52:15.150Z,10.85
2023-05-19T00:54:42.517Z,11.85
2023-05-19T00:57:09.658Z,10.65
2023-05-19T00:59:36.861Z,12.80
2023-05-19T01:02:03.932Z,15.02
2023-05-19T01:04:35.076Z,17.50
2023-05-19T01:07:02.079Z,11.95
2023-05-19T01:09:29.176Z,12.30
2023-05-19T01:11:56.210Z,19.58
2023-05-19T01:14:23.179Z,18.85
2023-05-19T01:17:05.624Z,13.73
2023-05-19T01:19:47.359Z,16.35
2023-05-19T01:22:36.542Z,17.05
2023-05-19T01:25:17.710Z,13.55
2023-05-19T01:27:56.326Z,14.13
2023-05-19T01:30:34.166Z,16.45
2023-05-19T01:33:03.819Z,15.45
2023-05-19T01:35:33.061Z,14.60
2023-05-19T01:38:01.974Z,12.60
2023-05-19T01:40:30.497Z,16.02
2023-05-19T01:42:59.938Z,14.90
2023-05-19T01:45:29.364Z,11.90
2023-05-19T01:47:59.113Z,14.88
2023-05-19T01:50:26.762Z,10.32
2023-05-19T01:52:53.756Z,18.65
2023-05-19T01:55:22.927Z,11.73
2023-05-19T01:58:02.515Z,18.35
2023-05-19T02:00:35.473Z,16.20
2023-05-19T02:03:11.337Z,26.45
2023-05-19T02:05:57.297Z,27.58
2023-05-19T02:08:43.587Z,19.73
2023-05-19T02:11:38.244Z,17.35
2023-05-19T02:14:13.856Z,17.95
2023-05-19T02:16:46.046Z,17.10
2023-05-19T02:19:28.357Z,12.88
2023-05-19T02:21:55.418Z,14.70
2023-05-19T02:24:22.933Z,16.35
2023-05-19T02:26:51.867Z,18.17
2023-05-19T02:29:21.907Z,23.83
2023-05-19T02:31:48.863Z,18.95
2023-05-19T02:34:15.959Z,23.45
2023-05-19T02:36:43.561Z,12.85
2023-05-19T02:39:11.454Z,16.88
2023-05-19T02:41:38.797Z,20.13
2023-05-19T02:44:06.089Z,22.83
2023-05-19T02:46:33.378Z,19.70
2023-05-19T02:49:00.573Z,18.17
2023-05-19T02:51:27.504Z,16.77
2023-05-19T02:53:54.268Z,22.77
2023-05-19T02:56:21.765Z,23.13
2023-05-19T02:58:48.637Z,24.10
2023-05-19T03:01:15.780Z,21.33
2023-05-19T03:03:42.664Z,17.88
2023-05-19T03:06:09.601Z,28.25
2023-05-19T03:08:36.646Z,23.98
2023-05-19T03:11:03.766Z,26.75
2023-05-19T03:13:30.666Z,18.95
2023-05-19T03:15:59.234Z,23.98
2023-05-19T03:18:26.864Z,21.10
2023-05-19T03:20:54.127Z,21.02
2023-05-19T03:23:22.384Z,22.70
2023-05-19T03:25:49.257Z,31.00
2023-05-19T03:28:17.217Z,18.70
2023-05-19T03:30:44.218Z,29.17
2023-05-19T03:33:11.486Z,28.40
2023-05-19T03:35:38.882Z,27.83
2023-05-19T03:38:06.058Z,22.58
2023-05-19T03:40:33.332Z,24.05
2023-05-19T03:43:01.172Z,18.30
2023-05-19T03:45:28.618Z,19.15
2023-05-19T03:47:55.662Z,23.80
2023-05-19T03:50:23.073Z,21.65
2023-05-19T03:52:50.035Z,21.88
2023-05-19T03:55:17.102Z,17.48
2023-05-19T03:57:44.434Z,20.00
2023-05-19T04:00:12.385Z,23.90
2023-05-19T04:02:39.571Z,20.40
2023-05-19T04:05:07.186Z,25.00
2023-05-19T04:07:34.042Z,19.50
2023-05-19T04:10:00.952Z,24.45
2023-05-19T04:12:28.180Z,23.90
2023-05-19T04:14:54.992Z,19.92
2023-05-19T04:17:23.712Z,25.20
2023-05-19T04:19:51.083Z,22.02
2023-05-19T04:22:17.889Z,32.20
2023-05-19T04:24:46.033Z,18.30
2023-05-19T04:27:12.937Z,18.15
2023-05-19T04:29:40.853Z,34.03
2023-05-19T04:32:08.244Z,29.17
2023-05-19T04:34:35.703Z,22.88
2023-05-19T04:37:02.966Z,22.30
2023-05-19T04:39:29.982Z,25.83
2023-05-19T04:41:57.015Z,22.40
2023-05-19T04:44:24.053Z,25.90
2023-05-19T04:46:54.642Z,23.02
2023-05-19T04:49:21.597Z,24.17
2023-05-19T04:51:50.567Z,26.05
2023-05-19T04:54:18.491Z,25.35
2023-05-19T04:56:45.877Z,21.60
2023-05-19T04:59:12.768Z,21.50
2023-05-19T05:01:40.959Z,24.25
2023-05-19T05:04:07.883Z,20.92
2023-05-19T05:06:34.814Z,22.38
2023-05-19T05:09:03.573Z,18.67
2023-05-19T05:11:30.820Z,24.23
2023-05-19T05:14:00.713Z,24.25
2023-05-19T05:16:27.848Z,20.50
2023-05-19T05:18:55.014Z,22.65
2023-05-19T05:21:23.184Z,27.38
2023-05-19T05:23:52.018Z,17.48
2023-05-19T05:26:21.427Z,24.48
2023-05-19T05:28:48.374Z,20.27
2023-05-19T05:31:15.858Z,22.55
2023-05-19T05:33:43.636Z,24.08
2023-05-19T05:36:10.558Z,20.35
2023-05-19T05:38:37.499Z,17.63
2023-05-19T05:41:04.509Z,21.70
2023-05-19T05:43:31.408Z,19.85
2023-05-19T05:45:58.249Z,19.73
2023-05-19T05:48:25.436Z,22.10
2023-05-19T05:50:53.340Z,21.83
2023-05-19T05:53:21.444Z,19.00
2023-05-19T05:55:49.337Z,19.05
2023-05-19T05:58:17.152Z,17.60
2023-05-19T06:00:44.080Z,13.80
2023-05-19T06:03:11.532Z,15.35
2023-05-19T06:05:39.318Z,14.65
2023-05-19T06:08:06.378Z,14.25
2023-05-19T06:10:35.674Z,14.02
2023-05-19T06:13:02.802Z,13.05
2023-05-19T06:15:37.092Z,14.45
2023-05-19T06:18:04.022Z,14.50
2023-05-19T06:20:31.288Z,16.80
2023-05-19T06:22:58.574Z,15.90
2023-05-19T06:25:25.870Z,14.27
2023-05-19T06:27:52.855Z,8.55
2023-05-19T06:30:19.729Z,11.45
2023-05-19T06:32:47.006Z,16.70
2023-05-19T06:35:13.927Z,15.25
2023-05-19T06:37:40.708Z,11.90
2023-05-19T06:40:08.342Z,13.85
2023-05-19T06:42:35.144Z,13.52
2023-05-19T06:45:02.213Z,11.70
2023-05-19T06:47:29.176Z,14.48
2023-05-19T06:49:57.072Z,18.80
2023-05-19T06:52:24.567Z,17.10
2023-05-19T06:54:51.748Z,12.85
2023-05-19T06:57:18.602Z,15.90
2023-05-19T06:59:46.723Z,15.50
2023-05-19T07:02:13.809Z,13.95
2023-05-19T07:04:41.145Z,11.57
2023-05-19T07:07:08.214Z,14.63
2023-05-19T07:09:35.288Z,11.68
2023-05-19T07:12:02.116Z,9.75
2023-05-19T07:14:29.018Z,11.57
2023-05-19T07:16:55.961Z,17.60
2023-05-19T07:19:24.172Z,14.48
2023-05-19T07:21:51.377Z,10.13
2023-05-19T07:24:18.307Z,13.25
2023-05-19T07:26:45.225Z,10.52
2023-05-19T07:29:12.059Z,15.27
2023-05-19T07:31:39.231Z,12.95
2023-05-19T07:34:06.307Z,17.33
2023-05-19T07:36:34.247Z,10.93
2023-05-19T07:39:01.221Z,9.82
2023-05-19T07:41:28.304Z,11.75
2023-05-19T07:43:55.143Z,11.35
2023-05-19T07:46:22.464Z,11.88
2023-05-19T07:48:49.474Z,16.63
2023-05-19T07:51:25.240Z,10.85
2023-05-19T07:53:52.948Z,13.73
2023-05-19T07:56:19.842Z,13.43
2023-05-19T07:58:46.772Z,14.20
2023-05-19T08:01:13.895Z,11.13
2023-05-19T08:03:41.190Z,12.50
2023-05-19T08:06:08.424Z,9.95
2023-05-19T08:08:35.365Z,17.02
2023-05-19T08:11:04.316Z,13.18
2023-05-19T08:13:31.570Z,7.05
2023-05-19T08:16:01.478Z,9.43
2023-05-19T08:18:28.798Z,10.20
2023-05-19T08:20:57.014Z,8.40
2023-05-19T08:23:23.889Z,9.38
2023-05-19T08:25:51.020Z,10.27
2023-05-19T08:28:17.980Z,9.38
2023-05-19T08:30:47.928Z,7.93
2023-05-19T08:33:14.984Z,8.55
2023-05-19T08:35:43.086Z,7.93
2023-05-19T08:38:09.990Z,9.75
2023-05-19T08:40:38.182Z,9.25
2023-05-19T08:43:05.163Z,9.55
2023-05-19T08:48:03.222Z,7.78
2023-05-19T08:50:31.532Z,9.35
2023-05-19T08:53:32.341Z,4.05
2023-05-19T08:58:43.716Z,8.15
2023-05-19T09:01:17.013Z,20.90
2023-05-19T09:03:45.377Z,10.23
2023-05-19T09:06:13.134Z,9.20
2023-05-19T09:08:41.371Z,6.50
2023-05-19T09:11:10.220Z,6.03
2023-05-19T09:13:37.241Z,7.97
2023-05-19T09:16:04.615Z,8.07
2023-05-19T09:18:31.855Z,4.85
2023-05-19T09:21:02.612Z,5.63
2023-05-19T09:23:33.516Z,10.10
2023-05-19T09:26:07.430Z,10.05
2023-05-19T09:28:36.589Z,9.13
2023-05-19T09:31:08.781Z,7.00
2023-05-19T09:33:41.048Z,6.45
2023-05-19T09:36:11.020Z,7.40
2023-05-19T09:38:39.351Z,9.27
2023-05-19T09:41:07.715Z,7.20
2023-05-19T09:43:35.482Z,6.30
2023-05-19T09:46:14.571Z,13.52
2023-05-19T09:48:44.875Z,8.27
2023-05-19T09:51:12.490Z,3.67
2023-05-19T09:53:39.881Z,5.53
2023-05-19T09:56:10.308Z,4.95
2023-05-19T09:58:37.874Z,7.47
2023-05-19T10:01:05.582Z,6.68
2023-05-19T10:03:33.936Z,9.23
2023-05-19T10:06:05.702Z,8.40
2023-05-19T10:08:34.487Z,8.10
2023-05-19T10:11:02.577Z,7.97
2023-05-19T10:13:31.171Z,7.95
2023-05-19T10:16:00.270Z,5.25
2023-05-19T10:18:30.832Z,8.55
2023-05-19T10:20:59.107Z,6.90
2023-05-19T10:23:26.865Z,7.15
2023-05-19T10:25:58.533Z,8.77
2023-05-19T10:28:34.784Z,5.70
2023-05-19T10:31:05.174Z,7.43
2023-05-19T10:36:49.410Z,8.13
2023-05-19T10:39:28.198Z,9.30
2023-05-19T10:42:03.513Z,8.77
2023-05-19T10:45:05.180Z,5.07
2023-05-19T10:47:40.552Z,6.20
2023-05-19T10:50:08.667Z,2.58
2023-05-19T10:52:40.200Z,5.05
2023-05-19T10:55:18.054Z,7.13
2023-05-19T10:58:12.954Z,5.70
2023-05-19T11:00:41.391Z,7.55
2023-05-19T11:03:16.732Z,6.78
2023-05-19T11:05:46.784Z,6.75
2023-05-19T11:10:55.742Z,7.95
2023-05-19T11:13:23.213Z,5.25
2023-05-19T11:15:50.346Z,5.90
2023-05-19T11:18:32.683Z,20.58
2023-05-19T11:21:02.742Z,10.20
2023-05-19T11:23:35.536Z,13.55
2023-05-19T11:26:02.996Z,9.77
2023-05-19T11:28:34.321Z,10.02
2023-05-19T11:31:02.694Z,9.10
2023-05-19T11:33:32.684Z,5.43
2023-05-19T11:35:59.921Z,6.95
2023-05-19T11:38:28.702Z,7.80
2023-05-19T11:41:01.975Z,10.13
2023-05-19T11:43:29.040Z,8.82
2023-05-19T11:45:56.340Z,7.70
2023-05-19T11:48:24.792Z,8.90
2023-05-19T11:50:52.629Z,4.45
2023-05-19T11:53:21.375Z,8.13
2023-05-19T12:04:10.667Z,8.02
2023-05-19T12:06:37.860Z,5.57
2023-05-19T12:17:21.444Z,4.72
2023-05-19T12:19:49.561Z,16.77
2023-05-19T12:22:17.913Z,7.72
2023-05-19T12:24:46.080Z,5.28
2023-05-19T12:27:28.852Z,6.00
2023-05-19T12:30:00.066Z,5.28
2023-05-19T12:32:28.813Z,5.25
2023-05-19T12:37:33.300Z,7.38
2023-05-19T12:40:01.840Z,8.70
2023-05-19T12:42:32.531Z,4.82
2023-05-19T12:45:03.334Z,9.23
2023-05-19T12:47:37.027Z,8.45
2023-05-19T12:50:10.227Z,10.05
2023-05-19T12:52:45.924Z,11.50
2023-05-19T12:55:14.444Z,10.13
2023-05-19T12:57:44.437Z,5.93
2023-05-19T13:00:21.533Z,5.82
2023-05-19T13:03:01.529Z,8.27
2023-05-19T13:05:30.803Z,7.38
2023-05-19T13:08:18.510Z,5.53
2023-05-19T13:10:46.400Z,11.30
2023-05-19T13:13:13.921Z,9.57
2023-05-19T13:15:42.429Z,5.43
2023-05-19T13:18:10.985Z,9.25
2023-05-19T13:20:40.647Z,8.60
2023-05-19T13:23:07.929Z,7.70
2023-05-19T13:45:03.058Z,5.72
2023-05-19T13:47:30.635Z,7.13
2023-05-19T13:49:57.815Z,8.40
2023-05-19T13:52:28.148Z,6.47
2023-05-19T13:54:58.145Z,8.18
2023-05-19T13:57:26.420Z,5.68
2023-05-19T14:00:02.649Z,7.13
2023-05-19T14:02:33.110Z,9.50
2023-05-19T14:05:00.761Z,7.10
2023-05-19T14:07:28.353Z,10.32
2023-05-19T14:09:55.441Z,7.78
2023-05-19T14:12:25.577Z,9.73
2023-05-19T14:20:32.455Z,7.10
2023-05-19T14:22:59.498Z,7.10
2023-05-19T14:39:03.212Z,9.40
2023-05-19T14:41:30.060Z,7.53
2023-05-19T14:43:57.220Z,6.45
2023-05-19T14:46:24.549Z,8.88
2023-05-19T14:48:52.486Z,8.70
2023-05-19T14:51:19.293Z,12.95
2023-05-19T14:53:50.356Z,6.15
2023-05-19T14:58:50.569Z,9.55
2023-05-19T15:01:17.441Z,9.20
2023-05-19T15:03:44.377Z,8.32
2023-05-19T15:06:11.320Z,15.98
2023-05-19T15:08:48.027Z,9.82
2023-05-19T15:11:15.277Z,10.45
2023-05-19T15:13:42.334Z,4.63
2023-05-19T15:18:41.826Z,9.35
2023-05-19T15:21:08.645Z,5.60
2023-05-19T15:23:36.824Z,9.68
2023-05-19T15:26:03.772Z,5.82
2023-05-19T15:28:30.843Z,8.15
2023-05-19T15:30:57.722Z,8.02
2023-05-19T15:33:24.599Z,7.03
2023-05-19T15:35:52.604Z,10.95
2023-05-19T15:38:20.014Z,8.90
2023-05-19T15:40:47.213Z,8.32
2023-05-19T15:43:14.713Z,8.88
2023-05-19T15:45:41.568Z,7.68
2023-05-19T15:48:08.625Z,13.32
2023-05-19T15:50:36.090Z,7.30
2023-05-19T15:53:03.360Z,6.35
2023-05-19T15:55:30.602Z,8.57
2023-05-19T15:57:57.452Z,11.27
2023-05-19T16:00:24.351Z,10.23
2023-05-19T16:02:51.281Z,5.75
2023-05-19T16:05:18.573Z,4.22
2023-05-19T16:07:45.770Z,11.25
2023-05-19T16:10:12.713Z,3.70
2023-05-19T16:12:39.771Z,9.85
2023-05-19T16:15:07.152Z,9.52
2023-05-19T16:17:34.899Z,8.60
2023-05-19T16:20:07.924Z,6.35
2023-05-19T16:22:35.738Z,5.63
2023-05-19T16:25:02.865Z,13.90
2023-05-19T16:27:30.873Z,5.13
2023-05-19T16:29:59.189Z,6.68
2023-05-19T16:32:26.254Z,11.18
2023-05-19T16:34:53.537Z,10.50
2023-05-19T16:42:36.767Z,5.53
2023-05-19T16:45:04.265Z,7.82
2023-05-19T16:47:33.898Z,8.63
2023-05-19T16:50:00.994Z,10.32
2023-05-19T16:52:28.497Z,13.00
2023-05-19T16:54:58.319Z,19.23
2023-05-19T16:57:25.443Z,10.77
2023-05-19T16:59:52.372Z,11.32
2023-05-19T17:02:19.566Z,4.85
2023-05-19T17:05:05.609Z,5.72
2023-05-19T17:07:54.458Z,6.75
2023-05-19T17:10:25.959Z,7.57
2023-05-19T17:12:53.054Z,8.02
2023-05-19T17:15:20.051Z,11.15
2023-05-19T17:18:07.435Z,5.35
2023-05-19T17:20:36.075Z,6.43
2023-05-19T17:23:04.759Z,7.63
2023-05-19T17:25:35.185Z,7.45
2023-05-19T17:28:05.203Z,9.13
2023-05-19T17:30:52.582Z,9.27
2023-05-19T17:33:25.661Z,13.73
2023-05-19T17:35:53.019Z,10.13
2023-05-19T17:38:19.851Z,15.88
2023-05-19T17:40:47.302Z,7.05
2023-05-19T17:43:14.420Z,11.30
2023-05-19T17:45:41.299Z,23.40
2023-05-19T18:08:50.573Z,6.88
2023-05-19T18:11:19.040Z,5.38
2023-05-19T18:33:53.719Z,8.55
2023-05-19T18:36:29.248Z,4.77
2023-05-19T18:38:58.269Z,9.63
2023-05-19T18:41:28.410Z,5.75
2023-05-19T18:43:55.443Z,5.85
2023-05-19T18:46:28.246Z,10.30
2023-05-19T18:48:55.556Z,10.07
2023-05-19T18:51:54.961Z,7.80
2023-05-19T18:55:04.034Z,8.57
2023-05-19T18:59:58.382Z,5.25
2023-05-19T19:02:25.679Z,10.98
2023-05-19T19:04:54.242Z,5.53
2023-05-19T19:10:25.562Z,8.50
2023-05-19T19:12:52.434Z,6.15
2023-05-19T19:15:28.425Z,10.20
2023-05-19T19:17:56.887Z,6.03
2023-05-19T19:23:01.898Z,10.07
2023-05-19T19:25:29.438Z,7.68
2023-05-19T19:27:56.296Z,8.98
2023-05-19T19:30:23.261Z,8.25
2023-05-19T19:32:50.283Z,7.95
2023-05-19T19:35:21.196Z,10.88
2023-05-19T19:37:49.843Z,6.40
2023-05-19T19:40:17.748Z,5.80
2023-05-19T19:42:47.702Z,9.05
2023-05-19T19:45:15.875Z,14.18
2023-05-19T19:47:43.003Z,15.98
2023-05-19T19:50:11.664Z,6.72
2023-05-19T19:52:41.796Z,7.28
2023-05-19T19:55:09.754Z,8.00
2023-05-19T19:57:36.994Z,9.27
2023-05-19T20:00:08.004Z,8.15
2023-05-19T20:02:41.060Z,8.65
2023-05-19T20:05:12.821Z,13.88
2023-05-19T20:07:39.698Z,8.10
2023-05-19T20:10:06.834Z,8.98
2023-05-19T20:12:33.758Z,10.15
2023-05-19T20:15:03.159Z,7.75
2023-05-19T20:17:30.113Z,12.57
2023-05-19T20:19:57.948Z,10.93
2023-05-19T20:22:26.251Z,19.33
2023-05-19T20:24:53.204Z,12.80
2023-05-19T20:27:20.108Z,11.20
2023-05-19T20:29:48.455Z,18.00
2023-05-19T20:32:15.479Z,9.38
2023-05-19T20:34:45.666Z,18.45
2023-05-19T20:37:14.222Z,12.52
2023-05-19T20:39:41.369Z,10.32
2023-05-19T20:42:08.642Z,19.45
2023-05-19T20:44:36.042Z,14.05
2023-05-19T20:47:04.275Z,13.68
2023-05-19T20:49:31.323Z,11.40
2023-05-19T20:51:58.242Z,11.15
2023-05-19T20:54:25.325Z,15.40
2023-05-19T20:56:52.232Z,17.55
2023-05-19T20:59:19.085Z,14.85
2023-05-19T21:01:46.314Z,11.27
2023-05-19T21:04:13.745Z,13.02
2023-05-19T21:06:40.768Z,10.70
2023-05-19T21:09:07.728Z,15.38
2023-05-19T21:11:34.830Z,9.63
2023-05-19T21:14:04.934Z,17.42
2023-05-19T21:16:32.335Z,11.75
2023-05-19T21:18:59.721Z,15.40
2023-05-19T21:21:26.744Z,17.60
2023-05-19T21:23:53.916Z,12.15
2023-05-19T21:26:22.084Z,11.05
2023-05-19T21:28:49.153Z,11.68
2023-05-19T21:31:16.144Z,14.63
2023-05-19T21:33:43.320Z,16.52
2023-05-19T21:36:10.221Z,14.75
2023-05-19T21:38:37.115Z,14.65
2023-05-19T21:41:04.149Z,16.77
2023-05-19T21:43:31.116Z,10.80
2023-05-19T21:46:01.253Z,13.48
2023-05-19T21:48:28.279Z,16.40
2023-05-19T21:50:55.646Z,9.93
2023-05-19T21:53:22.818Z,18.35
2023-05-19T21:55:50.293Z,12.55
2023-05-19T21:58:17.432Z,10.55
2023-05-19T22:00:52.731Z,12.38
2023-05-19T22:03:19.835Z,12.20
2023-05-19T22:05:52.160Z,15.93
2023-05-19T22:08:20.730Z,14.50
2023-05-19T22:10:51.510Z,14.40
2023-05-19T22:13:19.471Z,17.48
2023-05-19T22:15:46.747Z,16.02
2023-05-19T22:18:13.733Z,12.68
2023-05-19T22:20:40.731Z,13.50
2023-05-19T22:23:07.811Z,10.48
2023-05-19T22:25:35.948Z,12.50
2023-05-19T22:28:03.034Z,11.07
2023-05-19T22:30:30.260Z,12.98
2023-05-19T22:32:57.100Z,13.02
2023-05-19T22:35:24.394Z,13.20
2023-05-19T22:37:51.735Z,18.30
2023-05-19T22:40:19.030Z,12.57
2023-05-19T22:42:46.000Z,11.80
2023-05-19T22:45:13.043Z,14.80
2023-05-19T22:47:40.072Z,20.90
2023-05-19T22:50:10.073Z,9.15
2023-05-19T22:52:37.508Z,12.57
2023-05-19T22:55:05.192Z,13.90
2023-05-19T22:57:34.703Z,9.20
2023-05-19T23:00:01.610Z,18.77
2023-05-19T23:02:28.715Z,16.73
2023-05-19T23:04:57.725Z,12.80
2023-05-19T23:07:24.844Z,13.48
2023-05-19T23:09:51.950Z,16.10
2023-05-19T23:12:18.955Z,13.25
2023-05-19T23:14:46.079Z,13.73
2023-05-19T23:17:14.083Z,8.00
2023-05-19T23:19:41.125Z,12.88
2023-05-19T23:22:08.065Z,12.32
2023-05-19T23:24:35.046Z,15.77
2023-05-19T23:27:01.909Z,9.15
2023-05-19T23:29:28.983Z,16.65
2023-05-19T23:31:55.958Z,12.20
2023-05-19T23:34:22.797Z,19.08
2023-05-19T23:36:49.756Z,9.23
2023-05-19T23:39:16.657Z,11.10
2023-05-19T23:41:43.462Z,10.63
2023-05-19T23:44:10.548Z,13.15
2023-05-19T23:46:37.350Z,12.05
2023-05-19T23:49:04.224Z,12.23
2023-05-19T23:51:32.027Z,14.55
2023-05-19T23:53:59.055Z,16.08
2023-05-19T23:56:26.105Z,11.27
2023-05-19T23:58:53.153Z,20.00
