createdAt,value
2022-08-26T05:06:39.424Z,101051.09
2022-08-26T05:11:42.372Z,101047.66
2022-08-26T05:16:44.643Z,101048.72
2022-08-26T05:21:50.084Z,101061.88
2022-08-26T05:26:53.134Z,101063.91
2022-08-26T05:31:55.980Z,101065.97
2022-08-26T05:36:58.981Z,101062.88
2022-08-26T05:42:01.327Z,101066.53
2022-08-26T05:47:04.604Z,101059.75
2022-08-26T05:52:08.192Z,101069.53
2022-08-26T05:57:13.848Z,101066.44
2022-08-26T06:02:16.210Z,101073.78
2022-08-26T06:07:38.916Z,101071.56
2022-08-26T06:12:42.610Z,101076.22
2022-08-26T06:17:46.502Z,101073.84
2022-08-26T06:23:07.371Z,101066.31
2022-08-26T06:28:10.342Z,101072.03
2022-08-26T06:33:16.264Z,101071.59
2022-08-26T06:38:18.560Z,101068.44
2022-08-26T06:43:26.491Z,101059.13
2022-08-26T06:48:28.941Z,101068.31
2022-08-26T06:53:31.667Z,101061.97
2022-08-26T06:58:35.314Z,101065.13
2022-08-26T07:03:39.755Z,101059.31
2022-08-26T07:08:42.210Z,101059.34
2022-08-26T07:13:44.787Z,101052.38
2022-08-26T07:18:48.905Z,101053.34
2022-08-26T07:23:56.387Z,101050.03
2022-08-26T07:29:01.755Z,101050.22
2022-08-26T07:34:04.494Z,101038.88
2022-08-26T07:39:07.583Z,101029.94
2022-08-26T07:44:10.211Z,101031.38
2022-08-26T07:49:12.609Z,101036.72
2022-08-26T07:54:15.310Z,101038.34
2022-08-26T07:59:18.494Z,101035.69
2022-08-26T08:04:26.040Z,101036.59
2022-08-26T08:09:28.835Z,101030.72
2022-08-26T08:14:31.090Z,101036.53
2022-08-26T08:19:36.798Z,101024.69
2022-08-26T08:24:41.417Z,101032.13
2022-08-26T08:29:44.541Z,101017.97
2022-08-26T08:34:47.198Z,101018.75
2022-08-26T08:39:49.790Z,101028.00
2022-08-26T08:44:57.236Z,101028.75
2022-08-26T08:50:06.638Z,101015.81
2022-08-26T08:55:10.375Z,101012.88
2022-08-26T09:00:19.351Z,101007.38
2022-08-26T09:05:32.027Z,100996.38
2022-08-26T09:10:40.403Z,100993.38
2022-08-26T09:15:54.759Z,100986.66
2022-08-26T09:21:00.464Z,100990.44
2022-08-26T09:26:14.231Z,100990.97
2022-08-26T09:31:25.156Z,100986.09
2022-08-26T09:36:42.442Z,100982.31
2022-08-26T09:41:44.717Z,100982.38
2022-08-26T09:47:01.270Z,100985.22
2022-08-26T09:52:11.237Z,100970.06
2022-08-26T09:57:20.858Z,100968.88
2022-08-26T10:02:32.598Z,100964.66
2022-08-26T10:07:39.269Z,100948.22
2022-08-26T10:12:58.408Z,100948.16
2022-08-26T10:18:14.243Z,100933.44
2022-08-26T10:23:25.780Z,100933.50
2022-08-26T10:28:31.746Z,100921.94
2022-08-26T10:33:34.073Z,100908.72
2022-08-26T10:38:41.101Z,100910.94
2022-08-26T10:43:53.806Z,100884.69
2022-08-26T10:49:03.310Z,100883.94
2022-08-26T10:54:27.069Z,100887.47
2022-08-26T10:59:53.079Z,100877.91
2022-08-26T11:05:06.672Z,100858.44
2022-08-26T11:10:08.941Z,100853.50
2022-08-26T11:15:36.828Z,100836.91
2022-08-26T11:20:47.212Z,100826.63
2022-08-26T11:26:01.292Z,100823.22
2022-08-26T11:31:09.591Z,100806.75
2022-08-26T11:36:28.649Z,100794.94
2022-08-26T11:41:32.960Z,100781.28
2022-08-26T11:46:37.611Z,100767.47
2022-08-26T11:51:41.897Z,100746.44
2022-08-26T11:56:50.282Z,100754.22
2022-08-26T12:01:54.614Z,100760.31
2022-08-26T12:06:58.668Z,100758.34
2022-08-26T12:12:23.011Z,100746.69
2022-08-26T12:17:28.372Z,100740.47
2022-08-26T12:22:38.774Z,100747.19
2022-08-26T12:27:47.872Z,100750.19
2022-08-26T12:33:22.119Z,100702.03
2022-08-26T12:38:26.174Z,100713.56
2022-08-26T12:43:45.920Z,100740.41
2022-08-26T12:48:49.734Z,100738.06
2022-08-26T12:53:53.551Z,100746.22
2022-08-26T12:59:25.259Z,100744.53
2022-08-26T13:04:41.114Z,100739.22
2022-08-26T13:09:43.568Z,100749.00
2022-08-26T13:14:47.165Z,100767.50
2022-08-26T13:19:49.538Z,100763.28
2022-08-26T13:24:55.478Z,100789.25
2022-08-26T13:29:59.160Z,100806.88
2022-08-26T13:35:05.706Z,100800.78
2022-08-26T13:40:09.222Z,100792.03
2022-08-26T13:45:11.964Z,100785.91
2022-08-26T13:50:14.817Z,100788.50
2022-08-26T13:55:17.303Z,100791.13
2022-08-26T14:00:20.517Z,100778.00
2022-08-26T14:05:23.168Z,100778.00
2022-08-26T14:10:26.642Z,100788.53
2022-08-26T14:15:29.257Z,100785.00
2022-08-26T14:20:33.219Z,100779.75
2022-08-26T14:25:35.544Z,100783.22
2022-08-26T14:30:41.238Z,100778.78
2022-08-26T14:35:47.180Z,100781.31
2022-08-26T14:40:51.247Z,100776.00
2022-08-26T14:45:53.561Z,100772.50
2022-08-26T14:50:55.906Z,100748.06
2022-08-26T14:55:58.269Z,100752.38
2022-08-26T15:01:03.212Z,100742.81
2022-08-26T15:06:07.482Z,100732.31
2022-08-26T15:11:10.395Z,100738.19
2022-08-26T15:16:13.227Z,100749.50
2022-08-26T15:21:15.620Z,100748.63
2022-08-26T15:26:19.513Z,100740.97
2022-08-26T15:31:31.133Z,100782.00
2022-08-26T15:36:34.294Z,100795.06
2022-08-26T15:41:37.267Z,100762.84
2022-08-26T15:46:40.814Z,100794.19
2022-08-26T15:51:45.656Z,100784.53
2022-08-26T15:56:50.677Z,100798.50
2022-08-26T16:01:53.235Z,100776.69
2022-08-26T16:06:55.747Z,100766.09
2022-08-26T16:11:58.495Z,100752.06
2022-08-26T16:17:01.116Z,100745.06
2022-08-26T16:22:04.919Z,100722.38
2022-08-26T16:27:07.284Z,100725.75
2022-08-26T16:32:09.659Z,100735.28
2022-08-26T16:37:12.021Z,100743.97
2022-08-26T16:42:14.340Z,100750.06
2022-08-26T16:47:18.489Z,100761.25
2022-08-26T16:52:20.849Z,100746.31
2022-08-26T16:57:23.296Z,100743.75
2022-08-26T17:02:25.645Z,100756.78
2022-08-26T17:07:29.090Z,100768.03
2022-08-26T17:12:31.597Z,100762.81
2022-08-26T17:17:34.672Z,100754.00
2022-08-26T17:22:43.802Z,100760.09
2022-08-26T17:27:46.487Z,100752.16
2022-08-26T17:32:49.627Z,100746.81
2022-08-26T17:37:52.098Z,100728.44
2022-08-26T17:42:54.622Z,100707.50
2022-08-26T17:47:57.173Z,100699.59
2022-08-26T17:52:59.468Z,100702.03
2022-08-26T17:58:03.924Z,100704.56
2022-08-26T18:03:09.520Z,100714.88
2022-08-26T18:08:11.809Z,100710.53
2022-08-26T18:13:14.954Z,100709.63
2022-08-26T18:18:17.243Z,100719.06
2022-08-26T18:23:19.537Z,100726.69
2022-08-26T18:28:21.960Z,100709.22
2022-08-26T18:33:24.360Z,100714.38
2022-08-26T18:38:28.315Z,100720.34
2022-08-26T18:43:30.726Z,100722.72
2022-08-26T18:48:33.632Z,100734.84
2022-08-26T18:53:35.967Z,100740.97
2022-08-26T18:58:38.253Z,100726.31
2022-08-26T19:03:41.690Z,100704.78
2022-08-26T19:08:44.961Z,100696.91
2022-08-26T19:13:47.344Z,100702.00
2022-08-26T19:18:51.668Z,100707.06
2022-08-26T19:23:58.879Z,100702.53
2022-08-26T19:29:01.238Z,100715.66
2022-08-26T19:34:05.277Z,100737.09
2022-08-26T19:39:08.356Z,100727.59
2022-08-26T19:44:40.456Z,100720.78
2022-08-26T19:49:42.823Z,100720.59
2022-08-26T19:54:45.079Z,100729.16
2022-08-26T19:59:47.433Z,100728.25
2022-08-26T20:04:49.707Z,100733.34
2022-08-26T20:09:52.004Z,100735.94
2022-08-26T20:14:55.128Z,100739.31
2022-08-26T20:20:31.642Z,100736.50
2022-08-26T20:25:35.976Z,100745.00
2022-08-26T20:30:38.317Z,100745.84
2022-08-26T20:35:40.634Z,100753.63
2022-08-26T20:40:43.662Z,100765.97
2022-08-26T20:45:46.392Z,100760.81
2022-08-26T20:50:48.744Z,100766.00
2022-08-26T20:55:53.725Z,100779.03
2022-08-26T21:00:56.708Z,100776.41
2022-08-26T21:05:59.090Z,100772.78
2022-08-26T21:11:02.181Z,100771.09
2022-08-26T21:16:07.162Z,100784.09
2022-08-26T21:21:09.966Z,100790.22
2022-08-26T21:26:14.512Z,100782.28
2022-08-26T21:31:19.464Z,100784.06
2022-08-26T21:36:21.896Z,100801.53
2022-08-26T21:41:25.869Z,100804.94
2022-08-26T21:46:29.833Z,100804.03
2022-08-26T21:51:35.113Z,100803.78
2022-08-26T21:56:39.919Z,100799.38
