createdAt,value
2019-03-16T00:00:06.952Z,96988.63
2019-03-16T00:02:37.376Z,96993.51
2019-03-16T00:05:08.683Z,96989.66
2019-03-16T00:07:39.229Z,96993.20
2019-03-16T00:10:08.490Z,97001.77
2019-03-16T00:12:37.955Z,96997.34
2019-03-16T00:15:10.737Z,97002.22
2019-03-16T00:17:40.133Z,97005.50
2019-03-16T00:20:11.893Z,97011.53
2019-03-16T00:22:41.291Z,97004.34
2019-03-16T00:25:13.933Z,96998.72
2019-03-16T00:27:43.362Z,96992.69
2019-03-16T00:30:14.842Z,97004.16
2019-03-16T00:32:45.585Z,96997.40
2019-03-16T00:35:17.709Z,97004.80
2019-03-16T00:37:47.168Z,96990.09
2019-03-16T00:40:18.587Z,97007.02
2019-03-16T00:42:47.986Z,96999.30
2019-03-16T00:45:18.374Z,96998.87
2019-03-16T00:47:48.652Z,96995.83
2019-03-16T00:50:18.299Z,96988.77
2019-03-16T00:52:48.730Z,96987.88
2019-03-16T00:55:17.239Z,97004.36
2019-03-16T00:57:46.027Z,96992.31
2019-03-16T01:00:18.492Z,96991.83
2019-03-16T01:02:47.894Z,96991.25
2019-03-16T01:05:19.150Z,96992.92
2019-03-16T01:07:49.653Z,97001.49
2019-03-16T01:10:22.422Z,97013.34
2019-03-16T01:12:52.716Z,96998.44
2019-03-16T01:15:24.589Z,97008.34
2019-03-16T01:17:53.971Z,96999.63
2019-03-16T01:20:25.965Z,97005.02
2019-03-16T01:22:56.456Z,96993.29
2019-03-16T01:25:25.881Z,97016.19
2019-03-16T01:27:57.651Z,97015.98
2019-03-16T01:30:28.086Z,97017.13
2019-03-16T01:32:58.413Z,97021.59
2019-03-16T01:35:27.816Z,97016.33
2019-03-16T01:37:57.178Z,97017.71
2019-03-16T01:40:27.576Z,97023.66
2019-03-16T01:42:57.983Z,97011.09
2019-03-16T01:45:27.399Z,97015.81
2019-03-16T01:47:56.824Z,97028.73
2019-03-16T01:50:26.215Z,97025.65
2019-03-16T01:52:55.661Z,97028.98
2019-03-16T01:55:25.059Z,97016.56
2019-03-16T01:57:56.551Z,97019.06
2019-03-16T02:00:26.925Z,97028.75
2019-03-16T02:02:56.266Z,97018.25
2019-03-16T02:05:25.693Z,97014.45
2019-03-16T02:07:55.093Z,97030.68
2019-03-16T02:10:27.535Z,97031.02
2019-03-16T02:12:59.027Z,97022.22
2019-03-16T02:15:29.389Z,97041.12
2019-03-16T02:17:58.765Z,97047.52
2019-03-16T02:20:28.272Z,97035.16
2019-03-16T02:22:58.656Z,97051.52
2019-03-16T02:25:29.027Z,97042.61
2019-03-16T02:27:59.536Z,97050.00
2019-03-16T02:30:29.921Z,97048.14
2019-03-16T02:33:12.610Z,97055.16
2019-03-16T02:35:32.530Z,97059.85
2019-03-16T02:38:01.954Z,97060.92
2019-03-16T02:40:33.685Z,97062.30
2019-03-16T02:43:04.059Z,97064.05
2019-03-16T02:45:34.641Z,97070.38
2019-03-16T02:48:05.145Z,97064.94
2019-03-16T02:50:34.672Z,97077.30
2019-03-16T02:53:05.305Z,97067.27
2019-03-16T02:55:34.741Z,97081.58
2019-03-16T02:58:05.145Z,97075.63
2019-03-16T03:00:36.103Z,97079.13
2019-03-16T03:03:05.541Z,97070.21
2019-03-16T03:05:34.950Z,97074.55
2019-03-16T03:08:06.569Z,97066.13
2019-03-16T03:10:35.952Z,97083.20
2019-03-16T03:13:06.765Z,97088.66
2019-03-16T03:15:37.114Z,97089.66
2019-03-16T03:18:08.398Z,97087.04
2019-03-16T03:20:37.781Z,97087.18
2019-03-16T03:23:07.153Z,97091.55
2019-03-16T03:25:36.575Z,97099.20
2019-03-16T03:28:06.952Z,97104.28
2019-03-16T03:30:39.395Z,97109.13
2019-03-16T03:33:09.767Z,97104.99
2019-03-16T03:35:43.203Z,97093.44
2019-03-16T03:38:12.576Z,97105.86
2019-03-16T03:40:41.968Z,97117.34
2019-03-16T03:43:12.239Z,97118.29
2019-03-16T03:45:41.065Z,97125.25
2019-03-16T03:48:10.423Z,97120.31
2019-03-16T03:50:42.515Z,97116.54
2019-03-16T03:53:11.899Z,97117.14
2019-03-16T03:55:42.378Z,97129.77
2019-03-16T03:58:12.752Z,97116.03
2019-03-16T04:00:43.151Z,97131.02
2019-03-16T04:03:12.562Z,97140.74
2019-03-16T04:05:42.056Z,97141.04
2019-03-16T04:08:10.563Z,97137.64
2019-03-16T04:10:40.043Z,97134.20
2019-03-16T04:13:10.436Z,97153.31
2019-03-16T04:15:39.809Z,97157.22
2019-03-16T04:18:10.321Z,97156.52
2019-03-16T04:20:39.802Z,97157.59
2019-03-16T04:23:09.321Z,97167.61
2019-03-16T04:25:38.717Z,97162.91
2019-03-16T04:28:09.012Z,97172.63
2019-03-16T04:30:38.441Z,97171.02
2019-03-16T04:33:08.846Z,97167.98
2019-03-16T04:35:39.210Z,97181.72
2019-03-16T04:38:09.618Z,97170.17
2019-03-16T04:40:39.057Z,97179.59
2019-03-16T04:43:08.606Z,97182.41
2019-03-16T04:45:39.125Z,97192.14
2019-03-16T04:48:09.530Z,97199.17
2019-03-16T04:50:41.162Z,97192.92
2019-03-16T04:53:11.603Z,97191.98
2019-03-16T04:55:42.077Z,97198.16
2019-03-16T04:58:12.534Z,97189.23
2019-03-16T05:00:42.885Z,97192.92
2019-03-16T05:03:15.281Z,97201.13
2019-03-16T05:05:44.683Z,97197.92
2019-03-16T05:08:15.042Z,97195.84
2019-03-16T05:10:44.410Z,97203.18
2019-03-16T05:13:14.767Z,97202.08
2019-03-16T05:15:45.216Z,97202.73
2019-03-16T05:18:14.726Z,97204.61
2019-03-16T05:20:45.042Z,97215.72
2019-03-16T05:23:15.499Z,97214.58
2019-03-16T05:25:44.905Z,97215.28
2019-03-16T05:28:15.485Z,97228.22
2019-03-16T05:30:45.837Z,97233.00
2019-03-16T05:33:16.304Z,97235.48
2019-03-16T05:35:46.668Z,97244.20
2019-03-16T05:38:16.089Z,97243.31
2019-03-16T05:40:46.581Z,97249.48
2019-03-16T05:43:16.922Z,97247.73
2019-03-16T05:45:47.183Z,97248.87
2019-03-16T05:48:19.190Z,97247.80
2019-03-16T05:50:48.593Z,97249.91
2019-03-16T05:53:18.987Z,97246.08
2019-03-16T05:55:49.487Z,97250.63
2019-03-16T05:58:18.812Z,97255.02
2019-03-16T06:00:49.693Z,97255.83
2019-03-16T06:03:21.448Z,97258.06
2019-03-16T06:05:51.810Z,97258.17
2019-03-16T06:08:22.268Z,97264.30
2019-03-16T06:10:52.657Z,97270.09
2019-03-16T06:13:24.331Z,97280.07
2019-03-16T06:15:55.947Z,97280.90
2019-03-16T06:18:25.352Z,97283.05
2019-03-16T06:20:55.757Z,97285.95
2019-03-16T06:23:25.268Z,97297.88
2019-03-16T06:25:53.786Z,97301.51
2019-03-16T06:28:22.645Z,97309.28
2019-03-16T06:30:52.106Z,97318.09
2019-03-16T06:33:21.546Z,97319.00
2019-03-16T06:35:50.932Z,97322.32
2019-03-16T06:38:21.294Z,97325.43
2019-03-16T06:40:53.155Z,97328.91
2019-03-16T06:43:23.469Z,97327.74
2019-03-16T06:45:53.808Z,97332.48
2019-03-16T06:48:24.161Z,97336.96
2019-03-16T06:50:53.567Z,97324.57
2019-03-16T06:53:22.923Z,97332.94
2019-03-16T06:55:53.326Z,97328.70
2019-03-16T06:58:23.664Z,97335.03
2019-03-16T07:00:57.021Z,97330.59
2019-03-16T07:03:29.039Z,97327.94
2019-03-16T07:05:59.408Z,97339.52
2019-03-16T07:08:28.657Z,97336.41
2019-03-16T07:10:59.024Z,97337.26
2019-03-16T07:13:29.458Z,97345.05
2019-03-16T07:15:59.874Z,97348.16
2019-03-16T07:18:30.277Z,97351.45
2019-03-16T07:21:00.687Z,97348.91
2019-03-16T07:23:31.303Z,97350.57
2019-03-16T07:26:13.745Z,97350.59
2019-03-16T07:28:32.910Z,97350.59
2019-03-16T07:31:03.350Z,97342.73
2019-03-16T07:33:32.129Z,97350.47
2019-03-16T07:36:02.447Z,97355.07
2019-03-16T07:38:31.791Z,97350.73
2019-03-16T07:41:01.336Z,97352.11
2019-03-16T07:43:31.660Z,97356.45
2019-03-16T07:46:01.023Z,97353.89
2019-03-16T07:48:31.366Z,97350.71
2019-03-16T07:51:02.032Z,97349.90
2019-03-16T07:53:30.491Z,97354.55
2019-03-16T07:56:00.728Z,97355.52
2019-03-16T07:58:30.205Z,97351.88
2019-03-16T08:01:03.248Z,97350.54
2019-03-16T08:03:31.775Z,97356.21
2019-03-16T08:06:04.121Z,97355.97
2019-03-16T08:08:34.481Z,97359.14
2019-03-16T08:11:04.786Z,97357.52
2019-03-16T08:13:34.201Z,97358.42
2019-03-16T08:16:03.603Z,97356.84
2019-03-16T08:18:33.133Z,97352.78
2019-03-16T08:21:03.508Z,97345.43
2019-03-16T08:23:33.928Z,97359.50
2019-03-16T08:26:03.330Z,97359.84
2019-03-16T08:28:35.086Z,97351.07
2019-03-16T08:31:04.498Z,97351.64
2019-03-16T08:33:35.380Z,97363.28
2019-03-16T08:36:05.710Z,97364.51
2019-03-16T08:38:35.125Z,97374.77
2019-03-16T08:41:05.621Z,97373.72
2019-03-16T08:43:36.127Z,97370.92
2019-03-16T08:46:06.642Z,97375.87
2019-03-16T08:48:37.046Z,97367.77
2019-03-16T08:51:07.450Z,97367.64
2019-03-16T08:53:37.060Z,97373.53
2019-03-16T08:56:11.079Z,97381.89
2019-03-16T08:58:43.470Z,97379.66
2019-03-16T09:01:13.880Z,97380.59
2019-03-16T09:03:44.560Z,97383.55
2019-03-16T09:06:14.896Z,97386.03
2019-03-16T09:08:43.398Z,97391.03
2019-03-16T09:11:12.157Z,97390.66
2019-03-16T09:13:42.576Z,97390.17
2019-03-16T09:16:13.016Z,97397.97
2019-03-16T09:18:44.463Z,97401.14
2019-03-16T09:21:16.332Z,97410.03
2019-03-16T09:23:46.707Z,97411.20
2019-03-16T09:26:16.062Z,97409.98
2019-03-16T09:28:59.321Z,97409.09
2019-03-16T09:31:19.963Z,97410.48
2019-03-16T09:33:50.388Z,97417.02
2019-03-16T09:36:20.827Z,97411.65
2019-03-16T09:38:49.666Z,97411.92
2019-03-16T09:41:19.120Z,97421.76
2019-03-16T09:43:49.516Z,97415.11
2019-03-16T09:46:20.048Z,97420.70
2019-03-16T09:48:49.397Z,97410.77
2019-03-16T09:51:19.899Z,97412.14
2019-03-16T09:53:49.299Z,97408.00
2019-03-16T09:56:19.600Z,97410.23
2019-03-16T09:58:49.035Z,97413.06
2019-03-16T10:01:19.453Z,97417.00
2019-03-16T10:03:53.179Z,97422.58
2019-03-16T10:06:24.079Z,97416.87
2019-03-16T10:08:55.596Z,97418.62
2019-03-16T10:11:24.935Z,97415.25
2019-03-16T10:13:55.323Z,97424.98
2019-03-16T10:16:25.682Z,97426.77
2019-03-16T10:18:55.003Z,97425.47
2019-03-16T10:21:26.024Z,97429.76
2019-03-16T10:23:55.432Z,97420.22
2019-03-16T10:26:27.214Z,97423.86
2019-03-16T10:28:57.623Z,97425.06
2019-03-16T10:31:27.985Z,97424.22
2019-03-16T10:34:01.045Z,97423.37
2019-03-16T10:36:32.720Z,97423.66
2019-03-16T10:39:02.096Z,97425.55
2019-03-16T10:41:32.465Z,97421.72
2019-03-16T10:44:02.896Z,97421.41
2019-03-16T10:46:35.192Z,97422.13
2019-03-16T10:49:04.615Z,97426.53
2019-03-16T10:51:35.046Z,97414.76
2019-03-16T10:54:06.307Z,97428.01
2019-03-16T10:56:36.716Z,97427.57
2019-03-16T10:59:07.116Z,97433.91
2019-03-16T11:01:37.487Z,97431.66
2019-03-16T11:04:07.820Z,97435.88
2019-03-16T11:06:37.222Z,97441.61
2019-03-16T11:09:07.917Z,97445.56
2019-03-16T11:11:37.510Z,97452.03
2019-03-16T11:14:07.885Z,97453.78
2019-03-16T11:16:37.400Z,97449.05
2019-03-16T11:19:06.921Z,97451.07
2019-03-16T11:21:36.492Z,97458.57
2019-03-16T11:24:08.174Z,97460.91
2019-03-16T11:26:37.549Z,97467.45
2019-03-16T11:29:09.254Z,97472.56
2019-03-16T11:31:39.102Z,97459.88
2019-03-16T11:34:10.796Z,97456.03
2019-03-16T11:36:40.214Z,97453.85
2019-03-16T11:39:10.220Z,97455.44
2019-03-16T11:41:40.531Z,97443.52
2019-03-16T11:44:11.180Z,97447.36
2019-03-16T11:46:41.589Z,97442.65
2019-03-16T11:49:10.962Z,97432.80
2019-03-16T11:51:41.345Z,97431.73
2019-03-16T11:54:10.827Z,97424.22
2019-03-16T11:56:40.212Z,97428.23
2019-03-16T11:59:21.138Z,97422.20
2019-03-16T12:01:43.086Z,97416.66
2019-03-16T12:04:12.493Z,97411.13
2019-03-16T12:06:43.070Z,97395.41
2019-03-16T12:09:15.438Z,97397.77
2019-03-16T12:11:44.914Z,97397.84
2019-03-16T12:14:14.302Z,97389.09
2019-03-16T12:16:44.717Z,97384.27
2019-03-16T12:19:14.177Z,97389.59
2019-03-16T12:21:43.614Z,97382.31
2019-03-16T12:24:12.496Z,97379.68
2019-03-16T12:26:43.369Z,97387.09
2019-03-16T12:29:13.900Z,97386.45
2019-03-16T12:31:44.238Z,97371.75
2019-03-16T12:34:14.695Z,97379.80
2019-03-16T12:36:46.481Z,97376.21
2019-03-16T12:39:15.939Z,97370.98
2019-03-16T12:41:50.085Z,97378.87
2019-03-16T12:44:19.486Z,97368.48
2019-03-16T12:46:49.848Z,97370.94
2019-03-16T12:49:20.363Z,97357.56
2019-03-16T12:51:50.870Z,97362.16
2019-03-16T12:54:23.040Z,97351.42
2019-03-16T12:56:52.451Z,97346.75
2019-03-16T12:59:21.996Z,97350.13
2019-03-16T13:01:52.387Z,97345.05
2019-03-16T13:04:22.903Z,97351.59
2019-03-16T13:06:53.407Z,97344.31
2019-03-16T13:09:23.828Z,97336.41
2019-03-16T13:11:53.214Z,97333.40
2019-03-16T13:14:26.101Z,97335.06
2019-03-16T13:16:55.593Z,97336.98
2019-03-16T13:19:24.448Z,97331.56
2019-03-16T13:21:56.511Z,97344.91
2019-03-16T13:24:25.957Z,97346.41
2019-03-16T13:26:56.464Z,97340.52
2019-03-16T13:29:28.730Z,97339.36
2019-03-16T13:31:59.135Z,97328.63
2019-03-16T13:34:29.452Z,97326.81
2019-03-16T13:36:59.009Z,97314.65
2019-03-16T13:39:29.409Z,97323.17
2019-03-16T13:42:00.052Z,97316.70
2019-03-16T13:44:32.521Z,97315.13
2019-03-16T13:47:03.027Z,97308.19
2019-03-16T13:49:32.333Z,97319.52
2019-03-16T13:52:03.004Z,97316.52
2019-03-16T13:54:33.739Z,97306.73
2019-03-16T13:57:03.125Z,97311.13
2019-03-16T13:59:32.871Z,97306.89
2019-03-16T14:02:05.255Z,97307.89
2019-03-16T14:04:36.330Z,97301.38
2019-03-16T14:07:05.438Z,97300.68
2019-03-16T14:09:34.379Z,97296.44
2019-03-16T14:12:07.293Z,97300.64
2019-03-16T14:14:37.697Z,97297.05
2019-03-16T14:17:08.104Z,97289.48
2019-03-16T14:19:38.653Z,97283.27
2019-03-16T14:22:08.243Z,97278.80
2019-03-16T14:24:38.600Z,97275.75
2019-03-16T14:27:08.378Z,97272.58
2019-03-16T14:29:37.319Z,97276.36
2019-03-16T14:32:07.631Z,97279.75
2019-03-16T14:34:38.016Z,97272.80
2019-03-16T14:37:08.424Z,97273.41
2019-03-16T14:39:42.589Z,97265.25
2019-03-16T14:42:13.135Z,97255.45
2019-03-16T14:44:43.612Z,97263.72
2019-03-16T14:47:15.581Z,97258.83
2019-03-16T14:49:45.843Z,97260.41
2019-03-16T14:52:16.287Z,97262.11
2019-03-16T14:54:48.172Z,97264.77
2019-03-16T14:57:20.648Z,97263.03
2019-03-16T14:59:50.991Z,97261.59
2019-03-16T15:02:21.367Z,97259.64
2019-03-16T15:04:53.458Z,97249.81
2019-03-16T15:07:24.084Z,97251.64
2019-03-16T15:09:56.542Z,97247.11
2019-03-16T15:12:25.949Z,97251.70
2019-03-16T15:14:57.363Z,97245.61
2019-03-16T15:17:26.610Z,97240.31
2019-03-16T15:19:57.015Z,97233.88
2019-03-16T15:22:27.524Z,97238.00
2019-03-16T15:24:58.093Z,97240.46
2019-03-16T15:27:28.370Z,97232.46
2019-03-16T15:29:57.800Z,97236.95
2019-03-16T15:32:29.918Z,97238.89
2019-03-16T15:35:00.435Z,97233.34
2019-03-16T15:37:29.809Z,97235.08
2019-03-16T15:40:00.726Z,97239.59
2019-03-16T15:42:31.241Z,97227.91
2019-03-16T15:45:03.149Z,97218.24
2019-03-16T15:47:32.671Z,97225.57
2019-03-16T15:50:02.143Z,97220.41
2019-03-16T15:52:30.615Z,97216.66
2019-03-16T15:54:59.127Z,97213.57
2019-03-16T15:57:27.615Z,97216.38
2019-03-16T15:59:56.965Z,97208.19
2019-03-16T16:02:27.547Z,97204.64
2019-03-16T16:04:59.925Z,97205.73
2019-03-16T16:07:30.224Z,97203.31
2019-03-16T16:09:59.750Z,97204.25
2019-03-16T16:12:29.203Z,97204.56
2019-03-16T16:14:59.567Z,97200.83
2019-03-16T16:17:31.536Z,97205.98
2019-03-16T16:20:01.932Z,97205.72
2019-03-16T16:22:33.646Z,97200.18
2019-03-16T16:25:03.108Z,97187.89
2019-03-16T16:27:35.455Z,97197.56
2019-03-16T16:30:08.238Z,97191.94
2019-03-16T16:32:37.632Z,97188.95
2019-03-16T16:35:09.017Z,97188.83
2019-03-16T16:37:38.562Z,97186.14
2019-03-16T16:40:16.571Z,97187.29
2019-03-16T16:42:48.359Z,97193.53
2019-03-16T16:45:19.565Z,97199.95
2019-03-16T16:47:48.365Z,97195.17
2019-03-16T16:50:23.042Z,97196.20
2019-03-16T16:52:51.589Z,97198.88
2019-03-16T16:55:20.943Z,97198.37
2019-03-16T16:57:49.455Z,97196.89
2019-03-16T17:00:21.967Z,97196.80
2019-03-16T17:02:51.382Z,97193.12
2019-03-16T17:05:20.773Z,97191.20
2019-03-16T17:07:51.061Z,97186.78
2019-03-16T17:10:21.420Z,97179.76
2019-03-16T17:12:51.851Z,97180.61
2019-03-16T17:15:27.044Z,97177.11
2019-03-16T17:17:57.359Z,97173.05
2019-03-16T17:20:28.653Z,97187.05
2019-03-16T17:22:58.168Z,97181.73
2019-03-16T17:25:28.621Z,97178.78
2019-03-16T17:28:00.562Z,97176.62
2019-03-16T17:30:35.021Z,97170.07
2019-03-16T17:33:05.439Z,97173.44
2019-03-16T17:35:34.938Z,97170.31
2019-03-16T17:38:04.411Z,97170.63
2019-03-16T17:40:34.769Z,97158.27
2019-03-16T17:43:05.179Z,97158.14
2019-03-16T17:45:34.584Z,97154.58
2019-03-16T17:48:05.603Z,97148.34
2019-03-16T17:50:36.397Z,97146.70
2019-03-16T17:53:05.794Z,97134.65
2019-03-16T17:55:36.166Z,97135.45
2019-03-16T17:58:06.512Z,97133.42
2019-03-16T18:00:36.963Z,97127.02
2019-03-16T18:03:07.486Z,97120.55
2019-03-16T18:05:37.879Z,97125.41
2019-03-16T18:08:08.285Z,97124.08
2019-03-16T18:10:40.134Z,97128.71
2019-03-16T18:13:11.272Z,97125.23
2019-03-16T18:15:41.798Z,97127.86
2019-03-16T18:18:12.208Z,97128.06
2019-03-16T18:20:42.610Z,97128.30
2019-03-16T18:23:12.916Z,97140.19
2019-03-16T18:25:42.272Z,97138.50
2019-03-16T18:28:13.711Z,97128.43
2019-03-16T18:30:44.127Z,97131.23
2019-03-16T18:33:14.534Z,97131.00
2019-03-16T18:35:45.078Z,97121.72
2019-03-16T18:38:16.652Z,97125.19
2019-03-16T18:40:46.187Z,97127.44
2019-03-16T18:43:17.826Z,97130.23
2019-03-16T18:45:48.231Z,97134.22
2019-03-16T18:48:18.589Z,97126.53
2019-03-16T18:50:49.041Z,97132.58
2019-03-16T18:53:18.442Z,97133.72
2019-03-16T18:55:48.807Z,97137.91
2019-03-16T18:58:18.169Z,97142.16
2019-03-16T19:00:47.575Z,97137.58
2019-03-16T19:03:19.273Z,97140.13
2019-03-16T19:05:49.474Z,97132.22
2019-03-16T19:08:22.204Z,97133.98
2019-03-16T19:10:53.301Z,97135.27
2019-03-16T19:13:22.856Z,97132.63
2019-03-16T19:15:55.186Z,97130.35
2019-03-16T19:18:24.602Z,97123.41
2019-03-16T19:20:54.234Z,97123.09
2019-03-16T19:23:23.731Z,97115.55
2019-03-16T19:25:53.160Z,97125.30
2019-03-16T19:28:23.502Z,97121.80
2019-03-16T19:30:55.502Z,97119.87
2019-03-16T19:33:25.007Z,97127.67
2019-03-16T19:35:54.412Z,97121.81
2019-03-16T19:38:24.869Z,97128.99
2019-03-16T19:40:54.342Z,97116.78
2019-03-16T19:43:23.766Z,97118.42
2019-03-16T19:45:55.794Z,97118.34
2019-03-16T19:48:30.081Z,97127.41
2019-03-16T19:50:59.462Z,97126.63
2019-03-16T19:53:30.136Z,97127.24
2019-03-16T19:55:59.522Z,97128.83
2019-03-16T19:58:30.004Z,97134.36
2019-03-16T20:01:04.573Z,97125.88
2019-03-16T20:03:34.177Z,97119.58
2019-03-16T20:06:04.861Z,97124.16
2019-03-16T20:08:35.335Z,97121.76
2019-03-16T20:11:06.794Z,97125.28
2019-03-16T20:13:37.519Z,97118.80
2019-03-16T20:16:08.082Z,97118.55
2019-03-16T20:18:38.446Z,97120.28
2019-03-16T20:21:08.879Z,97122.23
2019-03-16T20:23:39.834Z,97118.44
2019-03-16T20:26:12.180Z,97116.75
2019-03-16T20:28:41.585Z,97126.36
2019-03-16T20:31:12.063Z,97118.92
2019-03-16T20:33:41.467Z,97114.92
2019-03-16T20:36:16.829Z,97116.53
2019-03-16T20:38:47.339Z,97112.86
2019-03-16T20:41:18.172Z,97116.30
2019-03-16T20:43:47.638Z,97111.72
2019-03-16T20:46:18.042Z,97117.55
2019-03-16T20:48:47.452Z,97110.66
2019-03-16T20:51:17.907Z,97120.29
2019-03-16T20:53:47.266Z,97118.58
2019-03-16T20:56:17.671Z,97120.17
2019-03-16T20:58:48.181Z,97129.76
2019-03-16T21:01:18.679Z,97135.26
2019-03-16T21:03:49.229Z,97132.16
2019-03-16T21:06:18.605Z,97138.80
2019-03-16T21:09:02.159Z,97139.56
2019-03-16T21:11:21.905Z,97136.13
2019-03-16T21:13:51.178Z,97133.72
2019-03-16T21:16:21.615Z,97130.17
2019-03-16T21:18:52.690Z,97128.68
2019-03-16T21:21:23.399Z,97136.34
2019-03-16T21:23:53.804Z,97139.31
2019-03-16T21:26:23.309Z,97133.27
2019-03-16T21:28:53.674Z,97133.14
2019-03-16T21:31:23.150Z,97127.19
2019-03-16T21:33:52.548Z,97141.15
2019-03-16T21:36:22.088Z,97129.70
2019-03-16T21:38:52.449Z,97135.87
2019-03-16T21:41:24.970Z,97126.38
2019-03-16T21:43:54.481Z,97125.61
2019-03-16T21:46:24.863Z,97122.64
2019-03-16T21:48:55.215Z,97123.45
2019-03-16T21:51:25.761Z,97116.26
2019-03-16T21:53:55.125Z,97115.55
2019-03-16T21:56:27.121Z,97118.03
2019-03-16T21:58:58.996Z,97111.86
2019-03-16T22:01:28.430Z,97106.57
2019-03-16T22:03:58.836Z,97099.25
2019-03-16T22:06:28.245Z,97104.73
2019-03-16T22:08:57.596Z,97094.64
2019-03-16T22:11:26.921Z,97101.38
2019-03-16T22:13:57.322Z,97094.42
2019-03-16T22:16:26.806Z,97093.25
2019-03-16T22:18:57.356Z,97089.13
2019-03-16T22:21:28.309Z,97088.16
2019-03-16T22:23:58.960Z,97093.30
2019-03-16T22:26:29.477Z,97086.88
2019-03-16T22:28:59.873Z,97087.78
2019-03-16T22:31:31.150Z,97082.27
2019-03-16T22:34:00.618Z,97079.78
2019-03-16T22:36:29.536Z,97078.89
2019-03-16T22:39:00.853Z,97084.75
2019-03-16T22:41:32.650Z,97084.84
2019-03-16T22:44:05.317Z,97084.83
2019-03-16T22:46:35.826Z,97080.20
2019-03-16T22:49:09.889Z,97081.66
2019-03-16T22:51:40.295Z,97076.82
2019-03-16T22:54:10.675Z,97078.31
2019-03-16T22:56:40.109Z,97074.63
2019-03-16T22:59:11.739Z,97074.08
2019-03-16T23:01:42.231Z,97071.97
2019-03-16T23:04:11.705Z,97072.11
2019-03-16T23:06:43.793Z,97066.19
2019-03-16T23:09:14.176Z,97064.36
2019-03-16T23:11:46.566Z,97060.25
2019-03-16T23:14:16.980Z,97049.18
2019-03-16T23:16:47.380Z,97054.47
2019-03-16T23:19:16.864Z,97049.52
2019-03-16T23:21:46.266Z,97050.32
2019-03-16T23:24:18.128Z,97044.24
2019-03-16T23:26:48.481Z,97046.27
2019-03-16T23:29:19.010Z,97048.53
2019-03-16T23:31:49.498Z,97037.58
2019-03-16T23:34:20.023Z,97034.84
2019-03-16T23:36:50.309Z,97028.09
2019-03-16T23:39:20.822Z,97033.56
2019-03-16T23:41:50.327Z,97029.97
2019-03-16T23:44:19.883Z,97029.66
2019-03-16T23:46:50.571Z,97031.77
2019-03-16T23:49:20.087Z,97032.41
2019-03-16T23:51:51.806Z,97035.27
2019-03-16T23:54:22.160Z,97034.38
2019-03-16T23:56:51.510Z,97043.63
2019-03-16T23:59:22.093Z,97030.91
