createdAt,value
2022-10-30T00:01:19.655Z,17.15
2022-10-30T00:03:57.816Z,20.79
2022-10-30T00:06:25.156Z,17.60
2022-10-30T00:08:52.542Z,19.27
2022-10-30T00:11:19.567Z,17.75
2022-10-30T00:13:46.799Z,19.35
2022-10-30T00:16:16.458Z,19.02
2022-10-30T00:18:43.538Z,20.25
2022-10-30T00:21:15.560Z,16.23
2022-10-30T00:23:46.960Z,23.30
2022-10-30T00:26:17.193Z,17.77
2022-10-30T00:28:50.536Z,17.30
2022-10-30T00:31:17.851Z,24.90
2022-10-30T00:33:48.631Z,21.17
2022-10-30T00:36:18.362Z,25.00
2022-10-30T00:38:45.713Z,26.98
2022-10-30T00:41:17.900Z,27.25
2022-10-30T00:43:45.801Z,35.45
2022-10-30T00:46:34.863Z,22.67
2022-10-30T00:49:20.534Z,28.65
2022-10-30T00:51:54.693Z,21.85
2022-10-30T00:54:23.480Z,21.60
2022-10-30T00:56:51.753Z,19.27
2022-10-30T00:59:29.793Z,18.75
2022-10-30T01:01:58.106Z,20.23
2022-10-30T01:04:29.096Z,17.98
2022-10-30T01:07:06.662Z,16.23
2022-10-30T01:09:34.153Z,17.75
2022-10-30T01:12:01.854Z,20.55
2022-10-30T01:14:33.440Z,22.48
2022-10-30T01:17:18.545Z,22.20
2022-10-30T01:19:53.280Z,18.88
2022-10-30T01:23:04.713Z,17.88
2022-10-30T01:25:53.357Z,21.58
2022-10-30T01:28:26.712Z,19.58
2022-10-30T01:31:24.382Z,20.45
2022-10-30T01:34:19.252Z,17.48
2022-10-30T01:36:56.682Z,17.92
2022-10-30T01:39:34.626Z,18.48
2022-10-30T01:42:29.219Z,14.65
2022-10-30T01:44:56.763Z,16.83
2022-10-30T01:48:14.809Z,19.73
2022-10-30T01:50:55.241Z,16.30
2022-10-30T01:53:25.634Z,20.00
2022-10-30T01:56:02.371Z,18.35
2022-10-30T01:58:47.719Z,19.73
2022-10-30T02:01:18.508Z,15.90
2022-10-30T02:03:46.783Z,19.58
2022-10-30T02:06:13.906Z,16.75
2022-10-30T02:08:41.320Z,18.63
2022-10-30T02:11:10.569Z,17.85
2022-10-30T02:13:38.705Z,20.08
2022-10-30T02:16:06.396Z,19.60
2022-10-30T02:18:33.758Z,19.33
2022-10-30T02:21:01.419Z,19.98
2022-10-30T02:23:31.044Z,15.02
2022-10-30T02:25:58.329Z,22.02
2022-10-30T02:28:25.573Z,20.17
2022-10-30T02:30:53.114Z,20.67
2022-10-30T02:33:20.445Z,23.00
2022-10-30T02:35:47.743Z,18.67
2022-10-30T02:38:14.823Z,20.15
2022-10-30T02:40:42.429Z,18.15
2022-10-30T02:43:12.520Z,17.13
2022-10-30T02:45:39.677Z,20.40
2022-10-30T02:48:07.168Z,18.08
2022-10-30T02:50:36.745Z,21.70
2022-10-30T02:53:06.551Z,20.52
2022-10-30T02:55:34.054Z,22.27
2022-10-30T02:58:01.667Z,21.40
2022-10-30T03:03:23.061Z,23.55
2022-10-30T03:05:53.885Z,20.42
2022-10-30T03:08:21.091Z,20.92
2022-10-30T03:10:48.081Z,19.50
2022-10-30T03:13:15.420Z,23.55
2022-10-30T03:15:42.986Z,21.55
2022-10-30T03:18:10.076Z,22.55
2022-10-30T03:20:37.413Z,23.50
2022-10-30T03:23:04.706Z,17.92
2022-10-30T03:25:34.542Z,18.90
2022-10-30T03:28:03.969Z,19.50
2022-10-30T03:30:34.282Z,16.02
2022-10-30T03:33:01.849Z,18.85
2022-10-30T03:35:29.084Z,16.75
2022-10-30T03:37:56.232Z,20.05
2022-10-30T03:40:28.051Z,16.08
2022-10-30T03:42:55.447Z,21.70
2022-10-30T03:45:25.013Z,16.15
2022-10-30T03:47:52.226Z,18.95
2022-10-30T03:50:19.374Z,16.20
2022-10-30T03:52:46.665Z,21.98
2022-10-30T03:55:14.370Z,21.05
2022-10-30T03:57:41.774Z,17.52
2022-10-30T04:00:09.430Z,17.17
2022-10-30T04:02:36.707Z,16.15
2022-10-30T04:05:06.235Z,19.73
2022-10-30T04:07:33.594Z,18.25
2022-10-30T04:10:03.617Z,18.38
2022-10-30T04:12:30.701Z,18.25
2022-10-30T04:15:00.648Z,20.27
2022-10-30T04:17:27.754Z,21.38
2022-10-30T04:19:54.888Z,20.33
2022-10-30T04:22:22.492Z,22.52
2022-10-30T04:24:49.670Z,20.35
2022-10-30T04:27:17.207Z,19.15
2022-10-30T04:29:44.626Z,22.13
2022-10-30T04:32:11.899Z,20.63
2022-10-30T04:34:43.807Z,20.70
2022-10-30T04:37:13.669Z,24.60
2022-10-30T04:39:43.815Z,22.85
2022-10-30T04:42:16.062Z,26.13
2022-10-30T04:44:43.150Z,24.77
2022-10-30T04:47:10.173Z,26.83
2022-10-30T04:49:37.795Z,21.15
2022-10-30T04:52:04.949Z,22.35
2022-10-30T04:54:34.490Z,26.02
2022-10-30T04:57:04.380Z,22.20
2022-10-30T04:59:31.597Z,22.60
2022-10-30T05:01:58.837Z,22.80
2022-10-30T05:04:26.342Z,19.30
2022-10-30T05:06:53.521Z,20.80
2022-10-30T05:09:20.716Z,21.98
2022-10-30T05:11:48.034Z,19.15
2022-10-30T05:14:15.170Z,20.67
2022-10-30T05:16:42.575Z,19.15
2022-10-30T05:19:10.154Z,17.95
2022-10-30T05:21:37.796Z,17.80
2022-10-30T05:24:08.008Z,15.80
2022-10-30T05:26:37.854Z,18.35
2022-10-30T05:29:05.113Z,22.65
2022-10-30T05:31:32.272Z,20.95
2022-10-30T05:34:01.783Z,20.30
2022-10-30T05:36:31.604Z,16.88
2022-10-30T05:39:01.466Z,17.38
2022-10-30T05:41:29.826Z,16.90
2022-10-30T05:43:57.206Z,16.02
2022-10-30T05:46:24.914Z,17.73
2022-10-30T05:48:51.935Z,18.65
2022-10-30T05:51:19.293Z,18.80
2022-10-30T05:53:48.597Z,19.30
2022-10-30T05:56:15.776Z,19.15
2022-10-30T05:58:48.130Z,17.77
2022-10-30T06:01:15.658Z,17.60
2022-10-30T06:03:43.008Z,16.70
2022-10-30T06:06:12.804Z,18.85
2022-10-30T06:08:40.560Z,17.00
2022-10-30T06:11:07.570Z,18.08
2022-10-30T06:13:34.756Z,18.50
2022-10-30T06:16:04.549Z,17.52
2022-10-30T06:18:31.566Z,19.10
2022-10-30T06:21:01.547Z,16.85
2022-10-30T06:23:31.180Z,18.00
2022-10-30T06:25:58.162Z,19.75
2022-10-30T06:28:28.269Z,15.18
2022-10-30T06:30:55.499Z,14.85
2022-10-30T06:33:24.736Z,16.40
2022-10-30T06:35:52.747Z,14.63
2022-10-30T06:38:20.815Z,13.60
2022-10-30T06:40:48.962Z,15.05
2022-10-30T06:43:16.387Z,13.60
2022-10-30T06:45:43.627Z,17.52
2022-10-30T06:48:10.663Z,12.18
2022-10-30T06:50:40.287Z,14.00
2022-10-30T06:53:07.601Z,13.85
2022-10-30T06:55:37.214Z,13.27
2022-10-30T06:58:04.677Z,10.43
2022-10-30T07:00:34.151Z,15.07
2022-10-30T07:03:02.717Z,13.70
2022-10-30T07:05:30.607Z,13.60
2022-10-30T07:07:58.369Z,11.98
2022-10-30T07:10:27.750Z,16.30
2022-10-30T07:12:58.431Z,12.90
2022-10-30T07:15:26.898Z,10.23
2022-10-30T07:17:55.011Z,10.18
2022-10-30T07:20:24.297Z,14.23
2022-10-30T07:22:51.779Z,14.73
2022-10-30T07:25:19.129Z,13.73
2022-10-30T07:27:51.618Z,15.48
2022-10-30T07:30:21.525Z,12.18
2022-10-30T07:32:59.976Z,16.45
2022-10-30T07:35:28.593Z,15.10
2022-10-30T07:38:11.321Z,20.27
2022-10-30T07:43:09.568Z,15.68
2022-10-30T07:45:36.690Z,16.55
2022-10-30T07:48:06.191Z,13.85
2022-10-30T07:50:36.068Z,11.20
2022-10-30T07:53:03.206Z,13.07
2022-10-30T07:55:30.685Z,14.98
2022-10-30T07:57:58.577Z,15.35
2022-10-30T08:00:28.043Z,12.57
2022-10-30T08:03:01.465Z,12.15
2022-10-30T08:05:31.989Z,13.00
2022-10-30T08:08:02.063Z,11.32
2022-10-30T08:10:29.378Z,12.05
2022-10-30T08:12:59.332Z,14.77
2022-10-30T08:15:26.907Z,12.32
2022-10-30T08:17:56.995Z,12.15
2022-10-30T08:20:25.005Z,11.07
2022-10-30T08:22:53.797Z,12.32
2022-10-30T08:25:25.460Z,12.05
2022-10-30T08:27:57.351Z,12.48
2022-10-30T08:30:27.001Z,22.73
2022-10-30T08:32:59.450Z,36.28
2022-10-30T08:35:27.197Z,20.13
2022-10-30T08:37:58.443Z,12.95
2022-10-30T08:40:27.130Z,12.07
2022-10-30T08:42:56.051Z,13.65
2022-10-30T08:45:29.739Z,14.20
2022-10-30T08:48:02.897Z,19.95
2022-10-30T08:50:32.425Z,11.88
2022-10-30T08:53:08.658Z,16.50
2022-10-30T08:55:38.998Z,12.63
2022-10-30T08:58:06.405Z,11.35
2022-10-30T09:00:33.463Z,14.02
2022-10-30T09:03:01.545Z,12.15
2022-10-30T09:05:30.438Z,12.80
2022-10-30T09:07:58.665Z,12.25
2022-10-30T09:10:27.139Z,11.55
2022-10-30T09:12:58.439Z,11.00
2022-10-30T09:15:26.649Z,9.45
2022-10-30T09:18:03.157Z,14.88
2022-10-30T09:20:31.580Z,11.43
2022-10-30T09:23:01.636Z,11.45
2022-10-30T09:25:31.387Z,14.98
2022-10-30T09:28:03.547Z,11.65
2022-10-30T09:33:00.034Z,11.98
2022-10-30T09:35:30.269Z,14.93
2022-10-30T09:37:59.881Z,13.65
2022-10-30T09:40:49.216Z,11.13
2022-10-30T09:43:45.860Z,11.50
2022-10-30T09:46:39.155Z,11.60
2022-10-30T09:49:12.436Z,11.45
2022-10-30T09:51:49.097Z,12.20
2022-10-30T09:54:48.688Z,11.25
2022-10-30T09:57:24.883Z,16.83
2022-10-30T10:00:03.928Z,10.90
2022-10-30T10:02:52.283Z,9.27
2022-10-30T10:05:27.805Z,12.38
2022-10-30T10:08:06.772Z,10.60
2022-10-30T10:10:39.094Z,11.07
2022-10-30T10:13:10.526Z,14.20
2022-10-30T10:15:48.598Z,12.38
2022-10-30T10:18:25.612Z,12.88
2022-10-30T10:20:56.435Z,8.82
2022-10-30T10:26:10.105Z,9.02
2022-10-30T10:29:00.635Z,10.93
2022-10-30T10:32:00.724Z,10.27
2022-10-30T10:34:36.070Z,13.30
2022-10-30T10:37:27.568Z,10.68
2022-10-30T10:40:27.083Z,13.10
2022-10-30T10:43:15.983Z,12.82
2022-10-30T10:46:05.055Z,10.68
2022-10-30T10:48:35.332Z,12.13
2022-10-30T10:51:10.736Z,12.70
2022-10-30T10:54:01.138Z,12.40
2022-10-30T10:56:33.467Z,12.27
2022-10-30T10:59:05.451Z,11.65
2022-10-30T11:01:41.095Z,11.52
2022-10-30T11:04:31.547Z,11.73
2022-10-30T11:07:02.435Z,12.48
2022-10-30T11:09:32.021Z,11.32
2022-10-30T11:11:59.255Z,20.42
2022-10-30T11:14:31.736Z,18.85
2022-10-30T11:17:15.921Z,17.40
2022-10-30T11:19:46.501Z,11.23
2022-10-30T11:22:39.242Z,14.68
2022-10-30T11:25:33.161Z,12.85
2022-10-30T11:28:03.124Z,12.80
2022-10-30T11:30:30.778Z,12.27
2022-10-30T11:32:59.904Z,16.10
2022-10-30T11:35:27.495Z,13.80
2022-10-30T11:38:19.261Z,11.40
2022-10-30T11:40:52.102Z,14.85
2022-10-30T11:43:22.882Z,12.48
2022-10-30T11:45:51.115Z,12.98
2022-10-30T11:48:27.469Z,20.02
2022-10-30T11:50:59.876Z,15.23
2022-10-30T11:53:49.111Z,15.98
2022-10-30T11:56:22.043Z,15.70
2022-10-30T11:58:58.982Z,13.13
2022-10-30T12:01:34.883Z,15.23
2022-10-30T12:04:34.930Z,15.20
2022-10-30T12:07:09.135Z,16.30
2022-10-30T12:09:47.219Z,18.25
2022-10-30T12:12:24.726Z,13.40
2022-10-30T12:14:53.228Z,12.32
2022-10-30T12:17:23.488Z,14.98
2022-10-30T12:19:53.035Z,15.07
2022-10-30T12:22:32.385Z,18.80
2022-10-30T12:25:26.744Z,15.98
2022-10-30T12:28:16.923Z,14.95
2022-10-30T12:30:51.233Z,17.80
2022-10-30T12:33:25.866Z,13.82
2022-10-30T12:35:57.319Z,15.30
2022-10-30T12:38:33.840Z,12.75
2022-10-30T12:41:06.155Z,17.42
2022-10-30T12:43:35.572Z,14.27
2022-10-30T12:46:23.279Z,18.33
2022-10-30T12:49:20.738Z,15.95
2022-10-30T12:52:26.292Z,21.30
2022-10-30T12:55:02.211Z,13.73
2022-10-30T12:57:37.156Z,18.25
2022-10-30T13:00:16.490Z,15.13
2022-10-30T13:03:04.203Z,14.80
2022-10-30T13:05:51.528Z,17.42
2022-10-30T13:08:38.041Z,15.68
2022-10-30T13:11:12.141Z,14.05
2022-10-30T13:13:47.497Z,17.25
2022-10-30T13:16:28.991Z,15.05
2022-10-30T13:18:58.220Z,13.45
2022-10-30T13:21:30.731Z,14.55
2022-10-30T13:24:23.664Z,16.30
2022-10-30T13:27:10.234Z,17.15
2022-10-30T13:29:54.297Z,16.90
2022-10-30T13:32:30.105Z,19.27
2022-10-30T13:35:35.389Z,23.27
2022-10-30T13:38:17.298Z,17.55
2022-10-30T13:40:46.594Z,14.02
2022-10-30T13:43:30.455Z,18.95
2022-10-30T13:46:33.090Z,25.48
2022-10-30T13:49:22.947Z,17.63
2022-10-30T13:52:16.941Z,18.08
2022-10-30T13:55:06.095Z,20.92
2022-10-30T13:57:36.478Z,24.30
2022-10-30T14:00:07.223Z,19.35
2022-10-30T14:03:01.055Z,22.67
2022-10-30T14:05:56.658Z,19.42
2022-10-30T14:08:36.392Z,21.55
2022-10-30T14:11:06.255Z,23.27
2022-10-30T14:13:51.735Z,21.80
2022-10-30T14:16:41.122Z,21.40
2022-10-30T14:19:11.126Z,20.23
2022-10-30T14:21:50.816Z,15.77
2022-10-30T14:24:24.574Z,14.73
2022-10-30T14:26:55.661Z,22.02
2022-10-30T14:29:35.127Z,17.23
2022-10-30T14:32:11.976Z,12.32
2022-10-30T14:34:51.538Z,18.23
2022-10-30T14:37:25.562Z,18.30
2022-10-30T14:39:54.677Z,26.10
2022-10-30T14:42:51.946Z,20.20
2022-10-30T14:45:51.687Z,22.67
2022-10-30T14:48:37.663Z,22.05
2022-10-30T14:51:28.089Z,21.80
2022-10-30T14:54:20.089Z,25.05
2022-10-30T14:56:49.740Z,21.23
2022-10-30T14:59:16.948Z,22.35
2022-10-30T15:01:53.101Z,16.58
2022-10-30T15:04:24.090Z,20.45
2022-10-30T15:07:01.979Z,20.17
2022-10-30T15:09:44.765Z,20.90
2022-10-30T15:13:09.077Z,16.70
2022-10-30T15:15:37.529Z,18.90
2022-10-30T15:18:29.408Z,17.38
2022-10-30T15:21:04.550Z,19.92
2022-10-30T15:23:34.453Z,20.27
2022-10-30T15:26:09.598Z,18.95
2022-10-30T15:28:38.995Z,21.00
2022-10-30T15:31:25.970Z,18.25
2022-10-30T15:33:54.728Z,17.08
2022-10-30T15:36:34.744Z,23.30
2022-10-30T15:39:11.014Z,19.52
2022-10-30T15:41:48.614Z,21.08
2022-10-30T15:44:22.525Z,15.52
2022-10-30T15:46:53.430Z,22.13
2022-10-30T15:49:32.491Z,21.77
2022-10-30T15:52:02.989Z,20.45
2022-10-30T15:54:31.296Z,19.48
2022-10-30T16:03:05.969Z,20.13
2022-10-30T16:05:35.289Z,30.17
2022-10-30T16:08:04.888Z,21.50
2022-10-30T16:10:36.473Z,25.95
2022-10-30T16:13:06.346Z,20.73
2022-10-30T16:15:38.601Z,27.52
2022-10-30T16:18:15.678Z,25.70
2022-10-30T16:20:45.882Z,22.95
2022-10-30T16:23:14.104Z,27.75
2022-10-30T16:25:46.730Z,23.42
2022-10-30T16:28:30.165Z,27.58
2022-10-30T16:31:05.533Z,27.02
2022-10-30T16:33:35.368Z,25.10
2022-10-30T16:36:04.288Z,26.73
2022-10-30T16:38:37.496Z,26.92
2022-10-30T16:41:09.407Z,29.10
2022-10-30T16:43:37.627Z,29.98
2022-10-30T16:46:16.779Z,28.92
2022-10-30T16:48:53.970Z,29.40
2022-10-30T16:51:21.441Z,25.70
2022-10-30T16:53:51.344Z,27.02
2022-10-30T16:56:25.536Z,28.08
2022-10-30T16:58:56.239Z,26.70
2022-10-30T17:01:29.398Z,26.63
2022-10-30T17:03:58.341Z,34.85
2022-10-30T17:06:28.919Z,25.30
2022-10-30T17:09:00.346Z,28.58
2022-10-30T17:11:44.717Z,27.30
2022-10-30T17:14:22.568Z,28.85
2022-10-30T17:16:57.990Z,31.73
2022-10-30T17:19:31.883Z,29.95
2022-10-30T17:22:01.949Z,33.20
2022-10-30T17:24:32.823Z,31.85
2022-10-30T17:27:05.849Z,33.15
2022-10-30T17:29:42.406Z,37.90
2022-10-30T17:32:19.080Z,33.85
2022-10-30T17:34:47.761Z,32.40
2022-10-30T17:37:14.997Z,34.65
2022-10-30T17:39:42.063Z,34.80
2022-10-30T17:42:13.636Z,40.90
2022-10-30T17:44:40.972Z,34.13
2022-10-30T17:47:16.645Z,34.78
2022-10-30T17:49:44.487Z,32.13
2022-10-30T17:52:16.366Z,34.85
2022-10-30T17:54:44.462Z,39.60
2022-10-30T17:57:13.237Z,40.97
2022-10-30T17:59:41.332Z,43.42
2022-10-30T18:02:16.588Z,54.72
2022-10-30T18:04:44.982Z,43.10
2022-10-30T18:07:13.529Z,41.20
2022-10-30T18:09:40.931Z,44.78
2022-10-30T18:12:13.405Z,40.97
2022-10-30T18:14:40.462Z,42.58
2022-10-30T18:17:07.501Z,38.65
2022-10-30T18:19:34.939Z,41.47
2022-10-30T18:22:02.721Z,31.33
2022-10-30T18:24:32.273Z,38.83
2022-10-30T18:26:59.923Z,36.70
2022-10-30T18:29:27.022Z,36.35
2022-10-30T18:31:54.296Z,33.35
2022-10-30T18:34:21.569Z,35.60
2022-10-30T18:36:49.326Z,35.17
2022-10-30T18:39:16.819Z,34.20
2022-10-30T18:41:46.121Z,31.80
2022-10-30T18:44:18.328Z,31.20
2022-10-30T18:46:46.330Z,29.40
2022-10-30T18:49:14.003Z,29.25
2022-10-30T18:51:41.260Z,32.28
2022-10-30T18:54:14.956Z,31.02
2022-10-30T18:59:09.617Z,26.45
2022-10-30T19:01:39.188Z,33.80
2022-10-30T19:04:10.496Z,28.77
2022-10-30T19:49:37.729Z,30.88
2022-10-30T19:52:05.545Z,28.10
2022-10-30T19:54:34.768Z,23.65
2022-10-30T19:57:05.825Z,29.25
2022-10-30T19:59:33.624Z,25.83
2022-10-30T20:02:03.266Z,24.65
2022-10-30T20:04:30.962Z,23.20
2022-10-30T20:07:02.188Z,29.38
2022-10-30T20:09:35.013Z,33.53
2022-10-30T20:12:02.163Z,31.77
2022-10-30T20:14:29.566Z,28.00
2022-10-30T20:16:56.741Z,31.25
2022-10-30T20:19:32.612Z,24.92
2022-10-30T20:22:00.109Z,28.00
2022-10-30T20:24:27.333Z,29.52
2022-10-30T20:26:56.432Z,26.13
2022-10-30T20:29:25.046Z,24.83
2022-10-30T20:31:52.135Z,28.52
2022-10-30T20:34:21.669Z,30.30
2022-10-30T20:36:49.096Z,25.85
2022-10-30T20:39:18.565Z,28.27
2022-10-30T20:41:45.827Z,22.05
2022-10-30T20:44:13.297Z,24.67
2022-10-30T20:46:40.498Z,23.95
2022-10-30T20:49:17.350Z,25.50
2022-10-30T20:51:48.413Z,24.05
2022-10-30T20:54:18.420Z,20.33
2022-10-30T20:56:48.471Z,22.60
2022-10-30T20:59:15.630Z,26.42
2022-10-30T21:01:43.280Z,23.83
2022-10-30T21:04:10.569Z,24.35
2022-10-30T21:06:37.690Z,23.75
2022-10-30T21:09:09.679Z,25.95
2022-10-30T21:11:36.760Z,24.48
2022-10-30T21:14:04.040Z,25.38
2022-10-30T21:16:31.457Z,18.45
2022-10-30T21:18:58.487Z,20.77
2022-10-30T21:21:26.165Z,32.58
2022-10-30T21:23:56.371Z,25.92
2022-10-30T21:26:25.795Z,19.15
2022-10-30T21:28:53.028Z,22.08
2022-10-30T21:31:20.583Z,20.75
2022-10-30T21:33:47.738Z,22.10
2022-10-30T21:36:17.518Z,27.27
2022-10-30T21:38:45.164Z,22.75
2022-10-30T21:41:14.969Z,27.30
2022-10-30T21:43:43.132Z,30.95
2022-10-30T21:46:13.650Z,25.30
2022-10-30T21:48:42.996Z,26.20
2022-10-30T21:51:21.863Z,27.42
2022-10-30T21:53:49.845Z,29.40
2022-10-30T21:56:20.613Z,24.63
2022-10-30T21:58:48.418Z,28.55
2022-10-30T22:01:22.648Z,32.05
2022-10-30T22:03:50.110Z,29.35
2022-10-30T22:06:21.295Z,29.85
2022-10-30T22:08:53.622Z,28.27
2022-10-30T22:11:23.126Z,23.75
2022-10-30T22:13:58.169Z,27.15
2022-10-30T22:16:27.493Z,25.35
2022-10-30T22:18:57.818Z,22.73
2022-10-30T22:21:25.189Z,24.48
2022-10-30T22:23:53.375Z,21.77
2022-10-30T22:26:22.219Z,20.48
2022-10-30T22:28:53.764Z,22.10
2022-10-30T22:31:22.522Z,19.05
2022-10-30T22:33:50.066Z,22.77
2022-10-30T22:36:24.357Z,20.90
2022-10-30T22:39:03.371Z,24.95
2022-10-30T22:41:34.724Z,26.90
2022-10-30T22:44:12.825Z,26.27
2022-10-30T22:46:40.045Z,26.83
2022-10-30T22:49:10.162Z,31.23
2022-10-30T22:51:40.090Z,29.55
2022-10-30T22:54:10.033Z,25.08
2022-10-30T22:56:40.696Z,24.52
2022-10-30T22:59:13.690Z,23.55
2022-10-30T23:01:43.137Z,21.50
2022-10-30T23:04:11.933Z,20.73
2022-10-30T23:06:39.393Z,18.77
2022-10-30T23:09:14.682Z,22.30
2022-10-30T23:11:42.188Z,23.80
2022-10-30T23:14:11.587Z,20.67
2022-10-30T23:16:44.090Z,18.75
2022-10-30T23:19:11.398Z,19.35
2022-10-30T23:21:41.135Z,19.00
2022-10-30T23:24:10.728Z,18.52
2022-10-30T23:26:40.573Z,18.00
2022-10-30T23:29:10.278Z,17.55
2022-10-30T23:31:40.251Z,21.92
2022-10-30T23:34:12.512Z,21.80
2022-10-30T23:36:42.809Z,21.35
2022-10-30T23:39:17.689Z,21.50
2022-10-30T23:41:45.387Z,21.33
2022-10-30T23:44:14.553Z,24.38
2022-10-30T23:46:44.877Z,19.77
2022-10-30T23:49:12.071Z,22.08
2022-10-30T23:51:39.540Z,19.65
2022-10-30T23:54:06.570Z,19.85
2022-10-30T23:56:36.199Z,19.85
2022-10-30T23:59:06.464Z,17.27
