createdAt,value
2022-08-04T00:00:18.240Z,2.60
2022-08-04T00:03:00.146Z,2.70
2022-08-04T00:05:41.907Z,2.43
2022-08-04T00:08:20.542Z,3.03
2022-08-04T00:10:51.586Z,2.33
2022-08-04T00:13:24.069Z,2.63
2022-08-04T00:16:00.965Z,2.30
2022-08-04T00:18:40.273Z,2.90
2022-08-04T00:21:11.261Z,2.00
2022-08-04T00:24:12.049Z,3.20
2022-08-04T00:26:38.104Z,2.50
2022-08-04T00:29:07.176Z,2.60
2022-08-04T00:31:54.797Z,2.30
2022-08-04T00:34:27.345Z,3.33
2022-08-04T00:36:59.385Z,2.90
2022-08-04T00:39:30.965Z,3.07
2022-08-04T00:42:34.283Z,2.70
2022-08-04T00:45:23.833Z,3.00
2022-08-04T00:48:05.311Z,2.77
2022-08-04T00:50:44.759Z,3.47
2022-08-04T00:53:24.909Z,2.23
2022-08-04T00:56:23.209Z,2.33
2022-08-04T00:59:12.191Z,2.47
2022-08-04T01:01:52.652Z,2.57
2022-08-04T01:04:30.607Z,2.50
2022-08-04T01:07:20.714Z,2.27
2022-08-04T01:10:05.263Z,3.10
2022-08-04T01:13:08.233Z,2.47
2022-08-04T01:16:00.684Z,2.63
2022-08-04T01:18:35.320Z,2.40
2022-08-04T01:21:38.048Z,3.10
2022-08-04T01:24:29.375Z,2.40
2022-08-04T01:27:05.611Z,2.77
2022-08-04T01:29:47.035Z,2.70
2022-08-04T01:32:25.604Z,3.30
2022-08-04T01:35:10.763Z,2.90
2022-08-04T01:37:50.750Z,2.57
2022-08-04T01:40:18.960Z,3.20
2022-08-04T01:42:50.712Z,3.27
2022-08-04T01:45:20.019Z,3.07
2022-08-04T01:47:51.709Z,2.53
2022-08-04T01:50:19.973Z,2.93
2022-08-04T01:52:51.176Z,2.23
2022-08-04T01:55:19.562Z,3.27
2022-08-04T01:57:49.147Z,2.90
2022-08-04T02:00:20.851Z,2.50
2022-08-04T02:02:50.997Z,2.50
2022-08-04T02:05:20.736Z,3.07
2022-08-04T02:08:23.216Z,2.70
2022-08-04T02:11:07.487Z,3.33
2022-08-04T02:13:51.355Z,3.47
2022-08-04T02:16:35.992Z,2.93
2022-08-04T02:19:14.813Z,2.60
2022-08-04T02:21:45.442Z,2.33
2022-08-04T02:24:17.404Z,2.90
2022-08-04T02:26:50.537Z,3.07
2022-08-04T02:29:23.212Z,2.87
2022-08-04T02:32:05.587Z,2.83
2022-08-04T02:34:39.724Z,3.00
2022-08-04T02:37:09.202Z,3.07
2022-08-04T02:39:48.989Z,3.30
2022-08-04T02:42:18.283Z,2.93
2022-08-04T02:44:58.536Z,3.47
2022-08-04T02:48:08.289Z,2.53
2022-08-04T02:50:28.173Z,3.30
2022-08-04T02:52:59.238Z,3.20
2022-08-04T02:55:29.967Z,2.73
2022-08-04T02:57:59.828Z,3.13
2022-08-04T03:00:28.644Z,2.97
2022-08-04T03:03:12.962Z,3.03
2022-08-04T03:06:01.232Z,2.83
2022-08-04T03:08:55.902Z,3.10
2022-08-04T03:12:12.779Z,2.53
2022-08-04T03:15:32.524Z,3.00
2022-08-04T03:18:31.230Z,2.47
2022-08-04T03:21:37.206Z,3.23
2022-08-04T03:24:37.875Z,2.90
2022-08-04T03:27:44.871Z,2.97
2022-08-04T03:30:18.899Z,2.80
2022-08-04T03:33:25.591Z,3.07
2022-08-04T03:36:39.214Z,2.93
2022-08-04T03:39:51.166Z,3.90
2022-08-04T03:42:45.552Z,2.90
2022-08-04T03:45:47.160Z,3.57
2022-08-04T03:48:43.011Z,2.80
2022-08-04T03:51:38.554Z,3.40
2022-08-04T03:54:44.646Z,2.83
2022-08-04T03:57:30.502Z,2.93
2022-08-04T04:00:09.133Z,3.00
2022-08-04T04:03:09.516Z,3.00
2022-08-04T04:06:35.333Z,2.50
2022-08-04T04:09:57.498Z,3.03
2022-08-04T04:12:58.343Z,3.10
2022-08-04T04:16:12.556Z,2.83
2022-08-04T04:18:53.504Z,2.67
2022-08-04T04:21:50.865Z,3.50
2022-08-04T04:24:57.392Z,3.30
2022-08-04T04:27:41.159Z,3.17
2022-08-04T04:30:13.442Z,2.80
2022-08-04T04:33:07.775Z,3.40
2022-08-04T04:35:42.413Z,2.50
2022-08-04T04:38:45.894Z,2.97
2022-08-04T04:41:31.774Z,3.27
2022-08-04T04:44:30.905Z,3.77
2022-08-04T04:47:08.384Z,2.90
2022-08-04T04:49:49.596Z,2.97
2022-08-04T04:52:27.612Z,3.17
2022-08-04T04:55:03.719Z,3.27
2022-08-04T04:57:54.627Z,3.10
2022-08-04T05:00:24.852Z,2.50
2022-08-04T05:03:20.190Z,3.23
2022-08-04T05:06:11.556Z,3.50
2022-08-04T05:08:54.783Z,3.47
2022-08-04T05:12:00.022Z,2.70
2022-08-04T05:14:41.510Z,3.13
2022-08-04T05:17:20.074Z,3.27
2022-08-04T05:19:59.374Z,3.10
2022-08-04T05:22:32.698Z,3.10
2022-08-04T05:25:29.501Z,3.00
2022-08-04T05:28:06.252Z,3.57
2022-08-04T05:30:48.190Z,3.60
2022-08-04T05:33:19.969Z,3.30
2022-08-04T05:36:20.791Z,3.50
2022-08-04T05:38:44.847Z,3.53
2022-08-04T05:41:16.193Z,2.93
2022-08-04T05:43:48.557Z,3.13
2022-08-04T05:46:28.387Z,3.43
2022-08-04T05:48:56.725Z,3.20
2022-08-04T05:51:27.715Z,3.00
2022-08-04T05:53:56.738Z,3.40
2022-08-04T05:56:25.686Z,2.80
2022-08-04T05:58:55.341Z,3.07
2022-08-04T06:01:29.274Z,3.10
2022-08-04T06:03:59.799Z,3.20
2022-08-04T06:06:28.789Z,3.60
2022-08-04T06:08:57.396Z,3.30
2022-08-04T06:11:31.123Z,2.80
2022-08-04T06:14:24.766Z,3.13
2022-08-04T06:16:56.920Z,3.03
2022-08-04T06:20:01.199Z,3.60
2022-08-04T06:22:19.612Z,3.10
2022-08-04T06:24:50.101Z,2.30
2022-08-04T06:27:28.241Z,3.40
2022-08-04T06:30:03.138Z,3.33
2022-08-04T06:32:41.946Z,3.03
2022-08-04T06:35:12.942Z,3.07
2022-08-04T06:37:44.148Z,2.90
2022-08-04T06:40:31.735Z,3.40
2022-08-04T06:43:02.260Z,2.90
2022-08-04T06:45:35.296Z,3.20
2022-08-04T06:48:05.918Z,2.87
2022-08-04T06:51:27.333Z,3.23
2022-08-04T06:53:27.462Z,2.57
2022-08-04T06:56:02.672Z,3.10
2022-08-04T06:58:34.592Z,2.93
2022-08-04T07:01:06.317Z,3.60
2022-08-04T07:03:35.973Z,3.27
2022-08-04T07:06:14.783Z,3.13
2022-08-04T07:08:43.536Z,3.03
2022-08-04T07:11:12.827Z,2.60
2022-08-04T07:13:45.206Z,3.30
2022-08-04T07:16:15.669Z,3.07
2022-08-04T07:18:50.644Z,2.70
2022-08-04T07:21:23.274Z,2.70
2022-08-04T07:23:51.607Z,2.80
2022-08-04T07:26:19.832Z,3.30
2022-08-04T07:28:53.546Z,2.97
2022-08-04T07:31:33.242Z,3.17
2022-08-04T07:34:17.155Z,3.60
2022-08-04T07:36:50.328Z,3.27
2022-08-04T07:39:27.484Z,2.60
2022-08-04T07:41:58.520Z,3.00
2022-08-04T07:44:26.821Z,2.60
2022-08-04T07:46:55.176Z,2.37
2022-08-04T07:49:54.428Z,2.47
2022-08-04T07:52:16.442Z,2.47
2022-08-04T07:54:44.707Z,2.50
2022-08-04T07:57:19.699Z,2.50
2022-08-04T08:00:00.619Z,2.77
2022-08-04T08:02:29.375Z,2.90
2022-08-04T08:04:59.514Z,2.83
2022-08-04T08:07:27.649Z,2.00
2022-08-04T08:09:55.678Z,2.40
2022-08-04T08:12:38.002Z,2.30
2022-08-04T08:15:15.777Z,2.33
2022-08-04T08:17:59.327Z,2.10
2022-08-04T08:20:31.171Z,2.47
2022-08-04T08:23:00.228Z,2.10
2022-08-04T08:25:28.372Z,2.00
2022-08-04T08:27:56.847Z,2.30
2022-08-04T08:30:31.779Z,3.17
2022-08-04T08:33:05.766Z,2.50
2022-08-04T08:35:53.184Z,2.60
2022-08-04T08:38:34.395Z,2.23
2022-08-04T08:41:24.567Z,2.57
2022-08-04T08:44:19.128Z,2.30
2022-08-04T08:47:09.871Z,2.37
2022-08-04T08:50:04.475Z,2.53
2022-08-04T08:53:00.604Z,2.30
2022-08-04T08:55:41.674Z,2.30
2022-08-04T08:58:32.546Z,2.80
2022-08-04T09:01:11.114Z,2.33
2022-08-04T09:04:08.131Z,2.30
2022-08-04T09:06:57.807Z,2.37
2022-08-04T09:10:05.372Z,2.40
2022-08-04T09:12:50.884Z,2.07
2022-08-04T09:15:25.407Z,2.03
2022-08-04T09:18:00.088Z,2.10
2022-08-04T09:20:32.507Z,2.30
2022-08-04T09:23:16.967Z,1.97
2022-08-04T09:25:52.457Z,2.27
2022-08-04T09:28:50.816Z,1.90
2022-08-04T09:31:18.115Z,2.03
2022-08-04T09:33:55.168Z,2.03
2022-08-04T09:36:35.761Z,1.70
2022-08-04T09:39:10.572Z,1.93
2022-08-04T09:41:49.582Z,1.50
2022-08-04T09:44:51.293Z,1.47
2022-08-04T09:47:39.392Z,1.90
2022-08-04T09:50:27.352Z,2.30
2022-08-04T09:53:04.461Z,1.77
2022-08-04T09:55:53.873Z,1.50
2022-08-04T09:58:42.382Z,1.80
2022-08-04T10:01:25.262Z,1.50
2022-08-04T10:03:57.230Z,1.40
2022-08-04T10:06:42.955Z,1.30
2022-08-04T10:09:39.450Z,1.43
2022-08-04T10:12:21.535Z,1.70
2022-08-04T10:14:56.253Z,1.67
2022-08-04T10:17:52.800Z,1.27
2022-08-04T10:20:44.793Z,1.50
2022-08-04T10:23:24.185Z,1.70
2022-08-04T10:26:08.318Z,2.07
2022-08-04T10:28:48.476Z,1.47
2022-08-04T10:31:23.734Z,1.53
2022-08-04T10:34:01.469Z,1.40
2022-08-04T10:36:37.107Z,1.27
2022-08-04T10:39:43.724Z,1.60
2022-08-04T10:42:13.657Z,1.90
2022-08-04T10:44:57.675Z,1.77
2022-08-04T10:47:33.055Z,1.73
2022-08-04T10:50:05.087Z,1.60
2022-08-04T10:52:43.865Z,1.83
2022-08-04T10:55:18.323Z,1.60
2022-08-04T10:57:51.988Z,1.67
2022-08-04T11:00:24.032Z,1.43
2022-08-04T11:02:57.091Z,1.73
2022-08-04T11:05:34.883Z,1.83
2022-08-04T11:08:21.876Z,1.80
2022-08-04T11:11:01.573Z,2.20
2022-08-04T11:13:35.855Z,2.63
2022-08-04T11:16:09.850Z,2.30
2022-08-04T11:18:47.376Z,1.77
2022-08-04T11:21:21.712Z,1.70
2022-08-04T11:24:03.080Z,1.80
2022-08-04T11:26:41.424Z,1.80
2022-08-04T11:29:23.446Z,1.93
2022-08-04T11:31:57.292Z,1.53
2022-08-04T11:34:29.031Z,2.37
2022-08-04T11:37:06.194Z,1.93
2022-08-04T11:39:47.036Z,2.30
2022-08-04T11:42:22.842Z,2.27
2022-08-04T11:44:55.726Z,2.60
2022-08-04T11:47:33.348Z,2.50
2022-08-04T11:50:08.717Z,2.10
2022-08-04T11:52:42.990Z,3.00
2022-08-04T11:55:14.578Z,3.10
2022-08-04T11:57:42.916Z,3.00
2022-08-04T12:00:14.679Z,2.77
2022-08-04T12:03:16.408Z,2.57
2022-08-04T12:05:53.487Z,2.60
2022-08-04T12:08:36.912Z,2.43
2022-08-04T12:11:13.697Z,3.17
2022-08-04T12:13:49.963Z,3.00
2022-08-04T12:16:24.326Z,2.90
2022-08-04T12:19:03.171Z,2.67
2022-08-04T12:21:38.110Z,3.13
2022-08-04T12:24:16.326Z,3.00
2022-08-04T12:26:52.250Z,3.37
2022-08-04T12:29:23.458Z,3.00
2022-08-04T12:31:56.313Z,2.60
2022-08-04T12:34:33.030Z,2.80
2022-08-04T12:37:20.520Z,3.13
2022-08-04T12:40:27.940Z,3.07
2022-08-04T12:42:56.278Z,2.60
2022-08-04T12:45:31.048Z,3.30
2022-08-04T12:48:01.359Z,2.50
2022-08-04T12:50:36.395Z,2.70
2022-08-04T12:53:19.338Z,2.90
2022-08-04T12:56:02.750Z,2.93
2022-08-04T12:58:41.826Z,2.47
2022-08-04T13:02:09.475Z,2.43
2022-08-04T13:04:04.254Z,2.60
2022-08-04T13:06:35.379Z,2.17
2022-08-04T13:09:09.489Z,2.70
2022-08-04T13:11:44.603Z,2.60
2022-08-04T13:14:26.626Z,2.97
2022-08-04T13:16:59.309Z,3.17
2022-08-04T13:19:28.885Z,2.63
2022-08-04T13:22:08.201Z,2.90
2022-08-04T13:24:56.798Z,2.33
2022-08-04T13:27:28.090Z,3.00
2022-08-04T13:30:23.095Z,2.53
2022-08-04T13:32:56.404Z,2.70
2022-08-04T13:35:54.344Z,2.80
2022-08-04T13:38:18.800Z,3.03
2022-08-04T13:40:47.710Z,3.40
2022-08-04T13:44:15.840Z,3.23
2022-08-04T13:46:27.927Z,2.80
2022-08-04T13:49:25.806Z,3.07
2022-08-04T13:51:57.435Z,4.10
2022-08-04T13:54:30.674Z,3.83
2022-08-04T13:57:01.474Z,3.13
2022-08-04T13:59:37.613Z,2.70
2022-08-04T14:02:08.255Z,2.90
2022-08-04T14:04:42.532Z,2.90
2022-08-04T14:07:21.184Z,3.47
2022-08-04T14:10:03.491Z,3.20
2022-08-04T14:12:38.972Z,2.90
2022-08-04T14:16:02.307Z,3.60
2022-08-04T14:18:30.331Z,3.07
2022-08-04T14:21:09.441Z,2.43
2022-08-04T14:23:48.163Z,3.50
2022-08-04T14:26:18.886Z,3.57
2022-08-04T14:29:01.260Z,3.27
2022-08-04T14:31:46.678Z,4.10
2022-08-04T14:34:28.294Z,3.57
2022-08-04T14:37:13.947Z,3.60
2022-08-04T14:40:08.134Z,3.03
2022-08-04T14:42:55.474Z,3.03
2022-08-04T14:45:34.998Z,3.33
2022-08-04T14:48:08.714Z,3.27
2022-08-04T14:50:39.824Z,3.33
2022-08-04T14:53:16.040Z,2.93
2022-08-04T14:55:47.004Z,3.20
2022-08-04T14:58:33.867Z,2.70
2022-08-04T15:01:10.264Z,3.53
2022-08-04T15:03:49.772Z,2.67
2022-08-04T15:06:22.846Z,3.07
2022-08-04T15:08:52.619Z,2.43
2022-08-04T15:11:24.310Z,3.20
2022-08-04T15:13:52.718Z,2.83
2022-08-04T15:16:23.848Z,2.77
2022-08-04T15:19:03.324Z,2.77
2022-08-04T15:21:31.428Z,2.63
2022-08-04T15:24:02.518Z,3.30
2022-08-04T15:26:38.072Z,2.90
2022-08-04T15:29:16.893Z,2.77
2022-08-04T15:32:07.375Z,3.63
2022-08-04T15:34:48.683Z,3.20
2022-08-04T15:37:22.956Z,2.80
2022-08-04T15:39:59.514Z,3.47
2022-08-04T15:42:36.729Z,4.23
2022-08-04T15:45:22.239Z,2.63
2022-08-04T15:48:28.917Z,2.50
2022-08-04T15:51:05.265Z,2.20
2022-08-04T15:54:01.381Z,2.50
2022-08-04T15:56:48.277Z,2.80
2022-08-04T16:00:01.491Z,2.83
2022-08-04T16:02:50.622Z,3.40
2022-08-04T16:05:41.306Z,3.50
2022-08-04T16:08:19.564Z,2.73
2022-08-04T16:10:51.367Z,2.53
2022-08-04T16:13:21.846Z,3.07
2022-08-04T16:15:55.271Z,3.03
2022-08-04T16:18:39.500Z,2.73
2022-08-04T16:21:18.598Z,2.70
2022-08-04T16:24:11.205Z,2.90
2022-08-04T16:26:54.565Z,2.70
2022-08-04T16:29:35.213Z,2.53
2022-08-04T16:32:19.526Z,2.30
2022-08-04T16:34:57.869Z,2.87
2022-08-04T16:37:32.066Z,2.60
2022-08-04T16:40:33.667Z,2.50
2022-08-04T16:43:07.177Z,2.70
2022-08-04T16:45:46.801Z,2.47
2022-08-04T16:48:17.909Z,2.67
2022-08-04T16:51:05.162Z,2.90
2022-08-04T16:53:53.619Z,2.80
2022-08-04T16:56:33.101Z,3.57
2022-08-04T16:59:08.131Z,3.67
2022-08-04T17:01:36.835Z,3.10
2022-08-04T17:04:06.586Z,2.27
2022-08-04T17:06:36.711Z,2.90
2022-08-04T17:09:09.418Z,2.77
2022-08-04T17:11:41.245Z,2.40
2022-08-04T17:14:09.681Z,2.27
2022-08-04T17:16:39.409Z,2.57
2022-08-04T17:19:24.422Z,3.00
2022-08-04T17:22:02.222Z,2.50
2022-08-04T17:24:31.335Z,2.50
2022-08-04T17:27:00.973Z,2.60
2022-08-04T17:29:43.092Z,2.33
2022-08-04T17:32:17.957Z,2.67
2022-08-04T17:34:49.189Z,2.23
2022-08-04T17:37:39.562Z,2.43
2022-08-04T17:40:13.995Z,2.27
2022-08-04T17:42:45.218Z,2.57
2022-08-04T17:45:49.357Z,2.60
2022-08-04T17:48:11.805Z,2.47
2022-08-04T17:50:53.179Z,2.80
2022-08-04T17:54:01.563Z,2.27
2022-08-04T17:56:36.459Z,2.70
2022-08-04T17:59:55.392Z,2.30
2022-08-04T18:02:14.203Z,3.13
2022-08-04T18:05:07.534Z,2.70
2022-08-04T18:08:38.570Z,2.50
2022-08-04T18:10:54.700Z,2.10
2022-08-04T18:13:25.946Z,2.63
2022-08-04T18:16:03.969Z,3.17
2022-08-04T18:18:38.435Z,2.77
2022-08-04T18:21:06.809Z,2.60
2022-08-04T18:23:34.807Z,2.60
2022-08-04T18:26:18.537Z,2.10
2022-08-04T18:28:51.937Z,2.73
2022-08-04T18:31:24.225Z,2.30
2022-08-04T18:33:59.391Z,2.93
2022-08-04T18:39:17.844Z,2.63
2022-08-04T18:42:06.031Z,2.63
2022-08-04T18:44:52.070Z,2.70
2022-08-04T18:47:23.477Z,2.30
2022-08-04T18:50:59.674Z,2.80
2022-08-04T18:52:46.060Z,2.53
2022-08-04T18:55:55.338Z,2.73
2022-08-04T18:58:12.800Z,2.97
2022-08-04T19:00:46.137Z,2.70
2022-08-04T19:03:23.060Z,2.40
2022-08-04T19:05:52.263Z,2.70
2022-08-04T19:08:32.860Z,3.30
2022-08-04T19:11:38.689Z,3.30
2022-08-04T19:13:58.358Z,2.50
2022-08-04T19:16:27.731Z,2.80
2022-08-04T19:19:00.359Z,2.43
2022-08-04T19:21:59.957Z,2.93
2022-08-04T19:24:31.896Z,3.03
2022-08-04T19:27:07.293Z,3.10
2022-08-04T19:29:41.106Z,3.70
2022-08-04T19:32:16.117Z,3.40
2022-08-04T19:34:47.638Z,3.23
2022-08-04T19:37:58.258Z,3.67
2022-08-04T19:40:06.285Z,2.77
2022-08-04T19:42:34.641Z,3.20
2022-08-04T19:45:05.185Z,2.60
2022-08-04T19:48:22.093Z,3.10
2022-08-04T19:50:23.754Z,3.33
2022-08-04T19:52:52.904Z,2.80
2022-08-04T19:55:22.787Z,3.27
2022-08-04T19:58:08.604Z,3.43
2022-08-04T20:00:38.038Z,3.13
2022-08-04T20:03:11.346Z,3.10
2022-08-04T20:05:53.533Z,3.20
2022-08-04T20:08:24.328Z,2.80
2022-08-04T20:10:52.808Z,3.13
2022-08-04T20:13:25.245Z,2.50
2022-08-04T20:15:59.334Z,2.53
2022-08-04T20:18:35.750Z,2.70
2022-08-04T20:21:11.406Z,2.93
2022-08-04T20:23:52.411Z,2.87
2022-08-04T20:26:21.066Z,2.90
2022-08-04T20:28:52.537Z,2.67
2022-08-04T20:31:31.709Z,3.27
2022-08-04T20:33:59.982Z,3.13
2022-08-04T20:36:29.544Z,3.67
2022-08-04T20:38:59.751Z,3.20
2022-08-04T20:41:37.015Z,2.60
2022-08-04T20:44:10.812Z,3.23
2022-08-04T20:46:39.028Z,3.00
2022-08-04T20:49:07.421Z,2.20
2022-08-04T20:51:44.065Z,3.13
2022-08-04T20:54:16.465Z,2.97
2022-08-04T20:56:51.103Z,2.93
2022-08-04T20:59:19.498Z,3.60
2022-08-04T21:01:48.952Z,3.40
2022-08-04T21:04:32.573Z,3.10
2022-08-04T21:07:03.690Z,3.20
2022-08-04T21:09:37.005Z,3.53
2022-08-04T21:12:08.060Z,3.03
2022-08-04T21:14:36.388Z,3.60
2022-08-04T21:17:07.317Z,3.80
2022-08-04T21:19:37.940Z,3.30
2022-08-04T21:22:10.245Z,3.37
2022-08-04T21:24:40.884Z,2.80
2022-08-04T21:27:16.656Z,3.53
2022-08-04T21:29:46.110Z,3.30
2022-08-04T21:32:14.293Z,3.50
2022-08-04T21:34:42.277Z,2.87
2022-08-04T21:37:15.071Z,3.23
2022-08-04T21:39:50.811Z,3.43
2022-08-04T21:42:29.667Z,3.60
2022-08-04T21:45:11.446Z,2.60
2022-08-04T21:47:49.154Z,3.60
2022-08-04T21:50:19.763Z,3.30
2022-08-04T21:52:50.001Z,3.20
2022-08-04T21:55:20.770Z,2.90
2022-08-04T21:57:51.476Z,3.13
2022-08-04T22:00:21.360Z,3.00
2022-08-04T22:02:53.819Z,3.23
2022-08-04T22:05:22.399Z,3.00
2022-08-04T22:07:52.498Z,3.00
2022-08-04T22:10:32.290Z,3.13
2022-08-04T22:13:06.753Z,2.00
2022-08-04T22:16:03.956Z,2.27
2022-08-04T22:21:16.156Z,2.37
2022-08-04T22:23:53.510Z,2.80
2022-08-04T22:26:26.858Z,2.03
2022-08-04T22:28:56.157Z,2.30
2022-08-04T22:31:24.967Z,2.10
2022-08-04T22:33:56.202Z,2.40
2022-08-04T22:36:24.644Z,2.37
2022-08-04T22:39:04.434Z,2.60
2022-08-04T22:41:48.939Z,1.70
2022-08-04T22:44:25.703Z,2.50
2022-08-04T22:47:02.772Z,2.13
2022-08-04T22:49:32.708Z,2.00
2022-08-04T22:52:09.612Z,2.17
2022-08-04T22:54:49.955Z,1.90
2022-08-04T22:57:43.119Z,1.90
2022-08-04T23:00:10.219Z,2.40
2022-08-04T23:02:40.531Z,2.00
2022-08-04T23:05:15.752Z,2.33
2022-08-04T23:07:49.000Z,1.90
2022-08-04T23:10:18.918Z,2.70
2022-08-04T23:12:54.562Z,1.70
2022-08-04T23:15:22.455Z,1.80
2022-08-04T23:17:50.859Z,2.40
2022-08-04T23:20:23.253Z,2.03
2022-08-04T23:23:00.512Z,2.30
2022-08-04T23:26:04.748Z,1.90
2022-08-04T23:28:37.501Z,2.07
2022-08-04T23:31:10.164Z,1.90
2022-08-04T23:33:49.434Z,2.60
2022-08-04T23:36:29.397Z,2.03
2022-08-04T23:39:00.529Z,1.97
2022-08-04T23:41:53.432Z,2.47
2022-08-04T23:44:24.401Z,2.20
2022-08-04T23:46:59.421Z,1.97
2022-08-04T23:49:43.423Z,2.23
2022-08-04T23:52:27.682Z,2.60
2022-08-04T23:54:59.091Z,2.50
2022-08-04T23:58:02.393Z,2.40
