createdAt,value
2023-04-11T00:02:12.923Z,15.60
2023-04-11T00:04:43.010Z,15.60
2023-04-11T00:07:10.724Z,15.60
2023-04-11T00:09:37.672Z,15.60
2023-04-11T00:12:09.726Z,15.60
2023-04-11T00:14:45.589Z,15.60
2023-04-11T00:17:15.956Z,15.50
2023-04-11T00:19:53.247Z,15.50
2023-04-11T00:22:27.780Z,15.50
2023-04-11T00:24:56.935Z,15.50
2023-04-11T00:27:26.192Z,15.50
2023-04-11T00:29:58.080Z,15.50
2023-04-11T00:32:25.303Z,15.60
2023-04-11T00:34:56.923Z,15.60
2023-04-11T00:37:23.826Z,15.60
2023-04-11T00:40:00.251Z,15.50
2023-04-11T00:42:31.913Z,15.50
2023-04-11T00:45:03.526Z,15.50
2023-04-11T00:47:35.458Z,15.50
2023-04-11T00:50:08.266Z,15.50
2023-04-11T00:52:43.752Z,15.50
2023-04-11T00:55:13.203Z,15.50
2023-04-11T00:57:41.975Z,15.50
2023-04-11T01:00:14.770Z,15.50
2023-04-11T01:02:46.640Z,15.40
2023-04-11T01:05:17.305Z,15.40
2023-04-11T01:07:54.820Z,15.40
2023-04-11T01:10:28.855Z,15.40
2023-04-11T01:12:59.715Z,15.40
2023-04-11T01:15:26.960Z,15.40
2023-04-11T01:17:57.953Z,15.40
2023-04-11T01:20:26.390Z,15.40
2023-04-11T01:22:56.860Z,15.40
2023-04-11T01:25:24.094Z,15.40
2023-04-11T01:27:56.363Z,15.40
2023-04-11T01:30:25.734Z,15.40
2023-04-11T01:32:52.709Z,15.50
2023-04-11T01:35:19.740Z,15.50
2023-04-11T01:37:52.085Z,15.40
2023-04-11T01:40:23.992Z,15.40
2023-04-11T01:42:52.095Z,15.40
2023-04-11T01:45:22.877Z,15.40
2023-04-11T01:47:56.823Z,15.40
2023-04-11T01:50:24.836Z,15.50
2023-04-11T01:52:54.782Z,15.50
2023-04-11T01:55:21.692Z,15.50
2023-04-11T01:57:50.696Z,15.40
2023-04-11T02:00:20.972Z,15.40
2023-04-11T02:02:50.320Z,15.40
2023-04-11T02:05:17.405Z,15.40
2023-04-11T02:07:45.177Z,15.40
2023-04-11T02:10:14.612Z,15.40
2023-04-11T02:12:43.629Z,15.40
2023-04-11T02:15:10.946Z,15.50
2023-04-11T02:17:37.880Z,15.50
2023-04-11T02:20:07.138Z,15.50
2023-04-11T02:22:38.677Z,15.50
2023-04-11T02:25:08.901Z,15.50
2023-04-11T02:27:37.888Z,15.50
2023-04-11T02:30:08.432Z,15.60
2023-04-11T02:32:38.869Z,15.60
2023-04-11T02:35:07.776Z,15.60
2023-04-11T02:37:41.775Z,15.60
2023-04-11T02:40:09.808Z,15.60
2023-04-11T02:42:43.223Z,15.60
2023-04-11T02:45:16.062Z,15.60
2023-04-11T02:47:50.058Z,15.60
2023-04-11T02:50:17.171Z,15.60
2023-04-11T02:52:47.981Z,15.60
2023-04-11T02:55:19.642Z,15.60
2023-04-11T02:57:48.599Z,15.60
2023-04-11T03:00:15.788Z,15.60
2023-04-11T03:02:43.537Z,15.50
2023-04-11T03:05:13.612Z,15.50
2023-04-11T03:07:44.149Z,15.50
2023-04-11T03:10:11.153Z,15.50
2023-04-11T03:12:38.214Z,15.50
2023-04-11T03:15:08.420Z,15.50
2023-04-11T03:17:35.793Z,15.50
2023-04-11T03:20:07.222Z,15.50
2023-04-11T03:22:34.201Z,15.50
2023-04-11T03:25:01.160Z,15.50
2023-04-11T03:27:30.214Z,15.40
2023-04-11T03:30:04.288Z,15.40
2023-04-11T03:32:31.377Z,15.40
2023-04-11T03:35:03.319Z,15.30
2023-04-11T03:37:32.785Z,15.30
2023-04-11T03:40:02.233Z,15.30
2023-04-11T03:42:31.694Z,15.30
2023-04-11T03:45:01.045Z,15.30
2023-04-11T03:47:32.627Z,15.20
2023-04-11T03:50:01.208Z,15.20
2023-04-11T03:52:31.634Z,15.20
2023-04-11T03:54:58.580Z,15.10
2023-04-11T03:57:28.136Z,15.10
2023-04-11T03:59:56.287Z,15.10
2023-04-11T04:02:25.490Z,15.10
2023-04-11T04:05:00.536Z,15.00
2023-04-11T04:07:28.464Z,15.00
2023-04-11T04:09:57.861Z,15.00
2023-04-11T04:12:27.161Z,15.00
2023-04-11T04:14:56.319Z,15.00
2023-04-11T04:17:27.832Z,15.00
2023-04-11T04:19:54.704Z,15.00
2023-04-11T04:22:26.523Z,14.90
2023-04-11T04:24:58.208Z,14.90
2023-04-11T04:27:27.703Z,14.90
2023-04-11T04:29:58.870Z,14.90
2023-04-11T04:32:34.570Z,14.90
2023-04-11T04:35:04.773Z,14.90
2023-04-11T04:37:31.777Z,14.90
2023-04-11T04:40:07.974Z,14.90
2023-04-11T04:42:41.416Z,14.90
2023-04-11T04:45:11.368Z,14.90
2023-04-11T04:47:45.448Z,14.90
2023-04-11T04:50:12.481Z,14.80
2023-04-11T04:52:39.379Z,14.80
2023-04-11T04:55:07.511Z,14.80
2023-04-11T04:57:36.548Z,14.80
2023-04-11T05:00:11.657Z,14.80
2023-04-11T05:02:40.586Z,14.80
2023-04-11T05:05:12.019Z,14.80
2023-04-11T05:07:43.774Z,14.80
2023-04-11T05:10:15.387Z,14.80
2023-04-11T05:12:44.470Z,14.80
2023-04-11T05:15:16.427Z,14.70
2023-04-11T05:17:43.572Z,14.80
2023-04-11T05:20:13.551Z,14.70
2023-04-11T05:22:42.987Z,14.80
2023-04-11T05:25:11.594Z,14.80
2023-04-11T05:27:38.505Z,14.80
2023-04-11T05:30:08.481Z,14.80
2023-04-11T05:32:35.654Z,14.70
2023-04-11T05:35:07.122Z,14.60
2023-04-11T05:37:37.196Z,14.40
2023-04-11T05:40:08.857Z,14.20
2023-04-11T05:42:36.072Z,14.10
2023-04-11T05:45:06.375Z,14.00
2023-04-11T05:47:35.675Z,13.90
2023-04-11T05:50:02.568Z,13.90
2023-04-11T05:52:32.002Z,13.80
2023-04-11T05:55:01.577Z,13.70
2023-04-11T05:57:32.951Z,13.70
2023-04-11T06:00:05.831Z,13.60
2023-04-11T06:02:37.528Z,13.60
2023-04-11T06:05:05.015Z,13.50
2023-04-11T06:07:35.916Z,13.50
2023-04-11T06:10:08.851Z,13.40
2023-04-11T06:12:38.894Z,13.30
2023-04-11T06:15:09.290Z,13.30
2023-04-11T06:17:40.833Z,13.20
2023-04-11T06:20:10.420Z,13.20
2023-04-11T06:22:40.023Z,13.10
2023-04-11T06:25:07.894Z,13.10
2023-04-11T06:27:34.824Z,13.10
2023-04-11T06:30:01.848Z,13.10
2023-04-11T06:32:31.857Z,13.10
2023-04-11T06:35:03.682Z,13.10
2023-04-11T06:37:33.147Z,13.00
2023-04-11T06:40:05.354Z,13.00
2023-04-11T06:42:32.435Z,13.00
2023-04-11T06:45:01.852Z,13.00
2023-04-11T06:47:35.625Z,13.00
2023-04-11T06:50:02.673Z,12.90
2023-04-11T06:52:30.377Z,13.00
2023-04-11T06:54:59.517Z,13.00
2023-04-11T06:57:31.457Z,13.00
2023-04-11T06:59:58.394Z,13.00
2023-04-11T07:02:28.054Z,13.00
2023-04-11T07:04:58.221Z,13.00
2023-04-11T07:07:25.193Z,13.00
2023-04-11T07:09:53.375Z,13.00
2023-04-11T07:12:25.054Z,13.10
2023-04-11T07:14:54.927Z,13.10
2023-04-11T07:17:21.822Z,13.00
2023-04-11T07:19:48.846Z,13.00
2023-04-11T07:22:18.038Z,13.00
2023-04-11T07:24:46.597Z,13.00
2023-04-11T07:27:14.356Z,13.00
2023-04-11T07:29:48.671Z,13.10
2023-04-11T07:32:15.732Z,13.10
2023-04-11T07:34:45.392Z,13.10
2023-04-11T07:37:12.510Z,13.20
2023-04-11T07:39:41.647Z,13.20
2023-04-11T07:42:08.597Z,13.20
2023-04-11T07:44:40.075Z,13.20
2023-04-11T07:47:08.998Z,13.20
2023-04-11T07:49:38.076Z,13.20
2023-04-11T07:52:07.965Z,13.30
2023-04-11T07:54:37.443Z,13.30
2023-04-11T07:57:04.362Z,13.40
2023-04-11T07:59:40.769Z,13.50
2023-04-11T08:02:08.096Z,13.60
2023-04-11T08:04:39.011Z,13.70
2023-04-11T08:07:11.433Z,13.80
2023-04-11T08:09:42.451Z,13.80
2023-04-11T08:12:10.607Z,13.80
2023-04-11T08:14:42.084Z,13.80
2023-04-11T08:17:27.050Z,13.80
2023-04-11T08:19:57.358Z,13.80
2023-04-11T08:22:24.653Z,13.80
2023-04-11T08:24:52.219Z,13.80
2023-04-11T08:27:26.251Z,13.80
2023-04-11T08:30:02.263Z,13.80
2023-04-11T08:32:31.755Z,13.80
2023-04-11T08:35:01.695Z,13.80
2023-04-11T08:37:31.332Z,13.90
2023-04-11T08:39:58.319Z,13.90
2023-04-11T08:42:32.894Z,13.90
2023-04-11T08:45:08.514Z,13.90
2023-04-11T08:47:39.169Z,13.90
2023-04-11T08:50:13.718Z,13.90
2023-04-11T08:52:45.194Z,13.80
2023-04-11T08:55:12.681Z,13.80
2023-04-11T08:57:39.609Z,13.80
2023-04-11T09:00:19.206Z,13.80
2023-04-11T09:03:04.981Z,13.90
2023-04-11T09:05:40.853Z,13.90
2023-04-11T09:08:17.952Z,14.00
2023-04-11T09:10:54.422Z,14.00
2023-04-11T09:13:24.805Z,14.10
2023-04-11T09:16:16.527Z,14.20
2023-04-11T09:18:47.654Z,14.20
2023-04-11T09:21:16.873Z,14.20
2023-04-11T09:23:46.559Z,14.30
2023-04-11T09:26:28.613Z,14.40
2023-04-11T09:28:57.972Z,14.50
2023-04-11T09:31:46.889Z,14.60
2023-04-11T09:34:16.618Z,14.60
2023-04-11T09:36:56.580Z,14.60
2023-04-11T09:39:28.593Z,14.70
2023-04-11T09:42:00.744Z,14.80
2023-04-11T09:44:39.457Z,14.80
2023-04-11T09:47:06.437Z,14.90
2023-04-11T09:49:35.023Z,14.90
2023-04-11T09:52:05.410Z,15.00
2023-04-11T09:54:36.207Z,15.00
2023-04-11T09:57:08.420Z,15.00
2023-04-11T09:59:39.161Z,15.00
2023-04-11T10:02:08.837Z,15.10
2023-04-11T10:04:38.448Z,15.10
2023-04-11T10:07:20.324Z,15.10
2023-04-11T10:09:47.883Z,15.10
2023-04-11T10:12:36.185Z,15.10
2023-04-11T10:15:10.803Z,15.10
2023-04-11T10:17:43.150Z,15.20
2023-04-11T10:20:32.011Z,15.30
2023-04-11T10:23:02.178Z,15.40
2023-04-11T10:25:29.267Z,15.40
2023-04-11T10:28:04.504Z,15.50
2023-04-11T10:30:40.595Z,15.60
2023-04-11T10:33:13.052Z,15.70
2023-04-11T10:36:13.603Z,15.70
2023-04-11T10:38:43.422Z,15.70
2023-04-11T10:41:36.510Z,15.70
2023-04-11T10:44:22.567Z,15.70
2023-04-11T10:46:57.769Z,15.60
2023-04-11T10:49:38.910Z,15.60
2023-04-11T10:52:23.260Z,15.60
2023-04-11T10:54:54.030Z,15.70
2023-04-11T10:57:25.734Z,15.70
2023-04-11T10:59:52.655Z,15.70
2023-04-11T11:02:22.320Z,15.70
2023-04-11T11:04:51.914Z,15.70
2023-04-11T11:07:21.603Z,15.70
2023-04-11T11:09:56.229Z,15.70
2023-04-11T11:12:25.646Z,15.70
2023-04-11T11:14:53.116Z,15.70
2023-04-11T11:17:20.144Z,15.80
2023-04-11T11:19:50.613Z,15.80
2023-04-11T11:22:29.899Z,15.80
2023-04-11T11:25:13.031Z,15.80
2023-04-11T11:27:44.406Z,15.80
2023-04-11T11:30:16.783Z,15.80
2023-04-11T11:32:46.314Z,15.80
2023-04-11T11:35:19.338Z,15.80
2023-04-11T11:37:52.554Z,15.80
2023-04-11T11:40:22.175Z,15.90
2023-04-11T11:42:53.508Z,15.90
2023-04-11T11:45:28.203Z,15.90
2023-04-11T11:47:57.388Z,15.90
2023-04-11T11:50:26.761Z,15.90
2023-04-11T11:52:56.613Z,16.00
2023-04-11T11:55:23.661Z,16.00
2023-04-11T11:57:55.972Z,16.10
2023-04-11T12:00:27.616Z,16.10
2023-04-11T12:02:59.766Z,16.10
2023-04-11T12:05:30.323Z,16.10
2023-04-11T12:08:00.428Z,16.10
2023-04-11T12:10:44.951Z,16.00
2023-04-11T12:13:23.587Z,16.00
2023-04-11T12:15:58.217Z,16.00
2023-04-11T12:18:27.772Z,16.00
2023-04-11T12:20:55.484Z,16.10
2023-04-11T12:23:22.841Z,16.10
2023-04-11T12:25:49.816Z,16.10
2023-04-11T12:28:18.950Z,16.10
2023-04-11T12:30:48.390Z,16.10
2023-04-11T12:33:19.899Z,16.20
2023-04-11T12:35:46.845Z,16.20
2023-04-11T12:38:18.512Z,16.10
2023-04-11T12:40:46.336Z,16.20
2023-04-11T12:43:20.422Z,16.20
2023-04-11T12:45:53.250Z,16.30
2023-04-11T12:48:27.253Z,16.30
2023-04-11T12:50:54.126Z,16.30
2023-04-11T12:53:24.269Z,16.40
2023-04-11T12:55:54.314Z,16.40
2023-04-11T12:58:21.241Z,16.40
2023-04-11T13:00:50.401Z,16.40
2023-04-11T13:03:17.387Z,16.50
2023-04-11T13:05:49.193Z,16.50
2023-04-11T13:08:16.776Z,16.50
2023-04-11T13:10:45.905Z,16.50
2023-04-11T13:13:18.633Z,16.50
2023-04-11T13:15:46.576Z,16.50
2023-04-11T13:18:20.747Z,16.50
2023-04-11T13:20:49.924Z,16.50
2023-04-11T13:23:19.314Z,16.50
2023-04-11T13:25:50.944Z,16.40
2023-04-11T13:28:22.379Z,16.40
2023-04-11T13:30:52.246Z,16.40
2023-04-11T13:33:19.414Z,16.40
2023-04-11T13:35:48.585Z,16.40
2023-04-11T13:38:15.616Z,16.30
2023-04-11T13:40:42.753Z,16.30
2023-04-11T13:43:12.603Z,16.30
2023-04-11T13:45:39.542Z,16.30
2023-04-11T13:48:06.565Z,16.30
2023-04-11T13:50:37.198Z,16.30
2023-04-11T13:53:06.217Z,16.20
2023-04-11T13:55:35.682Z,16.20
2023-04-11T13:58:07.222Z,16.20
2023-04-11T14:00:36.256Z,16.20
2023-04-11T14:03:06.021Z,16.20
2023-04-11T14:05:38.460Z,16.20
2023-04-11T14:08:06.577Z,16.20
2023-04-11T14:10:34.008Z,16.20
2023-04-11T14:13:06.865Z,16.30
2023-04-11T14:15:33.876Z,16.30
2023-04-11T14:18:01.343Z,16.30
2023-04-11T14:20:28.413Z,16.30
2023-04-11T14:23:04.766Z,16.30
2023-04-11T14:25:31.679Z,16.30
2023-04-11T14:27:59.544Z,16.30
2023-04-11T14:30:26.630Z,16.30
2023-04-11T14:32:56.954Z,16.30
2023-04-11T14:35:27.049Z,16.30
2023-04-11T14:37:57.171Z,16.30
2023-04-11T14:40:24.097Z,16.30
2023-04-11T14:42:51.167Z,16.30
2023-04-11T14:45:20.314Z,16.30
2023-04-11T14:47:49.774Z,16.30
2023-04-11T14:50:16.772Z,16.30
2023-04-11T14:52:48.133Z,16.30
2023-04-11T14:55:20.412Z,16.30
2023-04-11T14:57:51.579Z,16.30
2023-04-11T15:00:20.239Z,16.30
2023-04-11T15:02:49.346Z,16.30
2023-04-11T15:05:18.074Z,16.40
2023-04-11T15:07:47.905Z,16.30
2023-04-11T15:10:19.853Z,16.30
2023-04-11T15:12:52.138Z,16.30
2023-04-11T15:15:21.280Z,16.30
2023-04-11T15:18:25.115Z,16.30
2023-04-11T15:20:52.671Z,16.30
2023-04-11T15:23:22.232Z,16.30
2023-04-11T15:25:57.391Z,16.30
2023-04-11T15:28:26.604Z,16.30
2023-04-11T15:30:57.282Z,16.30
2023-04-11T15:33:27.711Z,16.30
2023-04-11T15:35:56.077Z,16.30
2023-04-11T15:38:26.460Z,16.30
2023-04-11T15:41:00.628Z,16.20
2023-04-11T15:43:32.087Z,16.20
2023-04-11T15:46:02.027Z,16.20
2023-04-11T15:48:31.558Z,16.20
2023-04-11T15:50:58.700Z,16.20
2023-04-11T15:53:27.688Z,16.20
2023-04-11T15:55:57.496Z,16.20
2023-04-11T15:58:30.196Z,16.10
2023-04-11T16:01:03.074Z,16.10
2023-04-11T16:03:32.835Z,16.10
2023-04-11T16:06:01.245Z,16.00
2023-04-11T16:08:31.076Z,16.00
2023-04-11T16:11:02.606Z,16.00
2023-04-11T16:13:34.178Z,15.90
2023-04-11T16:16:07.212Z,15.90
2023-04-11T16:18:36.434Z,15.80
2023-04-11T16:21:03.534Z,15.80
2023-04-11T16:23:33.460Z,15.80
2023-04-11T16:26:02.622Z,15.80
2023-04-11T16:28:29.495Z,15.80
2023-04-11T16:30:58.970Z,15.80
2023-04-11T16:33:30.593Z,15.80
2023-04-11T16:35:57.546Z,15.80
2023-04-11T16:38:29.083Z,15.70
2023-04-11T16:41:03.515Z,15.70
2023-04-11T16:43:30.567Z,15.70
2023-04-11T16:46:00.077Z,15.70
2023-04-11T16:48:27.159Z,15.60
2023-04-11T16:50:56.492Z,15.60
2023-04-11T16:53:25.448Z,15.60
2023-04-11T16:55:53.626Z,15.50
2023-04-11T16:58:23.144Z,15.50
2023-04-11T17:00:53.109Z,15.50
2023-04-11T17:03:20.319Z,15.50
2023-04-11T17:05:50.137Z,15.50
2023-04-11T17:08:20.730Z,15.50
2023-04-11T17:10:49.990Z,15.40
2023-04-11T17:13:18.563Z,15.40
2023-04-11T17:15:50.318Z,15.40
2023-04-11T17:18:17.227Z,15.30
2023-04-11T17:20:46.618Z,15.30
2023-04-11T17:23:13.737Z,15.30
2023-04-11T17:25:40.711Z,15.30
2023-04-11T17:28:14.738Z,15.20
2023-04-11T17:30:41.992Z,15.20
2023-04-11T17:33:11.511Z,15.20
2023-04-11T17:35:40.700Z,15.20
2023-04-11T17:38:16.215Z,15.10
2023-04-11T17:40:44.845Z,15.10
2023-04-11T17:43:14.280Z,15.00
2023-04-11T17:45:48.076Z,15.00
2023-04-11T17:48:16.848Z,14.90
2023-04-11T17:50:46.286Z,14.90
2023-04-11T17:53:15.851Z,14.90
2023-04-11T17:55:49.998Z,14.80
2023-04-11T17:58:19.219Z,14.80
2023-04-11T18:00:55.523Z,14.70
2023-04-11T18:03:26.614Z,14.70
2023-04-11T18:05:56.719Z,14.70
2023-04-11T18:08:46.750Z,14.60
2023-04-11T18:11:16.200Z,14.60
2023-04-11T18:13:53.825Z,14.50
2023-04-11T18:16:21.574Z,14.50
2023-04-11T18:18:48.828Z,14.50
2023-04-11T18:21:18.710Z,14.50
2023-04-11T18:23:47.928Z,14.40
2023-04-11T18:26:15.112Z,14.40
2023-04-11T18:28:42.124Z,14.40
2023-04-11T18:31:10.330Z,14.30
2023-04-11T18:33:43.064Z,14.30
2023-04-11T18:36:13.761Z,14.30
2023-04-11T18:38:40.987Z,14.20
2023-04-11T18:41:11.137Z,14.20
2023-04-11T18:43:42.778Z,14.10
2023-04-11T18:46:12.558Z,14.10
2023-04-11T18:48:44.130Z,14.00
2023-04-11T18:51:10.927Z,14.00
2023-04-11T18:53:40.970Z,13.90
2023-04-11T18:56:08.324Z,13.90
2023-04-11T18:58:39.710Z,13.80
2023-04-11T19:01:16.564Z,13.80
2023-04-11T19:03:47.836Z,13.80
2023-04-11T19:06:15.108Z,13.80
2023-04-11T19:08:42.155Z,13.80
2023-04-11T19:11:11.394Z,13.80
2023-04-11T19:13:41.053Z,13.80
2023-04-11T19:16:08.154Z,13.70
2023-04-11T19:18:35.095Z,13.70
2023-04-11T19:21:04.328Z,13.70
2023-04-11T19:23:31.512Z,13.60
2023-04-11T19:26:00.570Z,13.60
2023-04-11T19:28:29.676Z,13.60
2023-04-11T19:30:58.802Z,13.60
2023-04-11T19:33:26.208Z,13.50
2023-04-11T19:35:55.714Z,13.60
2023-04-11T19:38:22.569Z,13.60
2023-04-11T20:07:00.900Z,13.10
2023-04-11T20:09:28.892Z,13.10
2023-04-11T20:12:00.111Z,13.10
2023-04-11T20:14:27.001Z,13.10
2023-04-11T20:16:54.090Z,13.10
2023-04-11T20:19:21.595Z,13.00
2023-04-11T20:21:48.920Z,13.00
2023-04-11T20:24:18.441Z,13.00
2023-04-11T20:26:46.531Z,13.00
2023-04-11T20:29:14.157Z,13.00
2023-04-11T20:31:41.249Z,13.00
2023-04-11T20:34:11.552Z,13.00
2023-04-11T20:36:38.926Z,13.00
2023-04-11T20:39:06.301Z,13.00
2023-04-11T20:41:34.019Z,13.00
2023-04-11T20:44:00.885Z,12.90
2023-04-11T20:46:30.510Z,12.90
2023-04-11T20:48:57.592Z,12.90
2023-04-11T20:51:26.708Z,12.90
2023-04-11T20:53:53.782Z,12.90
2023-04-11T20:56:23.721Z,12.90
2023-04-11T20:58:52.739Z,12.90
2023-04-11T21:01:20.238Z,12.80
2023-04-11T21:03:47.461Z,12.70
2023-04-11T21:06:14.572Z,12.70
2023-04-11T21:08:41.460Z,12.60
2023-04-11T21:11:08.392Z,12.50
2023-04-11T21:13:37.985Z,12.40
2023-04-11T21:16:05.181Z,12.40
2023-04-11T21:18:32.515Z,12.40
2023-04-11T21:21:02.075Z,12.40
2023-04-11T21:23:29.038Z,12.40
2023-04-11T21:25:55.955Z,12.50
2023-04-11T21:28:22.938Z,12.50
2023-04-11T21:30:49.930Z,12.50
2023-04-11T21:33:17.404Z,12.40
2023-04-11T21:35:44.901Z,12.50
2023-04-11T21:38:14.221Z,12.50
2023-04-11T21:40:43.340Z,12.50
2023-04-11T21:43:14.846Z,12.50
2023-04-11T21:45:41.871Z,12.40
2023-04-11T21:48:11.290Z,12.40
2023-04-11T21:50:40.884Z,12.40
2023-04-11T21:53:07.826Z,12.40
2023-04-11T21:55:34.784Z,12.40
2023-04-11T21:58:01.728Z,12.40
2023-04-11T22:00:31.092Z,12.40
2023-04-11T22:02:58.109Z,12.40
2023-04-11T22:05:27.514Z,12.40
2023-04-11T22:08:20.370Z,12.30
2023-04-11T22:10:48.280Z,12.30
2023-04-11T22:13:19.248Z,12.30
2023-04-11T22:15:58.354Z,12.30
2023-04-11T22:18:28.140Z,12.20
2023-04-11T22:20:57.436Z,12.20
2023-04-11T22:23:26.505Z,12.20
2023-04-11T22:25:59.725Z,12.20
2023-04-11T22:28:27.036Z,12.20
2023-04-11T22:30:54.050Z,12.20
2023-04-11T22:33:21.038Z,12.20
2023-04-11T22:35:48.212Z,12.30
2023-04-11T22:38:17.401Z,12.30
2023-04-11T22:40:44.321Z,12.30
2023-04-11T22:43:13.462Z,12.30
2023-04-11T22:45:42.916Z,12.30
2023-04-11T22:48:13.878Z,12.30
2023-04-11T22:50:40.787Z,12.30
2023-04-11T22:53:09.553Z,12.30
2023-04-11T22:55:36.601Z,12.30
2023-04-11T22:58:04.067Z,12.30
2023-04-11T23:00:37.973Z,12.30
2023-04-11T23:03:07.248Z,12.30
2023-04-11T23:05:39.577Z,12.20
2023-04-11T23:08:09.942Z,12.20
2023-04-11T23:10:40.631Z,12.20
2023-04-11T23:13:09.620Z,12.20
2023-04-11T23:15:37.363Z,12.20
2023-04-11T23:18:04.479Z,12.20
2023-04-11T23:20:35.281Z,12.20
2023-04-11T23:23:02.136Z,12.10
2023-04-11T23:25:29.113Z,12.10
2023-04-11T23:27:58.427Z,12.20
2023-04-11T23:30:30.722Z,12.20
2023-04-11T23:32:58.233Z,12.20
2023-04-11T23:35:26.124Z,12.10
2023-04-11T23:37:53.038Z,12.10
2023-04-11T23:40:22.804Z,12.10
2023-04-11T23:42:52.717Z,12.10
2023-04-11T23:45:22.535Z,12.00
2023-04-11T23:47:50.942Z,12.00
2023-04-11T23:50:21.118Z,12.00
2023-04-11T23:52:48.059Z,12.00
2023-04-11T23:55:17.210Z,11.90
2023-04-11T23:57:46.385Z,11.90
