createdAt,value
2022-09-10T00:01:31.003Z,100.00
2022-09-10T00:03:59.851Z,100.00
2022-09-10T00:06:28.364Z,100.00
2022-09-10T00:08:57.894Z,100.00
2022-09-10T00:11:31.758Z,100.00
2022-09-10T00:14:00.805Z,100.00
2022-09-10T00:16:29.885Z,100.00
2022-09-10T00:18:58.218Z,100.00
2022-09-10T00:21:26.150Z,100.00
2022-09-10T00:23:54.392Z,100.00
2022-09-10T00:26:24.994Z,100.00
2022-09-10T00:28:55.026Z,100.00
2022-09-10T00:31:23.874Z,100.00
2022-09-10T00:33:52.696Z,100.00
2022-09-10T00:36:21.794Z,100.00
2022-09-10T00:38:50.663Z,100.00
2022-09-10T00:41:20.834Z,100.00
2022-09-10T00:44:00.152Z,100.00
2022-09-10T00:46:37.111Z,100.00
2022-09-10T00:49:15.253Z,100.00
2022-09-10T00:51:44.490Z,100.00
2022-09-10T00:54:14.203Z,100.00
2022-09-10T00:56:45.421Z,100.00
2022-09-10T00:59:16.514Z,100.00
2022-09-10T01:01:43.987Z,100.00
2022-09-10T01:04:11.509Z,100.00
2022-09-10T01:06:41.575Z,100.00
2022-09-10T01:09:09.722Z,100.00
2022-09-10T01:11:52.508Z,100.00
2022-09-10T01:14:20.019Z,100.00
2022-09-10T01:17:21.864Z,100.00
2022-09-10T01:20:24.892Z,100.00
2022-09-10T01:23:42.765Z,100.00
2022-09-10T01:26:28.915Z,100.00
2022-09-10T01:29:25.281Z,100.00
2022-09-10T01:31:59.579Z,100.00
2022-09-10T01:34:37.292Z,100.00
2022-09-10T01:37:14.092Z,100.00
2022-09-10T01:39:42.309Z,100.00
2022-09-10T01:42:10.506Z,100.00
2022-09-10T01:44:44.072Z,100.00
2022-09-10T01:47:35.396Z,100.00
2022-09-10T01:50:24.548Z,100.00
2022-09-10T01:53:20.316Z,100.00
2022-09-10T01:55:54.648Z,98.23
2022-09-10T01:58:30.844Z,96.00
2022-09-10T02:01:44.630Z,100.00
2022-09-10T02:04:15.253Z,100.00
2022-09-10T02:06:47.923Z,100.00
2022-09-10T02:09:17.339Z,100.00
2022-09-10T02:11:52.417Z,100.00
2022-09-10T02:14:35.384Z,100.00
2022-09-10T02:17:37.545Z,100.00
2022-09-10T02:20:09.728Z,100.00
2022-09-10T02:22:42.445Z,100.00
2022-09-10T02:25:10.177Z,100.00
2022-09-10T02:27:40.265Z,100.00
2022-09-10T02:30:08.604Z,100.00
2022-09-10T02:32:38.048Z,100.00
2022-09-10T02:35:07.350Z,100.00
2022-09-10T02:37:35.603Z,100.00
2022-09-10T02:40:04.006Z,100.00
2022-09-10T02:42:32.028Z,100.00
2022-09-10T02:45:00.340Z,100.00
2022-09-10T02:47:28.934Z,100.00
2022-09-10T02:49:56.629Z,100.00
2022-09-10T02:52:24.410Z,100.00
2022-09-10T02:54:52.399Z,100.00
2022-09-10T02:57:20.208Z,100.00
2022-09-10T02:59:48.546Z,100.00
2022-09-10T03:02:17.037Z,100.00
2022-09-10T03:04:44.601Z,100.00
2022-09-10T03:07:12.827Z,100.00
2022-09-10T03:09:41.298Z,100.00
2022-09-10T03:12:09.194Z,100.00
2022-09-10T03:14:37.162Z,100.00
2022-09-10T03:17:05.362Z,100.00
2022-09-10T03:19:33.054Z,100.00
2022-09-10T03:22:00.792Z,100.00
2022-09-10T03:24:28.758Z,100.00
2022-09-10T03:26:56.998Z,100.00
2022-09-10T03:29:24.758Z,100.00
2022-09-10T03:31:53.271Z,100.00
2022-09-10T03:34:22.095Z,100.00
2022-09-10T03:36:51.017Z,100.00
2022-09-10T03:39:19.081Z,100.00
2022-09-10T03:41:47.980Z,100.00
2022-09-10T03:44:17.271Z,100.00
2022-09-10T03:46:48.165Z,100.00
2022-09-10T03:49:18.795Z,100.00
2022-09-10T03:51:48.343Z,100.00
2022-09-10T03:54:16.821Z,100.00
2022-09-10T03:56:45.439Z,100.00
2022-09-10T03:59:13.491Z,100.00
2022-09-10T04:01:43.125Z,100.00
2022-09-10T04:04:11.197Z,100.00
2022-09-10T04:06:40.381Z,100.00
2022-09-10T04:09:08.285Z,100.00
2022-09-10T04:11:36.298Z,100.00
2022-09-10T04:14:04.225Z,100.00
2022-09-10T04:16:32.706Z,100.00
2022-09-10T04:19:01.008Z,100.00
2022-09-10T04:21:31.693Z,100.00
2022-09-10T04:24:00.664Z,100.00
2022-09-10T04:26:28.944Z,100.00
2022-09-10T04:28:57.012Z,100.00
2022-09-10T04:31:24.962Z,100.00
2022-09-10T04:33:56.779Z,100.00
2022-09-10T04:36:26.969Z,100.00
2022-09-10T04:38:55.049Z,100.00
2022-09-10T04:41:23.087Z,100.00
2022-09-10T04:43:51.281Z,100.00
2022-09-10T04:46:20.136Z,100.00
2022-09-10T04:48:52.201Z,100.00
2022-09-10T04:51:23.402Z,100.00
2022-09-10T04:53:54.140Z,100.00
2022-09-10T04:56:26.861Z,100.00
2022-09-10T04:58:54.943Z,100.00
2022-09-10T05:01:26.120Z,100.00
2022-09-10T05:03:54.536Z,100.00
2022-09-10T05:06:23.450Z,100.00
2022-09-10T05:08:51.691Z,100.00
2022-09-10T05:11:20.234Z,100.00
2022-09-10T05:13:48.318Z,100.00
2022-09-10T05:16:21.289Z,100.00
2022-09-10T05:18:49.543Z,100.00
2022-09-10T05:21:18.770Z,100.00
2022-09-10T05:23:47.357Z,100.00
2022-09-10T05:26:15.482Z,100.00
2022-09-10T05:28:43.288Z,100.00
2022-09-10T05:31:15.220Z,100.00
2022-09-10T05:33:44.490Z,100.00
2022-09-10T05:36:14.792Z,100.00
2022-09-10T05:38:45.998Z,100.00
2022-09-10T05:41:15.185Z,100.00
2022-09-10T05:43:49.426Z,100.00
2022-09-10T05:46:17.657Z,100.00
2022-09-10T05:48:50.214Z,100.00
2022-09-10T05:51:20.029Z,100.00
2022-09-10T05:53:50.108Z,100.00
2022-09-10T05:56:20.781Z,98.55
2022-09-10T05:58:48.729Z,97.24
2022-09-10T06:01:16.572Z,100.00
2022-09-10T06:03:45.131Z,99.39
2022-09-10T06:06:13.251Z,100.00
2022-09-10T06:08:51.419Z,100.00
2022-09-10T06:11:27.049Z,100.00
2022-09-10T06:13:55.354Z,100.00
2022-09-10T06:16:23.160Z,99.93
2022-09-10T06:18:51.127Z,100.00
2022-09-10T06:21:28.164Z,99.77
2022-09-10T06:23:57.979Z,99.73
2022-09-10T06:26:28.312Z,97.00
2022-09-10T06:29:00.713Z,97.11
2022-09-10T06:31:29.713Z,95.80
2022-09-10T06:33:59.454Z,96.75
2022-09-10T06:36:30.185Z,95.00
2022-09-10T06:38:58.424Z,98.48
2022-09-10T06:41:27.038Z,98.69
2022-09-10T06:44:01.740Z,98.42
2022-09-10T06:47:16.057Z,97.20
2022-09-10T06:49:25.618Z,97.20
2022-09-10T06:51:54.012Z,97.62
2022-09-10T06:54:21.850Z,95.43
2022-09-10T06:56:49.731Z,93.95
2022-09-10T06:59:18.519Z,93.14
2022-09-10T07:01:49.561Z,95.87
2022-09-10T07:04:19.094Z,91.05
2022-09-10T07:06:47.716Z,91.16
2022-09-10T07:09:16.912Z,95.73
2022-09-10T07:12:11.463Z,91.39
2022-09-10T07:14:41.571Z,93.44
2022-09-10T07:17:11.410Z,91.91
2022-09-10T07:19:39.921Z,91.46
2022-09-10T07:22:22.002Z,85.64
2022-09-10T07:24:51.481Z,86.79
2022-09-10T07:27:31.242Z,84.50
2022-09-10T07:29:59.426Z,87.08
2022-09-10T07:32:27.196Z,83.74
2022-09-10T07:35:07.606Z,82.30
2022-09-10T07:37:35.793Z,84.84
2022-09-10T07:40:04.722Z,85.78
2022-09-10T07:42:35.913Z,81.15
2022-09-10T07:45:05.545Z,83.66
2022-09-10T07:47:33.653Z,85.52
2022-09-10T07:50:01.317Z,80.38
2022-09-10T07:52:28.797Z,83.58
2022-09-10T07:54:57.101Z,79.42
2022-09-10T07:57:24.996Z,82.16
2022-09-10T07:59:54.634Z,80.47
2022-09-10T08:02:26.031Z,76.71
2022-09-10T08:04:59.559Z,79.79
2022-09-10T08:07:28.287Z,78.02
2022-09-10T08:09:56.304Z,76.40
2022-09-10T08:12:25.419Z,73.94
2022-09-10T08:14:56.858Z,77.06
2022-09-10T08:17:24.977Z,72.11
2022-09-10T08:19:52.576Z,71.25
2022-09-10T08:22:21.093Z,71.52
2022-09-10T08:24:59.086Z,69.40
2022-09-10T08:27:33.289Z,69.27
2022-09-10T08:30:03.402Z,68.82
2022-09-10T08:32:31.999Z,69.40
2022-09-10T08:34:59.536Z,69.23
2022-09-10T08:37:27.858Z,70.59
2022-09-10T08:39:55.575Z,70.67
2022-09-10T08:42:41.509Z,69.05
2022-09-10T08:45:15.854Z,70.07
2022-09-10T08:47:51.117Z,67.47
2022-09-10T08:50:25.408Z,65.05
2022-09-10T08:53:03.824Z,67.74
2022-09-10T08:55:34.502Z,63.26
2022-09-10T08:58:02.517Z,64.55
2022-09-10T09:00:34.669Z,63.21
2022-09-10T09:03:22.991Z,62.25
2022-09-10T09:05:58.425Z,62.23
2022-09-10T09:08:41.012Z,58.87
2022-09-10T09:11:19.923Z,57.22
2022-09-10T09:14:04.288Z,56.87
2022-09-10T09:16:35.542Z,54.94
2022-09-10T09:19:17.332Z,56.28
2022-09-10T09:21:48.847Z,56.41
2022-09-10T09:24:27.149Z,54.34
2022-09-10T09:27:09.963Z,56.15
2022-09-10T09:30:01.547Z,56.33
2022-09-10T09:32:34.838Z,51.97
2022-09-10T09:35:10.132Z,52.64
2022-09-10T09:37:42.125Z,52.94
2022-09-10T09:40:13.612Z,52.43
2022-09-10T09:42:50.123Z,54.95
2022-09-10T09:45:39.097Z,56.10
2022-09-10T09:48:13.666Z,53.14
2022-09-10T09:50:48.204Z,53.15
2022-09-10T09:53:22.633Z,52.61
2022-09-10T09:55:54.111Z,51.60
2022-09-10T09:58:24.884Z,52.24
2022-09-10T10:01:15.581Z,54.97
2022-09-10T10:03:58.766Z,49.82
2022-09-10T10:06:44.632Z,49.17
2022-09-10T10:09:23.597Z,49.90
2022-09-10T10:11:58.418Z,48.75
2022-09-10T10:14:32.037Z,49.46
2022-09-10T10:17:01.013Z,49.42
2022-09-10T10:19:38.755Z,49.05
2022-09-10T10:22:18.143Z,48.86
2022-09-10T10:24:47.795Z,48.95
2022-09-10T10:27:36.660Z,48.47
2022-09-10T10:30:21.395Z,48.37
2022-09-10T10:32:58.535Z,47.10
2022-09-10T10:35:34.585Z,46.31
2022-09-10T10:38:08.208Z,46.65
2022-09-10T10:40:43.389Z,44.81
2022-09-10T10:43:24.685Z,46.33
2022-09-10T10:46:08.682Z,46.91
2022-09-10T10:49:06.433Z,46.84
2022-09-10T10:51:59.296Z,46.93
2022-09-10T10:54:45.416Z,47.64
2022-09-10T10:57:44.969Z,46.58
2022-09-10T11:00:15.908Z,47.34
2022-09-10T11:03:01.967Z,47.13
2022-09-10T11:06:02.104Z,46.70
2022-09-10T11:08:36.033Z,47.01
2022-09-10T11:11:16.582Z,47.07
2022-09-10T11:14:03.286Z,46.55
2022-09-10T11:16:40.524Z,46.90
2022-09-10T11:19:31.333Z,45.74
2022-09-10T11:22:10.850Z,44.49
2022-09-10T11:24:57.091Z,45.55
2022-09-10T11:27:30.038Z,45.66
2022-09-10T11:30:06.094Z,44.38
2022-09-10T11:32:43.613Z,44.26
2022-09-10T11:35:32.189Z,43.84
2022-09-10T11:38:29.147Z,44.70
2022-09-10T11:41:22.348Z,42.40
2022-09-10T11:44:08.592Z,42.61
2022-09-10T11:46:40.774Z,43.42
2022-09-10T11:49:14.691Z,41.26
2022-09-10T11:51:45.014Z,41.92
2022-09-10T11:54:18.634Z,39.99
2022-09-10T11:57:01.267Z,41.17
2022-09-10T11:59:54.229Z,42.56
2022-09-10T12:03:04.706Z,39.52
2022-09-10T12:05:50.625Z,40.87
2022-09-10T12:08:56.965Z,41.08
2022-09-10T12:11:58.626Z,40.09
2022-09-10T12:14:26.488Z,40.19
2022-09-10T12:17:03.359Z,39.90
2022-09-10T12:20:01.114Z,39.79
2022-09-10T12:22:36.922Z,40.73
2022-09-10T12:25:23.929Z,40.46
2022-09-10T12:27:57.776Z,40.03
2022-09-10T12:30:25.252Z,39.75
2022-09-10T12:32:53.425Z,39.24
2022-09-10T12:35:30.403Z,38.58
2022-09-10T12:38:35.843Z,39.50
2022-09-10T12:41:08.672Z,39.42
2022-09-10T12:43:39.659Z,39.92
2022-09-10T12:46:07.947Z,39.91
2022-09-10T12:48:40.085Z,39.92
2022-09-10T12:51:23.609Z,39.86
2022-09-10T12:53:59.861Z,40.22
2022-09-10T12:56:33.248Z,40.64
2022-09-10T12:59:34.930Z,39.19
2022-09-10T13:02:03.211Z,39.62
2022-09-10T13:04:35.149Z,39.25
2022-09-10T13:07:20.704Z,39.74
2022-09-10T13:10:00.877Z,40.01
2022-09-10T13:12:32.773Z,38.70
2022-09-10T13:15:02.838Z,38.70
2022-09-10T13:17:39.880Z,39.14
2022-09-10T13:20:15.021Z,39.91
2022-09-10T13:23:08.782Z,38.32
2022-09-10T13:25:40.126Z,39.96
2022-09-10T13:28:28.975Z,40.93
2022-09-10T13:31:11.967Z,38.64
2022-09-10T13:33:54.154Z,38.84
2022-09-10T13:36:30.782Z,38.27
2022-09-10T13:39:35.359Z,39.17
2022-09-10T13:42:24.638Z,39.51
2022-09-10T13:45:22.907Z,37.49
2022-09-10T13:48:01.081Z,37.69
2022-09-10T13:50:37.605Z,37.57
2022-09-10T13:53:10.864Z,38.00
2022-09-10T13:55:41.219Z,37.79
2022-09-10T13:58:15.517Z,38.85
2022-09-10T14:00:55.028Z,38.61
2022-09-10T14:03:32.125Z,40.53
2022-09-10T14:06:05.229Z,40.11
2022-09-10T14:08:45.132Z,40.63
2022-09-10T14:11:12.695Z,40.04
2022-09-10T14:13:54.270Z,40.95
2022-09-10T14:16:32.384Z,38.80
2022-09-10T14:19:03.149Z,39.39
2022-09-10T14:21:31.377Z,40.17
2022-09-10T14:23:59.884Z,40.11
2022-09-10T14:26:30.321Z,39.59
2022-09-10T14:29:04.012Z,40.23
2022-09-10T14:31:35.443Z,40.18
2022-09-10T14:34:30.044Z,40.62
2022-09-10T14:36:58.821Z,41.23
2022-09-10T14:39:26.590Z,40.24
2022-09-10T14:42:31.099Z,40.92
2022-09-10T14:44:58.642Z,40.20
2022-09-10T14:47:34.838Z,41.02
2022-09-10T14:50:31.111Z,41.12
2022-09-10T14:52:59.199Z,41.01
2022-09-10T14:55:29.185Z,42.04
2022-09-10T14:57:57.342Z,40.80
2022-09-10T15:00:26.065Z,41.49
2022-09-10T15:02:57.328Z,40.71
2022-09-10T15:05:24.939Z,40.32
2022-09-10T15:07:52.398Z,41.44
2022-09-10T15:10:19.747Z,41.16
2022-09-10T15:12:49.852Z,41.21
2022-09-10T15:15:18.243Z,42.20
2022-09-10T15:17:45.803Z,42.92
2022-09-10T15:20:15.157Z,41.47
2022-09-10T15:22:43.407Z,42.31
2022-09-10T15:25:37.928Z,41.12
2022-09-10T15:28:07.626Z,40.54
2022-09-10T15:30:36.886Z,40.89
2022-09-10T15:33:05.982Z,40.54
2022-09-10T15:35:33.751Z,41.89
2022-09-10T15:38:01.859Z,41.45
2022-09-10T15:40:29.444Z,41.42
2022-09-10T15:42:57.875Z,42.01
2022-09-10T15:45:25.466Z,42.26
2022-09-10T15:47:54.117Z,43.92
2022-09-10T15:50:21.666Z,43.27
2022-09-10T15:52:49.125Z,42.81
2022-09-10T15:55:16.844Z,42.30
2022-09-10T15:57:44.752Z,43.55
2022-09-10T16:00:12.610Z,44.53
2022-09-10T16:02:40.273Z,43.46
2022-09-10T16:05:08.260Z,42.92
2022-09-10T16:07:36.103Z,43.42
2022-09-10T16:10:03.760Z,45.16
2022-09-10T16:12:31.327Z,45.06
2022-09-10T16:15:00.841Z,45.99
2022-09-10T16:17:28.615Z,46.81
2022-09-10T16:19:56.415Z,44.73
2022-09-10T16:22:24.019Z,44.95
2022-09-10T16:24:51.681Z,45.14
2022-09-10T16:27:19.688Z,46.17
2022-09-10T16:29:48.232Z,46.68
2022-09-10T16:32:15.882Z,43.29
2022-09-10T16:34:43.460Z,44.65
2022-09-10T16:37:10.889Z,46.77
2022-09-10T16:39:38.481Z,46.43
2022-09-10T16:42:06.142Z,45.36
2022-09-10T16:44:33.591Z,47.06
2022-09-10T16:47:01.986Z,47.29
2022-09-10T16:49:29.579Z,47.08
2022-09-10T16:51:56.893Z,46.48
2022-09-10T16:54:24.970Z,46.63
2022-09-10T16:56:52.448Z,49.00
2022-09-10T16:59:22.652Z,50.12
2022-09-10T17:01:51.742Z,47.84
2022-09-10T17:04:24.855Z,48.98
2022-09-10T17:06:55.710Z,48.10
2022-09-10T17:09:30.749Z,49.86
2022-09-10T17:11:58.176Z,46.03
2022-09-10T17:14:25.665Z,47.55
2022-09-10T17:16:53.341Z,48.98
2022-09-10T17:19:23.748Z,50.61
2022-09-10T17:21:53.312Z,49.61
2022-09-10T17:24:22.896Z,50.91
2022-09-10T17:26:51.458Z,48.06
2022-09-10T17:29:22.421Z,48.78
2022-09-10T17:31:55.415Z,49.71
2022-09-10T17:34:24.832Z,50.46
2022-09-10T17:36:53.286Z,51.71
2022-09-10T17:39:21.022Z,51.35
2022-09-10T17:41:48.575Z,51.70
2022-09-10T17:44:16.817Z,51.99
2022-09-10T17:46:46.089Z,51.33
2022-09-10T17:49:14.749Z,51.28
2022-09-10T17:51:43.255Z,52.58
2022-09-10T17:54:11.052Z,51.09
2022-09-10T17:56:39.191Z,52.08
2022-09-10T17:59:06.829Z,52.11
2022-09-10T18:01:38.851Z,52.86
2022-09-10T18:04:09.147Z,52.61
2022-09-10T18:06:37.089Z,52.49
2022-09-10T18:09:06.384Z,52.37
2022-09-10T18:11:36.910Z,52.13
2022-09-10T18:14:04.989Z,52.89
2022-09-10T18:16:35.109Z,53.78
2022-09-10T18:19:13.888Z,54.68
2022-09-10T18:21:44.018Z,54.66
2022-09-10T18:24:14.401Z,54.55
2022-09-10T18:26:45.138Z,54.31
2022-09-10T18:29:26.840Z,53.94
2022-09-10T18:31:57.149Z,53.44
2022-09-10T18:34:27.736Z,55.91
2022-09-10T18:36:58.233Z,56.67
2022-09-10T18:39:28.185Z,55.88
2022-09-10T18:41:57.308Z,56.17
2022-09-10T18:44:29.141Z,56.94
2022-09-10T18:46:57.458Z,56.51
2022-09-10T18:49:26.700Z,56.60
2022-09-10T18:51:56.108Z,56.90
2022-09-10T18:54:24.972Z,57.71
2022-09-10T18:56:53.489Z,57.53
2022-09-10T18:59:23.648Z,56.60
2022-09-10T19:01:53.643Z,58.08
2022-09-10T19:04:23.850Z,58.29
2022-09-10T19:06:52.229Z,58.04
2022-09-10T19:09:22.879Z,58.34
2022-09-10T19:11:53.168Z,58.21
2022-09-10T19:14:26.310Z,57.49
2022-09-10T19:16:54.927Z,59.48
2022-09-10T19:19:24.964Z,58.40
2022-09-10T19:21:55.813Z,58.08
2022-09-10T19:24:50.916Z,58.24
2022-09-10T19:27:17.719Z,59.62
2022-09-10T19:29:47.407Z,59.69
2022-09-10T19:32:17.052Z,59.80
2022-09-10T19:34:45.001Z,59.93
2022-09-10T19:37:13.163Z,59.39
2022-09-10T19:39:40.838Z,60.72
2022-09-10T19:42:08.508Z,59.18
2022-09-10T19:44:36.794Z,60.09
2022-09-10T19:47:04.600Z,60.66
2022-09-10T19:49:32.086Z,58.94
2022-09-10T19:51:59.729Z,58.30
2022-09-10T19:54:28.770Z,58.91
2022-09-10T19:56:56.501Z,58.44
2022-09-10T19:59:24.299Z,58.98
2022-09-10T20:01:52.050Z,58.41
2022-09-10T20:04:19.750Z,57.76
2022-09-10T20:06:47.761Z,58.42
2022-09-10T20:09:15.363Z,57.46
2022-09-10T20:11:43.241Z,57.48
2022-09-10T20:14:13.815Z,57.98
2022-09-10T20:16:44.403Z,58.04
2022-09-10T20:19:16.528Z,57.84
2022-09-10T20:21:44.545Z,57.38
2022-09-10T20:24:12.338Z,59.31
2022-09-10T20:26:43.844Z,58.42
2022-09-10T20:29:13.954Z,58.75
2022-09-10T20:31:43.249Z,57.69
2022-09-10T20:34:15.945Z,57.63
2022-09-10T20:36:43.816Z,59.92
2022-09-10T20:39:17.218Z,55.90
2022-09-10T20:41:45.634Z,55.71
2022-09-10T20:44:15.508Z,56.59
2022-09-10T20:46:44.382Z,54.83
2022-09-10T20:49:13.799Z,56.14
2022-09-10T20:51:41.692Z,57.60
2022-09-10T20:54:17.956Z,57.34
2022-09-10T20:56:46.195Z,57.49
2022-09-10T20:59:15.900Z,57.33
2022-09-10T21:01:45.889Z,55.93
2022-09-10T21:04:14.659Z,55.80
2022-09-10T21:06:42.387Z,55.15
2022-09-10T21:09:10.702Z,55.03
2022-09-10T21:11:38.582Z,56.97
2022-09-10T21:14:07.527Z,57.22
2022-09-10T21:16:37.681Z,57.26
2022-09-10T21:19:09.403Z,56.50
2022-09-10T21:21:39.424Z,56.27
2022-09-10T21:24:10.444Z,56.78
2022-09-10T21:26:39.771Z,55.75
2022-09-10T21:29:10.837Z,55.28
2022-09-10T21:31:39.019Z,58.01
2022-09-10T21:34:06.982Z,56.23
2022-09-10T21:36:37.507Z,56.90
2022-09-10T21:39:08.066Z,58.03
2022-09-10T21:41:41.207Z,58.65
2022-09-10T21:44:14.322Z,57.34
2022-09-10T21:46:43.407Z,56.14
2022-09-10T21:49:11.800Z,57.07
2022-09-10T21:51:40.288Z,56.59
2022-09-10T21:54:13.243Z,56.07
2022-09-10T21:56:40.810Z,56.07
2022-09-10T21:59:10.587Z,57.49
2022-09-10T22:01:39.282Z,57.30
2022-09-10T22:04:06.793Z,57.19
2022-09-10T22:06:35.397Z,56.08
2022-09-10T22:09:06.664Z,56.68
2022-09-10T22:11:41.197Z,57.21
2022-09-10T22:14:13.353Z,58.28
2022-09-10T22:16:40.948Z,57.22
2022-09-10T22:19:12.050Z,56.03
2022-09-10T22:21:40.933Z,56.68
2022-09-10T22:24:10.317Z,56.52
2022-09-10T22:26:42.400Z,56.63
2022-09-10T22:29:10.620Z,57.54
2022-09-10T22:31:38.793Z,57.17
2022-09-10T22:34:09.839Z,58.02
2022-09-10T22:36:40.037Z,57.84
2022-09-10T22:39:14.643Z,58.33
2022-09-10T22:41:42.585Z,58.54
2022-09-10T22:44:10.548Z,57.05
2022-09-10T22:46:39.017Z,56.35
2022-09-10T22:49:07.444Z,57.19
2022-09-10T22:51:37.631Z,56.63
2022-09-10T22:54:06.375Z,56.57
2022-09-10T22:56:35.839Z,57.34
2022-09-10T22:59:04.781Z,57.46
2022-09-10T23:01:36.579Z,57.88
2022-09-10T23:04:05.514Z,58.24
2022-09-10T23:06:34.590Z,58.75
2022-09-10T23:09:05.154Z,58.25
2022-09-10T23:11:34.073Z,58.20
2022-09-10T23:14:09.134Z,57.87
2022-09-10T23:16:41.952Z,58.26
2022-09-10T23:19:13.058Z,58.99
2022-09-10T23:21:44.033Z,60.18
2022-09-10T23:24:14.146Z,60.44
2022-09-10T23:26:42.855Z,60.86
2022-09-10T23:29:11.264Z,58.90
2022-09-10T23:31:40.919Z,60.11
2022-09-10T23:34:12.533Z,60.97
2022-09-10T23:36:42.961Z,60.72
2022-09-10T23:39:16.890Z,59.13
2022-09-10T23:41:44.328Z,59.05
2022-09-10T23:44:12.554Z,59.38
2022-09-10T23:46:39.960Z,60.28
2022-09-10T23:49:07.732Z,59.63
2022-09-10T23:51:35.372Z,60.27
2022-09-10T23:54:03.131Z,59.06
2022-09-10T23:56:31.143Z,58.93
2022-09-10T23:59:03.494Z,58.94
