createdAt,value
2022-09-04T00:00:11.575Z,19.26
2022-09-04T00:03:26.848Z,19.25
2022-09-04T00:06:00.232Z,19.14
2022-09-04T00:08:56.466Z,19.14
2022-09-04T00:12:06.476Z,19.12
2022-09-04T00:15:14.516Z,19.03
2022-09-04T00:18:46.588Z,19.08
2022-09-04T00:21:45.279Z,19.08
2022-09-04T00:24:19.329Z,19.06
2022-09-04T00:27:43.406Z,19.10
2022-09-04T00:30:21.971Z,19.07
2022-09-04T00:33:28.729Z,19.02
2022-09-04T00:36:03.822Z,19.01
2022-09-04T00:39:02.891Z,19.03
2022-09-04T00:42:03.131Z,18.97
2022-09-04T00:45:23.462Z,18.99
2022-09-04T00:49:18.086Z,18.95
2022-09-04T00:52:31.413Z,18.91
2022-09-04T00:56:01.422Z,18.88
2022-09-04T00:59:30.224Z,18.83
2022-09-04T01:02:47.119Z,18.87
2022-09-04T01:06:18.852Z,18.92
2022-09-04T01:09:15.689Z,18.82
2022-09-04T01:12:51.324Z,18.84
2022-09-04T01:15:58.952Z,18.83
2022-09-04T01:18:59.795Z,18.92
2022-09-04T01:22:26.336Z,18.84
2022-09-04T01:25:47.869Z,18.82
2022-09-04T01:29:06.178Z,18.77
2022-09-04T01:31:56.422Z,18.79
2022-09-04T01:35:23.961Z,18.77
2022-09-04T01:38:38.855Z,18.74
2022-09-04T01:42:11.572Z,18.80
2022-09-04T01:44:39.463Z,18.61
2022-09-04T01:47:46.821Z,18.67
2022-09-04T01:50:26.407Z,18.66
2022-09-04T01:53:27.118Z,18.64
2022-09-04T01:56:53.980Z,18.72
2022-09-04T01:59:51.772Z,18.68
2022-09-04T02:03:41.167Z,18.61
2022-09-04T02:07:03.093Z,18.55
2022-09-04T02:09:53.888Z,18.57
2022-09-04T02:13:08.067Z,18.61
2022-09-04T02:16:42.786Z,18.48
2022-09-04T02:20:22.686Z,18.43
2022-09-04T02:23:38.628Z,18.47
2022-09-04T02:26:32.074Z,18.58
2022-09-04T02:29:40.425Z,18.52
2022-09-04T02:32:37.859Z,18.38
2022-09-04T02:35:52.747Z,18.42
2022-09-04T02:39:03.899Z,18.44
2022-09-04T02:42:20.376Z,18.43
2022-09-04T02:45:35.985Z,18.38
2022-09-04T02:49:22.465Z,18.39
2022-09-04T02:52:56.092Z,18.38
2022-09-04T02:56:16.509Z,18.34
2022-09-04T02:59:52.805Z,18.33
2022-09-04T03:02:30.707Z,18.29
2022-09-04T03:05:46.964Z,18.29
2022-09-04T03:08:53.297Z,18.27
2022-09-04T03:11:41.880Z,18.26
2022-09-04T03:15:00.177Z,18.30
2022-09-04T03:18:38.933Z,18.28
2022-09-04T03:21:20.995Z,18.19
2022-09-04T03:24:50.128Z,18.15
2022-09-04T03:27:19.039Z,18.07
2022-09-04T03:30:12.131Z,18.09
2022-09-04T03:33:33.111Z,18.18
2022-09-04T03:36:43.647Z,18.18
2022-09-04T03:39:54.117Z,18.12
2022-09-04T03:43:17.185Z,18.09
2022-09-04T03:47:06.968Z,18.13
2022-09-04T03:51:01.737Z,18.03
2022-09-04T03:53:49.992Z,17.96
2022-09-04T03:57:08.038Z,17.97
2022-09-04T04:00:21.511Z,17.91
2022-09-04T04:03:29.008Z,17.91
2022-09-04T04:06:41.062Z,17.91
2022-09-04T04:10:45.292Z,17.89
2022-09-04T04:14:05.375Z,17.90
2022-09-04T04:17:12.577Z,17.88
2022-09-04T04:21:00.255Z,17.92
2022-09-04T04:24:14.608Z,17.90
2022-09-04T04:26:56.283Z,17.85
2022-09-04T04:30:10.108Z,17.83
2022-09-04T04:33:17.557Z,17.84
2022-09-04T04:36:26.848Z,17.89
2022-09-04T04:39:40.151Z,17.92
2022-09-04T04:42:47.595Z,17.94
2022-09-04T04:46:08.944Z,17.88
2022-09-04T04:49:20.254Z,17.92
2022-09-04T04:52:44.365Z,17.89
2022-09-04T04:55:41.923Z,17.83
2022-09-04T04:58:50.701Z,17.75
2022-09-04T05:01:52.954Z,17.66
2022-09-04T05:05:05.796Z,17.64
2022-09-04T05:08:08.360Z,17.74
2022-09-04T05:10:58.510Z,17.76
2022-09-04T05:14:08.356Z,17.79
2022-09-04T05:17:49.228Z,17.79
2022-09-04T05:20:45.699Z,17.77
2022-09-04T05:23:49.500Z,17.74
2022-09-04T05:26:56.109Z,17.73
2022-09-04T05:30:03.506Z,17.70
2022-09-04T05:33:10.612Z,17.74
2022-09-04T05:36:31.802Z,17.78
2022-09-04T05:39:40.243Z,17.78
2022-09-04T05:42:56.315Z,17.75
2022-09-04T05:46:18.197Z,17.85
2022-09-04T05:49:51.893Z,17.87
2022-09-04T05:53:01.067Z,17.83
2022-09-04T05:56:00.644Z,17.84
2022-09-04T05:59:50.133Z,17.91
2022-09-04T06:03:14.994Z,17.93
2022-09-04T06:06:52.827Z,17.88
2022-09-04T06:10:03.947Z,18.00
2022-09-04T06:13:23.733Z,18.00
2022-09-04T06:17:03.778Z,18.07
2022-09-04T06:20:01.936Z,18.12
2022-09-04T06:23:25.920Z,18.07
2022-09-04T06:27:24.835Z,18.19
2022-09-04T06:30:16.411Z,18.24
2022-09-04T06:33:50.277Z,18.24
2022-09-04T06:37:10.825Z,18.17
2022-09-04T06:40:04.859Z,18.10
2022-09-04T06:43:38.111Z,18.23
2022-09-04T06:46:57.501Z,18.37
2022-09-04T06:50:13.536Z,18.51
2022-09-04T06:53:08.676Z,18.39
2022-09-04T06:56:40.644Z,18.48
2022-09-04T06:59:55.880Z,18.51
2022-09-04T07:03:14.824Z,18.64
2022-09-04T07:06:24.781Z,18.76
2022-09-04T07:09:28.468Z,18.80
2022-09-04T07:12:50.356Z,18.84
2022-09-04T07:15:43.809Z,18.86
2022-09-04T07:18:50.033Z,19.03
2022-09-04T07:22:26.864Z,19.11
2022-09-04T07:26:00.629Z,19.14
2022-09-04T07:29:26.045Z,19.27
2022-09-04T07:33:00.336Z,19.32
2022-09-04T07:36:29.679Z,19.39
2022-09-04T07:39:23.469Z,19.50
2022-09-04T07:42:31.166Z,19.68
2022-09-04T07:45:38.543Z,19.68
2022-09-04T07:48:55.503Z,19.80
2022-09-04T07:51:33.222Z,19.81
2022-09-04T07:54:56.724Z,19.94
2022-09-04T07:58:19.839Z,20.07
2022-09-04T08:01:40.400Z,20.15
2022-09-04T08:05:04.765Z,20.12
2022-09-04T08:07:34.889Z,20.25
2022-09-04T08:10:26.464Z,20.30
2022-09-04T08:14:00.532Z,20.39
2022-09-04T08:16:44.922Z,20.42
2022-09-04T08:19:48.960Z,20.56
2022-09-04T08:23:01.860Z,20.59
2022-09-04T08:26:41.706Z,20.71
2022-09-04T08:29:57.798Z,20.75
2022-09-04T08:33:15.923Z,20.78
2022-09-04T08:36:03.485Z,20.90
2022-09-04T08:39:09.634Z,20.95
2022-09-04T08:42:00.577Z,21.07
2022-09-04T08:45:30.447Z,21.16
2022-09-04T08:49:18.555Z,21.25
2022-09-04T08:52:41.132Z,21.40
2022-09-04T08:55:46.921Z,21.52
2022-09-04T08:59:13.474Z,21.59
2022-09-04T09:02:08.565Z,21.64
2022-09-04T09:05:00.913Z,21.67
2022-09-04T09:07:59.668Z,21.82
2022-09-04T09:11:41.521Z,21.95
2022-09-04T09:15:39.667Z,22.12
2022-09-04T09:19:02.980Z,22.25
2022-09-04T09:22:03.763Z,22.40
2022-09-04T09:25:04.645Z,22.55
2022-09-04T09:28:40.900Z,22.68
2022-09-04T09:32:09.208Z,22.76
2022-09-04T09:35:58.464Z,22.71
2022-09-04T09:39:19.656Z,22.86
2022-09-04T09:42:21.525Z,22.92
2022-09-04T09:45:31.720Z,23.11
2022-09-04T09:48:58.444Z,23.23
2022-09-04T09:52:23.153Z,23.28
2022-09-04T09:56:09.489Z,23.42
2022-09-04T09:59:44.736Z,23.55
2022-09-04T10:02:45.950Z,23.75
2022-09-04T10:05:57.215Z,23.88
2022-09-04T10:09:28.939Z,23.86
2022-09-04T10:12:57.865Z,24.14
2022-09-04T10:16:24.874Z,24.31
2022-09-04T10:19:50.680Z,24.38
2022-09-04T10:23:13.314Z,24.50
2022-09-04T10:26:16.076Z,24.66
2022-09-04T10:29:37.138Z,24.58
2022-09-04T10:32:33.013Z,24.76
2022-09-04T10:36:22.624Z,24.64
2022-09-04T10:40:11.948Z,25.02
2022-09-04T10:43:16.960Z,24.62
2022-09-04T10:46:22.991Z,24.58
2022-09-04T10:49:47.380Z,24.99
2022-09-04T10:53:21.501Z,25.31
2022-09-04T10:56:23.130Z,25.10
2022-09-04T10:59:31.060Z,25.23
2022-09-04T11:03:25.658Z,25.10
2022-09-04T11:07:18.635Z,25.94
2022-09-04T11:11:18.200Z,25.30
2022-09-04T11:14:34.196Z,25.83
2022-09-04T11:17:54.832Z,26.58
2022-09-04T11:21:07.818Z,26.93
2022-09-04T11:24:25.539Z,27.15
2022-09-04T11:27:51.879Z,26.86
2022-09-04T11:30:48.507Z,26.18
2022-09-04T11:34:21.820Z,26.21
2022-09-04T11:37:59.352Z,27.14
2022-09-04T11:41:29.057Z,26.28
2022-09-04T11:44:16.916Z,25.58
2022-09-04T11:47:30.537Z,26.48
2022-09-04T11:51:16.405Z,26.90
2022-09-04T11:54:17.557Z,26.49
2022-09-04T11:58:13.920Z,26.55
2022-09-04T12:01:52.594Z,27.10
2022-09-04T12:04:49.378Z,27.05
2022-09-04T12:08:10.415Z,27.41
2022-09-04T12:11:56.489Z,27.73
2022-09-04T12:14:58.785Z,27.47
2022-09-04T12:18:24.002Z,27.17
2022-09-04T12:21:25.415Z,27.43
2022-09-04T12:24:30.988Z,27.76
2022-09-04T12:27:32.101Z,27.64
2022-09-04T12:31:07.806Z,27.65
2022-09-04T12:34:38.219Z,29.09
2022-09-04T12:38:16.788Z,29.86
2022-09-04T12:41:19.483Z,30.21
2022-09-04T12:44:32.384Z,30.54
2022-09-04T12:47:33.902Z,30.76
2022-09-04T12:51:01.416Z,31.05
2022-09-04T12:54:29.796Z,31.24
2022-09-04T12:57:49.503Z,31.34
2022-09-04T13:00:17.619Z,31.58
2022-09-04T13:03:20.945Z,31.73
2022-09-04T13:06:40.676Z,31.78
2022-09-04T13:10:32.669Z,32.03
2022-09-04T13:13:25.229Z,32.05
2022-09-04T13:16:20.416Z,32.11
2022-09-04T13:19:47.334Z,32.33
2022-09-04T13:23:03.203Z,32.31
2022-09-04T13:26:15.575Z,32.37
2022-09-04T13:29:12.238Z,32.54
2022-09-04T13:32:21.733Z,32.71
2022-09-04T13:35:47.367Z,32.67
2022-09-04T13:39:04.313Z,32.50
2022-09-04T13:42:04.725Z,32.70
2022-09-04T13:45:12.160Z,32.61
2022-09-04T13:48:12.962Z,32.53
2022-09-04T13:51:01.065Z,32.67
2022-09-04T13:54:20.159Z,32.90
2022-09-04T13:57:18.348Z,33.32
2022-09-04T13:59:50.361Z,33.09
2022-09-04T14:02:25.470Z,32.99
2022-09-04T14:05:20.580Z,32.97
2022-09-04T14:08:04.914Z,33.22
2022-09-04T14:11:20.436Z,33.15
2022-09-04T14:15:07.711Z,33.20
2022-09-04T14:18:28.636Z,33.21
2022-09-04T14:21:10.989Z,33.25
2022-09-04T14:24:32.865Z,33.05
2022-09-04T14:28:06.463Z,33.46
2022-09-04T14:31:10.660Z,33.66
2022-09-04T14:34:23.072Z,33.56
2022-09-04T14:37:08.155Z,33.42
2022-09-04T14:40:04.440Z,33.62
2022-09-04T14:43:07.356Z,33.65
2022-09-04T14:46:51.712Z,33.73
2022-09-04T14:49:25.237Z,33.71
2022-09-04T14:51:58.036Z,33.62
2022-09-04T14:54:39.370Z,33.68
2022-09-04T14:57:45.085Z,33.65
2022-09-04T15:00:20.116Z,33.62
2022-09-04T15:03:22.074Z,33.78
2022-09-04T15:06:12.422Z,33.94
2022-09-04T15:08:41.016Z,33.86
2022-09-04T15:11:34.621Z,33.64
2022-09-04T15:14:28.343Z,33.79
2022-09-04T15:17:12.748Z,33.96
2022-09-04T15:20:17.035Z,33.95
2022-09-04T15:23:11.543Z,34.01
2022-09-04T15:26:13.097Z,33.85
2022-09-04T15:28:54.428Z,33.74
2022-09-04T15:31:41.928Z,33.62
2022-09-04T15:34:25.592Z,33.53
2022-09-04T15:36:54.493Z,33.63
2022-09-04T15:39:44.263Z,33.52
2022-09-04T15:42:12.401Z,33.41
2022-09-04T15:44:49.088Z,33.20
2022-09-04T15:48:05.395Z,33.25
2022-09-04T15:50:56.791Z,33.15
2022-09-04T15:53:41.810Z,32.99
2022-09-04T15:56:41.983Z,32.77
2022-09-04T15:59:18.229Z,32.72
2022-09-04T16:02:18.527Z,32.56
2022-09-04T16:05:41.373Z,32.68
2022-09-04T16:08:49.884Z,32.54
2022-09-04T16:11:39.475Z,32.54
2022-09-04T16:14:54.352Z,32.54
2022-09-04T16:17:32.948Z,32.30
2022-09-04T16:20:51.343Z,32.13
2022-09-04T16:23:33.699Z,31.85
2022-09-04T16:26:23.803Z,31.76
2022-09-04T16:29:41.669Z,31.70
2022-09-04T16:32:18.312Z,31.53
2022-09-04T16:35:19.076Z,31.09
2022-09-04T16:38:09.303Z,31.19
2022-09-04T16:41:12.113Z,31.11
2022-09-04T16:43:39.619Z,30.79
2022-09-04T16:46:33.248Z,30.79
2022-09-04T16:49:21.953Z,30.83
2022-09-04T16:52:20.264Z,30.76
2022-09-04T16:55:31.272Z,30.51
2022-09-04T16:58:39.917Z,30.42
2022-09-04T17:01:41.020Z,30.27
2022-09-04T17:04:40.279Z,30.24
2022-09-04T17:07:21.469Z,30.11
2022-09-04T17:10:33.216Z,29.95
2022-09-04T17:14:09.078Z,29.76
2022-09-04T17:17:31.540Z,29.79
2022-09-04T17:20:07.712Z,29.60
2022-09-04T17:28:58.137Z,29.53
2022-09-04T17:29:07.714Z,29.43
2022-09-04T17:30:02.785Z,29.39
2022-09-04T17:37:42.045Z,29.28
2022-09-04T17:40:36.078Z,29.17
2022-09-04T17:40:41.901Z,29.13
2022-09-04T17:43:23.297Z,28.99
2022-09-04T17:46:36.600Z,28.93
2022-09-04T17:49:27.576Z,28.90
2022-09-04T17:52:08.758Z,28.82
2022-09-04T17:54:48.951Z,28.74
2022-09-04T17:58:09.252Z,28.64
2022-09-04T18:01:31.983Z,28.57
2022-09-04T18:05:03.465Z,28.57
2022-09-04T18:08:08.898Z,28.44
2022-09-04T18:10:57.684Z,27.60
2022-09-04T18:14:01.620Z,27.38
2022-09-04T18:16:51.772Z,27.27
2022-09-04T18:20:17.781Z,27.13
2022-09-04T18:22:44.830Z,26.99
2022-09-04T18:25:34.103Z,27.06
2022-09-04T18:28:25.528Z,27.14
2022-09-04T18:37:12.604Z,27.21
2022-09-04T18:37:19.202Z,27.28
2022-09-04T18:39:13.186Z,27.27
2022-09-04T18:50:26.019Z,27.27
2022-09-04T18:50:31.758Z,27.21
2022-09-04T18:50:40.778Z,27.16
2022-09-04T18:51:21.368Z,26.99
2022-09-04T18:54:20.178Z,26.96
2022-09-04T18:56:56.368Z,26.93
2022-09-04T18:59:38.232Z,26.91
2022-09-04T19:02:27.075Z,26.79
2022-09-04T19:05:11.087Z,26.78
2022-09-04T19:07:52.449Z,26.66
2022-09-04T19:10:54.555Z,26.61
2022-09-04T19:14:10.547Z,26.45
2022-09-04T19:17:03.280Z,26.28
2022-09-04T19:19:54.482Z,26.35
2022-09-04T19:22:45.161Z,26.20
2022-09-04T19:25:30.685Z,26.17
2022-09-04T19:28:24.722Z,26.05
2022-09-04T19:31:48.097Z,25.93
2022-09-04T19:34:47.771Z,25.95
2022-09-04T19:40:42.846Z,25.84
2022-09-04T19:46:00.908Z,25.76
2022-09-04T19:46:05.114Z,25.80
2022-09-04T19:48:01.810Z,25.72
2022-09-04T19:53:21.953Z,25.63
2022-09-04T19:53:49.389Z,25.54
2022-09-04T19:57:17.818Z,25.43
2022-09-04T19:59:45.568Z,25.45
2022-09-04T20:02:33.985Z,25.39
2022-09-04T20:05:30.984Z,25.28
2022-09-04T20:08:51.797Z,25.40
2022-09-04T20:11:55.645Z,25.27
2022-09-04T20:14:44.152Z,25.28
2022-09-04T20:18:04.511Z,25.19
2022-09-04T20:21:07.256Z,25.07
2022-09-04T20:24:24.245Z,24.98
2022-09-04T20:27:20.364Z,24.94
2022-09-04T20:30:16.436Z,25.00
2022-09-04T20:33:16.301Z,24.87
2022-09-04T20:36:02.769Z,24.87
2022-09-04T20:39:07.164Z,24.76
2022-09-04T20:42:12.553Z,24.79
2022-09-04T20:48:34.549Z,24.71
2022-09-04T20:52:52.602Z,24.78
2022-09-04T20:52:56.702Z,24.68
2022-09-04T20:55:01.668Z,24.60
2022-09-04T21:03:09.575Z,24.56
2022-09-04T21:03:10.905Z,24.42
2022-09-04T21:04:45.993Z,24.48
2022-09-04T21:07:53.956Z,24.45
2022-09-04T21:10:55.532Z,24.43
2022-09-04T21:14:00.646Z,24.27
2022-09-04T21:17:27.535Z,24.25
2022-09-04T21:20:29.524Z,24.30
2022-09-04T21:23:29.356Z,24.20
2022-09-04T21:26:24.156Z,24.08
2022-09-04T21:29:35.966Z,24.08
2022-09-04T21:32:22.864Z,24.06
2022-09-04T21:35:29.324Z,23.96
2022-09-04T21:38:27.078Z,23.94
2022-09-04T21:41:23.043Z,23.81
2022-09-04T21:44:51.863Z,23.83
2022-09-04T21:47:37.061Z,23.69
2022-09-04T21:50:44.993Z,23.62
2022-09-04T21:54:37.959Z,23.50
2022-09-04T22:02:27.917Z,23.55
2022-09-04T22:02:39.908Z,23.55
2022-09-04T22:05:18.501Z,23.46
2022-09-04T22:12:22.343Z,23.43
2022-09-04T22:13:38.520Z,23.37
2022-09-04T22:14:59.255Z,23.41
2022-09-04T22:18:51.441Z,23.36
2022-09-04T22:21:55.437Z,23.27
2022-09-04T22:25:37.324Z,23.20
2022-09-04T22:28:51.404Z,23.11
2022-09-04T22:32:10.160Z,23.03
2022-09-04T22:35:38.360Z,22.94
2022-09-04T22:39:20.020Z,22.85
2022-09-04T22:43:07.577Z,22.93
2022-09-04T22:46:30.630Z,22.91
2022-09-04T22:49:49.240Z,22.71
2022-09-04T22:53:15.769Z,22.63
2022-09-04T22:56:11.201Z,22.64
2022-09-04T22:59:26.318Z,22.52
2022-09-04T23:08:01.279Z,22.61
2022-09-04T23:13:43.882Z,22.54
2022-09-04T23:13:58.767Z,22.51
2022-09-04T23:17:06.493Z,22.50
2022-09-04T23:26:35.249Z,22.40
2022-09-04T23:26:51.092Z,22.37
2022-09-04T23:27:28.086Z,22.25
2022-09-04T23:30:26.550Z,22.12
2022-09-04T23:33:53.903Z,22.02
2022-09-04T23:37:35.227Z,21.97
2022-09-04T23:40:59.335Z,21.87
2022-09-04T23:44:50.905Z,21.81
2022-09-04T23:48:06.929Z,21.82
2022-09-04T23:51:15.099Z,21.78
2022-09-04T23:54:50.391Z,21.81
2022-09-04T23:57:29.276Z,21.73
