createdAt,value
2022-09-04T00:02:12.216Z,95.40
2022-09-04T00:04:45.970Z,95.50
2022-09-04T00:07:23.175Z,95.50
2022-09-04T00:09:51.652Z,94.80
2022-09-04T00:12:26.858Z,95.90
2022-09-04T00:15:08.826Z,96.00
2022-09-04T00:17:43.122Z,95.40
2022-09-04T00:20:29.911Z,94.70
2022-09-04T00:22:58.402Z,94.90
2022-09-04T00:25:31.851Z,94.40
2022-09-04T00:28:06.042Z,94.10
2022-09-04T00:30:37.568Z,93.70
2022-09-04T00:33:20.807Z,94.20
2022-09-04T00:35:57.017Z,94.80
2022-09-04T00:38:25.625Z,94.50
2022-09-04T00:41:01.142Z,93.10
2022-09-04T00:43:32.465Z,93.30
2022-09-04T00:46:19.137Z,92.80
2022-09-04T00:48:53.874Z,93.30
2022-09-04T00:51:41.522Z,93.80
2022-09-04T00:54:22.205Z,93.50
2022-09-04T00:57:14.863Z,93.30
2022-09-04T01:00:01.635Z,93.30
2022-09-04T01:02:51.960Z,94.10
2022-09-04T01:05:39.223Z,94.50
2022-09-04T01:08:26.032Z,94.10
2022-09-04T01:11:05.614Z,94.50
2022-09-04T01:13:52.709Z,95.30
2022-09-04T01:16:35.610Z,95.10
2022-09-04T01:19:04.145Z,95.40
2022-09-04T01:21:51.004Z,95.40
2022-09-04T01:24:20.845Z,94.90
2022-09-04T01:26:54.791Z,94.00
2022-09-04T01:29:39.029Z,93.90
2022-09-04T01:32:21.140Z,94.60
2022-09-04T01:35:00.734Z,94.50
2022-09-04T01:37:48.490Z,94.60
2022-09-04T01:40:19.783Z,94.80
2022-09-04T01:43:06.660Z,93.80
2022-09-04T01:45:39.261Z,93.60
2022-09-04T01:48:11.610Z,94.30
2022-09-04T01:50:40.507Z,94.50
2022-09-04T01:53:13.884Z,94.70
2022-09-04T01:56:13.807Z,94.20
2022-09-04T01:58:48.560Z,93.90
2022-09-04T02:01:21.271Z,93.80
2022-09-04T02:03:58.982Z,94.40
2022-09-04T02:06:30.695Z,94.40
2022-09-04T02:09:17.581Z,94.10
2022-09-04T02:11:56.869Z,93.10
2022-09-04T02:14:37.037Z,92.90
2022-09-04T02:17:05.486Z,93.10
2022-09-04T02:19:43.103Z,93.10
2022-09-04T02:22:24.298Z,92.70
2022-09-04T02:24:57.041Z,92.80
2022-09-04T02:27:28.287Z,92.60
2022-09-04T02:30:14.737Z,92.60
2022-09-04T02:33:07.287Z,92.30
2022-09-04T02:35:35.961Z,92.10
2022-09-04T02:38:07.176Z,91.70
2022-09-04T02:40:45.037Z,91.50
2022-09-04T02:43:37.347Z,91.20
2022-09-04T02:46:08.986Z,91.20
2022-09-04T02:48:37.445Z,90.90
2022-09-04T02:51:05.965Z,91.00
2022-09-04T02:53:41.247Z,91.10
2022-09-04T02:56:10.634Z,91.00
2022-09-04T02:58:40.852Z,91.10
2022-09-04T03:01:15.952Z,91.00
2022-09-04T03:03:57.783Z,91.00
2022-09-04T03:06:44.878Z,90.90
2022-09-04T03:09:22.864Z,90.90
2022-09-04T03:11:59.756Z,90.40
2022-09-04T03:14:35.611Z,90.50
2022-09-04T03:17:10.897Z,90.40
2022-09-04T03:19:42.346Z,90.10
2022-09-04T03:22:10.839Z,90.30
2022-09-04T03:24:57.507Z,89.80
2022-09-04T03:27:26.742Z,88.90
2022-09-04T03:29:59.576Z,88.90
2022-09-04T03:32:34.533Z,89.40
2022-09-04T03:35:11.824Z,88.80
2022-09-04T03:37:55.856Z,89.20
2022-09-04T03:40:27.447Z,88.90
2022-09-04T03:43:08.196Z,89.30
2022-09-04T03:45:36.646Z,89.20
2022-09-04T03:48:05.178Z,89.70
2022-09-04T03:50:38.929Z,89.00
2022-09-04T03:53:07.494Z,89.70
2022-09-04T03:55:51.326Z,89.50
2022-09-04T03:58:33.482Z,89.00
2022-09-04T04:01:14.847Z,87.90
2022-09-04T04:03:46.245Z,88.30
2022-09-04T04:06:17.902Z,86.90
2022-09-04T04:08:49.209Z,88.80
2022-09-04T04:11:30.708Z,86.50
2022-09-04T04:13:59.224Z,87.80
2022-09-04T04:16:32.317Z,88.60
2022-09-04T04:19:12.031Z,87.40
2022-09-04T04:21:55.831Z,86.50
2022-09-04T04:24:34.094Z,84.10
2022-09-04T04:27:17.760Z,82.10
2022-09-04T04:29:52.320Z,82.90
2022-09-04T04:32:30.013Z,82.60
2022-09-04T04:35:17.205Z,82.40
2022-09-04T04:37:57.401Z,84.50
2022-09-04T04:40:47.779Z,85.50
2022-09-04T04:43:34.970Z,83.30
2022-09-04T04:46:13.668Z,81.60
2022-09-04T04:48:45.388Z,83.20
2022-09-04T04:51:41.833Z,82.80
2022-09-04T04:54:16.414Z,84.70
2022-09-04T04:56:56.952Z,84.50
2022-09-04T04:59:25.727Z,82.90
2022-09-04T05:02:10.382Z,80.90
2022-09-04T05:04:59.278Z,82.30
2022-09-04T05:07:36.650Z,83.10
2022-09-04T05:10:12.775Z,81.20
2022-09-04T05:12:52.818Z,83.00
2022-09-04T05:15:24.389Z,83.00
2022-09-04T05:17:57.882Z,81.10
2022-09-04T05:20:44.916Z,81.30
2022-09-04T05:23:18.385Z,83.30
2022-09-04T05:25:52.702Z,84.20
2022-09-04T05:28:25.983Z,84.00
2022-09-04T05:31:13.380Z,83.40
2022-09-04T05:34:00.350Z,84.70
2022-09-04T05:36:38.618Z,84.50
2022-09-04T05:39:07.303Z,84.60
2022-09-04T05:41:39.584Z,84.50
2022-09-04T05:44:10.966Z,83.60
2022-09-04T05:46:46.852Z,83.90
2022-09-04T05:49:39.052Z,85.00
2022-09-04T05:52:10.337Z,83.60
2022-09-04T05:54:46.046Z,84.10
2022-09-04T05:57:21.542Z,85.00
2022-09-04T05:59:50.024Z,84.20
2022-09-04T06:02:21.337Z,83.70
2022-09-04T06:04:49.910Z,84.40
2022-09-04T06:07:21.452Z,83.90
2022-09-04T06:09:55.985Z,84.30
2022-09-04T06:12:43.050Z,84.70
2022-09-04T06:15:29.846Z,83.90
2022-09-04T06:17:58.342Z,84.70
2022-09-04T06:20:26.894Z,85.90
2022-09-04T06:23:03.048Z,86.10
2022-09-04T06:25:55.697Z,86.30
2022-09-04T06:28:27.277Z,86.40
2022-09-04T06:31:09.105Z,86.40
2022-09-04T06:33:46.944Z,86.80
2022-09-04T06:36:34.806Z,86.60
2022-09-04T06:39:03.352Z,86.60
2022-09-04T06:41:37.927Z,86.50
2022-09-04T06:44:24.871Z,86.60
2022-09-04T06:47:08.390Z,86.50
2022-09-04T06:49:40.102Z,86.70
2022-09-04T06:52:13.214Z,85.70
2022-09-04T06:55:00.413Z,85.90
2022-09-04T06:57:47.577Z,85.80
2022-09-04T07:00:21.114Z,85.20
2022-09-04T07:03:10.862Z,84.70
2022-09-04T07:05:45.636Z,85.20
2022-09-04T07:08:32.479Z,84.50
2022-09-04T07:11:09.918Z,84.80
2022-09-04T07:13:56.806Z,84.80
2022-09-04T07:16:34.250Z,84.20
2022-09-04T07:19:21.214Z,84.30
2022-09-04T07:21:53.384Z,84.50
2022-09-04T07:24:28.116Z,84.20
2022-09-04T07:27:08.018Z,83.00
2022-09-04T07:29:38.780Z,82.60
2022-09-04T07:32:07.372Z,81.50
2022-09-04T07:34:44.814Z,83.10
2022-09-04T07:37:16.162Z,81.10
2022-09-04T07:39:59.090Z,82.20
2022-09-04T07:42:33.891Z,81.00
2022-09-04T07:45:02.432Z,82.70
2022-09-04T07:47:44.177Z,82.00
2022-09-04T07:50:25.348Z,82.70
2022-09-04T07:53:04.810Z,82.50
2022-09-04T07:55:38.046Z,82.30
2022-09-04T07:58:12.921Z,82.50
2022-09-04T08:00:54.089Z,83.50
2022-09-04T08:03:22.548Z,83.20
2022-09-04T08:05:51.069Z,82.10
2022-09-04T08:08:28.745Z,81.00
2022-09-04T08:11:15.473Z,80.50
2022-09-04T08:14:13.139Z,79.70
2022-09-04T08:16:41.651Z,81.70
2022-09-04T08:19:22.438Z,79.60
2022-09-04T08:21:53.715Z,80.30
2022-09-04T08:24:40.460Z,80.40
2022-09-04T08:27:18.196Z,80.00
2022-09-04T08:29:49.391Z,79.80
2022-09-04T08:32:38.036Z,79.70
2022-09-04T08:35:11.277Z,79.30
2022-09-04T08:37:45.909Z,78.50
2022-09-04T08:40:25.309Z,79.10
2022-09-04T08:43:12.093Z,79.50
2022-09-04T08:46:06.842Z,77.90
2022-09-04T08:48:54.136Z,79.60
2022-09-04T08:51:38.034Z,78.50
2022-09-04T08:54:19.144Z,81.20
2022-09-04T08:57:06.144Z,80.10
2022-09-04T08:59:58.105Z,80.20
2022-09-04T09:02:29.833Z,81.40
2022-09-04T09:05:17.018Z,80.20
2022-09-04T09:08:06.600Z,80.70
2022-09-04T09:10:52.746Z,80.50
2022-09-04T09:13:39.630Z,81.20
2022-09-04T09:16:24.572Z,81.90
2022-09-04T09:18:56.227Z,82.50
2022-09-04T09:21:39.898Z,81.80
2022-09-04T09:24:26.870Z,81.00
2022-09-04T09:27:24.447Z,77.80
2022-09-04T09:30:01.971Z,79.20
2022-09-04T09:32:33.659Z,80.60
2022-09-04T09:35:17.534Z,81.10
2022-09-04T09:38:04.756Z,80.60
2022-09-04T09:40:45.815Z,80.60
2022-09-04T09:43:32.772Z,80.50
2022-09-04T09:46:01.903Z,80.60
2022-09-04T09:48:48.717Z,82.30
2022-09-04T09:51:17.362Z,82.40
2022-09-04T09:53:54.555Z,82.80
2022-09-04T09:56:28.963Z,82.50
2022-09-04T09:59:03.433Z,82.70
2022-09-04T10:01:32.368Z,83.30
2022-09-04T10:04:11.928Z,83.60
2022-09-04T10:07:00.444Z,82.90
2022-09-04T10:09:32.337Z,83.40
2022-09-04T10:12:00.831Z,84.20
2022-09-04T10:14:32.489Z,84.40
2022-09-04T10:17:17.238Z,85.70
2022-09-04T10:20:01.433Z,85.90
2022-09-04T10:22:29.977Z,86.30
2022-09-04T10:24:58.649Z,87.50
2022-09-04T10:27:51.409Z,88.30
2022-09-04T10:30:23.888Z,88.20
2022-09-04T10:33:11.990Z,90.00
2022-09-04T10:35:59.414Z,89.40
2022-09-04T10:38:35.973Z,87.90
2022-09-04T10:41:16.076Z,88.00
2022-09-04T10:43:59.927Z,87.80
2022-09-04T10:46:31.359Z,87.70
2022-09-04T10:49:20.895Z,88.10
2022-09-04T10:51:52.463Z,88.50
2022-09-04T10:54:20.982Z,88.00
2022-09-04T10:57:01.000Z,87.90
2022-09-04T10:59:38.564Z,88.30
2022-09-04T11:02:23.552Z,88.90
2022-09-04T11:04:55.302Z,89.50
2022-09-04T11:07:43.687Z,89.30
2022-09-04T11:10:18.382Z,88.50
2022-09-04T11:12:56.222Z,88.10
2022-09-04T11:15:33.098Z,90.20
2022-09-04T11:18:13.901Z,90.00
2022-09-04T11:20:51.565Z,88.70
2022-09-04T11:23:35.828Z,90.20
2022-09-04T11:26:29.893Z,90.40
2022-09-04T11:29:04.583Z,90.10
2022-09-04T11:31:33.320Z,90.80
2022-09-04T11:34:21.393Z,90.70
2022-09-04T11:37:02.475Z,91.20
2022-09-04T11:39:37.161Z,91.20
2022-09-04T11:42:22.030Z,91.40
2022-09-04T11:45:09.014Z,91.10
2022-09-04T11:47:46.790Z,90.80
2022-09-04T11:50:36.430Z,91.20
2022-09-04T11:53:12.642Z,91.30
2022-09-04T11:55:52.936Z,91.20
2022-09-04T11:58:29.213Z,90.90
2022-09-04T12:01:00.553Z,91.00
2022-09-04T12:03:38.659Z,90.90
2022-09-04T12:06:11.424Z,91.10
2022-09-04T12:08:40.539Z,90.70
2022-09-04T12:11:15.218Z,90.70
2022-09-04T12:13:58.807Z,91.10
2022-09-04T12:16:48.583Z,91.20
2022-09-04T12:19:41.661Z,91.00
2022-09-04T12:22:22.600Z,90.90
2022-09-04T12:25:09.302Z,90.50
2022-09-04T12:28:06.454Z,90.20
2022-09-04T12:30:53.559Z,90.70
2022-09-04T12:33:31.017Z,90.30
2022-09-04T12:36:01.880Z,90.00
2022-09-04T12:38:48.746Z,90.00
2022-09-04T12:41:20.432Z,90.60
2022-09-04T12:43:49.998Z,90.30
2022-09-04T12:46:33.161Z,90.30
2022-09-04T12:49:10.848Z,91.20
2022-09-04T12:51:44.970Z,90.90
2022-09-04T12:54:20.785Z,90.80
2022-09-04T12:56:58.590Z,91.00
2022-09-04T12:59:30.310Z,91.30
2022-09-04T13:02:17.445Z,91.30
2022-09-04T13:04:56.607Z,91.50
2022-09-04T13:07:32.924Z,91.60
2022-09-04T13:10:04.227Z,91.50
2022-09-04T13:12:32.716Z,91.50
2022-09-04T13:15:22.972Z,91.60
2022-09-04T13:18:00.795Z,92.00
2022-09-04T13:20:47.637Z,92.20
2022-09-04T13:23:22.338Z,91.70
2022-09-04T13:26:14.832Z,91.60
2022-09-04T13:28:53.984Z,91.60
2022-09-04T13:31:45.780Z,91.50
2022-09-04T13:34:26.897Z,91.50
2022-09-04T13:36:55.528Z,91.60
2022-09-04T13:39:39.372Z,91.70
2022-09-04T13:42:17.574Z,91.70
2022-09-04T13:45:06.882Z,91.60
2022-09-04T13:47:51.420Z,91.60
2022-09-04T13:50:26.200Z,91.70
2022-09-04T13:52:59.184Z,91.60
2022-09-04T13:55:36.808Z,91.70
2022-09-04T13:58:05.479Z,91.80
2022-09-04T14:00:36.280Z,91.90
2022-09-04T14:03:08.975Z,92.10
2022-09-04T14:05:38.949Z,92.40
2022-09-04T14:08:10.125Z,92.40
2022-09-04T14:10:57.049Z,92.40
2022-09-04T14:13:40.720Z,92.50
2022-09-04T14:16:12.594Z,92.60
2022-09-04T14:18:45.360Z,92.40
2022-09-04T14:21:32.773Z,92.80
2022-09-04T14:24:12.147Z,92.70
2022-09-04T14:26:50.830Z,93.20
2022-09-04T14:29:40.305Z,92.60
2022-09-04T14:32:24.952Z,93.00
2022-09-04T14:35:03.542Z,93.30
2022-09-04T14:37:50.713Z,93.00
2022-09-04T14:40:27.067Z,92.90
2022-09-04T14:43:05.852Z,92.80
2022-09-04T14:45:47.794Z,92.80
2022-09-04T14:48:18.685Z,92.80
2022-09-04T14:50:50.284Z,92.60
2022-09-04T14:53:30.055Z,92.70
2022-09-04T14:56:07.862Z,92.80
2022-09-04T14:58:54.952Z,93.00
2022-09-04T15:01:28.354Z,93.00
2022-09-04T15:04:24.506Z,92.80
2022-09-04T15:07:12.450Z,93.00
2022-09-04T15:09:43.377Z,92.90
2022-09-04T15:12:24.373Z,93.50
2022-09-04T15:15:05.021Z,93.00
2022-09-04T15:17:34.554Z,93.40
2022-09-04T15:20:17.154Z,93.60
2022-09-04T15:22:52.964Z,93.80
2022-09-04T15:25:47.947Z,93.90
2022-09-04T15:28:26.543Z,93.90
2022-09-04T15:31:06.214Z,94.00
2022-09-04T15:33:35.334Z,94.10
2022-09-04T15:36:11.812Z,94.10
2022-09-04T15:38:47.520Z,94.30
2022-09-04T15:41:35.422Z,94.20
2022-09-04T15:44:10.441Z,94.00
2022-09-04T15:47:01.693Z,94.10
2022-09-04T15:49:51.475Z,94.10
2022-09-04T15:52:38.400Z,94.30
2022-09-04T15:55:23.488Z,94.10
2022-09-04T15:57:57.350Z,94.10
2022-09-04T16:00:28.645Z,94.50
2022-09-04T16:03:00.726Z,94.10
2022-09-04T16:05:42.799Z,93.50
2022-09-04T16:08:30.885Z,93.50
2022-09-04T16:11:03.036Z,94.00
2022-09-04T16:13:37.226Z,93.40
2022-09-04T16:16:21.229Z,93.30
2022-09-04T16:19:07.090Z,93.30
2022-09-04T16:21:41.874Z,93.60
2022-09-04T16:24:17.624Z,93.90
2022-09-04T16:26:51.531Z,93.80
2022-09-04T16:29:26.328Z,94.30
2022-09-04T16:31:56.630Z,94.80
2022-09-04T16:34:30.217Z,95.20
2022-09-04T16:37:22.385Z,95.40
2022-09-04T16:39:59.882Z,94.80
2022-09-04T16:42:31.498Z,95.60
2022-09-04T16:45:00.077Z,95.60
2022-09-04T16:47:33.790Z,95.90
2022-09-04T16:50:14.428Z,95.90
2022-09-04T16:52:45.036Z,96.20
2022-09-04T16:55:13.736Z,96.50
2022-09-04T16:58:03.669Z,96.70
2022-09-04T17:00:36.486Z,96.90
2022-09-04T17:03:19.258Z,97.30
2022-09-04T17:05:54.219Z,97.30
2022-09-04T17:08:33.480Z,97.30
2022-09-04T17:11:11.522Z,97.80
2022-09-04T17:13:46.450Z,97.90
2022-09-04T17:16:16.081Z,98.00
2022-09-04T17:18:48.336Z,98.00
2022-09-04T17:27:16.521Z,98.10
2022-09-04T17:29:00.064Z,98.30
2022-09-04T17:29:13.813Z,98.70
2022-09-04T17:30:41.859Z,99.10
2022-09-04T17:40:06.238Z,99.40
2022-09-04T17:40:32.700Z,99.60
2022-09-04T17:40:41.635Z,99.70
2022-09-04T17:42:15.693Z,99.90
2022-09-04T17:44:51.722Z,99.90
2022-09-04T17:47:39.312Z,99.90
2022-09-04T17:50:12.097Z,99.90
2022-09-04T17:53:00.993Z,99.90
2022-09-04T17:55:38.815Z,99.90
2022-09-04T17:58:30.997Z,99.90
2022-09-04T18:01:14.922Z,99.90
2022-09-04T18:04:00.186Z,99.90
2022-09-04T18:06:56.311Z,99.90
2022-09-04T18:09:28.989Z,99.90
2022-09-04T18:12:12.309Z,99.90
2022-09-04T18:14:57.855Z,99.90
2022-09-04T18:17:47.076Z,99.90
2022-09-04T18:20:39.104Z,99.90
2022-09-04T18:23:21.362Z,99.90
2022-09-04T18:25:52.130Z,99.90
2022-09-04T18:28:23.539Z,99.90
2022-09-04T18:37:07.678Z,99.90
2022-09-04T18:37:20.788Z,99.90
2022-09-04T18:37:21.677Z,99.90
2022-09-04T18:39:59.705Z,99.90
2022-09-04T18:50:28.267Z,99.90
2022-09-04T18:50:31.758Z,99.90
2022-09-04T18:50:53.241Z,99.90
2022-09-04T18:51:24.257Z,99.90
2022-09-04T18:53:56.588Z,99.90
2022-09-04T18:56:25.237Z,99.90
2022-09-04T18:59:00.060Z,99.90
2022-09-04T19:01:34.759Z,99.90
2022-09-04T19:04:27.711Z,99.90
2022-09-04T19:07:07.391Z,99.90
2022-09-04T19:09:55.741Z,99.90
2022-09-04T19:12:47.124Z,99.90
2022-09-04T19:15:37.089Z,99.90
2022-09-04T19:18:15.666Z,99.90
2022-09-04T19:20:49.963Z,99.90
2022-09-04T19:23:26.898Z,99.90
2022-09-04T19:25:56.332Z,99.90
2022-09-04T19:28:52.369Z,99.90
2022-09-04T19:31:31.049Z,99.90
2022-09-04T19:34:06.854Z,99.90
2022-09-04T19:36:41.696Z,99.90
2022-09-04T19:43:11.590Z,99.90
2022-09-04T19:46:19.011Z,99.90
2022-09-04T19:46:25.970Z,99.90
2022-09-04T19:48:19.767Z,99.90
2022-09-04T19:53:21.953Z,99.90
2022-09-04T19:53:49.414Z,99.90
2022-09-04T19:56:27.700Z,99.90
2022-09-04T19:59:05.644Z,99.90
2022-09-04T20:01:42.743Z,99.90
2022-09-04T20:04:11.790Z,99.90
2022-09-04T20:06:49.628Z,99.90
2022-09-04T20:09:18.345Z,99.90
2022-09-04T20:11:50.760Z,99.90
2022-09-04T20:14:35.705Z,99.90
2022-09-04T20:17:05.010Z,99.90
2022-09-04T20:19:40.094Z,99.90
2022-09-04T20:22:18.962Z,99.90
2022-09-04T20:25:01.817Z,99.90
2022-09-04T20:27:41.734Z,99.90
2022-09-04T20:30:19.688Z,99.90
2022-09-04T20:32:57.251Z,99.90
2022-09-04T20:35:34.477Z,99.90
2022-09-04T20:38:23.247Z,99.90
2022-09-04T20:41:03.701Z,99.90
2022-09-04T20:43:50.767Z,99.90
2022-09-04T20:49:16.624Z,99.90
2022-09-04T20:52:52.410Z,99.90
2022-09-04T20:53:05.826Z,99.90
2022-09-04T20:55:04.327Z,99.90
2022-09-04T21:02:26.940Z,99.90
2022-09-04T21:03:14.627Z,99.90
2022-09-04T21:03:40.284Z,99.90
2022-09-04T21:06:17.785Z,99.90
2022-09-04T21:09:04.831Z,99.90
2022-09-04T21:11:41.535Z,99.90
2022-09-04T21:14:20.041Z,99.90
2022-09-04T21:17:33.581Z,99.90
2022-09-04T21:20:14.273Z,99.90
2022-09-04T21:22:55.927Z,99.90
2022-09-04T21:25:43.277Z,99.90
2022-09-04T21:28:24.751Z,99.90
2022-09-04T21:31:12.148Z,99.90
2022-09-04T21:34:05.258Z,99.90
2022-09-04T21:36:40.024Z,99.90
2022-09-04T21:39:27.330Z,99.90
2022-09-04T21:41:59.300Z,99.90
2022-09-04T21:44:45.630Z,99.90
2022-09-04T21:47:35.643Z,99.90
2022-09-04T21:50:14.878Z,99.90
2022-09-04T21:52:55.748Z,99.90
2022-09-04T22:00:06.107Z,99.90
2022-09-04T22:02:36.874Z,99.90
2022-09-04T22:02:46.084Z,99.90
2022-09-04T22:04:42.729Z,99.90
2022-09-04T22:10:15.450Z,99.90
2022-09-04T22:13:32.438Z,99.90
2022-09-04T22:13:48.407Z,99.90
2022-09-04T22:16:34.364Z,99.90
2022-09-04T22:19:03.921Z,99.90
2022-09-04T22:21:47.694Z,99.90
2022-09-04T22:24:22.647Z,99.90
2022-09-04T22:27:00.917Z,99.90
2022-09-04T22:29:56.109Z,99.90
2022-09-04T22:32:25.073Z,99.90
2022-09-04T22:34:56.877Z,99.90
2022-09-04T22:37:25.858Z,99.90
2022-09-04T22:40:14.003Z,99.90
2022-09-04T22:42:42.840Z,99.90
2022-09-04T22:45:26.867Z,99.90
2022-09-04T22:48:06.814Z,99.90
2022-09-04T22:50:50.438Z,99.90
2022-09-04T22:53:27.124Z,99.90
2022-09-04T22:56:23.031Z,99.90
2022-09-04T22:59:25.582Z,99.90
2022-09-04T23:02:11.610Z,99.90
2022-09-04T23:04:46.144Z,99.90
2022-09-04T23:13:41.971Z,99.90
2022-09-04T23:13:42.931Z,99.90
2022-09-04T23:13:59.883Z,99.90
2022-09-04T23:16:11.599Z,99.90
2022-09-04T23:23:52.134Z,99.90
2022-09-04T23:26:42.872Z,99.90
2022-09-04T23:26:49.805Z,99.90
2022-09-04T23:28:30.354Z,99.90
2022-09-04T23:31:08.500Z,99.90
2022-09-04T23:33:51.207Z,99.90
2022-09-04T23:36:33.483Z,99.90
2022-09-04T23:39:19.606Z,99.90
2022-09-04T23:41:57.821Z,99.90
2022-09-04T23:44:43.161Z,99.90
2022-09-04T23:47:48.733Z,99.90
2022-09-04T23:50:33.317Z,99.90
2022-09-04T23:53:06.289Z,99.90
2022-09-04T23:55:53.540Z,99.90
2022-09-04T23:58:58.514Z,99.90
