createdAt,value
2022-11-08T00:04:26.158Z,408.90
2022-11-08T00:09:26.135Z,408.90
2022-11-08T00:14:25.367Z,408.90
2022-11-08T00:19:27.556Z,408.90
2022-11-08T00:24:25.734Z,408.90
2022-11-08T00:29:23.907Z,408.90
2022-11-08T00:34:22.096Z,408.90
2022-11-08T00:39:22.277Z,408.90
2022-11-08T00:44:21.450Z,408.90
2022-11-08T00:49:20.615Z,408.90
2022-11-08T00:54:18.803Z,408.90
2022-11-08T00:59:17.980Z,408.90
2022-11-08T01:04:18.176Z,408.90
2022-11-08T01:09:17.389Z,408.90
2022-11-08T01:14:15.675Z,408.90
2022-11-08T01:19:15.864Z,408.90
2022-11-08T01:24:14.062Z,408.90
2022-11-08T01:29:13.258Z,408.90
2022-11-08T01:34:12.439Z,408.90
2022-11-08T01:39:13.617Z,408.90
2022-11-08T01:44:10.796Z,408.90
2022-11-08T01:49:11.996Z,408.90
2022-11-08T01:54:09.334Z,408.90
2022-11-08T01:59:08.677Z,408.90
2022-11-08T02:04:08.806Z,408.90
2022-11-08T02:09:07.143Z,408.90
2022-11-08T02:14:06.259Z,408.90
2022-11-08T02:19:06.619Z,407.50
2022-11-08T02:24:04.769Z,424.60
2022-11-08T02:29:03.910Z,434.50
2022-11-08T02:34:04.058Z,410.00
2022-11-08T02:39:03.220Z,384.70
2022-11-08T02:44:02.354Z,449.20
2022-11-08T02:49:00.721Z,435.00
2022-11-08T02:53:59.862Z,407.40
2022-11-08T02:59:01.157Z,416.90
2022-11-08T03:03:58.447Z,424.80
2022-11-08T03:08:59.752Z,410.00
2022-11-08T03:13:57.023Z,434.70
2022-11-08T03:18:55.329Z,398.20
2022-11-08T03:23:55.633Z,448.20
2022-11-08T03:28:57.971Z,425.00
2022-11-08T03:33:53.271Z,404.20
2022-11-08T03:38:53.581Z,433.20
2022-11-08T03:43:52.931Z,423.90
2022-11-08T03:48:52.246Z,436.60
2022-11-08T03:53:52.556Z,420.10
2022-11-08T03:58:50.857Z,430.10
2022-11-08T04:03:51.141Z,426.10
2022-11-08T04:08:49.576Z,413.20
2022-11-08T04:13:48.672Z,411.80
2022-11-08T04:18:49.982Z,448.20
2022-11-08T04:23:47.284Z,409.30
2022-11-08T04:28:46.625Z,422.70
2022-11-08T04:33:45.934Z,422.40
2022-11-08T04:38:45.238Z,420.30
2022-11-08T04:43:44.573Z,420.20
2022-11-08T04:48:43.770Z,397.70
2022-11-08T04:53:44.076Z,436.60
2022-11-08T04:58:42.193Z,380.40
2022-11-08T05:03:41.336Z,429.40
2022-11-08T05:08:40.622Z,431.20
2022-11-08T05:13:40.931Z,426.60
2022-11-08T05:18:41.743Z,382.10
2022-11-08T05:23:37.527Z,413.30
2022-11-08T05:28:39.834Z,418.60
2022-11-08T05:33:37.156Z,418.30
2022-11-08T05:38:36.470Z,409.00
2022-11-08T05:43:35.782Z,386.40
2022-11-08T05:48:37.115Z,406.50
2022-11-08T05:53:34.432Z,413.70
2022-11-08T05:58:34.764Z,416.00
2022-11-08T06:03:35.112Z,411.90
2022-11-08T06:08:33.424Z,403.70
2022-11-08T06:13:33.300Z,413.40
2022-11-08T06:18:32.017Z,396.00
2022-11-08T06:23:30.357Z,417.20
2022-11-08T06:28:29.468Z,396.00
2022-11-08T06:33:29.696Z,389.70
2022-11-08T06:38:28.992Z,463.80
2022-11-08T06:43:27.732Z,393.50
2022-11-08T06:48:32.381Z,403.50
2022-11-08T06:53:25.763Z,422.30
2022-11-08T06:58:25.080Z,402.20
2022-11-08T07:03:25.387Z,422.80
2022-11-08T07:08:24.375Z,407.10
2022-11-08T07:13:22.997Z,423.00
2022-11-08T07:18:24.346Z,391.10
2022-11-08T07:23:21.849Z,371.20
2022-11-08T07:28:23.905Z,434.20
2022-11-08T07:33:21.375Z,434.90
2022-11-08T07:38:19.320Z,427.00
2022-11-08T07:43:18.435Z,424.80
2022-11-08T07:48:16.759Z,418.60
2022-11-08T07:53:17.381Z,438.60
2022-11-08T07:58:16.309Z,392.70
2022-11-08T08:03:15.654Z,413.40
2022-11-08T08:08:15.616Z,397.80
2022-11-08T08:13:15.142Z,433.70
2022-11-08T08:18:14.252Z,407.10
2022-11-08T08:23:12.542Z,425.00
2022-11-08T08:28:12.852Z,421.30
2022-11-08T08:38:10.356Z,423.50
2022-11-08T08:43:10.708Z,378.80
2022-11-08T08:48:09.852Z,434.00
2022-11-08T08:53:08.193Z,408.20
2022-11-08T08:58:07.330Z,416.00
2022-11-08T09:03:06.601Z,495.30
2022-11-08T09:08:06.961Z,417.50
2022-11-08T09:13:06.135Z,417.90
2022-11-08T09:18:04.469Z,457.90
2022-11-08T09:23:04.668Z,391.10
2022-11-08T09:28:03.815Z,433.90
2022-11-08T09:33:03.174Z,445.60
2022-11-08T09:38:01.044Z,414.80
2022-11-08T09:43:01.371Z,425.10
2022-11-08T09:48:04.810Z,396.20
2022-11-08T09:52:59.844Z,373.90
2022-11-08T09:57:59.166Z,421.50
2022-11-08T10:02:59.470Z,415.00
2022-11-08T10:07:56.812Z,415.60
2022-11-08T10:12:56.124Z,434.70
2022-11-08T10:17:56.453Z,426.70
2022-11-08T10:22:54.847Z,366.60
2022-11-08T10:27:53.775Z,384.80
2022-11-08T10:32:52.368Z,438.00
2022-11-08T10:37:53.338Z,410.30
2022-11-08T10:42:51.654Z,423.00
2022-11-08T10:47:50.992Z,463.30
2022-11-08T10:52:51.153Z,398.60
2022-11-08T10:57:50.263Z,426.20
2022-11-08T11:02:49.650Z,423.60
2022-11-08T11:07:49.816Z,407.20
2022-11-08T11:12:47.128Z,410.40
2022-11-08T11:17:46.088Z,417.50
2022-11-08T11:22:45.268Z,403.20
2022-11-08T11:27:45.499Z,416.40
2022-11-08T11:32:43.582Z,430.10
2022-11-08T11:37:42.740Z,406.30
2022-11-08T11:42:46.272Z,431.20
2022-11-08T11:47:41.329Z,419.80
2022-11-08T11:52:41.679Z,418.00
2022-11-08T11:57:39.963Z,418.60
2022-11-08T12:02:39.261Z,401.60
2022-11-08T12:07:40.599Z,419.30
2022-11-08T12:12:37.893Z,410.90
2022-11-08T12:17:37.233Z,414.30
2022-11-08T12:22:37.391Z,427.30
2022-11-08T12:27:35.534Z,413.80
2022-11-08T12:32:34.649Z,404.10
2022-11-08T12:37:33.985Z,419.20
2022-11-08T12:42:33.301Z,417.00
2022-11-08T12:47:34.621Z,426.10
2022-11-08T12:52:32.930Z,418.40
2022-11-08T12:57:31.310Z,421.90
2022-11-08T13:02:30.407Z,417.10
2022-11-08T13:07:31.724Z,360.00
2022-11-08T13:12:29.023Z,447.50
2022-11-08T13:17:28.331Z,392.90
2022-11-08T13:22:27.649Z,416.30
2022-11-08T13:27:26.951Z,417.80
2022-11-08T13:32:26.250Z,411.90
2022-11-08T13:37:26.603Z,416.20
2022-11-08T13:42:24.837Z,412.80
2022-11-08T13:47:23.950Z,398.10
2022-11-08T13:52:23.265Z,418.20
2022-11-08T13:57:23.618Z,411.40
2022-11-08T14:02:22.725Z,409.10
2022-11-08T14:07:24.950Z,420.60
2022-11-08T14:12:21.380Z,377.30
2022-11-08T14:17:19.705Z,368.50
2022-11-08T14:22:20.045Z,355.30
2022-11-08T14:27:18.223Z,398.00
2022-11-08T14:32:18.509Z,362.90
2022-11-08T14:37:17.479Z,396.00
2022-11-08T14:42:15.794Z,414.80
2022-11-08T14:47:18.276Z,413.10
2022-11-08T14:52:13.667Z,407.00
2022-11-08T14:57:14.663Z,402.00
2022-11-08T15:02:13.974Z,422.80
2022-11-08T15:07:13.492Z,407.70
2022-11-08T15:12:11.774Z,412.60
2022-11-08T15:17:10.730Z,423.00
2022-11-08T15:22:10.027Z,397.90
2022-11-08T15:27:10.356Z,408.20
2022-11-08T15:32:08.963Z,318.10
2022-11-08T15:37:11.082Z,414.20
2022-11-08T15:42:08.096Z,426.80
2022-11-08T15:47:06.404Z,412.20
2022-11-08T15:52:05.737Z,332.20
2022-11-08T15:57:06.951Z,383.30
2022-11-08T16:02:04.685Z,408.20
2022-11-08T16:07:03.574Z,442.10
2022-11-08T16:12:04.748Z,418.50
2022-11-08T16:17:00.093Z,445.90
2022-11-08T16:22:02.527Z,408.20
2022-11-08T16:27:01.465Z,411.70
2022-11-08T16:32:00.660Z,432.10
2022-11-08T16:36:59.233Z,379.40
2022-11-08T16:41:59.376Z,408.20
2022-11-08T16:46:59.181Z,418.00
2022-11-08T16:51:56.624Z,394.60
2022-11-08T16:57:20.591Z,381.20
2022-11-08T17:01:54.885Z,400.00
2022-11-08T17:06:54.541Z,393.10
2022-11-08T17:11:54.447Z,393.80
2022-11-08T17:16:52.884Z,394.10
2022-11-08T17:21:51.984Z,388.30
2022-11-08T17:26:53.226Z,386.30
2022-11-08T17:31:51.692Z,408.50
2022-11-08T17:36:49.669Z,415.10
2022-11-08T17:41:49.333Z,371.00
2022-11-08T17:46:48.631Z,393.20
2022-11-08T17:51:47.929Z,427.20
2022-11-08T17:56:52.022Z,423.00
2022-11-08T18:01:46.589Z,419.30
2022-11-08T18:06:46.707Z,406.50
2022-11-08T18:11:43.996Z,365.20
2022-11-08T18:16:45.095Z,456.90
2022-11-08T18:21:44.373Z,426.80
2022-11-08T18:26:43.687Z,435.00
2022-11-08T18:31:44.018Z,421.30
2022-11-08T18:36:41.840Z,391.10
2022-11-08T18:41:47.356Z,414.40
2022-11-08T18:46:43.155Z,425.10
2022-11-08T18:51:38.937Z,414.60
2022-11-08T18:56:41.231Z,410.60
2022-11-08T19:01:37.644Z,396.00
2022-11-08T19:06:41.543Z,409.70
2022-11-08T19:11:36.229Z,431.50
2022-11-08T19:16:36.390Z,394.70
2022-11-08T19:21:34.694Z,436.10
2022-11-08T19:26:34.089Z,386.70
2022-11-08T19:31:33.343Z,384.60
2022-11-08T19:36:32.490Z,416.70
2022-11-08T19:41:33.288Z,424.50
2022-11-08T19:46:31.578Z,441.70
2022-11-08T19:51:30.327Z,393.80
2022-11-08T19:56:57.718Z,373.00
2022-11-08T20:01:28.697Z,426.90
2022-11-08T20:06:29.882Z,426.90
2022-11-08T20:11:27.063Z,426.90
2022-11-08T20:16:25.849Z,394.10
2022-11-08T20:21:25.485Z,365.10
2022-11-08T20:26:27.651Z,414.50
2022-11-08T20:31:23.638Z,419.30
2022-11-08T20:36:24.735Z,386.50
2022-11-08T20:41:21.361Z,254.90
2022-11-08T20:46:22.193Z,162.30
2022-11-08T20:51:20.922Z,-37.50
2022-11-08T20:56:23.031Z,-105.00
2022-11-08T21:01:19.354Z,-121.90
2022-11-08T21:06:22.945Z,35.20
2022-11-08T21:11:18.496Z,420.90
2022-11-08T21:16:38.607Z,420.90
2022-11-08T21:21:15.857Z,420.90
2022-11-08T21:26:15.280Z,420.90
2022-11-08T21:31:15.301Z,420.90
2022-11-08T21:36:13.430Z,420.90
2022-11-08T21:41:13.597Z,415.40
2022-11-08T21:46:11.732Z,415.40
2022-11-08T21:51:11.896Z,415.40
2022-11-08T21:56:11.070Z,415.40
2022-11-08T22:01:09.302Z,415.40
2022-11-08T22:06:07.575Z,415.40
