createdAt,value
2022-12-19T00:01:12.948Z,-15.85
2022-12-19T00:03:39.389Z,-15.87
2022-12-19T00:06:06.285Z,-15.87
2022-12-19T00:08:33.181Z,-15.86
2022-12-19T00:11:02.172Z,-15.84
2022-12-19T00:13:31.156Z,-15.85
2022-12-19T00:16:03.267Z,-15.87
2022-12-19T00:18:30.087Z,-15.91
2022-12-19T00:21:04.243Z,-15.93
2022-12-19T00:23:32.738Z,-15.94
2022-12-19T00:26:15.713Z,-15.97
2022-12-19T00:28:44.837Z,-15.99
2022-12-19T00:31:11.326Z,-16.01
2022-12-19T00:33:39.435Z,-16.02
2022-12-19T00:36:16.882Z,-16.04
2022-12-19T00:38:50.420Z,-16.06
2022-12-19T00:41:20.026Z,-16.06
2022-12-19T00:43:47.031Z,-16.03
2022-12-19T00:46:15.977Z,-16.00
2022-12-19T00:48:43.155Z,-16.01
2022-12-19T00:51:16.106Z,-16.05
2022-12-19T00:53:46.021Z,-16.10
2022-12-19T00:56:18.199Z,-16.12
2022-12-19T00:58:47.273Z,-16.13
2022-12-19T01:01:20.485Z,-16.16
2022-12-19T01:04:18.769Z,-16.18
2022-12-19T01:06:34.905Z,-16.19
2022-12-19T01:09:01.961Z,-16.17
2022-12-19T01:11:28.495Z,-16.20
2022-12-19T01:13:55.052Z,-16.24
2022-12-19T01:16:21.582Z,-16.28
2022-12-19T01:18:48.108Z,-16.29
2022-12-19T01:21:14.752Z,-16.28
2022-12-19T01:23:41.289Z,-16.29
2022-12-19T01:26:08.854Z,-16.32
2022-12-19T01:28:35.343Z,-16.35
2022-12-19T01:31:05.733Z,-16.38
2022-12-19T01:33:33.689Z,-16.40
2022-12-19T01:36:00.158Z,-16.41
2022-12-19T01:38:26.667Z,-16.43
2022-12-19T01:40:55.873Z,-16.46
2022-12-19T01:43:24.246Z,-16.47
2022-12-19T01:46:03.149Z,-16.48
2022-12-19T01:48:40.108Z,-16.48
2022-12-19T01:51:14.310Z,-16.48
2022-12-19T01:53:48.564Z,-16.48
2022-12-19T01:56:19.834Z,-16.49
2022-12-19T01:58:48.677Z,-16.47
2022-12-19T02:01:18.159Z,-16.43
2022-12-19T02:03:46.129Z,-16.41
2022-12-19T02:06:17.325Z,-16.42
2022-12-19T02:08:48.099Z,-16.43
2022-12-19T02:11:14.576Z,-16.44
2022-12-19T02:13:41.873Z,-16.48
2022-12-19T02:16:20.469Z,-16.50
2022-12-19T02:18:55.839Z,-16.48
2022-12-19T02:21:42.974Z,-16.44
2022-12-19T02:24:23.848Z,-16.42
2022-12-19T02:26:59.199Z,-16.38
2022-12-19T02:30:03.626Z,-16.34
2022-12-19T02:32:38.973Z,-16.26
2022-12-19T02:35:19.955Z,-16.20
2022-12-19T02:38:09.353Z,-16.19
2022-12-19T02:40:48.602Z,-16.22
2022-12-19T02:43:22.792Z,-16.21
2022-12-19T02:45:51.152Z,-16.18
2022-12-19T02:48:19.486Z,-16.18
2022-12-19T02:50:50.191Z,-16.19
2022-12-19T02:53:17.340Z,-16.24
2022-12-19T02:56:22.605Z,-16.31
2022-12-19T02:59:12.698Z,-16.34
2022-12-19T03:01:52.531Z,-16.35
2022-12-19T03:04:52.525Z,-16.34
2022-12-19T03:07:25.065Z,-16.35
2022-12-19T03:10:06.868Z,-16.35
2022-12-19T03:12:39.655Z,-16.36
2022-12-19T03:15:07.960Z,-16.38
2022-12-19T03:17:36.833Z,-16.38
2022-12-19T03:20:34.459Z,-16.37
2022-12-19T03:23:01.136Z,-16.38
2022-12-19T03:25:30.761Z,-16.37
2022-12-19T03:28:04.944Z,-16.35
2022-12-19T03:30:34.497Z,-16.32
2022-12-19T03:33:02.713Z,-16.28
2022-12-19T03:35:33.366Z,-16.26
2022-12-19T03:38:04.696Z,-16.26
2022-12-19T03:40:33.228Z,-16.27
2022-12-19T03:43:03.571Z,-16.28
2022-12-19T03:45:57.497Z,-16.28
2022-12-19T03:48:41.831Z,-16.29
2022-12-19T03:51:15.299Z,-16.30
2022-12-19T03:53:54.423Z,-16.31
2022-12-19T03:56:53.147Z,-16.27
2022-12-19T03:59:36.007Z,-16.26
2022-12-19T04:02:04.659Z,-16.25
2022-12-19T04:04:35.873Z,-16.23
2022-12-19T04:07:04.169Z,-16.18
2022-12-19T04:09:32.293Z,-16.08
2022-12-19T04:12:04.838Z,-15.97
2022-12-19T04:14:34.705Z,-15.89
2022-12-19T04:17:18.286Z,-15.84
2022-12-19T04:19:44.626Z,-15.80
2022-12-19T04:22:18.287Z,-15.78
2022-12-19T04:24:46.403Z,-15.71
2022-12-19T04:27:14.386Z,-15.64
2022-12-19T04:29:42.442Z,-15.59
2022-12-19T04:32:11.132Z,-15.54
2022-12-19T04:34:41.505Z,-15.48
2022-12-19T04:37:10.843Z,-15.45
2022-12-19T04:39:37.372Z,-15.44
2022-12-19T04:42:04.476Z,-15.38
2022-12-19T04:44:30.962Z,-15.36
2022-12-19T04:46:57.959Z,-15.35
2022-12-19T04:49:24.615Z,-15.37
2022-12-19T04:51:51.127Z,-15.41
2022-12-19T04:54:17.669Z,-15.43
2022-12-19T04:56:44.410Z,-15.44
2022-12-19T04:59:11.289Z,-15.43
2022-12-19T05:01:38.129Z,-15.39
2022-12-19T05:04:05.491Z,-15.35
2022-12-19T05:06:32.559Z,-15.30
2022-12-19T05:08:59.150Z,-15.27
2022-12-19T05:11:25.548Z,-15.26
2022-12-19T05:13:52.136Z,-15.23
2022-12-19T05:16:19.352Z,-15.21
2022-12-19T05:18:46.641Z,-15.20
2022-12-19T05:21:13.170Z,-15.19
2022-12-19T05:23:39.822Z,-15.17
2022-12-19T05:26:06.746Z,-15.15
2022-12-19T05:28:34.118Z,-15.14
2022-12-19T05:31:17.135Z,-15.14
2022-12-19T05:33:43.819Z,-15.11
2022-12-19T05:36:12.168Z,-15.09
2022-12-19T05:38:38.828Z,-15.05
2022-12-19T05:41:13.581Z,-15.00
2022-12-19T05:43:40.265Z,-14.96
2022-12-19T05:46:07.318Z,-14.94
2022-12-19T05:48:35.210Z,-14.96
2022-12-19T05:51:02.271Z,-14.97
2022-12-19T05:53:29.317Z,-14.93
2022-12-19T05:56:15.963Z,-14.89
2022-12-19T05:58:44.211Z,-14.85
2022-12-19T06:01:22.662Z,-14.83
2022-12-19T06:03:49.955Z,-14.82
2022-12-19T06:06:21.552Z,-14.77
2022-12-19T06:08:48.528Z,-14.74
2022-12-19T06:11:15.100Z,-14.75
2022-12-19T06:13:41.673Z,-14.76
2022-12-19T06:16:22.598Z,-14.78
2022-12-19T06:18:49.368Z,-14.77
2022-12-19T06:21:18.081Z,-14.74
2022-12-19T06:23:45.508Z,-14.73
2022-12-19T06:26:19.131Z,-14.70
2022-12-19T06:28:50.128Z,-14.69
2022-12-19T06:31:17.635Z,-14.69
2022-12-19T06:33:44.617Z,-14.72
2022-12-19T06:36:18.245Z,-14.73
2022-12-19T06:38:44.671Z,-14.73
2022-12-19T06:41:15.778Z,-14.73
2022-12-19T06:43:42.447Z,-14.71
2022-12-19T06:46:09.745Z,-14.68
2022-12-19T06:48:36.667Z,-14.65
2022-12-19T06:51:03.918Z,-14.62
2022-12-19T06:53:30.755Z,-14.60
2022-12-19T06:55:59.545Z,-14.57
2022-12-19T06:58:26.705Z,-14.50
2022-12-19T07:00:54.506Z,-14.48
2022-12-19T07:03:24.773Z,-14.46
2022-12-19T07:05:51.296Z,-14.43
2022-12-19T07:08:17.716Z,-14.41
2022-12-19T07:10:44.451Z,-14.37
2022-12-19T07:13:11.150Z,-14.33
2022-12-19T07:15:38.511Z,-14.29
2022-12-19T07:18:07.100Z,-14.22
2022-12-19T07:20:40.607Z,-14.16
2022-12-19T07:23:13.380Z,-14.09
2022-12-19T07:25:40.237Z,-13.99
2022-12-19T07:28:07.704Z,-13.92
2022-12-19T07:30:34.743Z,-13.88
2022-12-19T07:33:01.348Z,-13.82
2022-12-19T07:35:27.808Z,-13.76
2022-12-19T07:37:54.462Z,-13.69
2022-12-19T07:40:21.002Z,-13.56
2022-12-19T07:42:47.455Z,-13.40
2022-12-19T07:45:14.521Z,-13.27
2022-12-19T07:47:41.030Z,-13.16
2022-12-19T07:50:08.291Z,-12.98
2022-12-19T07:52:34.727Z,-12.82
2022-12-19T07:55:01.268Z,-12.67
2022-12-19T07:57:27.803Z,-12.57
2022-12-19T07:59:54.247Z,-12.45
2022-12-19T08:02:21.053Z,-12.29
2022-12-19T08:04:47.688Z,-12.13
2022-12-19T08:07:14.222Z,-12.00
2022-12-19T08:09:40.797Z,-11.81
2022-12-19T08:12:07.444Z,-11.59
2022-12-19T08:14:33.987Z,-11.39
2022-12-19T08:19:46.978Z,-11.03
2022-12-19T08:22:13.477Z,-10.87
2022-12-19T08:24:40.006Z,-10.75
2022-12-19T08:27:06.496Z,-10.59
2022-12-19T08:29:33.186Z,-10.44
2022-12-19T08:31:59.731Z,-10.30
2022-12-19T08:34:26.177Z,-10.13
2022-12-19T08:36:52.806Z,-9.94
2022-12-19T08:39:19.253Z,-9.77
2022-12-19T08:41:45.793Z,-9.61
2022-12-19T08:44:12.233Z,-9.44
2022-12-19T08:46:38.948Z,-9.33
2022-12-19T08:49:05.852Z,-9.23
2022-12-19T08:51:32.368Z,-9.11
2022-12-19T08:53:59.611Z,-9.00
2022-12-19T08:56:26.254Z,-8.88
2022-12-19T08:58:52.828Z,-8.70
2022-12-19T09:01:20.978Z,-8.48
2022-12-19T09:04:33.987Z,-8.25
2022-12-19T09:06:34.595Z,-7.87
2022-12-19T09:09:01.201Z,-7.42
2022-12-19T09:11:27.814Z,-7.04
2022-12-19T09:13:56.618Z,-6.56
2022-12-19T09:16:25.851Z,-5.97
2022-12-19T09:18:54.922Z,-5.55
2022-12-19T09:21:24.019Z,-5.14
2022-12-19T09:23:55.476Z,-4.70
2022-12-19T09:26:24.014Z,-4.40
2022-12-19T09:28:50.812Z,-4.20
2022-12-19T09:31:20.468Z,-3.93
2022-12-19T09:33:47.774Z,-3.63
2022-12-19T09:36:18.718Z,-3.49
2022-12-19T09:38:45.876Z,-3.27
2022-12-19T09:41:30.689Z,-3.38
2022-12-19T09:44:36.486Z,-3.64
2022-12-19T09:47:10.150Z,-3.77
2022-12-19T09:49:41.708Z,-3.78
2022-12-19T09:52:43.831Z,-3.71
2022-12-19T09:55:25.534Z,-3.92
2022-12-19T09:58:06.812Z,-3.92
2022-12-19T10:00:43.011Z,-4.01
2022-12-19T10:03:22.028Z,-4.13
2022-12-19T10:07:12.405Z,-4.09
2022-12-19T10:09:18.914Z,-3.97
2022-12-19T10:12:40.652Z,-3.82
2022-12-19T10:15:21.050Z,-3.54
2022-12-19T10:18:22.016Z,-3.32
2022-12-19T10:21:16.419Z,-3.34
2022-12-19T10:23:56.785Z,-3.51
2022-12-19T10:26:39.768Z,-3.36
2022-12-19T10:29:27.398Z,-3.35
2022-12-19T10:32:17.625Z,-3.40
2022-12-19T10:34:45.992Z,-3.47
2022-12-19T10:37:27.296Z,-3.46
2022-12-19T10:40:32.146Z,-3.37
2022-12-19T10:43:11.000Z,-3.32
2022-12-19T10:45:49.927Z,-3.38
2022-12-19T10:48:19.877Z,-3.39
2022-12-19T10:50:49.357Z,-3.32
2022-12-19T10:53:16.589Z,-3.15
2022-12-19T10:55:51.643Z,-3.01
2022-12-19T10:58:28.724Z,-2.96
2022-12-19T11:01:14.763Z,-2.82
2022-12-19T11:03:43.865Z,-2.69
2022-12-19T11:06:35.172Z,-2.55
2022-12-19T11:09:26.568Z,-2.31
2022-12-19T11:16:06.769Z,-2.03
2022-12-19T11:19:43.709Z,-2.00
2022-12-19T11:22:04.935Z,-1.96
2022-12-19T11:29:54.224Z,-1.85
2022-12-19T11:30:35.212Z,-1.72
2022-12-19T11:30:42.985Z,-1.43
2022-12-19T11:33:15.215Z,-1.16
2022-12-19T11:35:52.153Z,-1.02
2022-12-19T11:38:43.285Z,-0.91
2022-12-19T11:41:22.033Z,-0.76
2022-12-19T11:44:06.992Z,-0.72
2022-12-19T11:46:45.684Z,-0.84
2022-12-19T11:49:27.679Z,-0.88
2022-12-19T11:52:02.896Z,-0.84
2022-12-19T11:54:40.083Z,-0.85
2022-12-19T11:57:12.070Z,-0.82
2022-12-19T11:59:40.256Z,-0.77
2022-12-19T12:02:42.793Z,-0.73
2022-12-19T12:05:51.738Z,-0.62
2022-12-19T12:10:51.109Z,-0.52
2022-12-19T12:18:19.598Z,-0.48
2022-12-19T12:27:14.371Z,-0.41
2022-12-19T12:31:39.753Z,-0.39
2022-12-19T12:31:44.386Z,-0.21
2022-12-19T12:31:52.227Z,-0.27
2022-12-19T12:31:52.922Z,-0.36
2022-12-19T12:31:55.325Z,-0.18
2022-12-19T12:35:40.930Z,-0.15
2022-12-19T12:37:55.897Z,-0.14
2022-12-19T12:39:21.868Z,-0.12
2022-12-19T12:42:27.152Z,-0.09
2022-12-19T12:44:57.535Z,-0.05
2022-12-19T12:47:26.300Z,-0.01
2022-12-19T12:49:52.799Z,0.02
2022-12-19T12:52:33.588Z,0.03
2022-12-19T12:55:01.489Z,0.06
2022-12-19T12:57:28.699Z,0.07
2022-12-19T13:00:18.607Z,0.11
2022-12-19T13:02:51.187Z,0.14
2022-12-19T13:05:36.798Z,0.16
2022-12-19T13:08:32.104Z,0.19
2022-12-19T13:11:02.314Z,0.17
2022-12-19T13:13:48.383Z,0.18
2022-12-19T13:16:48.837Z,0.17
2022-12-19T13:19:28.067Z,0.14
2022-12-19T13:22:04.286Z,0.10
2022-12-19T13:24:53.416Z,0.05
2022-12-19T13:27:19.882Z,-0.04
2022-12-19T13:30:01.599Z,-0.08
2022-12-19T13:32:54.034Z,-0.13
2022-12-19T13:36:29.618Z,-0.16
2022-12-19T13:40:00.761Z,-0.15
2022-12-19T13:41:27.609Z,-0.20
2022-12-19T13:43:59.875Z,-0.23
2022-12-19T13:46:32.105Z,-0.29
2022-12-19T13:49:19.963Z,-0.36
2022-12-19T13:51:53.359Z,-0.40
2022-12-19T13:54:27.546Z,-0.48
2022-12-19T13:56:56.065Z,-0.56
2022-12-19T13:59:26.433Z,-0.61
2022-12-19T14:01:54.545Z,-0.68
2022-12-19T14:04:29.906Z,-0.76
2022-12-19T14:07:06.404Z,-0.88
2022-12-19T14:11:27.070Z,-1.02
2022-12-19T14:13:40.727Z,-1.19
2022-12-19T14:15:44.242Z,-1.39
2022-12-19T14:18:45.086Z,-1.61
2022-12-19T14:22:06.931Z,-1.83
2022-12-19T14:24:20.060Z,-2.01
2022-12-19T14:28:23.324Z,-2.22
2022-12-19T14:30:26.730Z,-2.41
2022-12-19T14:33:47.344Z,-2.61
2022-12-19T14:36:11.419Z,-2.80
2022-12-19T14:39:22.891Z,-2.99
2022-12-19T14:41:19.748Z,-3.16
2022-12-19T14:43:58.764Z,-3.25
2022-12-19T14:52:51.076Z,-3.35
2022-12-19T14:54:04.474Z,-3.47
2022-12-19T14:54:28.083Z,-3.59
2022-12-19T14:56:08.827Z,-3.72
2022-12-19T14:58:53.567Z,-3.78
2022-12-19T15:01:24.957Z,-3.88
2022-12-19T15:04:50.555Z,-4.00
2022-12-19T15:07:09.584Z,-4.03
2022-12-19T15:11:09.050Z,-4.12
2022-12-19T15:14:53.426Z,-4.26
2022-12-19T15:16:24.233Z,-4.38
2022-12-19T15:18:54.043Z,-4.50
2022-12-19T15:21:20.556Z,-4.60
2022-12-19T15:23:47.025Z,-4.66
2022-12-19T15:26:35.157Z,-4.77
2022-12-19T15:29:07.115Z,-4.85
2022-12-19T15:31:41.924Z,-4.96
2022-12-19T15:34:40.502Z,-5.05
2022-12-19T15:37:13.153Z,-5.13
2022-12-19T15:39:40.696Z,-5.17
2022-12-19T15:42:18.799Z,-5.22
2022-12-19T15:44:46.902Z,-5.24
2022-12-19T15:47:19.550Z,-5.27
2022-12-19T15:49:46.699Z,-5.35
2022-12-19T15:52:18.689Z,-5.40
2022-12-19T15:54:48.460Z,-5.46
2022-12-19T15:57:29.488Z,-5.48
2022-12-19T15:59:58.154Z,-5.48
2022-12-19T16:02:42.766Z,-5.53
2022-12-19T16:05:14.506Z,-5.57
2022-12-19T16:07:41.138Z,-5.56
2022-12-19T16:10:10.731Z,-5.53
2022-12-19T16:12:50.167Z,-5.54
2022-12-19T16:15:31.993Z,-5.54
2022-12-19T16:18:00.458Z,-5.55
2022-12-19T16:20:30.088Z,-5.62
2022-12-19T16:22:56.809Z,-5.66
2022-12-19T16:25:29.557Z,-5.73
2022-12-19T16:27:58.175Z,-5.80
2022-12-19T16:30:34.879Z,-5.89
2022-12-19T16:33:02.116Z,-5.95
2022-12-19T16:36:02.389Z,-5.95
2022-12-19T16:38:17.484Z,-6.01
2022-12-19T16:40:45.312Z,-6.05
2022-12-19T16:43:24.044Z,-6.10
2022-12-19T16:45:50.708Z,-6.17
2022-12-19T16:48:23.652Z,-6.23
2022-12-19T16:50:50.585Z,-6.27
2022-12-19T16:53:17.637Z,-6.30
2022-12-19T16:55:47.720Z,-6.29
2022-12-19T16:58:26.280Z,-6.28
2022-12-19T17:00:54.309Z,-6.31
2022-12-19T17:03:25.810Z,-6.33
2022-12-19T17:05:52.318Z,-6.34
2022-12-19T17:08:19.905Z,-6.39
2022-12-19T17:10:47.469Z,-6.45
2022-12-19T17:13:16.100Z,-6.49
2022-12-19T17:15:43.959Z,-6.50
2022-12-19T17:18:17.323Z,-6.53
2022-12-19T17:20:45.389Z,-6.50
2022-12-19T17:23:20.715Z,-6.41
2022-12-19T17:25:47.672Z,-6.41
2022-12-19T17:28:15.025Z,-6.44
2022-12-19T17:30:43.479Z,-6.47
2022-12-19T17:33:15.551Z,-6.49
2022-12-19T17:35:42.445Z,-6.49
2022-12-19T17:38:13.492Z,-6.49
2022-12-19T17:40:40.696Z,-6.46
2022-12-19T17:43:08.007Z,-6.35
2022-12-19T17:45:34.909Z,-6.31
2022-12-19T17:48:08.053Z,-6.27
2022-12-19T17:50:41.620Z,-6.15
2022-12-19T17:53:15.608Z,-6.12
2022-12-19T17:55:42.260Z,-5.98
2022-12-19T17:58:10.367Z,-5.85
2022-12-19T18:00:38.679Z,-5.76
2022-12-19T18:03:25.722Z,-5.70
2022-12-19T18:05:54.707Z,-5.67
2022-12-19T18:08:24.221Z,-5.67
2022-12-19T18:10:51.236Z,-5.55
2022-12-19T18:13:17.971Z,-5.47
2022-12-19T18:15:45.135Z,-5.27
2022-12-19T18:18:16.911Z,-5.02
2022-12-19T18:20:44.599Z,-4.74
2022-12-19T18:23:21.686Z,-4.34
2022-12-19T18:25:49.262Z,-3.67
2022-12-19T18:28:16.873Z,-3.04
2022-12-19T18:30:45.136Z,-2.54
2022-12-19T18:33:21.919Z,-2.19
2022-12-19T18:35:50.416Z,-1.79
2022-12-19T18:38:19.617Z,-1.60
2022-12-19T18:40:48.021Z,-1.44
2022-12-19T18:43:16.301Z,-1.33
2022-12-19T18:45:45.517Z,-1.17
2022-12-19T18:48:30.957Z,-1.10
2022-12-19T18:50:59.171Z,-1.08
2022-12-19T18:53:34.283Z,-1.05
2022-12-19T18:56:02.921Z,-1.04
2022-12-19T18:58:29.608Z,-1.04
2022-12-19T19:00:59.719Z,-1.04
2022-12-19T19:03:35.892Z,-1.00
2022-12-19T19:06:02.934Z,-0.96
2022-12-19T19:08:32.269Z,-0.92
2022-12-19T19:10:59.518Z,-0.87
2022-12-19T19:13:27.085Z,-0.84
2022-12-19T19:15:57.702Z,-0.85
2022-12-19T19:18:26.940Z,-0.88
2022-12-19T19:21:00.821Z,-0.87
2022-12-19T19:23:34.803Z,-0.86
2022-12-19T19:26:01.575Z,-0.83
2022-12-19T19:28:28.092Z,-0.79
2022-12-19T19:30:55.777Z,-0.73
2022-12-19T19:33:30.817Z,-0.65
2022-12-19T19:36:04.635Z,-0.62
2022-12-19T19:38:36.374Z,-0.58
2022-12-19T19:41:02.832Z,-0.54
2022-12-19T19:43:29.270Z,-0.53
2022-12-19T19:45:55.755Z,-0.47
2022-12-19T19:48:22.341Z,-0.40
2022-12-19T19:50:49.005Z,-0.32
2022-12-19T19:53:15.531Z,-0.30
2022-12-19T19:55:42.011Z,-0.31
2022-12-19T19:58:08.512Z,-0.31
2022-12-19T20:00:35.143Z,-0.30
2022-12-19T20:03:06.328Z,-0.28
2022-12-19T20:05:35.194Z,-0.17
2022-12-19T20:08:01.622Z,-0.07
2022-12-19T20:10:28.261Z,-0.00
2022-12-19T20:12:54.651Z,0.05
2022-12-19T20:15:21.146Z,0.09
2022-12-19T20:17:47.675Z,0.14
2022-12-19T20:20:14.177Z,0.19
2022-12-19T20:22:40.657Z,0.23
2022-12-19T20:25:07.314Z,0.31
2022-12-19T20:27:33.764Z,0.37
2022-12-19T20:30:00.334Z,0.40
2022-12-19T20:32:26.817Z,0.44
2022-12-19T20:34:53.250Z,0.51
2022-12-19T20:37:19.754Z,0.58
2022-12-19T20:39:46.230Z,0.63
2022-12-19T20:42:12.718Z,0.66
2022-12-19T20:44:39.307Z,0.66
2022-12-19T20:47:05.914Z,0.68
2022-12-19T20:49:32.536Z,0.70
2022-12-19T20:51:59.232Z,0.73
2022-12-19T20:54:25.926Z,0.77
2022-12-19T20:56:52.649Z,0.78
2022-12-19T20:59:19.381Z,0.84
2022-12-19T21:01:45.998Z,0.88
2022-12-19T21:04:12.782Z,0.91
2022-12-19T21:06:39.597Z,0.94
2022-12-19T21:09:06.021Z,0.98
2022-12-19T21:11:33.074Z,1.01
2022-12-19T21:13:59.527Z,1.02
2022-12-19T21:16:26.191Z,1.02
2022-12-19T21:18:53.008Z,1.03
2022-12-19T21:21:23.281Z,1.05
2022-12-19T21:23:50.407Z,1.04
2022-12-19T21:26:17.316Z,1.06
2022-12-19T21:28:44.700Z,1.08
2022-12-19T21:31:20.585Z,1.09
2022-12-19T21:33:47.711Z,1.13
2022-12-19T21:36:21.026Z,1.19
2022-12-19T21:38:52.452Z,1.22
2022-12-19T21:41:19.608Z,1.27
2022-12-19T21:43:48.413Z,1.34
2022-12-19T21:46:16.711Z,1.37
2022-12-19T21:48:46.375Z,1.42
2022-12-19T21:51:14.046Z,1.44
2022-12-19T21:53:41.223Z,1.47
2022-12-19T21:56:27.009Z,1.48
2022-12-19T21:58:58.902Z,1.46
2022-12-19T22:01:25.858Z,1.44
2022-12-19T22:03:52.754Z,1.44
2022-12-19T22:06:27.889Z,1.46
2022-12-19T22:08:55.203Z,1.51
2022-12-19T22:11:22.528Z,1.54
2022-12-19T22:13:49.722Z,1.51
2022-12-19T22:16:17.033Z,1.49
2022-12-19T22:18:43.714Z,1.53
2022-12-19T22:21:15.133Z,1.53
2022-12-19T22:23:42.445Z,1.54
2022-12-19T22:26:16.061Z,1.54
2022-12-19T22:28:45.623Z,1.54
2022-12-19T22:31:20.836Z,1.56
2022-12-19T22:33:49.130Z,1.58
2022-12-19T22:36:19.776Z,1.59
2022-12-19T22:38:50.681Z,1.59
2022-12-19T22:41:18.796Z,1.59
2022-12-19T22:43:46.960Z,1.60
2022-12-19T22:46:16.289Z,1.59
2022-12-19T22:48:44.039Z,1.59
2022-12-19T22:51:11.272Z,1.60
2022-12-19T22:53:38.856Z,1.62
2022-12-19T22:56:08.393Z,1.63
2022-12-19T22:58:36.560Z,1.64
2022-12-19T23:01:05.548Z,1.64
2022-12-19T23:03:32.082Z,1.67
2022-12-19T23:06:00.983Z,1.69
2022-12-19T23:08:27.660Z,1.73
2022-12-19T23:10:54.077Z,1.76
2022-12-19T23:13:21.311Z,1.79
2022-12-19T23:15:47.845Z,1.83
2022-12-19T23:18:14.253Z,1.85
2022-12-19T23:20:40.951Z,1.85
2022-12-19T23:23:07.671Z,1.86
2022-12-19T23:25:38.841Z,1.91
2022-12-19T23:28:07.104Z,1.93
2022-12-19T23:30:33.918Z,1.96
2022-12-19T23:33:00.375Z,1.99
2022-12-19T23:35:28.054Z,1.99
2022-12-19T23:37:54.585Z,1.97
2022-12-19T23:40:21.037Z,1.98
2022-12-19T23:42:47.682Z,1.96
2022-12-19T23:45:14.531Z,1.95
2022-12-19T23:47:41.045Z,1.96
2022-12-19T23:50:08.409Z,1.96
2022-12-19T23:52:35.050Z,2.00
2022-12-19T23:55:01.472Z,2.07
2022-12-19T23:57:27.927Z,2.11
2022-12-19T23:59:54.480Z,2.14
