createdAt,value
2022-07-29T00:02:14.075Z,2.70
2022-07-29T00:04:42.390Z,3.00
2022-07-29T00:07:11.128Z,3.50
2022-07-29T00:09:50.892Z,3.20
2022-07-29T00:12:25.715Z,3.27
2022-07-29T00:14:55.423Z,2.77
2022-07-29T00:17:24.254Z,3.20
2022-07-29T00:19:52.450Z,3.20
2022-07-29T00:22:20.937Z,2.93
2022-07-29T00:24:50.245Z,2.90
2022-07-29T00:27:18.998Z,3.57
2022-07-29T00:29:48.808Z,3.10
2022-07-29T00:32:17.075Z,2.97
2022-07-29T00:35:02.751Z,3.40
2022-07-29T00:37:30.911Z,3.00
2022-07-29T00:39:59.125Z,2.67
2022-07-29T00:42:27.438Z,4.63
2022-07-29T00:44:56.975Z,2.60
2022-07-29T00:47:25.194Z,3.60
2022-07-29T00:49:53.473Z,4.03
2022-07-29T00:52:22.339Z,3.40
2022-07-29T00:54:50.512Z,3.23
2022-07-29T00:57:18.750Z,3.00
2022-07-29T00:59:46.994Z,3.17
2022-07-29T01:02:16.694Z,3.40
2022-07-29T01:04:44.979Z,3.73
2022-07-29T01:07:13.176Z,3.00
2022-07-29T01:09:45.577Z,4.23
2022-07-29T01:12:15.949Z,3.50
2022-07-29T01:14:44.188Z,3.60
2022-07-29T01:17:14.771Z,2.87
2022-07-29T01:19:53.190Z,3.53
2022-07-29T01:22:37.922Z,3.50
2022-07-29T01:25:33.508Z,3.50
2022-07-29T01:28:14.497Z,3.80
2022-07-29T01:30:44.467Z,2.97
2022-07-29T01:33:36.754Z,3.30
2022-07-29T01:36:10.386Z,3.87
2022-07-29T01:38:38.728Z,3.93
2022-07-29T01:41:09.713Z,4.17
2022-07-29T01:43:44.635Z,3.90
2022-07-29T01:46:16.899Z,3.70
2022-07-29T01:48:49.594Z,3.73
2022-07-29T01:51:21.370Z,3.90
2022-07-29T01:53:57.443Z,3.37
2022-07-29T01:56:25.833Z,4.57
2022-07-29T01:58:54.498Z,3.40
2022-07-29T02:01:24.383Z,4.13
2022-07-29T02:03:52.702Z,4.13
2022-07-29T02:06:23.252Z,4.07
2022-07-29T02:08:51.830Z,3.80
2022-07-29T02:11:21.386Z,3.93
2022-07-29T02:13:49.646Z,3.83
2022-07-29T02:16:17.876Z,3.77
2022-07-29T02:18:47.652Z,3.80
2022-07-29T02:21:15.956Z,3.40
2022-07-29T02:23:50.698Z,3.50
2022-07-29T02:26:20.123Z,3.20
2022-07-29T02:28:48.386Z,4.30
2022-07-29T02:31:16.602Z,4.00
2022-07-29T02:33:44.892Z,4.10
2022-07-29T02:36:14.491Z,4.03
2022-07-29T02:38:58.533Z,3.93
2022-07-29T02:41:30.801Z,3.33
2022-07-29T02:44:06.031Z,3.50
2022-07-29T02:46:36.586Z,3.60
2022-07-29T02:49:14.592Z,4.10
2022-07-29T02:51:47.293Z,4.60
2022-07-29T02:54:24.947Z,4.20
2022-07-29T02:56:56.371Z,4.40
2022-07-29T02:59:28.046Z,4.00
2022-07-29T03:01:57.651Z,5.20
2022-07-29T03:04:27.185Z,4.57
2022-07-29T03:06:57.555Z,4.57
2022-07-29T03:09:25.840Z,4.40
2022-07-29T03:11:55.541Z,3.70
2022-07-29T03:14:24.021Z,4.10
2022-07-29T03:16:52.989Z,3.30
2022-07-29T03:19:21.567Z,4.47
2022-07-29T03:21:49.969Z,4.70
2022-07-29T03:24:33.822Z,3.90
2022-07-29T03:27:02.313Z,3.73
2022-07-29T03:29:33.051Z,4.23
2022-07-29T03:32:02.745Z,3.97
2022-07-29T03:34:31.890Z,3.60
2022-07-29T03:37:00.101Z,4.10
2022-07-29T03:39:31.976Z,3.90
2022-07-29T03:42:00.505Z,3.93
2022-07-29T03:44:28.783Z,3.53
2022-07-29T03:46:58.026Z,4.10
2022-07-29T03:49:26.427Z,3.73
2022-07-29T03:51:54.910Z,3.97
2022-07-29T03:54:23.120Z,4.27
2022-07-29T03:56:53.026Z,3.57
2022-07-29T03:59:21.519Z,4.23
2022-07-29T04:01:49.731Z,3.23
2022-07-29T04:04:18.541Z,3.93
2022-07-29T04:06:48.297Z,3.17
2022-07-29T04:09:16.858Z,2.87
2022-07-29T04:11:57.000Z,3.47
2022-07-29T04:14:32.789Z,4.07
2022-07-29T04:17:01.144Z,3.37
2022-07-29T04:19:29.411Z,3.00
2022-07-29T04:21:57.709Z,3.93
2022-07-29T04:24:26.063Z,3.57
2022-07-29T04:26:54.308Z,3.70
2022-07-29T04:29:22.545Z,2.77
2022-07-29T04:31:52.164Z,3.40
2022-07-29T04:34:21.176Z,3.10
2022-07-29T04:36:49.558Z,3.43
2022-07-29T04:39:22.789Z,3.23
2022-07-29T04:41:52.503Z,4.10
2022-07-29T04:44:28.658Z,3.50
2022-07-29T04:46:59.017Z,3.33
2022-07-29T04:49:27.451Z,3.30
2022-07-29T04:51:55.897Z,3.50
2022-07-29T04:54:24.288Z,3.27
2022-07-29T04:56:53.724Z,2.67
2022-07-29T04:59:22.340Z,2.87
2022-07-29T05:01:50.693Z,3.20
2022-07-29T05:04:20.899Z,3.40
2022-07-29T05:06:49.440Z,2.73
2022-07-29T05:09:17.648Z,3.23
2022-07-29T05:11:45.858Z,3.20
2022-07-29T05:14:14.552Z,4.07
2022-07-29T05:16:43.062Z,3.20
2022-07-29T05:19:14.332Z,3.33
2022-07-29T05:21:44.391Z,3.23
2022-07-29T05:24:12.802Z,3.33
2022-07-29T05:26:41.945Z,3.57
2022-07-29T05:29:44.194Z,3.43
2022-07-29T05:31:58.479Z,3.07
2022-07-29T05:34:27.127Z,2.50
2022-07-29T05:36:56.724Z,2.27
2022-07-29T05:39:48.740Z,3.70
2022-07-29T05:42:13.258Z,2.70
2022-07-29T05:44:41.589Z,2.90
2022-07-29T05:47:09.854Z,3.20
2022-07-29T05:49:38.468Z,3.30
2022-07-29T05:52:08.315Z,2.77
2022-07-29T05:54:36.923Z,3.07
2022-07-29T05:57:05.681Z,3.27
2022-07-29T05:59:33.915Z,3.40
2022-07-29T06:02:02.214Z,3.07
2022-07-29T06:04:30.560Z,2.80
2022-07-29T06:06:58.824Z,3.00
2022-07-29T06:09:29.311Z,3.20
2022-07-29T06:11:58.900Z,2.57
2022-07-29T06:14:27.470Z,2.90
2022-07-29T06:16:55.790Z,3.07
2022-07-29T06:19:24.044Z,2.57
2022-07-29T06:21:52.307Z,3.20
2022-07-29T06:24:20.839Z,2.50
2022-07-29T06:26:50.494Z,2.70
2022-07-29T06:29:18.754Z,2.67
2022-07-29T06:31:47.037Z,2.80
2022-07-29T06:34:15.486Z,2.67
2022-07-29T06:36:43.938Z,2.30
2022-07-29T06:39:12.298Z,3.07
2022-07-29T06:41:40.599Z,2.47
2022-07-29T06:44:10.202Z,2.93
2022-07-29T06:46:38.546Z,2.50
2022-07-29T06:49:07.094Z,2.80
2022-07-29T06:51:35.367Z,2.40
2022-07-29T06:54:05.884Z,2.60
2022-07-29T06:56:38.979Z,2.77
2022-07-29T06:59:10.421Z,2.20
2022-07-29T07:01:39.189Z,2.97
2022-07-29T07:04:07.604Z,2.90
2022-07-29T07:06:35.861Z,2.50
2022-07-29T07:09:04.407Z,3.30
2022-07-29T07:11:32.701Z,2.67
2022-07-29T07:14:03.931Z,2.70
2022-07-29T07:16:33.995Z,2.50
2022-07-29T07:19:02.462Z,2.23
2022-07-29T07:21:31.170Z,3.00
2022-07-29T07:24:00.152Z,2.40
2022-07-29T07:26:28.456Z,1.90
2022-07-29T07:28:56.712Z,2.13
2022-07-29T07:31:24.915Z,1.77
2022-07-29T07:33:55.297Z,2.00
2022-07-29T07:36:24.889Z,2.87
2022-07-29T07:38:53.102Z,3.40
2022-07-29T07:41:21.426Z,4.90
2022-07-29T07:43:49.642Z,3.30
2022-07-29T07:46:18.438Z,2.27
2022-07-29T07:48:46.742Z,2.67
2022-07-29T07:51:16.395Z,2.17
2022-07-29T07:53:45.707Z,2.40
2022-07-29T07:56:13.936Z,1.80
2022-07-29T07:58:42.200Z,2.10
2022-07-29T08:01:11.076Z,2.10
2022-07-29T08:03:39.867Z,2.87
2022-07-29T08:06:08.287Z,2.13
2022-07-29T08:08:37.901Z,2.40
2022-07-29T08:11:09.840Z,2.40
2022-07-29T08:13:39.091Z,2.10
2022-07-29T08:16:13.983Z,1.70
2022-07-29T08:18:43.383Z,2.20
2022-07-29T08:21:11.606Z,2.50
2022-07-29T08:23:57.765Z,2.00
2022-07-29T08:26:28.064Z,2.10
2022-07-29T08:28:56.358Z,2.20
2022-07-29T08:31:24.681Z,2.60
2022-07-29T08:33:53.074Z,2.03
2022-07-29T08:36:22.348Z,1.70
2022-07-29T08:38:52.172Z,2.53
2022-07-29T08:41:20.825Z,1.80
2022-07-29T08:43:49.247Z,2.40
2022-07-29T08:46:18.086Z,1.83
2022-07-29T08:48:46.904Z,3.00
2022-07-29T08:51:16.738Z,3.20
2022-07-29T08:53:45.515Z,3.57
2022-07-29T08:56:15.886Z,2.80
2022-07-29T08:58:44.259Z,2.10
2022-07-29T09:01:35.016Z,1.33
2022-07-29T09:04:06.847Z,2.20
2022-07-29T09:06:37.006Z,2.47
2022-07-29T09:09:05.373Z,2.00
2022-07-29T09:11:36.172Z,2.00
2022-07-29T09:14:04.466Z,1.87
2022-07-29T09:16:53.131Z,2.70
2022-07-29T09:19:29.254Z,1.80
2022-07-29T09:22:00.461Z,1.50
2022-07-29T09:24:49.596Z,1.70
2022-07-29T09:27:23.543Z,1.83
2022-07-29T09:29:59.941Z,2.80
2022-07-29T09:32:28.966Z,2.03
2022-07-29T09:35:22.754Z,2.30
2022-07-29T09:37:51.152Z,1.53
2022-07-29T09:40:20.857Z,2.17
2022-07-29T09:42:50.638Z,2.10
2022-07-29T09:45:30.288Z,2.40
2022-07-29T09:48:01.312Z,1.17
2022-07-29T09:50:40.406Z,1.70
2022-07-29T09:53:10.314Z,1.83
2022-07-29T09:55:50.672Z,2.10
2022-07-29T09:58:23.508Z,1.70
2022-07-29T10:00:53.099Z,2.13
2022-07-29T10:03:21.432Z,1.10
2022-07-29T10:06:06.463Z,1.47
2022-07-29T10:08:34.709Z,2.10
2022-07-29T10:11:12.204Z,1.80
2022-07-29T10:13:42.850Z,1.50
2022-07-29T10:16:11.271Z,1.13
2022-07-29T10:18:40.905Z,1.63
2022-07-29T10:21:10.281Z,1.97
2022-07-29T10:23:46.585Z,1.70
2022-07-29T10:26:15.899Z,1.53
2022-07-29T10:28:46.008Z,1.47
2022-07-29T10:31:17.985Z,1.40
2022-07-29T10:33:53.641Z,1.60
2022-07-29T10:36:41.040Z,1.50
2022-07-29T10:39:22.318Z,1.53
2022-07-29T10:42:04.604Z,1.87
2022-07-29T10:44:34.753Z,1.70
2022-07-29T10:47:03.312Z,1.40
2022-07-29T10:49:31.572Z,2.03
2022-07-29T10:52:07.738Z,1.70
2022-07-29T10:54:46.030Z,1.90
2022-07-29T10:57:53.926Z,1.83
2022-07-29T11:00:34.166Z,1.60
2022-07-29T11:03:04.764Z,1.30
2022-07-29T11:05:56.867Z,1.63
2022-07-29T11:08:28.975Z,1.53
2022-07-29T11:11:39.559Z,1.60
2022-07-29T11:14:12.441Z,1.70
2022-07-29T11:17:09.120Z,1.50
2022-07-29T11:19:40.375Z,1.50
2022-07-29T11:22:16.569Z,1.70
2022-07-29T11:24:50.219Z,1.60
2022-07-29T11:27:21.331Z,2.07
2022-07-29T11:29:53.452Z,1.87
2022-07-29T11:32:25.081Z,1.90
2022-07-29T11:35:18.414Z,2.27
2022-07-29T11:37:55.286Z,2.00
2022-07-29T11:40:24.195Z,2.10
2022-07-29T11:42:52.744Z,2.03
2022-07-29T11:45:41.520Z,2.00
2022-07-29T11:48:29.126Z,1.90
2022-07-29T11:51:00.515Z,2.00
2022-07-29T11:53:33.065Z,2.00
2022-07-29T11:56:17.317Z,2.23
2022-07-29T11:58:45.620Z,2.30
2022-07-29T12:01:16.230Z,1.80
2022-07-29T12:03:46.090Z,2.30
2022-07-29T12:06:17.419Z,2.07
2022-07-29T12:08:47.417Z,2.70
2022-07-29T12:11:21.395Z,2.03
2022-07-29T12:13:50.437Z,2.00
2022-07-29T12:16:28.039Z,2.20
2022-07-29T12:19:03.921Z,2.10
2022-07-29T12:21:37.533Z,2.10
2022-07-29T12:24:13.895Z,2.20
2022-07-29T12:26:52.281Z,2.10
2022-07-29T12:29:33.558Z,2.70
2022-07-29T12:32:02.672Z,1.93
2022-07-29T12:34:32.468Z,2.33
2022-07-29T12:37:00.729Z,2.33
2022-07-29T12:39:29.209Z,2.23
2022-07-29T12:42:04.441Z,2.20
2022-07-29T12:44:47.458Z,2.30
2022-07-29T12:47:15.778Z,2.33
2022-07-29T12:49:45.999Z,2.03
2022-07-29T12:52:28.067Z,2.20
2022-07-29T12:54:56.397Z,2.03
2022-07-29T12:57:24.976Z,2.37
2022-07-29T13:00:17.544Z,2.00
2022-07-29T13:02:46.237Z,2.20
2022-07-29T13:05:15.919Z,1.97
2022-07-29T13:07:54.200Z,2.10
2022-07-29T13:10:25.805Z,2.00
2022-07-29T13:13:07.431Z,2.27
2022-07-29T13:15:35.909Z,2.40
2022-07-29T13:18:04.802Z,2.83
2022-07-29T13:20:34.586Z,2.30
2022-07-29T13:23:02.949Z,2.00
2022-07-29T13:25:32.768Z,13.50
2022-07-29T13:28:01.167Z,5.63
2022-07-29T13:30:30.145Z,4.20
2022-07-29T13:32:58.440Z,4.40
2022-07-29T13:35:26.706Z,2.60
2022-07-29T13:37:56.354Z,1.93
2022-07-29T13:40:24.601Z,6.57
2022-07-29T13:42:52.814Z,4.20
2022-07-29T13:45:21.036Z,3.83
2022-07-29T13:47:49.606Z,1.67
2022-07-29T13:50:17.808Z,2.27
2022-07-29T13:52:46.042Z,2.53
2022-07-29T13:55:15.641Z,2.13
2022-07-29T13:57:43.984Z,2.67
2022-07-29T14:00:13.796Z,4.20
2022-07-29T14:02:42.029Z,2.33
2022-07-29T14:05:11.537Z,2.33
2022-07-29T14:07:40.687Z,2.53
2022-07-29T14:10:10.308Z,2.47
2022-07-29T14:12:40.249Z,4.00
2022-07-29T14:15:09.648Z,1.90
2022-07-29T14:17:37.911Z,2.03
2022-07-29T14:20:07.677Z,2.17
2022-07-29T14:22:41.762Z,2.13
2022-07-29T14:25:14.618Z,2.07
2022-07-29T14:27:45.021Z,2.63
2022-07-29T14:30:14.302Z,2.03
2022-07-29T14:32:42.612Z,1.90
2022-07-29T14:35:11.022Z,2.00
2022-07-29T14:37:40.822Z,2.33
2022-07-29T14:40:10.611Z,2.20
2022-07-29T14:42:39.152Z,2.10
2022-07-29T14:45:10.281Z,2.00
2022-07-29T14:47:39.325Z,2.20
2022-07-29T14:50:08.778Z,1.97
2022-07-29T14:52:37.080Z,2.23
2022-07-29T14:55:06.198Z,2.20
2022-07-29T14:57:48.999Z,1.50
2022-07-29T15:00:19.123Z,1.93
2022-07-29T15:03:01.405Z,2.03
2022-07-29T15:05:30.670Z,1.77
2022-07-29T15:07:59.733Z,2.50
2022-07-29T15:10:28.206Z,2.10
2022-07-29T15:12:56.454Z,2.10
2022-07-29T15:15:26.426Z,1.80
2022-07-29T15:17:54.625Z,2.47
2022-07-29T15:20:26.121Z,2.47
2022-07-29T15:22:54.310Z,2.00
2022-07-29T15:25:22.646Z,2.10
2022-07-29T15:27:52.788Z,2.10
2022-07-29T15:30:32.857Z,2.00
2022-07-29T15:33:03.926Z,2.03
2022-07-29T15:35:32.392Z,2.20
2022-07-29T15:38:00.588Z,2.23
2022-07-29T15:40:28.775Z,2.33
2022-07-29T15:42:56.984Z,1.73
2022-07-29T15:45:25.338Z,1.93
2022-07-29T15:47:53.614Z,1.70
2022-07-29T15:50:23.299Z,1.90
2022-07-29T15:52:51.854Z,2.07
2022-07-29T15:55:20.106Z,2.47
2022-07-29T15:57:48.368Z,2.07
2022-07-29T16:00:18.001Z,1.70
2022-07-29T16:02:46.218Z,1.93
2022-07-29T16:05:14.380Z,1.60
2022-07-29T16:07:44.345Z,1.90
2022-07-29T16:10:12.631Z,2.10
2022-07-29T16:12:40.841Z,1.63
2022-07-29T16:15:10.983Z,1.90
2022-07-29T16:17:39.459Z,1.70
2022-07-29T16:20:09.334Z,1.60
2022-07-29T16:22:38.920Z,2.00
2022-07-29T16:25:10.294Z,1.77
2022-07-29T16:27:38.620Z,1.90
2022-07-29T16:30:09.698Z,2.03
2022-07-29T16:32:38.120Z,1.87
2022-07-29T16:35:07.726Z,2.20
2022-07-29T16:37:37.242Z,2.30
2022-07-29T16:40:07.237Z,2.00
2022-07-29T16:42:48.401Z,1.83
2022-07-29T16:45:18.015Z,1.90
2022-07-29T16:47:49.254Z,2.00
2022-07-29T16:50:18.157Z,2.23
2022-07-29T16:52:46.442Z,1.40
2022-07-29T16:55:14.671Z,1.63
2022-07-29T16:57:44.277Z,1.60
2022-07-29T17:00:14.257Z,2.70
2022-07-29T17:02:42.461Z,2.30
2022-07-29T17:05:12.283Z,4.03
2022-07-29T17:07:40.803Z,15.90
2022-07-29T17:10:09.732Z,10.40
2022-07-29T17:12:38.442Z,14.00
2022-07-29T17:15:10.385Z,6.23
2022-07-29T17:17:55.097Z,10.07
2022-07-29T17:20:26.542Z,11.37
2022-07-29T17:22:54.813Z,7.00
2022-07-29T17:25:23.066Z,8.00
2022-07-29T17:27:51.584Z,4.40
2022-07-29T17:30:21.257Z,4.70
2022-07-29T17:32:49.483Z,3.70
2022-07-29T17:35:35.411Z,3.17
2022-07-29T17:38:03.596Z,3.10
2022-07-29T17:40:31.820Z,2.20
2022-07-29T17:43:00.067Z,2.97
2022-07-29T17:45:49.864Z,2.27
2022-07-29T17:48:18.058Z,2.03
2022-07-29T17:50:46.431Z,1.63
2022-07-29T17:53:15.849Z,1.90
2022-07-29T17:55:45.818Z,1.60
2022-07-29T17:58:14.352Z,2.10
2022-07-29T18:00:43.990Z,2.00
2022-07-29T18:03:12.432Z,2.10
2022-07-29T18:05:40.732Z,1.80
2022-07-29T18:08:09.270Z,1.70
2022-07-29T18:10:37.792Z,1.47
2022-07-29T18:13:06.030Z,1.70
2022-07-29T18:15:34.352Z,1.77
2022-07-29T18:18:04.112Z,1.93
2022-07-29T18:20:32.369Z,1.70
2022-07-29T18:23:00.846Z,2.00
2022-07-29T18:25:29.968Z,1.60
2022-07-29T18:28:00.496Z,1.50
2022-07-29T18:30:29.304Z,1.40
2022-07-29T18:33:19.769Z,1.80
2022-07-29T18:35:47.307Z,2.40
2022-07-29T18:38:15.518Z,1.53
2022-07-29T18:40:45.651Z,1.70
2022-07-29T18:43:14.338Z,2.17
2022-07-29T18:45:42.718Z,1.90
2022-07-29T18:48:12.776Z,1.67
2022-07-29T18:50:41.373Z,2.10
2022-07-29T18:53:11.064Z,2.03
2022-07-29T18:55:39.411Z,2.27
2022-07-29T18:58:07.706Z,1.47
2022-07-29T19:00:36.100Z,1.73
2022-07-29T19:03:04.778Z,1.67
2022-07-29T19:05:33.542Z,1.50
2022-07-29T19:08:01.807Z,1.73
2022-07-29T19:10:31.547Z,2.20
2022-07-29T19:12:59.816Z,1.60
2022-07-29T19:15:28.418Z,1.60
2022-07-29T19:18:00.877Z,1.50
2022-07-29T19:20:29.659Z,1.80
2022-07-29T19:22:58.546Z,1.73
2022-07-29T19:25:26.985Z,1.80
2022-07-29T19:27:56.575Z,1.67
2022-07-29T19:30:24.895Z,1.60
2022-07-29T19:32:53.161Z,1.63
2022-07-29T19:35:31.140Z,1.67
2022-07-29T19:38:00.718Z,2.03
2022-07-29T19:40:29.208Z,1.57
2022-07-29T19:42:59.187Z,1.97
2022-07-29T19:45:27.501Z,1.83
2022-07-29T19:48:01.114Z,1.57
2022-07-29T19:50:30.045Z,1.90
2022-07-29T19:52:58.345Z,1.87
2022-07-29T19:55:26.619Z,1.93
2022-07-29T19:57:54.862Z,1.63
2022-07-29T20:00:25.838Z,1.60
2022-07-29T20:02:54.167Z,1.77
2022-07-29T20:05:27.969Z,1.60
2022-07-29T20:07:56.777Z,1.47
2022-07-29T20:10:25.405Z,1.87
2022-07-29T20:12:55.042Z,1.77
2022-07-29T20:15:25.006Z,2.10
2022-07-29T20:17:57.175Z,1.77
2022-07-29T20:20:26.410Z,2.57
2022-07-29T20:22:54.816Z,3.17
2022-07-29T20:25:23.111Z,1.87
2022-07-29T20:27:52.413Z,2.03
2022-07-29T20:30:20.777Z,1.80
2022-07-29T20:32:50.811Z,2.20
2022-07-29T20:35:20.235Z,1.67
2022-07-29T20:37:55.664Z,1.70
2022-07-29T20:40:25.655Z,1.60
2022-07-29T20:42:54.011Z,1.53
2022-07-29T20:45:22.482Z,2.40
2022-07-29T20:47:52.406Z,1.50
2022-07-29T20:50:23.744Z,1.47
2022-07-29T20:52:53.041Z,1.63
2022-07-29T20:55:21.690Z,2.70
2022-07-29T20:57:50.023Z,1.60
2022-07-29T21:00:18.614Z,1.77
2022-07-29T21:02:47.316Z,1.40
2022-07-29T21:05:17.111Z,2.20
2022-07-29T21:07:45.733Z,1.93
2022-07-29T21:10:14.325Z,1.70
2022-07-29T21:12:43.022Z,1.47
2022-07-29T21:15:13.640Z,2.07
2022-07-29T21:17:46.788Z,1.67
2022-07-29T21:20:16.670Z,2.17
2022-07-29T21:22:44.940Z,2.10
2022-07-29T21:25:13.322Z,1.50
2022-07-29T21:27:59.292Z,2.10
2022-07-29T21:30:27.500Z,2.07
2022-07-29T21:32:55.818Z,2.67
2022-07-29T21:36:01.902Z,2.47
2022-07-29T21:38:16.470Z,2.07
2022-07-29T21:40:44.738Z,1.50
2022-07-29T21:43:13.000Z,2.10
2022-07-29T21:45:41.245Z,1.97
2022-07-29T21:48:09.531Z,2.10
2022-07-29T21:50:39.165Z,2.00
2022-07-29T21:53:07.379Z,2.03
2022-07-29T21:55:39.413Z,2.00
2022-07-29T21:58:07.936Z,1.67
2022-07-29T22:00:36.353Z,1.63
2022-07-29T22:03:06.765Z,2.40
2022-07-29T22:05:35.440Z,2.40
2022-07-29T22:08:05.655Z,2.20
2022-07-29T22:10:34.217Z,1.90
2022-07-29T22:13:02.724Z,2.10
2022-07-29T22:15:31.126Z,1.97
2022-07-29T22:17:59.461Z,1.93
2022-07-29T22:20:27.849Z,1.73
2022-07-29T22:22:56.093Z,2.67
2022-07-29T22:25:25.699Z,1.47
2022-07-29T22:27:53.940Z,2.27
2022-07-29T22:30:22.126Z,2.10
2022-07-29T22:32:50.239Z,1.63
2022-07-29T22:35:18.543Z,2.00
2022-07-29T22:37:46.729Z,1.90
2022-07-29T22:40:14.983Z,1.80
2022-07-29T22:42:44.598Z,2.07
2022-07-29T22:45:13.411Z,1.90
2022-07-29T22:47:48.189Z,1.63
2022-07-29T22:50:17.308Z,1.97
2022-07-29T22:52:46.912Z,2.10
2022-07-29T22:55:15.649Z,2.40
2022-07-29T22:57:45.284Z,2.27
2022-07-29T23:00:15.156Z,2.00
2022-07-29T23:02:43.377Z,2.00
2022-07-29T23:05:11.862Z,2.03
2022-07-29T23:07:40.070Z,1.63
2022-07-29T23:10:09.831Z,1.97
2022-07-29T23:12:38.009Z,2.20
2022-07-29T23:15:08.454Z,2.00
2022-07-29T23:17:37.188Z,1.63
2022-07-29T23:20:08.883Z,2.10
2022-07-29T23:22:38.285Z,1.70
2022-07-29T23:25:08.116Z,1.47
2022-07-29T23:27:36.366Z,2.10
2022-07-29T23:30:05.450Z,1.63
2022-07-29T23:32:35.031Z,2.23
2022-07-29T23:35:05.304Z,1.87
2022-07-29T23:37:33.537Z,1.63
2022-07-29T23:40:01.776Z,2.20
2022-07-29T23:42:30.035Z,1.97
2022-07-29T23:44:58.256Z,1.83
2022-07-29T23:47:26.984Z,1.93
2022-07-29T23:49:56.764Z,1.80
2022-07-29T23:52:25.155Z,2.10
2022-07-29T23:54:53.435Z,1.57
2022-07-29T23:57:24.137Z,2.03
2022-07-29T23:59:52.809Z,2.00
