createdAt,value
2018-06-05T00:01:52.932Z,11.40
2018-06-05T00:06:56.208Z,11.40
2018-06-05T00:11:59.487Z,12.50
2018-06-05T00:17:02.736Z,13.00
2018-06-05T00:22:06.008Z,13.97
2018-06-05T00:27:09.243Z,12.77
2018-06-05T00:32:12.495Z,11.83
2018-06-05T00:37:15.736Z,12.63
2018-06-05T00:42:18.964Z,12.37
2018-06-05T00:47:22.220Z,12.43
2018-06-05T00:52:25.479Z,12.10
2018-06-05T00:57:28.719Z,13.13
2018-06-05T01:02:31.970Z,14.27
2018-06-05T01:07:35.267Z,13.07
2018-06-05T01:12:38.575Z,12.57
2018-06-05T01:17:41.832Z,13.17
2018-06-05T01:22:45.104Z,12.43
2018-06-05T01:27:48.432Z,12.53
2018-06-05T01:32:51.659Z,13.10
2018-06-05T01:37:54.868Z,13.37
2018-06-05T01:42:58.089Z,16.17
2018-06-05T01:48:01.343Z,13.30
2018-06-05T01:53:04.677Z,13.53
2018-06-05T01:58:07.908Z,16.40
2018-06-05T02:03:11.116Z,11.83
2018-06-05T02:08:14.372Z,13.33
2018-06-05T02:13:17.676Z,12.70
2018-06-05T02:18:20.903Z,12.80
2018-06-05T02:23:24.167Z,13.00
2018-06-05T02:28:27.399Z,12.83
2018-06-05T02:33:30.627Z,11.10
2018-06-05T02:38:33.878Z,13.53
2018-06-05T02:43:37.092Z,13.03
2018-06-05T02:48:40.319Z,12.03
2018-06-05T02:53:43.552Z,14.30
2018-06-05T02:58:46.775Z,15.80
2018-06-05T03:03:50.022Z,14.63
2018-06-05T03:08:53.310Z,12.93
2018-06-05T03:13:56.590Z,12.93
2018-06-05T03:18:59.859Z,12.87
2018-06-05T03:24:03.107Z,12.87
2018-06-05T03:29:06.388Z,15.20
2018-06-05T03:34:09.691Z,14.93
2018-06-05T03:39:13.031Z,14.67
2018-06-05T03:44:16.283Z,16.90
2018-06-05T03:49:19.589Z,13.50
2018-06-05T03:54:22.578Z,15.60
2018-06-05T03:59:25.845Z,14.43
2018-06-05T04:04:29.146Z,14.13
2018-06-05T04:09:32.427Z,14.67
2018-06-05T04:14:35.679Z,17.00
2018-06-05T04:19:38.931Z,14.47
2018-06-05T04:24:42.223Z,15.23
2018-06-05T04:29:45.515Z,18.33
2018-06-05T04:34:48.804Z,14.63
2018-06-05T04:39:52.947Z,18.10
2018-06-05T04:44:56.200Z,16.37
2018-06-05T04:49:59.556Z,16.10
2018-06-05T04:55:02.807Z,20.83
2018-06-05T05:00:06.090Z,12.50
2018-06-05T05:05:09.325Z,14.37
2018-06-05T05:10:12.595Z,16.13
2018-06-05T05:15:15.839Z,16.17
2018-06-05T05:20:19.092Z,15.80
2018-06-05T05:25:22.374Z,15.57
2018-06-05T05:30:25.623Z,16.50
2018-06-05T05:35:28.874Z,18.87
2018-06-05T05:40:32.140Z,17.23
2018-06-05T05:45:35.399Z,15.93
2018-06-05T05:50:38.687Z,15.83
2018-06-05T05:55:41.932Z,16.13
2018-06-05T06:00:45.187Z,16.20
2018-06-05T06:05:48.443Z,14.90
2018-06-05T06:10:51.750Z,16.03
2018-06-05T06:15:54.968Z,16.90
2018-06-05T06:20:58.208Z,16.17
2018-06-05T06:26:01.603Z,17.63
2018-06-05T06:31:04.767Z,17.50
2018-06-05T06:36:08.052Z,17.97
2018-06-05T06:41:11.283Z,18.03
2018-06-05T06:46:14.523Z,18.87
2018-06-05T06:51:17.795Z,18.93
2018-06-05T06:56:21.080Z,17.27
2018-06-05T07:01:24.339Z,22.83
2018-06-05T07:06:27.566Z,20.40
2018-06-05T07:11:30.809Z,23.30
2018-06-05T07:16:34.039Z,25.83
2018-06-05T07:21:37.264Z,21.67
2018-06-05T07:26:40.499Z,20.93
2018-06-05T07:31:43.736Z,23.23
2018-06-05T07:36:46.943Z,27.67
2018-06-05T07:41:50.192Z,27.63
2018-06-05T07:46:53.420Z,25.43
2018-06-05T07:51:56.640Z,26.17
2018-06-05T07:56:59.863Z,25.17
2018-06-05T08:02:03.124Z,25.40
2018-06-05T08:07:06.386Z,29.73
2018-06-05T08:12:09.639Z,27.57
2018-06-05T08:17:12.908Z,28.13
2018-06-05T08:22:16.183Z,31.97
2018-06-05T08:27:19.454Z,32.60
2018-06-05T08:32:22.736Z,30.03
2018-06-05T08:37:26.007Z,31.70
2018-06-05T08:42:29.260Z,35.47
2018-06-05T08:47:32.519Z,36.80
2018-06-05T08:52:36.266Z,37.77
2018-06-05T08:57:39.551Z,33.80
2018-06-05T09:02:42.799Z,40.77
2018-06-05T09:07:46.051Z,29.77
2018-06-05T09:12:49.341Z,34.00
2018-06-05T09:17:52.531Z,40.70
2018-06-05T09:22:55.772Z,30.47
2018-06-05T09:27:58.991Z,43.70
2018-06-05T09:33:02.235Z,42.23
2018-06-05T09:38:05.459Z,41.13
2018-06-05T09:43:08.700Z,42.43
2018-06-05T09:48:11.919Z,47.70
2018-06-05T09:53:15.194Z,41.20
2018-06-05T09:58:18.520Z,42.43
2018-06-05T10:03:21.861Z,39.47
2018-06-05T10:08:25.117Z,46.87
2018-06-05T10:13:28.359Z,45.80
2018-06-05T10:18:31.590Z,42.03
2018-06-05T10:23:34.859Z,42.97
2018-06-05T10:28:38.077Z,50.63
2018-06-05T10:33:41.323Z,45.83
2018-06-05T10:38:44.536Z,43.47
2018-06-05T10:43:47.779Z,47.97
2018-06-05T10:48:50.996Z,46.00
2018-06-05T10:53:54.211Z,57.57
2018-06-05T10:58:57.447Z,36.20
2018-06-05T11:04:00.717Z,37.70
2018-06-05T11:09:06.047Z,46.27
2018-06-05T11:14:09.336Z,39.70
2018-06-05T11:19:12.608Z,44.83
2018-06-05T11:24:15.879Z,41.60
2018-06-05T11:29:19.142Z,43.10
2018-06-05T11:34:22.532Z,42.33
2018-06-05T11:39:25.539Z,47.80
2018-06-05T11:44:28.818Z,38.87
2018-06-05T11:49:32.070Z,44.60
2018-06-05T11:54:35.378Z,44.73
2018-06-05T11:59:38.623Z,39.90
2018-06-05T12:04:41.896Z,49.87
2018-06-05T12:09:45.157Z,40.73
2018-06-05T12:14:48.383Z,39.63
2018-06-05T12:19:51.597Z,39.90
2018-06-05T12:24:54.833Z,39.30
2018-06-05T12:29:58.067Z,37.83
2018-06-05T12:35:01.295Z,41.97
2018-06-05T12:40:04.539Z,42.40
2018-06-05T12:45:07.755Z,39.00
2018-06-05T12:50:11.021Z,52.17
2018-06-05T12:55:14.296Z,49.10
2018-06-05T13:00:17.543Z,48.83
2018-06-05T13:05:20.851Z,43.33
2018-06-05T13:10:24.095Z,38.80
2018-06-05T13:15:27.372Z,51.40
2018-06-05T13:20:30.636Z,48.77
2018-06-05T13:25:33.904Z,57.07
2018-06-05T13:30:37.171Z,42.03
2018-06-05T13:35:40.436Z,39.40
2018-06-05T13:40:43.712Z,41.80
2018-06-05T13:45:47.047Z,49.90
2018-06-05T13:50:50.336Z,39.73
2018-06-05T13:55:53.643Z,41.20
2018-06-05T14:00:56.915Z,48.43
2018-06-05T14:06:00.196Z,47.50
2018-06-05T14:11:03.499Z,43.07
2018-06-05T14:16:06.767Z,40.33
2018-06-05T14:21:09.769Z,40.73
2018-06-05T14:26:13.027Z,60.97
2018-06-05T14:31:16.308Z,52.70
2018-06-05T14:36:19.584Z,73.37
2018-06-05T14:41:23.228Z,63.13
2018-06-05T14:46:26.566Z,48.17
2018-06-05T14:51:29.811Z,61.17
2018-06-05T14:56:33.096Z,100.97
2018-06-05T15:01:36.405Z,61.33
2018-06-05T15:06:39.684Z,94.87
2018-06-05T15:11:42.948Z,92.83
2018-06-05T15:16:46.191Z,88.63
2018-06-05T15:21:49.399Z,102.13
2018-06-05T15:26:52.648Z,95.23
2018-06-05T15:31:55.896Z,133.40
2018-06-05T15:36:59.115Z,112.83
2018-06-05T15:42:02.396Z,105.60
2018-06-05T15:47:05.635Z,101.27
2018-06-05T15:52:08.932Z,104.97
2018-06-05T15:57:12.203Z,131.17
2018-06-05T16:02:15.199Z,109.87
2018-06-05T16:07:18.483Z,116.53
2018-06-05T16:12:21.759Z,121.93
2018-06-05T16:17:25.026Z,111.80
2018-06-05T16:22:28.247Z,106.20
2018-06-05T16:27:31.568Z,102.87
2018-06-05T16:32:34.847Z,94.83
2018-06-05T16:37:38.196Z,99.90
2018-06-05T16:42:41.564Z,94.20
2018-06-05T16:47:45.078Z,80.90
2018-06-05T16:52:48.343Z,77.93
2018-06-05T16:57:51.575Z,72.20
2018-06-05T17:02:54.836Z,74.17
2018-06-05T17:07:58.119Z,76.67
2018-06-05T17:13:01.416Z,73.87
2018-06-05T17:18:04.635Z,61.33
2018-06-05T17:23:07.864Z,63.30
2018-06-05T17:28:11.100Z,64.23
2018-06-05T17:33:14.320Z,54.40
2018-06-05T17:38:17.555Z,52.27
2018-06-05T17:43:20.772Z,57.70
2018-06-05T17:48:23.995Z,46.97
2018-06-05T17:53:27.231Z,50.40
2018-06-05T17:58:30.451Z,45.23
2018-06-05T18:03:33.683Z,44.37
2018-06-05T18:08:36.927Z,46.70
2018-06-05T18:13:40.152Z,39.83
2018-06-05T18:18:43.369Z,43.03
2018-06-05T18:23:46.602Z,45.93
2018-06-05T18:28:49.832Z,40.00
2018-06-05T18:33:53.063Z,40.20
2018-06-05T18:38:56.276Z,39.73
2018-06-05T18:43:59.512Z,39.23
2018-06-05T18:49:02.735Z,36.80
2018-06-05T18:54:05.967Z,37.57
2018-06-05T18:59:09.179Z,40.63
2018-06-05T19:04:12.404Z,34.43
2018-06-05T19:09:15.660Z,32.87
2018-06-05T19:14:18.926Z,31.50
2018-06-05T19:19:22.152Z,31.23
2018-06-05T19:24:25.395Z,38.23
2018-06-05T19:29:28.710Z,29.43
2018-06-05T19:34:31.847Z,31.70
2018-06-05T19:39:35.136Z,30.37
2018-06-05T19:44:38.350Z,27.67
2018-06-05T19:49:41.592Z,26.00
2018-06-05T19:54:44.824Z,27.83
2018-06-05T19:59:48.031Z,24.13
2018-06-05T20:04:51.239Z,29.33
2018-06-05T20:09:54.524Z,29.47
2018-06-05T20:14:57.843Z,25.33
2018-06-05T20:20:01.106Z,26.80
2018-06-05T20:25:04.462Z,24.00
2018-06-05T20:30:07.459Z,27.23
2018-06-05T20:35:10.744Z,26.90
2018-06-05T20:40:13.991Z,28.23
2018-06-05T20:45:17.245Z,26.37
2018-06-05T20:50:20.484Z,24.83
2018-06-05T20:55:23.734Z,24.93
2018-06-05T21:00:26.986Z,26.70
2018-06-05T21:05:30.251Z,21.10
2018-06-05T21:10:33.508Z,25.33
2018-06-05T21:15:36.736Z,23.77
2018-06-05T21:20:39.955Z,30.13
2018-06-05T21:25:43.201Z,27.00
2018-06-05T21:30:46.447Z,29.07
2018-06-05T21:35:49.676Z,31.97
2018-06-05T21:40:52.904Z,28.87
2018-06-05T21:45:56.104Z,27.87
2018-06-05T21:50:59.395Z,27.27
2018-06-05T21:56:02.600Z,27.87
2018-06-05T22:01:05.851Z,27.23
2018-06-05T22:06:09.111Z,27.13
2018-06-05T22:11:12.370Z,31.87
2018-06-05T22:16:15.645Z,27.43
2018-06-05T22:21:18.894Z,36.07
2018-06-05T22:26:22.140Z,29.10
2018-06-05T22:31:25.376Z,28.83
2018-06-05T22:36:28.643Z,27.43
2018-06-05T22:41:31.891Z,26.80
2018-06-05T22:46:35.135Z,27.20
2018-06-05T22:51:38.391Z,26.67
2018-06-05T22:56:41.645Z,23.73
2018-06-05T23:01:44.903Z,20.30
2018-06-05T23:06:48.175Z,27.10
2018-06-05T23:11:51.416Z,20.17
2018-06-05T23:16:54.692Z,23.87
2018-06-05T23:21:57.692Z,25.67
2018-06-05T23:27:00.935Z,25.63
2018-06-05T23:32:04.176Z,22.67
2018-06-05T23:37:07.417Z,22.90
2018-06-05T23:42:10.680Z,21.80
2018-06-05T23:47:13.959Z,21.83
2018-06-05T23:52:17.215Z,22.40
2018-06-05T23:57:20.471Z,18.20
