createdAt,value
2024-02-13T00:01:00.282Z,98456.41
2024-02-13T00:03:28.508Z,98468.72
2024-02-13T00:05:57.177Z,98459.34
2024-02-13T00:08:40.292Z,98464.59
2024-02-13T00:11:15.269Z,98468.16
2024-02-13T00:13:44.462Z,98477.59
2024-02-13T00:16:12.694Z,98477.16
2024-02-13T00:18:41.020Z,98480.59
2024-02-13T00:21:09.327Z,98483.66
2024-02-13T00:23:38.258Z,98489.28
2024-02-13T00:26:10.546Z,98491.13
2024-02-13T00:28:40.618Z,98501.31
2024-02-13T00:31:08.963Z,98501.75
2024-02-13T00:33:39.588Z,98507.94
2024-02-13T00:36:08.747Z,98519.00
2024-02-13T00:38:36.851Z,98525.66
2024-02-13T00:41:06.282Z,98523.03
2024-02-13T00:43:36.367Z,98526.47
2024-02-13T00:46:05.959Z,98535.88
2024-02-13T00:48:34.058Z,98540.84
2024-02-13T00:51:02.216Z,98533.69
2024-02-13T00:53:30.308Z,98540.44
2024-02-13T00:56:02.344Z,98548.47
2024-02-13T00:58:30.431Z,98557.84
2024-02-13T01:00:59.748Z,98556.75
2024-02-13T01:03:30.718Z,98557.16
2024-02-13T01:05:58.829Z,98566.28
2024-02-13T01:08:26.779Z,98575.44
2024-02-13T01:10:54.849Z,98572.50
2024-02-13T01:13:22.951Z,98582.03
2024-02-13T01:15:53.600Z,98586.75
2024-02-13T01:18:21.623Z,98593.81
2024-02-13T01:20:51.054Z,98597.81
2024-02-13T01:23:19.137Z,98597.25
2024-02-13T01:25:47.578Z,98597.97
2024-02-13T01:28:15.517Z,98601.69
2024-02-13T01:30:43.579Z,98609.16
2024-02-13T01:33:11.709Z,98608.59
2024-02-13T01:35:43.435Z,98611.34
2024-02-13T01:38:12.838Z,98606.38
2024-02-13T01:40:40.810Z,98610.28
2024-02-13T01:43:10.470Z,98618.25
2024-02-13T01:45:38.378Z,98613.03
2024-02-13T01:48:12.209Z,98622.16
2024-02-13T01:50:40.420Z,98619.13
2024-02-13T01:53:08.443Z,98628.22
2024-02-13T01:55:38.178Z,98632.66
2024-02-13T01:58:07.847Z,98634.47
2024-02-13T02:00:35.728Z,98634.59
2024-02-13T02:03:05.185Z,98639.31
2024-02-13T02:05:34.072Z,98635.97
2024-02-13T02:08:02.339Z,98641.81
2024-02-13T02:10:30.326Z,98635.31
2024-02-13T02:13:00.136Z,98636.81
2024-02-13T02:15:29.410Z,98640.25
2024-02-13T02:17:57.614Z,98643.31
2024-02-13T02:20:25.692Z,98646.34
2024-02-13T02:22:53.886Z,98646.47
2024-02-13T02:25:24.042Z,98648.41
2024-02-13T02:27:52.422Z,98642.34
2024-02-13T02:30:20.858Z,98647.47
2024-02-13T02:32:50.945Z,98644.00
2024-02-13T02:35:19.127Z,98650.91
2024-02-13T02:37:49.735Z,98651.06
2024-02-13T02:40:20.467Z,98655.34
2024-02-13T02:42:52.953Z,98664.16
2024-02-13T02:45:20.957Z,98669.69
2024-02-13T02:47:49.055Z,98669.41
2024-02-13T02:50:17.479Z,98671.75
2024-02-13T02:52:45.581Z,98668.28
2024-02-13T02:55:13.611Z,98671.56
2024-02-13T02:57:41.470Z,98671.69
2024-02-13T03:00:13.906Z,98671.34
2024-02-13T03:02:42.844Z,98676.75
2024-02-13T03:05:11.585Z,98686.34
2024-02-13T03:07:39.652Z,98683.22
2024-02-13T03:10:11.244Z,98683.50
2024-02-13T03:12:39.277Z,98692.38
2024-02-13T03:15:08.185Z,98706.16
2024-02-13T03:17:39.648Z,98694.78
2024-02-13T03:20:11.706Z,98701.56
2024-02-13T03:22:40.416Z,98696.16
2024-02-13T03:25:09.384Z,98707.97
2024-02-13T03:27:37.295Z,98704.28
2024-02-13T03:30:06.232Z,98702.28
2024-02-13T03:32:34.318Z,98704.50
2024-02-13T03:35:03.712Z,98704.44
2024-02-13T03:37:31.837Z,98703.66
2024-02-13T03:39:59.895Z,98714.75
2024-02-13T03:42:27.861Z,98714.59
2024-02-13T03:44:55.918Z,98716.59
2024-02-13T03:47:24.103Z,98718.91
2024-02-13T03:49:52.232Z,98718.19
2024-02-13T03:52:21.491Z,98717.75
2024-02-13T03:54:49.508Z,98716.59
2024-02-13T03:57:19.987Z,98724.78
2024-02-13T03:59:47.903Z,98721.84
2024-02-13T04:02:16.362Z,98728.72
2024-02-13T04:04:44.593Z,98733.16
2024-02-13T04:07:12.532Z,98727.03
2024-02-13T04:09:41.861Z,98727.41
2024-02-13T04:12:11.331Z,98728.41
2024-02-13T04:14:39.997Z,98728.97
2024-02-13T04:17:11.368Z,98732.06
2024-02-13T04:19:40.835Z,98735.53
2024-02-13T04:22:09.018Z,98736.19
2024-02-13T04:24:43.440Z,98736.06
2024-02-13T04:27:16.164Z,98738.09
2024-02-13T04:29:44.347Z,98741.47
2024-02-13T04:32:13.922Z,98738.66
2024-02-13T04:34:43.338Z,98746.84
2024-02-13T04:37:11.396Z,98744.81
2024-02-13T04:39:39.335Z,98752.28
2024-02-13T04:42:11.537Z,98753.38
2024-02-13T04:44:40.168Z,98752.75
2024-02-13T04:47:08.349Z,98754.31
2024-02-13T04:49:36.329Z,98753.31
2024-02-13T04:52:05.407Z,98764.31
2024-02-13T04:54:33.773Z,98761.50
2024-02-13T04:57:01.835Z,98767.88
2024-02-13T04:59:38.764Z,98765.13
2024-02-13T05:02:07.151Z,98765.84
2024-02-13T05:04:52.582Z,98763.53
2024-02-13T05:07:24.694Z,98765.66
2024-02-13T05:09:54.289Z,98767.00
2024-02-13T05:12:22.382Z,98761.22
2024-02-13T05:15:00.712Z,98763.72
2024-02-13T05:17:29.232Z,98757.81
2024-02-13T05:24:58.792Z,98766.78
2024-02-13T05:27:26.809Z,98764.84
2024-02-13T05:30:02.540Z,98763.94
2024-02-13T05:32:39.391Z,98763.41
2024-02-13T05:35:13.170Z,98758.47
2024-02-13T05:37:46.066Z,98758.03
2024-02-13T05:40:17.900Z,98762.50
2024-02-13T05:42:46.103Z,98764.91
2024-02-13T05:45:15.911Z,98765.97
2024-02-13T05:47:44.040Z,98772.50
2024-02-13T05:50:12.917Z,98764.84
2024-02-13T05:52:43.138Z,98766.16
2024-02-13T05:55:13.629Z,98771.81
2024-02-13T05:57:42.982Z,98772.81
2024-02-13T06:00:17.830Z,98769.53
2024-02-13T06:02:47.704Z,98778.63
2024-02-13T06:05:16.843Z,98787.72
2024-02-13T06:07:45.824Z,98788.75
2024-02-13T06:10:13.755Z,98783.31
2024-02-13T06:12:41.856Z,98791.06
2024-02-13T06:15:10.915Z,98794.25
2024-02-13T06:17:38.927Z,98801.00
2024-02-13T06:20:10.076Z,98797.34
2024-02-13T06:22:38.288Z,98796.50
2024-02-13T06:25:09.987Z,98802.97
2024-02-13T06:27:38.192Z,98817.81
2024-02-13T06:30:08.353Z,98816.06
2024-02-13T06:32:36.517Z,98812.50
2024-02-13T06:35:04.909Z,98814.72
2024-02-13T06:37:34.171Z,98827.31
2024-02-13T06:40:02.275Z,98821.13
2024-02-13T06:42:32.790Z,98823.31
2024-02-13T06:45:00.863Z,98833.75
2024-02-13T06:47:29.241Z,98833.94
2024-02-13T06:49:57.327Z,98847.09
2024-02-13T06:52:25.379Z,98838.97
2024-02-13T06:54:54.668Z,98847.41
2024-02-13T06:57:22.566Z,98845.44
2024-02-13T06:59:52.956Z,98855.59
2024-02-13T07:02:21.345Z,98851.50
2024-02-13T07:04:49.318Z,98866.03
2024-02-13T07:07:28.935Z,98859.59
2024-02-13T07:10:09.195Z,98872.91
2024-02-13T07:12:37.702Z,98865.19
2024-02-13T07:15:07.517Z,98870.88
2024-02-13T07:17:45.333Z,98865.53
2024-02-13T07:20:21.384Z,98870.72
2024-02-13T07:22:49.594Z,98877.66
2024-02-13T07:25:19.059Z,98869.97
2024-02-13T07:27:50.367Z,98872.19
2024-02-13T07:30:18.770Z,98881.59
2024-02-13T07:32:47.722Z,98879.41
2024-02-13T07:35:16.559Z,98880.94
2024-02-13T07:37:44.821Z,98889.66
2024-02-13T07:40:14.414Z,98890.09
2024-02-13T07:42:44.122Z,98888.59
2024-02-13T07:45:12.096Z,98886.41
2024-02-13T07:47:40.855Z,98893.09
2024-02-13T07:50:11.491Z,98891.66
2024-02-13T07:53:02.998Z,98896.59
2024-02-13T07:55:37.978Z,98892.00
2024-02-13T07:58:07.416Z,98887.34
2024-02-13T08:00:37.488Z,98889.56
2024-02-13T08:03:06.964Z,98896.78
2024-02-13T08:05:38.330Z,98892.47
2024-02-13T08:08:10.308Z,98901.09
2024-02-13T08:10:39.325Z,98891.25
2024-02-13T08:13:10.851Z,98889.94
2024-02-13T08:15:39.180Z,98895.72
2024-02-13T08:18:07.500Z,98901.50
2024-02-13T08:20:36.011Z,98887.53
2024-02-13T08:23:04.642Z,98899.66
2024-02-13T08:25:32.653Z,98907.81
2024-02-13T08:28:00.933Z,98906.88
2024-02-13T08:30:31.796Z,98903.44
2024-02-13T08:32:59.961Z,98910.91
2024-02-13T08:35:28.114Z,98905.47
2024-02-13T08:37:58.163Z,98905.78
2024-02-13T08:40:26.402Z,98906.56
2024-02-13T08:42:57.392Z,98906.53
2024-02-13T08:45:26.107Z,98906.44
2024-02-13T08:47:56.327Z,98906.31
2024-02-13T08:50:24.495Z,98905.03
2024-02-13T08:52:52.540Z,98903.13
2024-02-13T08:55:20.750Z,98908.19
2024-02-13T08:57:48.843Z,98904.41
2024-02-13T09:00:20.164Z,98907.22
2024-02-13T09:02:49.022Z,98912.84
2024-02-13T09:05:18.636Z,98920.75
2024-02-13T09:07:46.638Z,98914.31
2024-02-13T09:10:14.962Z,98914.16
2024-02-13T09:12:46.505Z,98917.94
2024-02-13T09:15:14.662Z,98922.13
2024-02-13T09:17:43.996Z,98919.97
2024-02-13T09:20:15.831Z,98922.94
2024-02-13T09:22:46.820Z,98911.66
2024-02-13T09:25:17.347Z,98911.19
2024-02-13T09:27:47.894Z,98913.00
2024-02-13T09:30:17.944Z,98911.19
2024-02-13T09:32:47.976Z,98916.78
2024-02-13T09:35:16.358Z,98923.25
2024-02-13T09:37:45.596Z,98910.16
2024-02-13T09:40:15.716Z,98908.38
2024-02-13T09:42:44.438Z,98904.91
2024-02-13T09:45:14.298Z,98920.59
2024-02-13T09:47:43.045Z,98917.47
2024-02-13T09:50:13.772Z,98916.63
2024-02-13T09:52:49.679Z,98920.59
2024-02-13T09:55:19.232Z,98922.44
2024-02-13T09:57:50.264Z,98917.00
2024-02-13T10:00:19.888Z,98924.91
2024-02-13T10:02:50.459Z,98928.19
2024-02-13T10:05:22.170Z,98921.97
2024-02-13T10:07:52.763Z,98925.59
2024-02-13T10:10:20.742Z,98918.81
2024-02-13T10:12:53.397Z,98920.25
2024-02-13T10:15:22.310Z,98920.97
2024-02-13T10:17:52.551Z,98921.78
2024-02-13T10:20:20.987Z,98925.41
2024-02-13T10:22:51.645Z,98924.25
2024-02-13T10:25:25.157Z,98921.56
2024-02-13T10:27:54.701Z,98925.75
2024-02-13T10:30:26.860Z,98919.97
2024-02-13T10:32:55.047Z,98919.63
2024-02-13T10:35:24.171Z,98923.91
2024-02-13T10:37:54.095Z,98928.38
2024-02-13T10:40:24.279Z,98923.81
2024-02-13T10:42:56.110Z,98923.28
2024-02-13T10:45:25.618Z,98918.19
2024-02-13T10:47:56.064Z,98924.47
2024-02-13T10:50:27.741Z,98933.88
2024-02-13T10:52:59.307Z,98924.00
2024-02-13T10:55:28.506Z,98928.50
2024-02-13T10:57:59.414Z,98932.91
2024-02-13T11:00:27.892Z,98927.84
2024-02-13T11:02:57.336Z,98937.16
2024-02-13T11:05:26.858Z,98936.97
2024-02-13T11:07:56.534Z,98933.38
2024-02-13T11:10:35.838Z,98939.34
2024-02-13T11:13:06.233Z,98936.47
2024-02-13T11:15:36.442Z,98933.19
2024-02-13T11:18:12.724Z,98937.47
2024-02-13T11:20:43.649Z,98935.84
2024-02-13T11:23:17.227Z,98942.19
2024-02-13T11:25:59.358Z,98935.34
2024-02-13T11:28:35.133Z,98929.94
2024-02-13T11:31:16.078Z,98932.50
2024-02-13T11:34:02.889Z,98932.72
2024-02-13T11:36:31.650Z,98938.00
2024-02-13T11:39:04.296Z,98927.88
2024-02-13T11:41:35.047Z,98924.69
2024-02-13T11:44:10.074Z,98924.41
2024-02-13T11:46:41.067Z,98931.25
2024-02-13T11:49:11.061Z,98919.06
2024-02-13T11:51:40.268Z,98911.00
2024-02-13T11:54:10.402Z,98913.66
2024-02-13T11:56:40.236Z,98916.47
2024-02-13T11:59:08.482Z,98917.41
2024-02-13T12:01:39.358Z,98905.25
2024-02-13T12:04:09.253Z,98902.94
2024-02-13T12:06:40.530Z,98891.69
2024-02-13T12:09:09.312Z,98892.56
2024-02-13T12:11:39.159Z,98886.28
2024-02-13T12:14:07.574Z,98890.84
2024-02-13T12:16:36.325Z,98883.84
2024-02-13T12:19:09.646Z,98902.91
2024-02-13T12:21:39.854Z,98903.63
2024-02-13T12:24:10.765Z,98897.94
2024-02-13T12:26:40.284Z,98896.59
2024-02-13T12:29:16.606Z,98893.72
2024-02-13T12:31:45.317Z,98892.38
2024-02-13T12:34:17.950Z,98890.81
2024-02-13T12:36:46.569Z,98890.09
2024-02-13T12:39:21.464Z,98886.47
2024-02-13T12:41:52.616Z,98890.47
2024-02-13T12:44:21.689Z,98891.75
2024-02-13T12:46:52.484Z,98893.63
2024-02-13T12:49:23.856Z,98891.06
2024-02-13T12:51:54.388Z,98886.03
2024-02-13T12:54:24.586Z,98873.91
2024-02-13T12:56:54.538Z,98880.81
2024-02-13T12:59:23.877Z,98876.22
2024-02-13T13:01:55.252Z,98877.38
2024-02-13T13:04:24.253Z,98878.41
2024-02-13T13:06:55.981Z,98876.19
2024-02-13T13:09:28.078Z,98881.22
2024-02-13T13:11:58.466Z,98874.91
2024-02-13T13:14:28.506Z,98880.94
2024-02-13T13:16:57.389Z,98870.34
2024-02-13T13:19:28.651Z,98889.97
2024-02-13T13:21:57.502Z,98885.00
2024-02-13T13:24:25.734Z,98876.91
2024-02-13T13:26:55.987Z,98875.19
2024-02-13T13:29:25.862Z,98875.47
2024-02-13T13:31:54.015Z,98880.66
2024-02-13T13:34:25.249Z,98877.69
2024-02-13T13:36:54.571Z,98874.66
2024-02-13T13:39:30.053Z,98877.25
2024-02-13T13:42:09.912Z,98879.69
2024-02-13T13:44:41.521Z,98890.59
2024-02-13T13:47:09.893Z,98886.13
2024-02-13T13:49:39.027Z,98891.56
2024-02-13T13:52:08.215Z,98884.19
2024-02-13T13:54:36.308Z,98886.09
2024-02-13T13:57:04.276Z,98883.25
2024-02-13T13:59:33.184Z,98887.06
2024-02-13T14:02:02.893Z,98884.84
2024-02-13T14:04:31.108Z,98887.81
2024-02-13T14:07:01.059Z,98880.84
2024-02-13T14:09:29.910Z,98882.69
2024-02-13T14:12:00.956Z,98887.31
2024-02-13T14:14:31.214Z,98887.28
2024-02-13T14:17:04.002Z,98894.31
2024-02-13T14:19:39.044Z,98898.28
2024-02-13T14:22:14.644Z,98900.69
2024-02-13T14:24:57.991Z,98898.03
2024-02-13T14:30:31.646Z,98903.16
2024-02-13T14:33:00.380Z,98899.41
2024-02-13T14:35:29.935Z,98900.94
2024-02-13T14:37:59.269Z,98905.06
2024-02-13T14:40:27.339Z,98904.69
2024-02-13T14:42:55.325Z,98909.75
2024-02-13T14:45:23.397Z,98899.78
2024-02-13T14:47:53.087Z,98899.41
2024-02-13T14:50:26.215Z,98909.53
2024-02-13T14:52:56.709Z,98901.28
2024-02-13T14:55:26.473Z,98900.91
2024-02-13T14:58:06.106Z,98898.81
2024-02-13T15:00:42.861Z,98895.03
2024-02-13T15:03:11.076Z,98900.84
2024-02-13T15:05:40.532Z,98903.81
2024-02-13T15:08:17.464Z,98906.44
2024-02-13T15:10:47.254Z,98909.00
2024-02-13T15:13:16.821Z,98910.91
2024-02-13T15:15:49.864Z,98912.09
2024-02-13T15:18:20.372Z,98906.72
2024-02-13T15:20:49.915Z,98903.81
2024-02-13T15:23:19.478Z,98907.69
2024-02-13T15:25:48.081Z,98915.31
2024-02-13T15:28:17.198Z,98925.09
2024-02-13T15:30:46.804Z,98922.00
2024-02-13T15:33:16.109Z,98926.97
2024-02-13T15:35:53.140Z,98929.56
2024-02-13T15:38:41.017Z,98920.50
2024-02-13T15:41:26.608Z,98921.09
2024-02-13T15:44:12.176Z,98918.47
2024-02-13T15:46:57.686Z,98919.16
2024-02-13T15:49:26.444Z,98923.41
2024-02-13T15:51:55.363Z,98918.22
2024-02-13T15:54:24.894Z,98916.34
2024-02-13T15:56:56.495Z,98911.28
2024-02-13T15:59:24.569Z,98916.97
2024-02-13T16:01:52.815Z,98909.28
2024-02-13T16:04:23.231Z,98913.22
2024-02-13T16:06:55.879Z,98920.53
2024-02-13T16:09:26.646Z,98915.53
2024-02-13T16:11:55.076Z,98925.03
2024-02-13T16:14:23.822Z,98929.13
2024-02-13T16:16:57.648Z,98933.94
2024-02-13T16:19:27.168Z,98942.31
2024-02-13T16:22:00.886Z,98943.84
2024-02-13T16:24:30.289Z,98943.34
2024-02-13T16:26:58.280Z,98946.16
2024-02-13T16:29:28.553Z,98951.38
2024-02-13T16:31:56.567Z,98948.72
2024-02-13T16:34:24.717Z,98949.63
2024-02-13T16:36:53.196Z,98958.63
2024-02-13T16:39:23.618Z,98955.66
2024-02-13T16:41:55.647Z,98962.78
2024-02-13T16:44:24.544Z,98966.88
2024-02-13T16:46:52.686Z,98981.16
2024-02-13T16:49:21.279Z,98971.13
2024-02-13T16:51:49.658Z,98977.41
2024-02-13T16:54:17.677Z,98984.63
2024-02-13T16:56:45.861Z,98987.34
2024-02-13T16:59:17.634Z,98996.22
2024-02-13T17:01:45.672Z,98982.47
2024-02-13T17:04:14.508Z,98992.88
2024-02-13T17:06:43.699Z,98991.09
2024-02-13T17:09:12.211Z,98989.91
2024-02-13T17:11:40.252Z,98988.94
2024-02-13T17:14:08.383Z,98986.06
2024-02-13T17:16:38.658Z,98992.22
2024-02-13T17:19:06.924Z,98989.03
2024-02-13T17:21:35.859Z,98997.06
2024-02-13T17:24:04.056Z,98988.78
2024-02-13T17:26:32.719Z,98995.47
2024-02-13T17:29:00.810Z,98995.63
2024-02-13T17:31:29.316Z,99000.63
2024-02-13T17:33:59.342Z,98992.16
2024-02-13T17:36:27.475Z,98999.91
2024-02-13T17:38:55.518Z,98997.69
2024-02-13T17:41:28.699Z,99003.63
2024-02-13T17:44:00.414Z,99000.75
2024-02-13T17:46:28.939Z,99002.84
2024-02-13T17:48:58.726Z,99000.75
2024-02-13T17:51:26.851Z,98997.09
2024-02-13T17:53:56.253Z,98996.28
2024-02-13T17:56:25.096Z,98995.44
2024-02-13T17:58:53.236Z,98994.63
2024-02-13T18:01:21.215Z,99001.00
2024-02-13T18:03:49.477Z,98992.97
2024-02-13T18:06:18.883Z,98998.78
2024-02-13T18:08:46.942Z,99001.31
2024-02-13T18:11:15.377Z,98992.25
2024-02-13T18:13:43.399Z,99008.78
2024-02-13T18:16:11.810Z,99000.09
2024-02-13T18:18:39.963Z,98994.81
2024-02-13T18:21:08.312Z,98992.63
2024-02-13T18:23:38.171Z,98988.41
2024-02-13T18:26:06.280Z,98989.88
2024-02-13T18:28:38.400Z,98996.38
2024-02-13T18:31:06.388Z,98996.50
2024-02-13T18:33:34.406Z,98988.13
2024-02-13T18:36:04.429Z,98989.56
2024-02-13T18:38:32.516Z,98987.91
2024-02-13T18:41:01.898Z,98992.81
2024-02-13T18:43:30.083Z,98999.03
2024-02-13T18:45:58.162Z,99002.00
2024-02-13T18:48:26.486Z,98998.75
2024-02-13T18:50:54.796Z,99000.69
2024-02-13T18:53:24.343Z,98993.31
2024-02-13T18:55:52.390Z,99004.53
2024-02-13T18:58:22.144Z,99002.25
2024-02-13T19:00:51.064Z,99001.03
2024-02-13T19:03:21.438Z,99000.03
2024-02-13T19:05:50.349Z,98998.72
2024-02-13T19:08:19.870Z,99006.03
2024-02-13T19:10:49.952Z,99003.22
2024-02-13T19:13:18.305Z,99007.25
2024-02-13T19:15:48.285Z,99003.34
2024-02-13T19:18:17.741Z,98996.47
2024-02-13T19:20:46.727Z,99003.84
2024-02-13T19:23:23.180Z,99002.75
2024-02-13T19:25:51.957Z,99003.34
2024-02-13T19:28:20.503Z,98996.72
2024-02-13T19:30:51.920Z,99009.16
2024-02-13T19:33:20.418Z,99004.31
2024-02-13T19:35:49.919Z,99002.22
2024-02-13T19:38:20.389Z,99002.63
2024-02-13T19:40:48.840Z,99003.75
2024-02-13T19:43:17.151Z,99005.13
2024-02-13T19:45:45.361Z,99002.38
2024-02-13T19:48:16.129Z,98994.53
2024-02-13T19:50:44.438Z,99005.84
2024-02-13T19:53:15.243Z,99002.22
2024-02-13T19:55:46.400Z,98993.91
2024-02-13T19:58:16.244Z,99003.84
2024-02-13T20:00:44.981Z,98995.25
2024-02-13T20:03:14.878Z,99004.53
2024-02-13T20:05:44.456Z,99009.38
2024-02-13T20:08:12.908Z,99003.72
2024-02-13T20:10:41.683Z,99010.75
2024-02-13T20:13:10.002Z,99012.41
2024-02-13T20:15:38.694Z,99007.34
2024-02-13T20:18:08.027Z,99008.69
2024-02-13T20:20:38.958Z,99008.91
2024-02-13T20:23:08.542Z,99018.81
2024-02-13T20:25:36.844Z,99018.09
2024-02-13T20:28:07.085Z,99017.72
2024-02-13T20:30:37.243Z,99018.44
2024-02-13T20:33:06.039Z,99020.09
2024-02-13T20:35:34.640Z,99024.91
2024-02-13T20:38:05.090Z,99023.72
2024-02-13T20:40:33.125Z,99021.00
2024-02-13T20:43:01.192Z,99018.94
2024-02-13T20:45:31.259Z,99010.38
2024-02-13T20:47:59.600Z,99014.66
2024-02-13T20:50:28.253Z,99009.31
2024-02-13T20:52:56.292Z,99011.81
2024-02-13T20:55:26.136Z,99011.81
2024-02-13T20:57:56.882Z,99016.34
2024-02-13T21:00:25.474Z,99021.81
2024-02-13T21:02:53.808Z,99021.81
2024-02-13T21:05:25.646Z,99031.28
2024-02-13T21:07:53.883Z,99026.63
2024-02-13T21:10:22.029Z,99025.09
2024-02-13T21:12:51.818Z,99022.25
2024-02-13T21:15:21.192Z,99024.38
2024-02-13T21:17:49.774Z,99034.63
2024-02-13T21:20:21.153Z,99030.81
2024-02-13T21:23:09.563Z,99033.19
2024-02-13T21:25:38.006Z,99034.50
2024-02-13T21:28:10.026Z,99042.03
2024-02-13T21:30:38.776Z,99046.09
2024-02-13T21:33:08.828Z,99043.34
2024-02-13T21:35:37.252Z,99045.75
2024-02-13T21:38:06.385Z,99046.25
2024-02-13T21:40:35.145Z,99042.78
2024-02-13T21:43:04.881Z,99042.09
2024-02-13T21:45:34.649Z,99035.41
2024-02-13T21:48:03.389Z,99037.56
2024-02-13T21:50:32.140Z,99039.44
2024-02-13T21:53:00.959Z,99031.81
2024-02-13T21:55:29.493Z,99035.69
2024-02-13T21:57:59.437Z,99039.25
2024-02-13T22:00:28.184Z,99038.19
2024-02-13T22:02:58.004Z,99029.34
2024-02-13T22:05:26.200Z,99026.16
2024-02-13T22:07:54.295Z,99021.84
2024-02-13T22:10:22.942Z,99025.22
2024-02-13T22:12:51.414Z,99023.81
2024-02-13T22:15:21.874Z,99022.66
2024-02-13T22:17:50.459Z,99029.41
2024-02-13T22:20:20.320Z,99031.03
2024-02-13T22:22:48.336Z,99026.53
2024-02-13T22:25:16.239Z,99032.03
2024-02-13T22:27:44.144Z,99025.91
2024-02-13T22:30:15.444Z,99025.06
2024-02-13T22:32:47.894Z,99025.19
2024-02-13T22:35:16.128Z,99030.75
2024-02-13T22:37:45.416Z,99033.19
2024-02-13T22:40:13.817Z,99029.03
2024-02-13T22:42:42.908Z,99033.16
2024-02-13T22:45:11.882Z,99032.25
2024-02-13T22:47:40.102Z,99030.19
2024-02-13T22:50:12.223Z,99034.22
2024-02-13T22:52:40.413Z,99026.00
2024-02-13T22:55:10.943Z,99028.78
2024-02-13T22:57:38.916Z,99030.34
2024-02-13T23:00:30.129Z,99035.06
2024-02-13T23:02:58.241Z,99035.31
2024-02-13T23:05:27.453Z,99042.50
2024-02-13T23:07:55.487Z,99039.13
2024-02-13T23:10:24.754Z,99038.09
2024-02-13T23:12:53.456Z,99041.78
2024-02-13T23:15:25.909Z,99042.16
2024-02-13T23:17:54.651Z,99046.72
2024-02-13T23:20:23.272Z,99034.75
2024-02-13T23:22:51.535Z,99043.81
2024-02-13T23:25:21.092Z,99041.78
2024-02-13T23:27:50.850Z,99044.38
2024-02-13T23:30:21.326Z,99047.16
2024-02-13T23:32:50.053Z,99046.03
2024-02-13T23:35:19.427Z,99048.81
2024-02-13T23:37:47.839Z,99042.59
2024-02-13T23:40:17.320Z,99038.75
2024-02-13T23:42:47.031Z,99041.09
2024-02-13T23:45:16.455Z,99042.28
2024-02-13T23:47:45.021Z,99050.13
2024-02-13T23:50:13.739Z,99042.50
2024-02-13T23:52:42.292Z,99044.03
2024-02-13T23:55:10.837Z,99045.00
2024-02-13T23:57:41.504Z,99044.38
