createdAt,value
2023-03-04T00:00:34.127Z,3.40
2023-03-04T00:01:34.103Z,3.39
2023-03-04T00:02:33.990Z,3.40
2023-03-04T00:03:34.242Z,3.39
2023-03-04T00:04:34.057Z,3.36
2023-03-04T00:05:33.871Z,3.42
2023-03-04T00:06:34.059Z,3.42
2023-03-04T00:07:34.092Z,3.42
2023-03-04T00:08:34.118Z,3.40
2023-03-04T00:09:34.146Z,3.43
2023-03-04T00:10:34.084Z,3.36
2023-03-04T00:11:33.944Z,3.36
2023-03-04T00:12:33.969Z,3.42
2023-03-04T00:13:33.977Z,3.43
2023-03-04T00:14:33.990Z,3.39
2023-03-04T00:15:34.001Z,3.40
2023-03-04T00:16:33.972Z,3.40
2023-03-04T00:17:33.944Z,3.36
2023-03-04T00:18:33.963Z,3.39
2023-03-04T00:19:33.994Z,3.39
2023-03-04T00:20:33.776Z,3.39
2023-03-04T00:21:33.775Z,3.40
2023-03-04T00:22:33.705Z,3.40
2023-03-04T00:23:33.872Z,3.40
2023-03-04T00:24:33.957Z,3.40
2023-03-04T00:25:33.691Z,3.42
2023-03-04T00:26:33.841Z,3.39
2023-03-04T00:27:33.911Z,3.36
2023-03-04T00:28:33.808Z,3.36
2023-03-04T00:29:33.792Z,3.39
2023-03-04T00:30:33.641Z,3.40
2023-03-04T00:31:33.847Z,3.39
2023-03-04T00:32:33.884Z,3.39
2023-03-04T00:33:33.715Z,3.39
2023-03-04T00:34:33.780Z,3.34
2023-03-04T00:35:33.869Z,3.33
2023-03-04T00:36:33.552Z,3.34
2023-03-04T00:37:33.826Z,3.33
2023-03-04T00:38:33.624Z,3.34
2023-03-04T00:39:33.667Z,3.33
2023-03-04T00:40:33.722Z,3.31
2023-03-04T00:41:33.625Z,3.31
2023-03-04T00:42:33.807Z,3.34
2023-03-04T00:43:33.675Z,3.31
2023-03-04T00:44:33.648Z,3.34
2023-03-04T00:45:33.476Z,3.39
2023-03-04T00:46:33.623Z,3.40
2023-03-04T00:47:33.727Z,3.40
2023-03-04T00:48:33.687Z,3.40
2023-03-04T00:49:33.658Z,3.42
2023-03-04T00:50:33.632Z,3.42
2023-03-04T00:51:33.586Z,3.43
2023-03-04T00:52:33.485Z,3.44
2023-03-04T00:53:33.562Z,3.47
2023-03-04T00:54:33.605Z,3.47
2023-03-04T00:55:33.569Z,3.44
2023-03-04T00:56:33.545Z,3.44
2023-03-04T00:57:33.529Z,3.46
2023-03-04T00:58:33.577Z,3.44
2023-03-04T00:59:33.361Z,3.43
2023-03-04T01:00:33.544Z,3.46
2023-03-04T01:01:33.602Z,3.44
2023-03-04T01:02:33.469Z,3.46
2023-03-04T01:03:33.440Z,3.46
2023-03-04T01:04:33.465Z,3.46
2023-03-04T01:05:33.487Z,3.46
2023-03-04T01:06:33.479Z,3.44
2023-03-04T01:07:34.057Z,3.43
2023-03-04T01:08:33.434Z,3.44
2023-03-04T01:09:33.420Z,3.43
2023-03-04T01:10:33.416Z,3.42
2023-03-04T01:11:33.387Z,3.42
2023-03-04T01:12:33.368Z,3.44
2023-03-04T01:13:33.364Z,3.46
2023-03-04T01:14:33.351Z,3.46
2023-03-04T01:15:33.346Z,3.50
2023-03-04T01:16:33.357Z,3.50
2023-03-04T01:17:33.348Z,3.52
2023-03-04T01:18:33.295Z,3.52
2023-03-04T01:19:33.257Z,3.52
2023-03-04T01:20:33.147Z,3.54
2023-03-04T01:21:33.326Z,3.58
2023-03-04T01:22:33.287Z,3.54
2023-03-04T01:23:33.329Z,3.58
2023-03-04T01:24:33.288Z,3.60
2023-03-04T01:25:33.347Z,3.62
2023-03-04T01:26:33.071Z,3.60
2023-03-04T01:27:33.314Z,3.62
2023-03-04T01:28:33.227Z,3.64
2023-03-04T01:29:33.236Z,3.64
2023-03-04T01:30:33.239Z,3.67
2023-03-04T01:31:33.111Z,3.71
2023-03-04T01:32:33.215Z,3.70
2023-03-04T01:33:33.161Z,3.72
2023-03-04T01:34:33.161Z,3.75
2023-03-04T01:35:33.196Z,3.76
2023-03-04T01:36:33.177Z,3.78
2023-03-04T01:37:33.007Z,3.78
2023-03-04T01:38:33.225Z,3.75
2023-03-04T01:39:33.130Z,3.75
2023-03-04T01:40:33.091Z,3.78
2023-03-04T01:41:33.070Z,3.78
2023-03-04T01:42:33.134Z,3.80
2023-03-04T01:43:33.196Z,3.79
2023-03-04T01:44:33.110Z,3.80
2023-03-04T01:45:33.086Z,3.85
2023-03-04T01:46:33.182Z,3.85
2023-03-04T01:47:33.027Z,3.85
2023-03-04T01:48:33.118Z,3.88
2023-03-04T01:49:33.035Z,3.88
2023-03-04T01:50:33.001Z,3.86
2023-03-04T01:51:32.976Z,3.88
2023-03-04T01:52:33.004Z,3.88
2023-03-04T01:53:33.051Z,3.88
2023-03-04T01:54:33.010Z,3.85
2023-03-04T01:55:32.992Z,3.88
2023-03-04T01:56:32.940Z,3.88
2023-03-04T01:57:32.983Z,3.90
2023-03-04T01:58:32.948Z,3.90
2023-03-04T01:59:32.993Z,3.88
2023-03-04T02:00:32.741Z,3.86
2023-03-04T02:01:33.003Z,3.86
2023-03-04T02:02:32.913Z,3.85
2023-03-04T02:03:32.716Z,3.86
2023-03-04T02:04:32.971Z,3.89
2023-03-04T02:05:32.970Z,3.89
2023-03-04T02:06:32.923Z,3.89
2023-03-04T02:07:32.960Z,3.92
2023-03-04T02:08:32.850Z,3.92
2023-03-04T02:09:32.831Z,3.96
2023-03-04T02:10:32.802Z,3.94
2023-03-04T02:11:32.785Z,3.94
2023-03-04T02:12:32.738Z,3.97
2023-03-04T02:13:32.716Z,3.97
2023-03-04T02:14:32.773Z,3.97
2023-03-04T02:15:32.741Z,3.97
2023-03-04T02:16:32.716Z,3.97
2023-03-04T02:17:32.681Z,3.94
2023-03-04T02:18:32.569Z,3.92
2023-03-04T02:19:32.717Z,3.94
2023-03-04T02:20:32.529Z,3.94
2023-03-04T02:21:32.725Z,3.92
2023-03-04T02:22:32.690Z,3.88
2023-03-04T02:23:32.650Z,3.89
2023-03-04T02:24:32.714Z,3.86
2023-03-04T02:25:32.659Z,3.89
2023-03-04T02:26:32.648Z,3.86
2023-03-04T02:27:32.612Z,3.88
2023-03-04T02:28:32.465Z,3.88
2023-03-04T02:29:32.557Z,3.86
2023-03-04T02:30:32.537Z,3.86
2023-03-04T02:31:32.767Z,3.86
2023-03-04T02:32:32.621Z,3.88
2023-03-04T02:33:32.637Z,3.89
2023-03-04T02:34:32.691Z,3.92
2023-03-04T02:35:32.643Z,3.92
2023-03-04T02:36:32.568Z,3.89
2023-03-04T02:37:32.627Z,3.90
2023-03-04T02:38:32.505Z,3.92
2023-03-04T02:39:32.569Z,3.90
2023-03-04T02:40:32.565Z,3.90
2023-03-04T02:41:32.496Z,3.90
2023-03-04T02:42:32.488Z,3.92
2023-03-04T02:43:32.579Z,3.92
2023-03-04T02:44:32.509Z,3.94
2023-03-04T02:45:32.499Z,3.94
2023-03-04T02:46:32.394Z,3.94
2023-03-04T02:47:32.357Z,3.92
2023-03-04T02:48:32.504Z,3.90
2023-03-04T02:49:32.476Z,3.90
2023-03-04T02:50:32.438Z,3.89
2023-03-04T02:51:32.402Z,3.88
2023-03-04T02:52:32.366Z,3.92
2023-03-04T02:53:32.293Z,3.90
2023-03-04T02:54:32.457Z,3.94
2023-03-04T02:55:32.359Z,3.90
2023-03-04T02:56:32.402Z,3.96
2023-03-04T02:57:32.369Z,3.92
2023-03-04T02:58:32.415Z,3.92
2023-03-04T02:59:32.304Z,3.96
2023-03-04T03:00:32.298Z,3.96
2023-03-04T03:01:32.345Z,3.92
2023-03-04T03:02:32.391Z,3.94
2023-03-04T03:03:32.340Z,3.96
2023-03-04T03:04:32.363Z,3.90
2023-03-04T03:05:32.309Z,3.94
2023-03-04T03:06:32.310Z,3.90
2023-03-04T03:07:32.234Z,3.96
2023-03-04T03:08:32.212Z,3.92
2023-03-04T03:09:32.296Z,3.96
2023-03-04T03:10:32.200Z,3.96
2023-03-04T03:11:32.253Z,3.98
2023-03-04T03:12:32.241Z,3.98
2023-03-04T03:13:32.215Z,3.97
2023-03-04T03:14:32.060Z,3.98
2023-03-04T03:15:32.259Z,3.97
2023-03-04T03:16:32.255Z,4.00
2023-03-04T03:17:32.134Z,3.98
2023-03-04T03:18:32.124Z,3.97
2023-03-04T03:19:32.112Z,3.98
2023-03-04T03:20:32.169Z,4.00
2023-03-04T03:21:32.082Z,3.97
2023-03-04T03:22:32.133Z,3.96
2023-03-04T03:23:32.100Z,3.96
2023-03-04T03:24:31.900Z,3.97
2023-03-04T03:25:32.150Z,3.94
2023-03-04T03:26:32.046Z,3.94
2023-03-04T03:27:31.838Z,3.92
2023-03-04T03:28:32.068Z,3.96
2023-03-04T03:29:32.048Z,3.96
2023-03-04T03:30:32.101Z,3.96
2023-03-04T03:31:32.078Z,3.97
2023-03-04T03:32:32.109Z,4.00
2023-03-04T03:33:31.893Z,3.98
2023-03-04T03:34:32.020Z,3.97
2023-03-04T03:35:31.893Z,4.00
2023-03-04T03:36:32.061Z,3.98
2023-03-04T03:37:31.963Z,4.01
2023-03-04T03:38:31.962Z,4.00
2023-03-04T03:39:31.954Z,3.98
2023-03-04T03:40:32.030Z,4.00
2023-03-04T03:41:32.010Z,3.98
2023-03-04T03:42:31.901Z,3.98
2023-03-04T03:43:31.717Z,4.00
2023-03-04T03:44:31.905Z,4.00
2023-03-04T03:45:31.936Z,3.98
2023-03-04T03:46:31.730Z,3.98
2023-03-04T03:47:31.656Z,3.98
2023-03-04T03:48:31.852Z,3.98
2023-03-04T03:49:31.862Z,4.01
2023-03-04T03:50:31.784Z,4.00
2023-03-04T03:51:31.792Z,4.00
2023-03-04T03:52:31.876Z,4.00
2023-03-04T03:53:31.801Z,3.97
2023-03-04T03:54:31.808Z,3.96
2023-03-04T03:55:31.790Z,3.96
2023-03-04T03:56:31.770Z,3.96
2023-03-04T03:57:31.740Z,3.96
2023-03-04T03:58:31.781Z,3.94
2023-03-04T03:59:31.825Z,3.96
2023-03-04T04:00:31.729Z,3.96
2023-03-04T04:01:31.717Z,3.97
2023-03-04T04:02:31.764Z,3.98
2023-03-04T04:03:31.765Z,4.00
2023-03-04T04:04:31.674Z,4.01
2023-03-04T04:05:31.655Z,4.01
2023-03-04T04:06:31.630Z,4.01
2023-03-04T04:07:31.615Z,4.01
2023-03-04T04:08:31.755Z,4.01
2023-03-04T04:09:31.662Z,4.03
2023-03-04T04:10:31.394Z,4.03
2023-03-04T04:11:31.633Z,4.04
2023-03-04T04:12:31.698Z,4.04
2023-03-04T04:13:31.407Z,4.03
2023-03-04T04:14:31.670Z,4.01
2023-03-04T04:15:31.581Z,4.00
2023-03-04T04:16:31.548Z,4.03
2023-03-04T04:17:31.560Z,4.01
2023-03-04T04:18:31.586Z,4.03
2023-03-04T04:19:31.646Z,4.03
2023-03-04T04:20:31.540Z,4.03
2023-03-04T04:21:31.548Z,4.03
2023-03-04T04:22:31.467Z,4.01
2023-03-04T04:23:31.452Z,4.04
2023-03-04T04:24:31.583Z,4.03
2023-03-04T04:25:31.485Z,4.07
2023-03-04T04:26:31.235Z,4.03
2023-03-04T04:27:31.429Z,4.04
2023-03-04T04:28:31.239Z,4.06
2023-03-04T04:29:31.506Z,4.04
2023-03-04T04:30:31.508Z,4.04
2023-03-04T04:31:31.450Z,4.01
2023-03-04T04:32:31.438Z,4.01
2023-03-04T04:33:31.225Z,4.01
2023-03-04T04:34:31.356Z,3.97
2023-03-04T04:35:31.420Z,4.00
2023-03-04T04:36:31.401Z,4.01
2023-03-04T04:37:31.395Z,4.00
2023-03-04T04:38:31.309Z,4.01
2023-03-04T04:39:31.311Z,4.06
2023-03-04T04:40:31.285Z,4.01
2023-03-04T04:41:31.347Z,4.03
2023-03-04T04:42:31.332Z,4.06
2023-03-04T04:43:31.124Z,4.06
2023-03-04T04:44:31.296Z,4.07
2023-03-04T04:45:31.338Z,4.04
2023-03-04T04:46:31.043Z,4.07
2023-03-04T04:47:31.187Z,4.03
2023-03-04T04:48:31.247Z,4.03
2023-03-04T04:49:31.244Z,4.03
2023-03-04T04:50:32.965Z,4.04
2023-03-04T04:51:31.179Z,4.04
2023-03-04T04:52:31.245Z,4.03
2023-03-04T04:53:31.171Z,4.00
2023-03-04T04:54:31.159Z,4.00
2023-03-04T04:55:31.152Z,4.01
2023-03-04T04:56:31.149Z,4.00
2023-03-04T04:57:31.231Z,4.01
2023-03-04T04:58:31.129Z,3.98
2023-03-04T04:59:31.098Z,4.00
2023-03-04T05:00:31.120Z,3.98
2023-03-04T05:01:31.255Z,4.00
2023-03-04T05:02:31.072Z,4.04
2023-03-04T05:03:31.110Z,4.04
2023-03-04T05:04:31.058Z,4.06
2023-03-04T05:05:31.104Z,4.03
2023-03-04T05:06:30.993Z,4.06
2023-03-04T05:07:31.046Z,4.04
2023-03-04T05:08:30.967Z,4.04
2023-03-04T05:09:30.955Z,4.07
2023-03-04T05:10:30.960Z,4.06
2023-03-04T05:11:31.040Z,4.04
2023-03-04T05:12:30.961Z,4.07
2023-03-04T05:13:31.031Z,4.07
2023-03-04T05:14:30.859Z,4.07
2023-03-04T05:15:31.000Z,4.06
2023-03-04T05:16:30.923Z,4.06
2023-03-04T05:17:30.923Z,4.10
2023-03-04T05:18:30.967Z,4.06
2023-03-04T05:19:30.782Z,4.10
2023-03-04T05:20:30.768Z,4.06
2023-03-04T05:21:30.852Z,4.06
2023-03-04T05:22:30.890Z,4.06
2023-03-04T05:23:30.943Z,4.06
2023-03-04T05:24:30.904Z,4.06
2023-03-04T05:25:30.811Z,4.06
2023-03-04T05:26:30.798Z,4.06
2023-03-04T05:27:30.786Z,4.07
2023-03-04T05:28:30.838Z,4.04
2023-03-04T05:29:30.831Z,4.04
2023-03-04T05:30:30.797Z,4.06
2023-03-04T05:31:30.853Z,4.03
2023-03-04T05:32:30.879Z,4.03
2023-03-04T05:33:30.784Z,4.04
2023-03-04T05:34:30.558Z,4.04
2023-03-04T05:35:30.788Z,4.04
2023-03-04T05:36:30.679Z,4.01
2023-03-04T05:37:30.526Z,4.01
2023-03-04T05:38:30.731Z,4.03
2023-03-04T05:39:30.556Z,4.03
2023-03-04T05:40:30.475Z,4.03
2023-03-04T05:41:30.678Z,4.04
2023-03-04T05:42:30.509Z,4.04
2023-03-04T05:43:30.496Z,4.04
2023-03-04T05:44:30.662Z,4.04
2023-03-04T05:45:30.645Z,4.04
2023-03-04T05:46:33.409Z,4.06
2023-03-04T05:47:30.682Z,4.03
2023-03-04T05:48:30.427Z,4.07
2023-03-04T05:49:30.670Z,4.03
2023-03-04T05:50:30.576Z,4.01
2023-03-04T05:51:30.530Z,4.01
2023-03-04T05:52:30.582Z,4.01
2023-03-04T05:53:30.347Z,4.00
2023-03-04T05:54:30.435Z,4.01
2023-03-04T05:55:30.311Z,3.98
2023-03-04T05:56:30.507Z,4.01
2023-03-04T05:57:32.382Z,3.98
2023-03-04T05:58:30.298Z,4.03
2023-03-04T05:59:30.312Z,4.04
2023-03-04T06:00:30.434Z,4.01
2023-03-04T06:01:30.442Z,4.03
2023-03-04T06:02:30.405Z,4.04
2023-03-04T06:03:30.859Z,4.06
2023-03-04T06:04:30.452Z,4.04
2023-03-04T06:05:30.395Z,4.08
2023-03-04T06:06:30.350Z,4.08
2023-03-04T06:07:30.300Z,4.06
2023-03-04T06:08:30.233Z,4.07
2023-03-04T06:09:30.350Z,4.07
2023-03-04T06:10:30.390Z,4.10
2023-03-04T06:11:30.327Z,4.07
2023-03-04T06:12:30.424Z,4.03
2023-03-04T06:13:30.331Z,4.01
2023-03-04T06:14:30.334Z,4.06
2023-03-04T06:15:30.291Z,4.01
2023-03-04T06:16:30.369Z,4.06
2023-03-04T06:17:30.343Z,4.07
2023-03-04T06:18:30.096Z,4.07
2023-03-04T06:19:30.265Z,4.07
2023-03-04T06:20:30.355Z,4.06
2023-03-04T06:21:30.260Z,4.07
2023-03-04T06:22:30.234Z,4.07
2023-03-04T06:23:30.219Z,4.04
2023-03-04T06:24:30.297Z,4.01
2023-03-04T06:25:30.228Z,4.07
2023-03-04T06:26:30.246Z,4.07
2023-03-04T06:27:30.226Z,4.08
2023-03-04T06:28:30.231Z,4.06
2023-03-04T06:29:30.282Z,4.03
2023-03-04T06:30:30.106Z,4.01
2023-03-04T06:31:30.113Z,4.03
2023-03-04T06:32:30.271Z,4.04
2023-03-04T06:33:30.079Z,4.03
2023-03-04T06:34:30.094Z,4.04
2023-03-04T06:35:29.920Z,4.03
2023-03-04T06:36:30.067Z,4.03
2023-03-04T06:37:29.960Z,4.07
2023-03-04T06:38:30.035Z,4.07
2023-03-04T06:39:30.050Z,4.14
2023-03-04T06:40:29.864Z,4.19
2023-03-04T06:41:30.049Z,4.21
2023-03-04T06:42:29.900Z,4.24
2023-03-04T06:43:29.898Z,4.25
2023-03-04T06:44:29.789Z,4.25
2023-03-04T06:45:29.843Z,4.28
2023-03-04T06:46:30.680Z,4.26
2023-03-04T06:47:29.818Z,4.26
2023-03-04T06:48:29.960Z,4.28
2023-03-04T06:49:29.797Z,4.32
2023-03-04T06:50:29.842Z,4.39
2023-03-04T06:51:29.915Z,4.44
2023-03-04T06:52:29.734Z,4.52
2023-03-04T06:53:29.995Z,4.61
2023-03-04T06:54:29.924Z,4.62
2023-03-04T06:55:29.932Z,4.64
2023-03-04T06:56:29.868Z,4.67
2023-03-04T06:57:29.800Z,4.64
2023-03-04T06:58:29.983Z,4.67
2023-03-04T06:59:29.739Z,4.69
2023-03-04T07:00:29.858Z,4.73
2023-03-04T07:01:29.777Z,4.72
2023-03-04T07:02:29.644Z,4.69
2023-03-04T07:03:29.694Z,4.62
2023-03-04T07:04:29.612Z,4.62
2023-03-04T07:05:29.716Z,4.61
2023-03-04T07:06:29.652Z,4.64
2023-03-04T07:07:29.615Z,4.67
2023-03-04T07:08:29.630Z,4.64
2023-03-04T07:09:29.622Z,4.64
2023-03-04T07:10:29.655Z,4.67
2023-03-04T07:11:29.556Z,4.67
2023-03-04T07:12:29.553Z,4.70
2023-03-04T07:13:29.563Z,4.73
2023-03-04T07:14:29.573Z,4.73
2023-03-04T07:15:29.505Z,4.79
2023-03-04T07:16:29.614Z,4.83
2023-03-04T07:17:29.535Z,4.86
2023-03-04T07:18:29.559Z,4.88
2023-03-04T07:19:29.988Z,4.89
2023-03-04T07:20:31.743Z,4.92
2023-03-04T07:21:29.496Z,4.99
2023-03-04T07:22:29.491Z,5.04
2023-03-04T07:23:29.456Z,5.07
2023-03-04T07:24:29.471Z,5.09
2023-03-04T07:25:29.445Z,5.12
2023-03-04T07:26:29.574Z,5.09
2023-03-04T07:27:29.565Z,5.09
2023-03-04T07:28:29.559Z,5.09
2023-03-04T07:29:29.544Z,5.13
2023-03-04T07:30:29.662Z,5.20
2023-03-04T07:31:29.593Z,5.22
2023-03-04T07:32:29.604Z,5.25
2023-03-04T07:33:29.351Z,5.28
2023-03-04T07:34:29.324Z,5.27
2023-03-04T07:35:29.546Z,5.27
2023-03-04T07:36:29.540Z,5.30
2023-03-04T07:37:29.313Z,5.34
2023-03-04T07:38:29.311Z,5.34
2023-03-04T07:39:29.422Z,5.37
2023-03-04T07:40:29.328Z,5.40
2023-03-04T07:41:29.468Z,5.40
2023-03-04T07:42:29.371Z,5.40
2023-03-04T07:43:29.305Z,5.41
2023-03-04T07:44:29.219Z,5.41
2023-03-04T07:45:29.218Z,5.41
2023-03-04T07:46:29.397Z,5.37
2023-03-04T07:47:29.310Z,5.35
2023-03-04T07:48:29.215Z,5.35
2023-03-04T07:49:29.376Z,5.32
2023-03-04T07:50:29.452Z,5.30
2023-03-04T07:51:29.344Z,5.31
2023-03-04T07:52:29.397Z,5.25
2023-03-04T07:53:29.221Z,5.30
2023-03-04T07:54:29.287Z,5.31
2023-03-04T07:55:29.187Z,5.35
2023-03-04T07:56:29.162Z,5.32
2023-03-04T07:57:29.131Z,5.34
2023-03-04T07:58:29.088Z,5.37
2023-03-04T07:59:29.081Z,5.35
2023-03-04T08:00:29.146Z,5.38
2023-03-04T08:01:29.046Z,5.40
2023-03-04T08:02:29.135Z,5.46
2023-03-04T08:03:29.070Z,5.43
2023-03-04T08:04:29.190Z,5.48
2023-03-04T08:05:29.120Z,5.45
2023-03-04T08:06:29.123Z,5.43
2023-03-04T08:07:29.101Z,5.41
2023-03-04T08:08:29.089Z,5.46
2023-03-04T08:09:29.155Z,5.46
2023-03-04T08:10:28.967Z,5.48
2023-03-04T08:11:29.020Z,5.50
2023-03-04T08:12:29.159Z,5.56
2023-03-04T08:13:29.066Z,5.59
2023-03-04T08:14:29.238Z,5.60
2023-03-04T08:15:28.954Z,5.63
2023-03-04T08:16:29.030Z,5.63
2023-03-04T08:17:29.021Z,5.60
2023-03-04T08:18:29.008Z,5.60
2023-03-04T08:19:29.177Z,5.59
2023-03-04T08:20:28.900Z,5.66
2023-03-04T08:21:28.938Z,5.66
2023-03-04T08:22:28.978Z,5.71
2023-03-04T08:23:28.948Z,5.78
2023-03-04T08:24:29.010Z,5.88
2023-03-04T08:25:28.991Z,5.89
2023-03-04T08:26:28.843Z,5.92
2023-03-04T08:27:28.859Z,5.92
2023-03-04T08:28:28.772Z,5.92
2023-03-04T08:29:28.797Z,5.95
2023-03-04T08:30:28.837Z,5.98
2023-03-04T08:31:28.884Z,6.06
2023-03-04T08:32:28.917Z,6.07
2023-03-04T08:33:28.747Z,6.09
2023-03-04T08:34:28.777Z,6.11
2023-03-04T08:35:28.784Z,6.11
2023-03-04T08:36:28.697Z,6.19
2023-03-04T08:37:28.719Z,6.35
2023-03-04T08:38:28.732Z,6.59
2023-03-04T08:39:28.785Z,6.69
2023-03-04T08:40:28.690Z,6.63
2023-03-04T08:41:28.677Z,6.61
2023-03-04T08:42:28.651Z,6.61
2023-03-04T08:43:28.850Z,6.63
2023-03-04T08:44:28.808Z,6.76
2023-03-04T08:45:28.926Z,6.72
2023-03-04T08:46:28.870Z,6.71
2023-03-04T08:47:28.659Z,6.61
2023-03-04T08:48:28.787Z,6.66
2023-03-04T08:49:28.611Z,6.65
2023-03-04T08:50:28.864Z,6.62
2023-03-04T08:51:28.684Z,6.63
2023-03-04T08:52:28.613Z,6.53
2023-03-04T08:53:28.628Z,6.47
2023-03-04T08:54:28.616Z,6.43
2023-03-04T08:55:28.708Z,6.38
2023-03-04T08:56:28.690Z,6.25
2023-03-04T08:57:28.675Z,6.28
2023-03-04T08:58:28.666Z,6.44
2023-03-04T08:59:28.755Z,6.73
2023-03-04T09:00:28.733Z,6.94
2023-03-04T09:01:28.754Z,6.94
2023-03-04T09:02:28.644Z,6.90
2023-03-04T09:03:28.763Z,6.89
2023-03-04T09:04:28.662Z,6.83
2023-03-04T09:05:28.741Z,6.94
2023-03-04T09:06:28.651Z,6.94
2023-03-04T09:07:28.596Z,6.87
2023-03-04T09:08:28.547Z,6.95
2023-03-04T09:09:28.476Z,6.97
2023-03-04T09:10:28.591Z,6.89
2023-03-04T09:11:28.512Z,6.91
2023-03-04T09:12:28.501Z,6.89
2023-03-04T09:13:28.491Z,6.95
2023-03-04T09:14:28.526Z,6.91
2023-03-04T09:15:28.588Z,6.86
2023-03-04T09:16:28.587Z,6.87
2023-03-04T09:17:28.320Z,6.97
2023-03-04T09:18:28.303Z,6.95
2023-03-04T09:19:28.275Z,7.02
2023-03-04T09:20:28.354Z,7.09
2023-03-04T09:21:28.357Z,7.17
2023-03-04T09:22:28.247Z,7.12
2023-03-04T09:23:28.377Z,6.99
2023-03-04T09:24:28.255Z,6.87
2023-03-04T09:25:28.206Z,6.84
2023-03-04T09:26:28.244Z,6.79
2023-03-04T09:27:28.327Z,6.63
2023-03-04T09:28:28.390Z,6.56
2023-03-04T09:29:28.355Z,6.48
2023-03-04T09:30:29.129Z,6.58
2023-03-04T09:31:28.278Z,6.68
2023-03-04T09:32:28.286Z,6.79
2023-03-04T09:33:28.190Z,6.90
2023-03-04T09:34:28.227Z,6.98
2023-03-04T09:35:28.176Z,6.98
2023-03-04T09:36:28.171Z,7.02
2023-03-04T09:37:28.104Z,6.97
2023-03-04T09:38:28.190Z,6.94
2023-03-04T09:39:28.167Z,6.99
2023-03-04T09:40:28.193Z,7.13
2023-03-04T09:41:28.081Z,7.22
2023-03-04T09:42:28.062Z,7.19
2023-03-04T09:43:28.050Z,7.05
2023-03-04T09:44:28.087Z,7.02
2023-03-04T09:45:28.033Z,7.08
2023-03-04T09:46:28.035Z,7.08
2023-03-04T09:47:28.010Z,7.16
2023-03-04T09:48:28.046Z,7.16
2023-03-04T09:49:28.068Z,7.13
2023-03-04T09:50:27.993Z,7.12
2023-03-04T09:51:27.993Z,7.09
2023-03-04T09:52:27.972Z,7.04
2023-03-04T09:53:27.941Z,7.05
2023-03-04T09:54:27.975Z,6.99
2023-03-04T09:55:27.965Z,7.05
2023-03-04T09:56:27.929Z,7.05
2023-03-04T09:57:27.892Z,7.07
2023-03-04T09:58:27.892Z,7.07
2023-03-04T09:59:27.899Z,7.04
2023-03-04T10:00:28.028Z,6.99
2023-03-04T10:01:27.851Z,6.94
2023-03-04T10:02:28.050Z,6.86
2023-03-04T10:03:28.026Z,6.80
2023-03-04T10:04:27.981Z,6.76
2023-03-04T10:05:27.945Z,6.79
2023-03-04T10:06:27.889Z,6.76
2023-03-04T10:07:28.048Z,6.72
2023-03-04T10:08:27.850Z,6.72
2023-03-04T10:09:27.874Z,6.73
2023-03-04T10:10:27.906Z,6.72
2023-03-04T10:11:28.009Z,6.66
2023-03-04T10:12:27.978Z,6.63
2023-03-04T10:13:27.967Z,6.63
2023-03-04T10:14:27.963Z,6.69
2023-03-04T10:15:27.945Z,6.72
2023-03-04T10:16:27.955Z,6.76
2023-03-04T10:17:27.912Z,6.79
2023-03-04T10:18:27.908Z,6.83
2023-03-04T10:19:27.915Z,6.87
2023-03-04T10:20:27.906Z,6.94
2023-03-04T10:21:27.895Z,7.01
2023-03-04T10:22:27.890Z,7.08
2023-03-04T10:23:27.850Z,7.20
2023-03-04T10:24:27.818Z,7.26
2023-03-04T10:25:27.819Z,7.34
2023-03-04T10:26:27.772Z,7.42
2023-03-04T10:27:27.737Z,7.49
2023-03-04T10:28:27.882Z,7.58
2023-03-04T10:29:27.693Z,7.77
2023-03-04T10:30:27.829Z,7.99
2023-03-04T10:31:27.693Z,8.00
2023-03-04T10:32:27.784Z,8.02
2023-03-04T10:33:27.829Z,8.00
2023-03-04T10:34:27.653Z,8.17
2023-03-04T10:35:27.749Z,8.25
2023-03-04T10:36:27.663Z,8.40
2023-03-04T10:37:27.737Z,9.21
2023-03-04T10:38:27.810Z,9.71
2023-03-04T10:39:27.726Z,9.93
2023-03-04T10:40:27.536Z,10.22
2023-03-04T10:41:27.704Z,10.33
2023-03-04T10:42:27.594Z,10.34
2023-03-04T10:43:27.449Z,10.24
2023-03-04T10:44:27.506Z,10.07
2023-03-04T10:45:27.406Z,9.97
2023-03-04T10:46:27.397Z,9.91
2023-03-04T10:47:27.413Z,9.79
2023-03-04T10:48:27.408Z,9.76
2023-03-04T10:49:27.381Z,9.82
2023-03-04T10:50:27.358Z,9.71
2023-03-04T10:51:27.397Z,9.75
2023-03-04T10:52:27.350Z,9.88
2023-03-04T10:53:27.342Z,9.93
2023-03-04T10:54:27.344Z,9.96
2023-03-04T10:55:27.352Z,10.07
2023-03-04T10:56:27.348Z,10.17
2023-03-04T10:57:27.264Z,10.19
2023-03-04T10:58:27.290Z,10.19
2023-03-04T10:59:27.297Z,10.18
2023-03-04T11:00:27.421Z,10.03
2023-03-04T11:01:27.328Z,9.86
2023-03-04T11:02:27.263Z,9.66
2023-03-04T11:03:29.705Z,9.66
2023-03-04T11:04:27.420Z,9.57
2023-03-04T11:05:27.470Z,9.45
2023-03-04T11:06:27.215Z,9.31
2023-03-04T11:07:27.397Z,9.20
2023-03-04T11:08:27.224Z,9.06
2023-03-04T11:09:27.264Z,8.84
2023-03-04T11:10:27.428Z,8.65
2023-03-04T11:11:27.274Z,8.54
2023-03-04T11:12:27.276Z,8.35
2023-03-04T11:13:27.141Z,8.22
2023-03-04T11:14:27.132Z,8.15
2023-03-04T11:15:27.120Z,8.12
2023-03-04T11:16:27.162Z,8.04
2023-03-04T11:17:27.125Z,7.96
2023-03-04T11:18:27.218Z,7.92
2023-03-04T11:19:27.066Z,7.90
2023-03-04T11:20:27.064Z,7.96
2023-03-04T11:21:27.191Z,7.94
2023-03-04T11:22:27.001Z,8.02
2023-03-04T11:23:27.183Z,8.03
2023-03-04T11:24:29.147Z,7.99
2023-03-04T11:25:27.156Z,7.99
2023-03-04T11:26:27.132Z,8.04
2023-03-04T11:27:27.291Z,8.11
2023-03-04T11:28:27.123Z,8.12
2023-03-04T11:29:27.127Z,8.18
2023-03-04T11:30:27.131Z,8.14
2023-03-04T11:31:27.073Z,8.14
2023-03-04T11:32:26.994Z,8.20
2023-03-04T11:33:26.964Z,8.25
2023-03-04T11:34:26.893Z,8.28
2023-03-04T11:35:27.089Z,8.33
2023-03-04T11:36:26.925Z,8.29
2023-03-04T11:37:27.057Z,8.32
2023-03-04T11:38:26.927Z,8.29
2023-03-04T11:39:26.919Z,8.25
2023-03-04T11:40:26.870Z,8.18
2023-03-04T11:41:26.861Z,8.15
2023-03-04T11:42:26.822Z,8.11
2023-03-04T11:43:26.884Z,8.00
2023-03-04T11:44:26.891Z,8.00
2023-03-04T11:45:29.697Z,7.93
2023-03-04T11:46:26.899Z,7.82
2023-03-04T11:47:26.848Z,7.78
2023-03-04T11:48:26.840Z,7.84
2023-03-04T11:49:26.837Z,7.84
2023-03-04T11:50:26.755Z,7.87
2023-03-04T11:51:26.785Z,7.92
2023-03-04T11:52:26.868Z,7.97
2023-03-04T11:53:26.780Z,8.11
2023-03-04T11:54:26.772Z,8.21
2023-03-04T11:55:26.840Z,8.36
2023-03-04T11:56:26.844Z,8.37
2023-03-04T11:57:26.751Z,8.44
2023-03-04T11:58:26.909Z,8.45
2023-03-04T11:59:26.931Z,8.44
2023-03-04T12:00:26.753Z,8.35
2023-03-04T12:01:27.150Z,8.40
2023-03-04T12:02:26.728Z,8.36
2023-03-04T12:03:26.732Z,8.32
2023-03-04T12:04:26.826Z,8.20
2023-03-04T12:05:26.658Z,8.14
2023-03-04T12:06:26.633Z,8.02
2023-03-04T12:07:26.626Z,7.87
2023-03-04T12:08:26.702Z,7.77
2023-03-04T12:09:26.657Z,7.69
2023-03-04T12:10:26.834Z,7.47
2023-03-04T12:11:26.645Z,7.45
2023-03-04T12:12:26.629Z,7.32
2023-03-04T12:13:26.577Z,7.23
2023-03-04T12:14:26.595Z,7.19
2023-03-04T12:15:26.535Z,7.13
2023-03-04T12:16:26.528Z,7.17
2023-03-04T12:17:26.528Z,7.17
2023-03-04T12:18:26.532Z,7.17
2023-03-04T12:19:26.531Z,7.23
2023-03-04T12:20:26.576Z,7.26
2023-03-04T12:21:26.495Z,7.38
2023-03-04T12:22:26.492Z,7.50
2023-03-04T12:23:26.453Z,7.62
2023-03-04T12:24:26.454Z,7.63
2023-03-04T12:25:26.527Z,7.62
2023-03-04T12:26:26.474Z,7.69
2023-03-04T12:27:26.542Z,7.75
2023-03-04T12:28:26.434Z,7.74
2023-03-04T12:29:26.400Z,7.78
2023-03-04T12:30:26.378Z,7.82
2023-03-04T12:31:26.580Z,7.93
2023-03-04T12:32:26.646Z,8.03
2023-03-04T12:33:26.560Z,8.15
2023-03-04T12:34:26.522Z,8.22
2023-03-04T12:35:26.553Z,8.30
2023-03-04T12:36:26.442Z,8.40
2023-03-04T12:37:26.378Z,8.57
2023-03-04T12:38:26.379Z,8.73
2023-03-04T12:39:26.309Z,8.96
2023-03-04T12:40:26.289Z,9.01
2023-03-04T12:41:26.250Z,9.10
2023-03-04T12:42:26.300Z,9.16
2023-03-04T12:43:26.241Z,9.32
2023-03-04T12:44:26.220Z,9.39
2023-03-04T12:45:26.242Z,9.46
2023-03-04T12:46:26.256Z,9.57
2023-03-04T12:47:26.274Z,9.73
2023-03-04T12:48:26.196Z,9.61
2023-03-04T12:49:26.239Z,9.64
2023-03-04T12:50:26.209Z,9.63
2023-03-04T12:51:26.220Z,9.63
2023-03-04T12:52:26.404Z,9.56
2023-03-04T12:53:26.145Z,9.42
2023-03-04T12:54:26.240Z,9.31
2023-03-04T12:55:26.130Z,9.27
2023-03-04T12:56:26.089Z,9.27
2023-03-04T12:57:26.114Z,9.31
2023-03-04T12:58:26.129Z,9.40
2023-03-04T12:59:26.152Z,9.53
2023-03-04T13:00:26.101Z,9.71
2023-03-04T13:01:26.046Z,9.71
2023-03-04T13:02:26.187Z,9.68
2023-03-04T13:03:26.222Z,9.56
2023-03-04T13:04:26.049Z,9.60
2023-03-04T13:05:26.060Z,9.56
2023-03-04T13:06:26.014Z,9.56
2023-03-04T13:07:25.999Z,9.60
2023-03-04T13:08:25.975Z,9.60
2023-03-04T13:09:25.990Z,9.66
2023-03-04T13:10:25.980Z,9.63
2023-03-04T13:11:25.983Z,9.60
2023-03-04T13:12:25.975Z,9.52
2023-03-04T13:13:25.965Z,9.52
2023-03-04T13:14:25.922Z,9.50
2023-03-04T13:15:25.930Z,9.40
2023-03-04T13:16:26.090Z,9.42
2023-03-04T13:17:25.899Z,9.38
2023-03-04T13:18:25.896Z,9.38