createdAt,value
2018-09-20T00:56:15.908Z,8.3
2018-09-20T00:57:05.860Z,8.3
2018-09-20T00:57:55.630Z,8.3
2018-09-20T00:58:45.973Z,8.3
2018-09-20T00:59:36.018Z,8.2
2018-09-20T01:00:26.306Z,8.2
2018-09-20T01:01:16.147Z,8.2
2018-09-20T01:02:06.223Z,8.1
2018-09-20T01:02:56.332Z,8.2
2018-09-20T01:03:46.047Z,8.1
2018-09-20T01:04:36.410Z,8.1
2018-09-20T01:05:26.192Z,8.1
2018-09-20T01:06:16.789Z,8.1
2018-09-20T01:07:06.349Z,8.1
2018-09-20T01:07:56.689Z,8.1
2018-09-20T01:08:46.422Z,8
2018-09-20T01:09:36.479Z,8
2018-09-20T01:10:26.843Z,8
2018-09-20T01:11:16.599Z,8
2018-09-20T01:12:06.972Z,8
2018-09-20T01:12:57.027Z,7.9
2018-09-20T01:13:46.516Z,7.9
2018-09-20T01:14:37.148Z,7.9
2018-09-20T01:15:27.196Z,7.9
2018-09-20T01:16:16.949Z,7.9
2018-09-20T01:17:07.629Z,7.9
2018-09-20T01:17:57.365Z,7.9
2018-09-20T01:18:46.904Z,7.8
2018-09-20T01:19:37.521Z,7.8
2018-09-20T01:20:27.589Z,7.8
2018-09-20T01:21:18.189Z,7.8
2018-09-20T01:22:07.411Z,7.8
2018-09-20T01:22:57.494Z,7.8
2018-09-20T01:23:47.844Z,7.8
2018-09-20T01:24:37.921Z,7.7
2018-09-20T01:25:27.674Z,7.7
2018-09-20T01:26:18.112Z,7.7
2018-09-20T01:27:08.054Z,7.6
2018-09-20T01:27:58.176Z,7.6
2018-09-20T01:28:48.231Z,7.6
2018-09-20T01:29:38.269Z,7.6
2018-09-20T01:30:28.044Z,7.6
2018-09-20T01:31:18.651Z,7.6
2018-09-20T01:32:08.461Z,7.6
2018-09-20T01:32:58.234Z,7.5
2018-09-20T01:33:48.579Z,7.5
2018-09-20T01:34:38.633Z,7.5
2018-09-20T01:35:28.844Z,7.5
2018-09-20T01:36:18.775Z,7.4
2018-09-20T01:37:08.828Z,7.4
2018-09-20T01:37:58.628Z,7.4
2018-09-20T01:38:48.658Z,7.4
2018-09-20T01:39:38.751Z,7.4
2018-09-20T01:40:28.811Z,7.4
2018-09-20T01:41:18.583Z,7.4
2018-09-20T01:42:09.197Z,7.4
2018-09-20T01:42:58.993Z,7.4
2018-09-20T01:43:49.376Z,7.3
2018-09-20T01:44:39.383Z,7.3
2018-09-20T01:45:29.463Z,7.3
2018-09-20T01:46:19.520Z,7.3
2018-09-20T01:47:09.583Z,7.3
2018-09-20T01:47:59.360Z,7.3
2018-09-20T01:48:49.429Z,7.3
2018-09-20T01:49:39.477Z,7.3
2018-09-20T01:50:29.847Z,7.3
2018-09-20T01:51:19.900Z,7.3
2018-09-20T01:52:09.985Z,7.3
2018-09-20T01:52:59.734Z,7.3
2018-09-20T01:53:49.799Z,7.2
2018-09-20T01:54:39.594Z,7.2
2018-09-20T01:55:30.192Z,7.2
2018-09-20T01:56:19.975Z,7.3
2018-09-20T01:57:10.573Z,7.2
2018-09-20T01:58:00.099Z,7.2
2018-09-20T01:58:50.443Z,7.3
2018-09-20T01:59:40.501Z,7.2
2018-09-20T02:00:30.571Z,7.2
2018-09-20T02:01:20.372Z,7.2
2018-09-20T02:02:10.141Z,7.2
2018-09-20T02:03:00.542Z,7.2
2018-09-20T02:03:50.829Z,7.2
2018-09-20T02:04:40.616Z,7.2
2018-09-20T02:05:30.386Z,7.2
2018-09-20T02:06:20.746Z,7.1
2018-09-20T02:07:11.341Z,7.2
2018-09-20T02:08:01.128Z,7.1
2018-09-20T02:08:50.914Z,7.1
2018-09-20T02:09:41.528Z,7.1
2018-09-20T02:10:31.331Z,7.1
2018-09-20T02:11:20.813Z,7.1
2018-09-20T02:12:11.453Z,7.1
2018-09-20T02:13:01.218Z,7.1
2018-09-20T02:13:51.275Z,7.1
2018-09-20T02:14:41.394Z,7.1
2018-09-20T02:15:31.698Z,7.1
2018-09-20T02:16:21.458Z,7.1
2018-09-20T02:17:11.827Z,7.1
2018-09-20T02:18:01.878Z,7.1
2018-09-20T02:18:51.677Z,7.1
2018-09-20T02:19:42.274Z,7.1
2018-09-20T02:20:32.117Z,7.1
2018-09-20T02:21:21.838Z,7.1
2018-09-20T02:22:12.196Z,7.1
2018-09-20T02:23:01.965Z,7.1
2018-09-20T02:23:52.322Z,7.1
2018-09-20T02:24:42.420Z,7.1
2018-09-20T02:25:32.162Z,7.1
2018-09-20T02:26:22.751Z,7.1
2018-09-20T02:27:12.577Z,7.1
2018-09-20T02:28:02.680Z,7.1
2018-09-20T02:28:52.713Z,7.1
2018-09-20T02:29:42.767Z,7.1
2018-09-20T02:30:32.547Z,7.1
2018-09-20T02:31:22.883Z,7.1
2018-09-20T02:32:12.672Z,7.1
2018-09-20T02:33:03.285Z,7.1
2018-09-20T02:33:52.775Z,7.1
2018-09-20T02:34:43.132Z,7.1
2018-09-20T02:35:32.908Z,7.1
2018-09-20T02:36:23.283Z,7
2018-09-20T02:37:13.035Z,7
2018-09-20T02:38:03.632Z,7
2018-09-20T02:38:53.429Z,7
2018-09-20T02:39:43.255Z,7
2018-09-20T02:40:33.312Z,7
2018-09-20T02:41:23.344Z,6.9
2018-09-20T02:42:13.702Z,7
2018-09-20T02:43:03.183Z,7
2018-09-20T02:43:53.857Z,6.9
2018-09-20T02:44:43.622Z,6.9
2018-09-20T02:45:33.657Z,6.9
2018-09-20T02:46:23.994Z,6.9
2018-09-20T02:47:13.784Z,6.9
2018-09-20T02:48:04.134Z,6.9
2018-09-20T02:48:53.907Z,6.9
2018-09-20T02:49:43.976Z,6.9
2018-09-20T02:50:34.337Z,6.9
2018-09-20T02:51:24.372Z,6.9
2018-09-20T02:52:13.575Z,6.9
2018-09-20T02:53:04.562Z,6.9
2018-09-20T02:53:54.566Z,6.9
2018-09-20T02:54:44.636Z,6.9
2018-09-20T02:55:34.767Z,6.9
2018-09-20T02:56:24.461Z,6.9
2018-09-20T02:57:14.770Z,6.9
2018-09-20T02:58:04.891Z,6.9
2018-09-20T02:58:55.173Z,6.9
2018-09-20T02:59:45.258Z,6.9
2018-09-20T03:00:35.078Z,6.9
2018-09-20T03:01:25.138Z,6.9
2018-09-20T03:02:15.151Z,6.9
2018-09-20T03:03:05.296Z,6.9
2018-09-20T03:03:55.336Z,6.9
2018-09-20T03:04:44.809Z,6.9
2018-09-20T03:05:34.848Z,6.9
2018-09-20T03:06:25.550Z,6.9
2018-09-20T03:07:15.550Z,6.8
2018-09-20T03:08:05.860Z,6.9
2018-09-20T03:08:55.633Z,6.8
2018-09-20T03:09:45.465Z,6.8
2018-09-20T03:10:36.085Z,6.8
2018-09-20T03:11:25.892Z,6.8
2018-09-20T03:12:15.648Z,6.8
2018-09-20T03:13:07.755Z,6.8
2018-09-20T03:13:56.090Z,6.8
2018-09-20T03:14:46.115Z,6.8
2018-09-20T03:15:35.628Z,6.8
2018-09-20T03:16:26.255Z,6.8
2018-09-20T03:17:16.312Z,6.8
2018-09-20T03:18:06.083Z,6.8
2018-09-20T03:18:56.753Z,6.8
2018-09-20T03:19:46.512Z,6.8
2018-09-20T03:20:36.551Z,6.8
2018-09-20T03:21:26.324Z,6.8
2018-09-20T03:22:16.668Z,6.8
2018-09-20T03:23:06.754Z,6.8
2018-09-20T03:23:57.102Z,6.7
2018-09-20T03:24:46.846Z,6.7
2018-09-20T03:25:37.259Z,6.7
2018-09-20T03:26:26.986Z,6.7
2018-09-20T03:27:17.050Z,6.7
2018-09-20T03:28:07.143Z,6.7
2018-09-20T03:28:56.594Z,6.6
2018-09-20T03:29:47.231Z,6.6
2018-09-20T03:30:38.177Z,6.6
2018-09-20T03:31:27.391Z,6.6
2018-09-20T03:32:17.514Z,6.6
2018-09-20T03:33:07.499Z,6.6
2018-09-20T03:33:57.269Z,6.6
2018-09-20T03:34:47.949Z,6.6
2018-09-20T03:35:37.748Z,6.5
2018-09-20T03:36:27.788Z,6.5
2018-09-20T03:37:17.835Z,6.5
2018-09-20T03:38:07.313Z,6.5
2018-09-20T03:38:57.943Z,6.4
2018-09-20T03:39:47.721Z,6.4
2018-09-20T03:40:37.775Z,6.4
2018-09-20T03:41:27.834Z,6.4
2018-09-20T03:42:18.173Z,6.4
2018-09-20T03:43:07.668Z,6.4
2018-09-20T03:43:58.023Z,6.4
2018-09-20T03:44:48.070Z,6.4
2018-09-20T03:45:38.133Z,6.3
2018-09-20T03:46:28.253Z,6.3
2018-09-20T03:47:18.567Z,6.3
2018-09-20T03:48:08.600Z,6.3
2018-09-20T03:48:58.380Z,6.3
2018-09-20T03:49:48.737Z,6.3
2018-09-20T03:50:38.229Z,6.3
2018-09-20T03:51:29.125Z,6.2
2018-09-20T03:52:18.932Z,6.2
2018-09-20T03:53:08.412Z,6.2
2018-09-20T03:53:58.175Z,6.2
2018-09-20T03:54:49.114Z,6.1
2018-09-20T03:55:39.159Z,6.2
2018-09-20T03:56:29.230Z,6.1
2018-09-20T03:57:19.304Z,6.1
2018-09-20T03:58:09.080Z,6.1
2018-09-20T03:58:59.122Z,6.1
2018-09-20T03:59:49.207Z,6.1
2018-09-20T04:00:39.272Z,6.1
2018-09-20T04:01:29.657Z,6
2018-09-20T04:02:19.916Z,6
2018-09-20T04:03:09.714Z,6
2018-09-20T04:03:59.799Z,6
2018-09-20T04:04:49.847Z,6
2018-09-20T04:05:39.626Z,5.9
2018-09-20T04:06:29.699Z,5.9
2018-09-20T04:07:19.993Z,5.9
2018-09-20T04:08:10.091Z,5.9
2018-09-20T04:08:59.865Z,5.9
2018-09-20T04:09:50.806Z,5.9
2018-09-20T04:10:40.271Z,5.9
2018-09-20T04:11:30.044Z,5.9
2018-09-20T04:12:20.151Z,5.9
2018-09-20T04:13:10.737Z,5.9
2018-09-20T04:14:00.537Z,5.9
2018-09-20T04:14:50.608Z,5.9
2018-09-20T04:15:40.358Z,5.9
2018-09-20T04:16:30.695Z,5.9
2018-09-20T04:17:20.760Z,5.9
2018-09-20T04:18:10.825Z,5.9
2018-09-20T04:19:00.603Z,5.9
2018-09-20T04:19:50.673Z,5.8
2018-09-20T04:20:41.023Z,5.9
2018-09-20T04:21:30.799Z,5.8
2018-09-20T04:22:20.614Z,5.9
2018-09-20T04:23:11.160Z,5.8
2018-09-20T04:24:00.977Z,5.8
2018-09-20T04:24:51.322Z,5.8
2018-09-20T04:25:41.393Z,5.8
2018-09-20T04:26:31.466Z,5.9
2018-09-20T04:27:21.258Z,5.9
2018-09-20T04:28:11.589Z,5.9
2018-09-20T04:29:01.359Z,5.9
2018-09-20T04:29:51.727Z,5.9
2018-09-20T04:30:41.754Z,5.9
2018-09-20T04:31:31.820Z,5.9
2018-09-20T04:32:21.907Z,5.9
2018-09-20T04:33:12.233Z,6
2018-09-20T04:34:01.769Z,6
2018-09-20T04:34:52.069Z,6
2018-09-20T04:35:42.146Z,6
2018-09-20T04:36:31.642Z,6.1
2018-09-20T04:37:22.274Z,6.1
2018-09-20T04:38:12.593Z,6.1
2018-09-20T04:39:02.107Z,6.1
2018-09-20T04:39:52.176Z,6.1
2018-09-20T04:40:42.221Z,6.2
2018-09-20T04:41:32.573Z,6.2
2018-09-20T04:42:22.627Z,6.3
2018-09-20T04:43:12.691Z,6.3
2018-09-20T04:44:02.746Z,6.3
2018-09-20T04:44:52.826Z,6.4
2018-09-20T04:45:42.962Z,6.5
2018-09-20T04:46:32.687Z,6.6
2018-09-20T04:47:23.033Z,6.6
2018-09-20T04:48:13.233Z,6.7
2018-09-20T04:49:02.864Z,6.8
2018-09-20T04:49:53.191Z,6.9
2018-09-20T04:50:43.248Z,7
2018-09-20T04:51:33.311Z,7.1
2018-09-20T04:52:23.378Z,7.3
2018-09-20T04:53:13.845Z,7.4
2018-09-20T04:54:03.485Z,7.7
2018-09-20T04:54:53.280Z,7.9
2018-09-20T04:55:43.331Z,8.1
2018-09-20T04:56:33.688Z,8.4
2018-09-20T04:57:23.482Z,8.7
2018-09-20T04:58:13.822Z,9
2018-09-20T04:59:04.142Z,9.3
2018-09-20T04:59:53.782Z,9.6
2018-09-20T05:00:43.988Z,9.9
2018-09-20T05:01:33.783Z,10.3
2018-09-20T05:02:23.830Z,10.6
2018-09-20T05:03:13.930Z,10.9
2018-09-20T05:04:04.255Z,11.3
2018-09-20T05:04:54.287Z,11.6
2018-09-20T05:05:44.353Z,11.9
2018-09-20T05:06:34.417Z,12.3
2018-09-20T05:07:24.197Z,12.6
2018-09-20T05:08:14.560Z,12.9
2018-09-20T05:25:20.794Z,19.6
2018-09-20T05:26:10.331Z,20.1
2018-09-20T05:27:00.329Z,20.5
2018-09-20T05:27:50.130Z,20.9
2018-09-20T05:28:39.885Z,21.3
2018-09-20T05:29:30.308Z,21.6
2018-09-20T05:30:20.093Z,22
2018-09-20T05:31:10.355Z,22.4
2018-09-20T05:32:00.718Z,22.8
2018-09-20T05:32:50.494Z,23.3
2018-09-20T05:33:40.828Z,23.6
2018-09-20T05:34:30.395Z,24.1
2018-09-20T05:35:20.834Z,24.5
2018-09-20T05:36:10.730Z,24.9
2018-09-20T05:37:01.073Z,25.4
2018-09-20T05:37:50.897Z,25.9
2018-09-20T05:38:40.435Z,26.3
2018-09-20T05:39:31.252Z,26.8
2018-09-20T05:40:21.025Z,27.2
2018-09-20T05:41:11.155Z,27.6
2018-09-20T05:42:01.449Z,28.1
2018-09-20T05:42:51.230Z,28.6
2018-09-20T05:43:42.260Z,29.1
2018-09-20T05:44:31.647Z,29.6
2018-09-20T05:45:21.432Z,30.1
2018-09-20T05:46:11.804Z,30.6
2018-09-20T05:47:01.332Z,31.1
2018-09-20T05:47:51.605Z,31.6
2018-09-20T05:48:41.964Z,32.1
2018-09-20T05:49:32.032Z,32.6
2018-09-20T05:50:22.060Z,33.1
2018-09-20T05:51:12.194Z,33.6
2018-09-20T05:52:02.195Z,34.1
2018-09-20T05:52:51.993Z,34.6
2018-09-20T05:53:42.340Z,35.1
2018-09-20T05:54:32.487Z,35.6
2018-09-20T05:55:22.572Z,36.1
2018-09-20T05:56:12.577Z,36.6
2018-09-20T05:57:02.844Z,37.1
2018-09-20T05:57:52.659Z,37.6
2018-09-20T05:58:42.735Z,38.1
2018-09-20T05:59:32.497Z,38.6
2018-09-20T06:00:22.599Z,39
2018-09-20T06:01:12.898Z,39.4
2018-09-20T06:02:02.642Z,39.9
2018-09-20T06:02:53.011Z,40.3
2018-09-20T06:03:43.056Z,40.8
2018-09-20T06:04:33.138Z,41.2
2018-09-20T06:05:22.911Z,41.6
2018-09-20T06:06:13.004Z,42.1
2018-09-20T06:07:03.348Z,42.6
2018-09-20T06:07:53.404Z,43.1
2018-09-20T06:08:43.474Z,43.6
2018-09-20T06:09:33.218Z,44.1
2018-09-20T06:10:23.558Z,44.5
2018-09-20T06:11:13.343Z,44.8
2018-09-20T06:12:03.758Z,45.1
2018-09-20T06:12:53.455Z,45.5
2018-09-20T06:13:43.829Z,45.9
2018-09-20T06:14:33.898Z,46.4
2018-09-20T06:15:23.946Z,46.8
2018-09-20T06:16:14.025Z,47.2
2018-09-20T06:17:03.780Z,47.6
2018-09-20T06:17:54.128Z,48.1
2018-09-20T06:18:43.931Z,48.5
2018-09-20T06:19:33.958Z,48.9
2018-09-20T06:20:24.029Z,49.4
2018-09-20T06:21:14.080Z,49.9
2018-09-20T06:22:03.900Z,50.3
2018-09-20T06:22:53.945Z,50.8
2018-09-20T06:23:44.552Z,51.2
2018-09-20T06:24:34.620Z,51.6
2018-09-20T06:25:24.720Z,52.1
2018-09-20T06:26:14.744Z,52.5
2018-09-20T06:27:04.543Z,53.1
2018-09-20T06:27:54.898Z,53.6
2018-09-20T06:28:44.657Z,54
2018-09-20T06:29:35.065Z,54.6
2018-09-20T06:30:24.847Z,55
2018-09-20T06:31:15.158Z,55.5
2018-09-20T06:32:04.662Z,56.1
2018-09-20T06:32:54.994Z,56.6
2018-09-20T06:33:45.337Z,56.9
2018-09-20T06:34:34.842Z,57.5
2018-09-20T06:35:25.480Z,57.9
2018-09-20T06:36:15.256Z,58.4
2018-09-20T06:37:05.584Z,58.9
2018-09-20T06:37:55.652Z,59.3
2018-09-20T06:38:45.677Z,59.6
2018-09-20T06:39:35.779Z,59.9
2018-09-20T06:40:25.863Z,60.4
2018-09-20T06:41:15.896Z,60.9
2018-09-20T06:42:05.153Z,61.3
2018-09-20T06:42:56.016Z,61.8
2018-09-20T06:43:46.067Z,62.4
2018-09-20T06:44:35.856Z,62.8
2018-09-20T06:45:25.616Z,63.1
2018-09-20T06:46:16.259Z,63.5
2018-09-20T06:47:06.320Z,63.9
2018-09-20T06:47:56.111Z,64.1
2018-09-20T06:48:46.498Z,64.4
2018-09-20T06:49:36.561Z,64.9
2018-09-20T06:50:26.515Z,65.4
2018-09-20T06:51:16.914Z,65.8
2018-09-20T06:52:06.721Z,66.3
2018-09-20T06:52:56.791Z,66.8
2018-09-20T06:53:46.799Z,67.1
2018-09-20T06:54:36.589Z,67.4
2018-09-20T06:55:26.984Z,67.8
2018-09-20T06:56:16.713Z,68.1
2018-09-20T06:57:07.074Z,68.5
2018-09-20T06:57:57.131Z,68.9
2018-09-20T06:58:47.219Z,69.2
2018-09-20T06:59:37.253Z,70.2
2018-09-20T07:00:27.303Z,68.4
2018-09-20T07:01:17.368Z,65
2018-09-20T07:02:07.478Z,61.1
2018-09-20T07:02:57.894Z,56.3
2018-09-20T07:03:47.005Z,54.1
2018-09-20T07:04:37.355Z,53.1
2018-09-20T07:05:27.715Z,52.6
2018-09-20T07:06:17.763Z,52.6
2018-09-20T07:07:07.811Z,52.9
2018-09-20T07:07:57.648Z,53.4
2018-09-20T07:08:47.970Z,54.2
2018-09-20T07:09:38.005Z,55
2018-09-20T07:10:27.787Z,56
2018-09-20T07:11:18.147Z,57.2
2018-09-20T07:12:08.218Z,58.2
2018-09-20T07:12:57.969Z,59.2
2018-09-20T07:13:48.673Z,60.2
2018-09-20T07:14:38.395Z,61.3
2018-09-20T07:15:27.679Z,62.3
2018-09-20T07:16:18.547Z,63.4
2018-09-20T07:17:08.609Z,64.4
2018-09-20T07:17:58.704Z,65.2
2018-09-20T07:18:48.713Z,66.1
2018-09-20T07:19:38.812Z,67.1
2018-09-20T07:20:29.351Z,67.9
2018-09-20T07:21:18.925Z,68.9
2018-09-20T07:22:09.017Z,69.6
2018-09-20T07:22:58.716Z,71.5
2018-09-20T07:23:48.784Z,68.8
2018-09-20T07:24:38.916Z,64.8
2018-09-20T07:25:29.365Z,61
2018-09-20T07:26:18.984Z,57.2
2018-09-20T07:27:09.311Z,55.4
2018-09-20T07:27:59.391Z,54.7
2018-09-20T07:28:49.459Z,54.8
2018-09-20T07:29:39.569Z,55.8
2018-09-20T07:30:29.573Z,57.1
2018-09-20T07:32:09.106Z,59.9
2018-09-20T07:32:59.777Z,61.4
2018-09-20T07:33:49.789Z,62.8
2018-09-20T07:34:39.897Z,64.1
2018-09-20T07:35:29.960Z,65.3
2018-09-20T07:36:20.023Z,66.5
2018-09-20T07:37:10.073Z,67.7
2018-09-20T07:38:00.115Z,68.7
2018-09-20T07:38:49.623Z,69.7
2018-09-20T07:39:40.318Z,71.8
2018-09-20T07:40:30.077Z,70
2018-09-20T07:41:20.383Z,67.9
2018-09-20T07:42:10.445Z,65.4
2018-09-20T07:43:00.513Z,62.1
2018-09-20T07:43:50.288Z,59.9
2018-09-20T07:44:40.367Z,58.8
2018-09-20T07:45:30.127Z,58.7
2018-09-20T07:46:20.772Z,59.4
2018-09-20T07:47:10.875Z,60.6
2018-09-20T07:48:00.872Z,62
2018-09-20T07:48:50.953Z,63.4
2018-09-20T07:49:41.055Z,64.8
2018-09-20T07:50:31.058Z,66
2018-09-20T07:51:20.835Z,67.3
2018-09-20T07:52:11.187Z,68.7
2018-09-20T07:53:00.977Z,70.2
2018-09-20T07:53:51.806Z,71.5
2018-09-20T07:54:41.411Z,69.7
2018-09-20T07:55:31.172Z,68.4
2018-09-20T07:56:21.516Z,65.6
2018-09-20T07:57:11.599Z,62.3
2018-09-20T07:58:01.621Z,60.4
2018-09-20T07:58:51.393Z,59.9
2018-09-20T07:59:41.761Z,60.3
2018-09-20T08:00:31.534Z,61.4
2018-09-20T08:01:21.397Z,62.9
2018-09-20T08:02:11.680Z,64.6
2018-09-20T08:03:01.376Z,66.2
2018-09-20T08:03:52.354Z,67.8
2018-09-20T08:04:42.438Z,69.3
2018-09-20T08:05:32.894Z,71.4
2018-09-20T08:06:22.278Z,71.2
2018-09-20T08:07:12.693Z,70.6
2018-09-20T08:08:02.453Z,68.8
2018-09-20T08:08:52.488Z,65.7
2018-09-20T08:09:42.274Z,63.2
2018-09-20T08:10:32.837Z,62.1
2018-09-20T08:11:22.642Z,62.6
2018-09-20T08:12:12.731Z,63.6
2018-09-20T08:13:03.139Z,64.4
2018-09-20T08:13:52.826Z,64.6
2018-09-20T08:14:42.613Z,64.2
2018-09-20T08:15:32.678Z,63.5
2018-09-20T08:16:22.748Z,62.9
2018-09-20T08:17:13.080Z,62.7
2018-09-20T08:18:02.855Z,62.8
2018-09-20T08:18:53.668Z,63.1
2018-09-20T08:19:42.743Z,63.3
2018-09-20T08:20:33.113Z,63.3
2018-09-20T08:21:23.550Z,63.1
2018-09-20T08:22:13.451Z,62.9
2018-09-20T08:23:03.515Z,63
2018-09-20T08:23:53.830Z,63.1
2018-09-20T08:24:43.640Z,63.3
2018-09-20T08:25:33.758Z,63.4
2018-09-20T08:26:23.197Z,63.5
2018-09-20T08:27:13.605Z,63.5
2018-09-20T08:28:03.930Z,63.6
2018-09-20T08:28:54.007Z,63.6
2018-09-20T08:29:44.025Z,63.5
2018-09-20T08:30:34.077Z,63.6
2018-09-20T08:31:24.150Z,63.6
2018-09-20T08:32:14.242Z,63.6
2018-09-20T08:33:04.319Z,63.8
2018-09-20T08:33:54.341Z,63.8
2018-09-20T08:34:44.402Z,63.9
2018-09-20T08:35:34.487Z,63.9
2018-09-20T08:36:24.256Z,63.9
2018-09-20T08:37:13.734Z,63.9
2018-09-20T08:38:04.673Z,63.9
2018-09-20T08:38:54.727Z,63.9
2018-09-20T08:39:44.501Z,63.8
2018-09-20T08:40:34.554Z,63.9
2018-09-20T08:41:24.891Z,64.1
2018-09-20T08:42:15.184Z,64.3
2018-09-20T08:43:04.754Z,64.3
2018-09-20T08:43:54.916Z,64.4
2018-09-20T08:44:45.231Z,64.7
2018-09-20T08:45:34.942Z,64.9
2018-09-20T08:46:24.996Z,65
2018-09-20T08:47:15.086Z,65
2018-09-20T08:48:05.872Z,65.1
2018-09-20T08:48:54.939Z,65.3
2018-09-20T08:49:45.829Z,65.4
2018-09-20T08:50:35.381Z,65.5
2018-09-20T08:51:25.701Z,65.7
2018-09-20T08:52:15.746Z,65.7
2018-09-20T08:53:05.233Z,65.6
2018-09-20T08:53:55.947Z,65.5
2018-09-20T08:54:46.056Z,65.5
2018-09-20T08:55:35.718Z,65.8
2018-09-20T08:56:26.125Z,65.9
2018-09-20T08:57:16.635Z,66.2
2018-09-20T08:58:05.911Z,66.2
2018-09-20T08:58:56.238Z,66.3
2018-09-20T08:59:46.301Z,66.4
2018-09-20T09:00:35.833Z,66.6
2018-09-20T09:01:26.420Z,66.6
2018-09-20T09:02:16.545Z,66.7
2018-09-20T09:03:06.263Z,66.7
2018-09-20T09:03:56.607Z,66.7
2018-09-20T09:04:46.395Z,66.7
2018-09-20T09:05:36.783Z,66.8
2018-09-20T09:06:26.801Z,67
2018-09-20T09:07:16.581Z,67.1
2018-09-20T09:08:06.970Z,67.3
2018-09-20T09:08:56.987Z,67.3
2018-09-20T09:09:47.097Z,67.2
2018-09-20T09:10:37.116Z,67.3
2018-09-20T09:11:27.182Z,67.4
2018-09-20T09:12:17.241Z,67.4
2018-09-20T09:13:07.307Z,67.4
2018-09-20T09:13:57.377Z,67.5
2018-09-20T09:14:47.439Z,67.6
2018-09-20T09:15:37.507Z,67.8
2018-09-20T09:16:27.615Z,68
2018-09-20T09:17:17.347Z,68.1
2018-09-20T09:18:07.677Z,67.9
2018-09-20T09:18:57.762Z,67.7
2018-09-20T09:19:47.897Z,67.7
2018-09-20T09:20:37.890Z,67.8
2018-09-20T09:21:27.385Z,67.8
2018-09-20T09:22:18.019Z,67.9
2018-09-20T09:23:07.789Z,67.9
2018-09-20T09:40:00.710Z,69.1
2018-09-20T09:40:50.246Z,68.9
2018-09-20T09:41:40.793Z,69.1
2018-09-20T09:42:30.353Z,69.2
2018-09-20T09:43:20.715Z,69.3
2018-09-20T09:44:10.765Z,69.3
2018-09-20T09:45:01.073Z,69.4
2018-09-20T09:45:50.892Z,69.4
2018-09-20T09:46:40.965Z,69.4
2018-09-20T09:47:30.735Z,69.5
2018-09-20T09:48:21.085Z,69.4
2018-09-20T09:49:11.152Z,69.3
2018-09-20T09:50:01.196Z,69.4
2018-09-20T09:50:50.980Z,69.7
2018-09-20T09:51:41.025Z,70.1
2018-09-20T09:52:31.392Z,70.2
2018-09-20T09:53:21.444Z,70.3
2018-09-20T09:54:11.554Z,70.3
2018-09-20T09:55:01.577Z,70.3
2018-09-20T09:55:51.607Z,70.1
2018-09-20T09:56:41.715Z,70.1
2018-09-20T09:57:31.756Z,70.1
2018-09-20T09:58:21.847Z,70.2
2018-09-20T09:59:11.889Z,70.1
2018-09-20T10:00:01.980Z,70.2
2018-09-20T10:00:52.287Z,70.3
2018-09-20T10:01:41.513Z,70.5
2018-09-20T10:02:32.556Z,70.6
2018-09-20T10:03:22.234Z,70.8
2018-09-20T10:04:12.284Z,70.8
2018-09-20T10:05:02.335Z,70.8
2018-09-20T10:05:52.161Z,70.6
2018-09-20T10:06:42.469Z,70.5
2018-09-20T10:07:31.986Z,70.5
2018-09-20T10:08:22.594Z,70.4
2018-09-20T10:09:12.386Z,70.3
2018-09-20T10:10:02.784Z,70.3
2018-09-20T10:10:52.788Z,70.3
2018-09-20T10:11:42.564Z,70.4
2018-09-20T10:12:32.623Z,70.6
2018-09-20T10:13:23.446Z,70.8
2018-09-20T10:14:13.051Z,71
2018-09-20T10:15:02.594Z,71.1
2018-09-20T10:15:53.155Z,71.1
2018-09-20T10:16:43.275Z,71.1
2018-09-20T10:17:33.283Z,71.1
2018-09-20T10:18:23.356Z,71.1
2018-09-20T10:19:13.413Z,71
2018-09-20T10:20:04.187Z,70.8
2018-09-20T10:20:53.543Z,70.8
2018-09-20T10:21:43.850Z,70.8
2018-09-20T10:22:33.676Z,70.8
2018-09-20T10:23:23.737Z,71
2018-09-20T10:24:13.803Z,71.1
2018-09-20T10:25:03.886Z,71.3
2018-09-20T10:25:53.918Z,71.4
2018-09-20T10:26:44.051Z,71.6
2018-09-20T10:27:34.073Z,71.6
2018-09-20T10:28:24.111Z,71.3
2018-09-20T10:29:14.236Z,71.1
2018-09-20T10:30:03.965Z,71.1
2018-09-20T10:30:54.293Z,71
2018-09-20T10:31:43.795Z,71
2018-09-20T10:32:34.430Z,71.1
2018-09-20T10:33:24.503Z,71.1
2018-09-20T10:34:14.818Z,71
2018-09-20T10:35:04.628Z,71.1
2018-09-20T10:35:54.128Z,71.1
2018-09-20T10:36:44.745Z,71.1
2018-09-20T10:37:34.863Z,71.3
2018-09-20T10:38:24.925Z,71.3
2018-09-20T10:39:14.938Z,71.3
2018-09-20T10:40:04.717Z,71.2
2018-09-20T10:40:54.805Z,71.3
2018-09-20T10:41:45.135Z,71.4
2018-09-20T10:42:35.497Z,71.4
2018-09-20T10:43:25.254Z,71.5
2018-09-20T10:44:15.322Z,71.5
2018-09-20T10:45:05.431Z,71.6
2018-09-20T10:45:55.454Z,71.6
2018-09-20T10:46:45.295Z,71.4
2018-09-20T10:47:35.631Z,71.6
2018-09-20T10:48:25.629Z,71.7
2018-09-20T10:49:15.443Z,71.8
2018-09-20T10:50:05.503Z,71.9
2018-09-20T10:50:55.835Z,71.9
2018-09-20T10:51:46.215Z,71.8
2018-09-20T10:52:36.205Z,71.8
2018-09-20T10:53:26.025Z,71.8
2018-09-20T10:54:16.071Z,71.8
2018-09-20T10:55:06.134Z,71.9
2018-09-20T10:55:55.649Z,71.7
2018-09-20T10:56:46.279Z,71.7
2018-09-20T10:57:36.096Z,71.6
2018-09-20T10:58:26.401Z,71.3
2018-09-20T10:59:16.458Z,71.3
2018-09-20T11:00:06.543Z,71.4
2018-09-20T11:00:56.581Z,71.6
2018-09-20T11:01:46.639Z,71.8
2018-09-20T11:02:36.716Z,71.7
2018-09-20T11:03:26.891Z,71.6
2018-09-20T11:04:16.844Z,71.6
2018-09-20T11:05:06.902Z,71.7
2018-09-20T11:05:56.971Z,71.6
2018-09-20T11:06:47.028Z,71.5
2018-09-20T11:07:36.796Z,71.4
2018-09-20T11:08:27.164Z,71.4
2018-09-20T11:09:17.231Z,71.3
2018-09-20T11:10:07.007Z,71.3
2018-09-20T11:10:57.445Z,71.4
2018-09-20T11:11:47.427Z,71.3
2018-09-20T11:12:37.485Z,71.3
2018-09-20T11:13:27.271Z,71
2018-09-20T11:14:17.308Z,70.8
2018-09-20T11:15:07.380Z,70.7
2018-09-20T11:15:57.725Z,70.8
2018-09-20T11:16:47.788Z,70.9
2018-09-20T11:17:37.896Z,71.3
2018-09-20T11:18:27.911Z,71.4
2018-09-20T11:19:17.983Z,71.4
2018-09-20T11:20:08.097Z,71.4
2018-09-20T11:20:58.100Z,71.5
2018-09-20T11:21:48.205Z,71.6
2018-09-20T11:22:37.672Z,71.6
2018-09-20T11:23:28.585Z,71.5
2018-09-20T11:24:18.378Z,71.4
2018-09-20T11:25:08.424Z,71.4
2018-09-20T11:25:59.006Z,71.3
2018-09-20T11:26:48.563Z,71.3
2018-09-20T11:27:38.637Z,71.1
2018-09-20T11:28:28.680Z,71.1
2018-09-20T11:29:18.764Z,71
2018-09-20T11:30:08.799Z,71
2018-09-20T11:30:58.872Z,71.1
2018-09-20T11:31:48.939Z,71.1
2018-09-20T11:32:39.003Z,71.2
2018-09-20T11:33:29.054Z,71.3
2018-09-20T11:34:19.132Z,71.2
2018-09-20T11:35:09.182Z,70.9
2018-09-20T11:35:59.244Z,70.9
2018-09-20T11:36:49.374Z,71
2018-09-20T11:37:39.382Z,71.2
2018-09-20T11:38:29.166Z,71.2
2018-09-20T11:39:19.509Z,71.1
2018-09-20T11:40:09.591Z,70.8
2018-09-20T11:40:59.368Z,70.6
2018-09-20T11:41:49.749Z,70.6
2018-09-20T11:42:39.759Z,70.8
2018-09-20T11:43:30.209Z,70.9
2018-09-20T11:44:19.893Z,71.1
2018-09-20T11:45:10.042Z,71.1
2018-09-20T11:46:00.026Z,71.2
2018-09-20T11:46:50.134Z,71.3
2018-09-20T11:47:40.131Z,71.1
2018-09-20T11:48:30.196Z,70.9
2018-09-20T16:40:36.613Z,23.3
2018-09-20T16:41:26.647Z,23.1
2018-09-20T16:42:16.428Z,23
2018-09-20T16:43:06.510Z,22.9
2018-09-20T16:43:56.601Z,22.8
2018-09-20T16:44:46.328Z,22.8
2018-09-20T16:45:36.731Z,22.6
2018-09-20T16:46:26.743Z,22.6
2018-09-20T16:47:16.519Z,22.4
2018-09-20T16:48:06.907Z,22.4
2018-09-20T16:48:57.234Z,22.3
2018-09-20T16:49:46.998Z,22.2
2018-09-20T16:50:37.060Z,22.1
2018-09-20T16:51:27.118Z,22.1
2018-09-20T16:52:17.482Z,21.9
2018-09-20T16:53:07.928Z,21.9
2018-09-20T16:53:57.080Z,21.8
2018-09-20T16:54:47.382Z,21.8
2018-09-20T16:55:37.145Z,21.7
2018-09-20T16:56:27.217Z,21.6
2018-09-20T16:57:17.565Z,21.6
2018-09-20T16:58:07.637Z,21.5
2018-09-20T16:58:57.667Z,21.4
2018-09-20T16:59:47.749Z,21.3
2018-09-20T17:00:37.822Z,21.3
2018-09-20T17:01:27.874Z,21.2
2018-09-20T17:03:07.999Z,21.1
2018-09-20T17:03:57.498Z,21
2018-09-20T17:04:48.129Z,20.9
2018-09-20T17:05:38.207Z,20.9
2018-09-20T17:06:27.777Z,20.8
2018-09-20T17:07:18.674Z,20.8
2018-09-20T17:08:08.101Z,20.6
2018-09-20T17:08:58.157Z,20.6
2018-09-20T17:09:48.520Z,20.5
2018-09-20T17:10:38.626Z,20.5
2018-09-20T17:11:28.647Z,20.4
2018-09-20T17:12:18.719Z,20.4
2018-09-20T17:13:08.261Z,20.3
2018-09-20T17:13:58.834Z,20.3
2018-09-20T17:14:49.794Z,20.2
2018-09-20T17:15:38.703Z,20.1
2018-09-20T17:16:29.365Z,20.1
2018-09-20T17:17:19.081Z,20.1
2018-09-20T17:18:09.148Z,20
2018-09-20T17:18:59.203Z,19.9
2018-09-20T17:19:49.452Z,19.9
2018-09-20T17:20:39.063Z,19.8
2018-09-20T17:21:29.418Z,19.8
2018-09-20T17:22:19.474Z,19.8
2018-09-20T17:23:09.246Z,19.7
2018-09-20T17:23:59.299Z,19.7
2018-09-20T17:24:49.358Z,19.6
2018-09-20T17:25:39.720Z,19.6
2018-09-20T17:26:29.779Z,19.5
2018-09-20T17:27:19.270Z,19.4
2018-09-20T17:28:09.913Z,19.4
2018-09-20T17:28:59.953Z,19.4
2018-09-20T17:29:50.022Z,19.3
2018-09-20T17:30:40.090Z,19.3
2018-09-20T17:31:30.203Z,19.3
2018-09-20T17:32:20.221Z,19.2
2018-09-20T17:33:10.003Z,19.2
2018-09-20T17:34:00.050Z,19.1
2018-09-20T17:34:50.404Z,19.1
2018-09-20T17:35:40.464Z,19.1
2018-09-20T17:36:30.782Z,19.1
2018-09-20T17:37:20.305Z,19.1
2018-09-20T17:38:10.175Z,19