createdAt,value
2018-03-07T00:00:42.809Z,96.40
2018-03-07T00:03:11.147Z,96.50
2018-03-07T00:05:38.681Z,96.50
2018-03-07T00:08:06.215Z,96.60
2018-03-07T00:10:33.746Z,96.60
2018-03-07T00:13:01.292Z,96.90
2018-03-07T00:15:28.879Z,96.70
2018-03-07T00:17:56.488Z,96.80
2018-03-07T00:20:24.030Z,97.00
2018-03-07T00:22:51.578Z,96.90
2018-03-07T00:25:19.118Z,96.90
2018-03-07T00:27:46.684Z,97.00
2018-03-07T00:30:14.177Z,97.20
2018-03-07T00:32:41.714Z,97.00
2018-03-07T00:35:09.267Z,97.10
2018-03-07T00:37:36.815Z,97.20
2018-03-07T00:40:05.143Z,97.20
2018-03-07T00:42:32.728Z,97.10
2018-03-07T00:45:00.351Z,97.00
2018-03-07T00:47:27.875Z,96.90
2018-03-07T00:49:55.404Z,96.90
2018-03-07T00:52:22.959Z,97.20
2018-03-07T00:54:50.496Z,97.00
2018-03-07T00:57:18.075Z,97.10
2018-03-07T00:59:45.620Z,97.20
2018-03-07T01:02:13.945Z,97.10
2018-03-07T01:04:41.494Z,97.00
2018-03-07T01:07:09.097Z,96.70
2018-03-07T01:09:36.612Z,96.60
2018-03-07T01:12:04.147Z,96.80
2018-03-07T01:14:31.704Z,97.40
2018-03-07T01:16:59.300Z,97.50
2018-03-07T01:19:27.621Z,97.00
2018-03-07T01:21:55.161Z,97.00
2018-03-07T01:24:22.702Z,97.10
2018-03-07T01:26:51.001Z,97.30
2018-03-07T01:29:18.582Z,97.30
2018-03-07T01:31:46.206Z,97.40
2018-03-07T01:34:13.730Z,97.60
2018-03-07T01:36:41.281Z,97.60
2018-03-07T01:39:08.819Z,97.70
2018-03-07T01:41:37.264Z,97.40
2018-03-07T01:44:05.669Z,97.30
2018-03-07T01:46:33.218Z,97.30
2018-03-07T01:49:00.755Z,97.20
2018-03-07T01:51:40.088Z,97.10
2018-03-07T01:54:07.648Z,96.70
2018-03-07T01:56:35.164Z,96.60
2018-03-07T01:59:02.715Z,96.80
2018-03-07T02:01:30.239Z,97.30
2018-03-07T02:03:57.772Z,97.20
2018-03-07T02:06:26.098Z,97.80
2018-03-07T02:08:53.639Z,97.40
2018-03-07T02:11:21.233Z,97.50
2018-03-07T02:13:48.766Z,97.50
2018-03-07T02:16:16.314Z,97.50
2018-03-07T02:18:43.926Z,97.30
2018-03-07T02:21:11.587Z,97.40
2018-03-07T02:23:39.125Z,96.90
2018-03-07T02:26:07.430Z,97.10
2018-03-07T02:28:34.970Z,97.10
2018-03-07T02:31:03.286Z,96.90
2018-03-07T02:33:30.829Z,96.90
2018-03-07T02:35:59.126Z,95.90
2018-03-07T02:38:26.671Z,95.90
2018-03-07T02:40:54.971Z,95.80
2018-03-07T02:43:22.527Z,95.80
2018-03-07T02:45:50.069Z,96.10
2018-03-07T02:48:17.615Z,96.10
2018-03-07T02:50:45.216Z,96.40
2018-03-07T02:53:12.777Z,96.50
2018-03-07T02:55:41.095Z,96.80
2018-03-07T02:58:08.690Z,96.80
2018-03-07T03:00:36.235Z,96.90
2018-03-07T03:03:03.763Z,96.80
2018-03-07T03:05:31.316Z,96.80
2018-03-07T03:07:59.651Z,96.60
2018-03-07T03:10:27.203Z,96.60
2018-03-07T03:12:54.734Z,96.60
2018-03-07T03:15:23.025Z,96.00
2018-03-07T03:17:50.598Z,96.00
2018-03-07T03:20:18.154Z,96.10
2018-03-07T03:22:46.612Z,96.10
2018-03-07T03:25:14.147Z,96.10
2018-03-07T03:27:41.684Z,96.20
2018-03-07T03:30:09.240Z,96.70
2018-03-07T03:32:36.802Z,97.00
2018-03-07T03:35:05.100Z,97.20
2018-03-07T03:37:32.644Z,96.90
2018-03-07T03:40:01.029Z,96.60
2018-03-07T03:42:28.657Z,96.60
2018-03-07T03:44:56.230Z,96.60
2018-03-07T03:47:23.789Z,96.50
2018-03-07T03:49:51.332Z,96.50
2018-03-07T03:52:18.861Z,96.50
2018-03-07T03:54:47.167Z,96.80
2018-03-07T03:57:14.731Z,96.80
2018-03-07T03:59:42.258Z,96.90
2018-03-07T04:02:10.551Z,95.80
2018-03-07T04:04:38.841Z,95.70
2018-03-07T04:07:06.374Z,95.70
2018-03-07T04:09:33.937Z,95.80
2018-03-07T04:12:01.468Z,95.80
2018-03-07T04:14:29.015Z,96.10
2018-03-07T04:16:56.536Z,96.20
2018-03-07T04:19:24.069Z,96.30
2018-03-07T04:21:51.636Z,96.60
2018-03-07T04:24:19.172Z,96.60
2018-03-07T04:26:46.704Z,96.70
2018-03-07T04:29:14.306Z,96.70
2018-03-07T04:31:41.898Z,96.90
2018-03-07T04:34:09.462Z,97.10
2018-03-07T04:36:37.006Z,97.10
2018-03-07T04:39:04.591Z,97.20
2018-03-07T04:41:32.128Z,97.20
2018-03-07T04:43:59.672Z,97.20
2018-03-07T04:46:27.997Z,97.00
2018-03-07T04:48:55.535Z,97.00
2018-03-07T04:51:23.074Z,96.80
2018-03-07T04:53:50.601Z,96.80
2018-03-07T04:56:18.134Z,96.80
2018-03-07T04:58:45.812Z,96.50
2018-03-07T05:01:13.354Z,96.30
2018-03-07T05:03:41.653Z,96.30
2018-03-07T05:06:09.180Z,96.30
2018-03-07T05:08:36.786Z,96.40
2018-03-07T05:11:04.337Z,96.20
2018-03-07T05:13:32.632Z,96.20
2018-03-07T05:16:00.159Z,96.20
2018-03-07T05:18:27.713Z,96.20
2018-03-07T05:20:55.239Z,96.10
2018-03-07T05:23:22.788Z,96.10
2018-03-07T05:25:50.366Z,96.10
2018-03-07T05:28:17.901Z,96.00
2018-03-07T05:30:46.201Z,96.10
2018-03-07T05:33:13.736Z,96.10
2018-03-07T05:35:41.314Z,96.10
2018-03-07T05:38:09.629Z,96.20
2018-03-07T05:40:37.180Z,96.10
2018-03-07T05:43:04.721Z,96.00
2018-03-07T05:45:33.034Z,95.80
2018-03-07T05:48:00.607Z,95.80
2018-03-07T05:50:28.149Z,95.90
2018-03-07T05:52:56.542Z,96.00
2018-03-07T05:55:24.093Z,95.90
2018-03-07T05:57:52.388Z,96.10
2018-03-07T06:00:19.952Z,96.10
2018-03-07T06:02:48.250Z,96.10
2018-03-07T06:05:15.781Z,96.10
2018-03-07T06:07:44.082Z,96.10
2018-03-07T06:10:11.626Z,96.10
2018-03-07T06:12:39.960Z,96.50
2018-03-07T06:15:08.197Z,96.10
2018-03-07T06:17:36.607Z,95.80
2018-03-07T06:20:04.143Z,95.80
2018-03-07T06:22:32.457Z,95.80
2018-03-07T06:25:00.009Z,95.70
2018-03-07T06:27:27.561Z,96.00
2018-03-07T06:29:55.858Z,95.60
2018-03-07T06:32:23.514Z,95.60
2018-03-07T06:34:51.815Z,95.60
2018-03-07T06:37:19.374Z,95.60
2018-03-07T06:39:46.914Z,95.60
2018-03-07T06:42:14.449Z,95.60
2018-03-07T06:44:41.983Z,95.40
2018-03-07T06:47:09.756Z,95.50
2018-03-07T06:49:37.326Z,95.40
2018-03-07T06:52:04.876Z,95.30
2018-03-07T06:54:32.420Z,95.20
2018-03-07T06:57:00.719Z,95.30
2018-03-07T06:59:28.269Z,95.30
2018-03-07T07:01:56.973Z,95.20
2018-03-07T07:04:24.501Z,95.20
2018-03-07T07:06:52.040Z,95.20
2018-03-07T07:09:19.574Z,95.40
2018-03-07T07:11:47.101Z,95.20
2018-03-07T07:14:14.662Z,95.20
2018-03-07T07:16:42.192Z,95.00
2018-03-07T07:19:09.742Z,94.80
2018-03-07T07:21:37.293Z,94.80
2018-03-07T07:24:05.592Z,94.70
2018-03-07T07:26:33.222Z,94.70
2018-03-07T07:29:00.748Z,94.60
2018-03-07T07:31:28.280Z,94.60
2018-03-07T07:33:55.814Z,94.70
2018-03-07T07:36:24.195Z,94.70
2018-03-07T07:38:52.383Z,94.90
2018-03-07T07:41:20.683Z,94.80
2018-03-07T07:43:48.974Z,94.60
2018-03-07T07:46:16.523Z,94.90
2018-03-07T07:48:44.826Z,94.30
2018-03-07T07:51:12.361Z,94.20
2018-03-07T07:53:40.662Z,94.20
2018-03-07T07:56:08.202Z,94.20
2018-03-07T07:58:36.503Z,93.90
2018-03-07T08:01:04.909Z,93.90
2018-03-07T08:03:32.588Z,93.90
2018-03-07T08:06:00.212Z,93.90
2018-03-07T08:08:28.545Z,93.80
2018-03-07T08:10:56.193Z,93.80
2018-03-07T08:13:23.758Z,93.30
2018-03-07T08:15:51.423Z,93.00
2018-03-07T08:18:19.002Z,92.90
2018-03-07T08:20:47.276Z,92.70
2018-03-07T08:23:14.811Z,92.70
2018-03-07T08:25:43.110Z,92.50
2018-03-07T08:28:10.709Z,92.50
2018-03-07T08:30:38.237Z,92.40
2018-03-07T08:33:05.789Z,92.20
2018-03-07T08:35:34.083Z,91.90
2018-03-07T08:38:01.667Z,91.90
2018-03-07T08:40:29.518Z,91.70
2018-03-07T08:42:57.822Z,91.30
2018-03-07T08:45:25.375Z,91.30
2018-03-07T08:47:53.671Z,90.60
2018-03-07T08:50:21.205Z,90.60
2018-03-07T08:52:49.535Z,89.40
2018-03-07T08:55:17.078Z,89.30
2018-03-07T08:57:44.622Z,89.20
2018-03-07T09:00:12.958Z,88.90
2018-03-07T09:02:40.489Z,88.80
2018-03-07T09:05:08.058Z,87.30
2018-03-07T09:07:35.671Z,87.20
2018-03-07T09:10:03.182Z,87.20
2018-03-07T09:12:30.719Z,86.90
2018-03-07T09:14:59.013Z,86.40
2018-03-07T09:17:27.354Z,87.40
2018-03-07T09:19:54.944Z,87.30
2018-03-07T09:22:22.465Z,87.00
2018-03-07T09:24:50.004Z,86.90
2018-03-07T09:27:17.548Z,88.20
2018-03-07T09:29:45.929Z,88.70
2018-03-07T09:32:13.527Z,87.90
2018-03-07T09:34:41.072Z,88.00
2018-03-07T09:37:09.376Z,87.40
2018-03-07T09:39:36.914Z,87.30
2018-03-07T09:42:05.524Z,87.90
2018-03-07T09:44:33.072Z,87.90
2018-03-07T09:47:01.385Z,87.50
2018-03-07T09:49:28.927Z,87.20
2018-03-07T09:51:57.214Z,84.10
2018-03-07T09:54:24.785Z,84.10
2018-03-07T09:56:52.330Z,85.00
2018-03-07T09:59:20.688Z,83.90
2018-03-07T10:01:48.268Z,83.70
2018-03-07T10:04:15.785Z,82.40
2018-03-07T10:06:43.616Z,82.30
2018-03-07T10:09:11.938Z,80.80
2018-03-07T10:11:39.460Z,80.80
2018-03-07T10:14:07.010Z,80.50
2018-03-07T10:16:34.579Z,79.90
2018-03-07T10:19:02.338Z,79.90
2018-03-07T10:21:29.862Z,79.90
2018-03-07T10:23:57.392Z,80.90
2018-03-07T10:26:25.685Z,80.40
2018-03-07T10:28:53.981Z,80.80
2018-03-07T10:31:21.559Z,80.70
2018-03-07T10:33:49.101Z,80.70
2018-03-07T10:36:17.374Z,81.30
2018-03-07T10:38:45.669Z,80.90
2018-03-07T10:41:13.233Z,80.80
2018-03-07T10:43:41.542Z,81.60
2018-03-07T10:46:09.080Z,81.60
2018-03-07T10:48:37.379Z,82.00
2018-03-07T10:51:04.913Z,82.00
2018-03-07T10:53:33.246Z,83.50
2018-03-07T10:56:00.803Z,83.50
2018-03-07T10:58:28.344Z,84.20
2018-03-07T11:00:55.878Z,83.90
2018-03-07T11:03:23.436Z,84.10
2018-03-07T11:05:50.998Z,85.10
2018-03-07T11:08:18.558Z,85.30
2018-03-07T11:10:46.104Z,84.80
2018-03-07T11:13:13.637Z,83.70
2018-03-07T11:15:41.941Z,83.60
2018-03-07T11:18:09.476Z,83.50
2018-03-07T11:20:37.867Z,83.70
2018-03-07T11:23:05.405Z,83.60
2018-03-07T11:25:32.952Z,83.10
2018-03-07T11:28:00.504Z,82.30
2018-03-07T11:30:28.082Z,82.60
2018-03-07T11:32:55.657Z,81.70
2018-03-07T11:35:23.188Z,81.80
2018-03-07T11:37:50.738Z,81.70
2018-03-07T11:40:18.271Z,81.70
2018-03-07T11:42:45.872Z,81.40
2018-03-07T11:45:13.446Z,81.60
2018-03-07T11:47:41.019Z,83.00
2018-03-07T11:50:08.574Z,82.80
2018-03-07T11:52:36.181Z,81.20
2018-03-07T11:55:04.485Z,81.30
2018-03-07T11:57:32.035Z,81.30
2018-03-07T11:59:59.752Z,82.00
2018-03-07T12:02:27.280Z,82.70
2018-03-07T12:04:54.798Z,83.10
2018-03-07T12:07:22.409Z,82.70
2018-03-07T12:09:49.961Z,82.80
2018-03-07T12:12:17.510Z,83.50
2018-03-07T12:14:45.145Z,83.60
2018-03-07T12:17:12.681Z,81.70
2018-03-07T12:19:40.982Z,80.40
2018-03-07T12:22:08.544Z,80.40
2018-03-07T12:24:36.074Z,79.50
2018-03-07T12:27:03.602Z,79.50
2018-03-07T12:29:31.158Z,80.00
2018-03-07T12:31:58.699Z,80.30
2018-03-07T12:34:27.020Z,79.30
2018-03-07T12:36:54.600Z,79.30
2018-03-07T12:39:22.140Z,78.60
2018-03-07T12:41:53.281Z,78.70
2018-03-07T12:44:20.818Z,78.90
2018-03-07T12:46:49.131Z,80.20
2018-03-07T12:49:16.681Z,80.20
2018-03-07T12:51:44.274Z,80.10
2018-03-07T12:54:11.860Z,79.50
2018-03-07T12:56:39.408Z,80.00
2018-03-07T12:59:06.946Z,81.10
2018-03-07T13:01:34.485Z,82.20
2018-03-07T13:04:02.816Z,80.60
2018-03-07T13:06:30.350Z,80.60
2018-03-07T13:08:58.039Z,80.40
2018-03-07T13:11:25.577Z,80.40
2018-03-07T13:13:53.887Z,81.50
2018-03-07T13:16:21.432Z,81.40
2018-03-07T13:18:49.729Z,79.10
2018-03-07T13:21:17.264Z,79.00
2018-03-07T13:23:45.563Z,78.90
2018-03-07T13:26:13.118Z,78.10
2018-03-07T13:28:41.438Z,76.20
2018-03-07T13:31:09.097Z,76.20
2018-03-07T13:33:36.645Z,76.30
2018-03-07T13:36:04.934Z,75.90
2018-03-07T13:38:32.476Z,75.90
2018-03-07T13:41:00.033Z,76.90
2018-03-07T13:43:27.573Z,77.70
2018-03-07T13:45:55.152Z,78.80
2018-03-07T13:48:22.689Z,78.30
2018-03-07T13:50:50.237Z,77.60
2018-03-07T13:53:17.794Z,76.70
2018-03-07T13:55:45.323Z,76.70
2018-03-07T13:58:12.851Z,76.80
2018-03-07T14:00:40.383Z,74.80
2018-03-07T14:03:07.923Z,74.70
2018-03-07T14:05:35.472Z,74.00
2018-03-07T14:08:03.094Z,73.90
2018-03-07T14:10:30.652Z,74.80
2018-03-07T14:12:58.177Z,75.90
2018-03-07T14:15:25.723Z,75.10
2018-03-07T14:17:53.383Z,75.00
2018-03-07T14:20:21.663Z,75.30
2018-03-07T14:22:49.952Z,76.00
2018-03-07T14:25:17.507Z,75.90
2018-03-07T14:27:45.148Z,75.30
2018-03-07T14:30:13.570Z,74.60
2018-03-07T14:32:41.094Z,75.20
2018-03-07T14:35:08.635Z,76.30
2018-03-07T14:37:36.237Z,77.60
2018-03-07T14:40:03.774Z,78.20
2018-03-07T14:42:32.423Z,78.70
2018-03-07T14:44:59.956Z,78.60
2018-03-07T14:47:27.488Z,79.10
2018-03-07T14:49:55.791Z,80.40
2018-03-07T14:52:23.331Z,79.50
2018-03-07T14:54:51.656Z,80.00
2018-03-07T14:57:19.229Z,80.00
2018-03-07T14:59:46.804Z,80.30
2018-03-07T15:02:14.338Z,80.90
2018-03-07T15:04:42.064Z,80.70
2018-03-07T15:07:09.628Z,80.90
2018-03-07T15:09:37.332Z,80.40
2018-03-07T15:12:05.709Z,79.30
2018-03-07T15:14:34.014Z,79.20
2018-03-07T15:17:01.584Z,79.20
2018-03-07T15:19:29.189Z,79.50
2018-03-07T15:21:56.736Z,80.00
2018-03-07T15:24:24.266Z,79.20
2018-03-07T15:26:51.815Z,79.70
2018-03-07T15:29:20.169Z,79.80
2018-03-07T15:31:47.772Z,79.80
2018-03-07T15:34:15.321Z,80.30
2018-03-07T15:36:42.845Z,80.80
2018-03-07T15:39:10.397Z,80.70
2018-03-07T15:41:38.016Z,80.70
2018-03-07T15:44:05.584Z,80.70
2018-03-07T15:46:33.118Z,80.60
2018-03-07T15:49:00.718Z,80.60
2018-03-07T15:51:29.020Z,81.20
2018-03-07T15:53:56.569Z,81.20
2018-03-07T15:56:24.902Z,81.50
2018-03-07T15:58:52.449Z,81.50
2018-03-07T16:01:20.102Z,81.40
2018-03-07T16:03:47.639Z,80.90
2018-03-07T16:06:15.185Z,81.20
2018-03-07T16:08:42.785Z,81.90
2018-03-07T16:11:10.454Z,82.60
2018-03-07T16:13:38.771Z,85.30
2018-03-07T16:16:06.312Z,85.30
2018-03-07T16:18:34.818Z,89.60
2018-03-07T16:21:02.422Z,89.60
2018-03-07T16:23:29.975Z,90.10
2018-03-07T16:25:57.517Z,90.90
2018-03-07T16:28:25.075Z,91.00
2018-03-07T16:30:52.605Z,90.90
2018-03-07T16:33:20.501Z,90.90
2018-03-07T16:35:48.052Z,90.90
2018-03-07T16:38:16.371Z,91.20
2018-03-07T16:40:43.926Z,91.20
2018-03-07T16:43:11.472Z,91.30
2018-03-07T16:45:39.810Z,91.20
2018-03-07T16:48:07.552Z,91.20
2018-03-07T16:50:35.173Z,91.40
2018-03-07T16:53:02.713Z,91.40
2018-03-07T16:55:30.291Z,91.20
2018-03-07T16:57:57.819Z,91.20
2018-03-07T17:00:25.337Z,91.40
2018-03-07T17:02:52.933Z,91.40
2018-03-07T17:05:20.472Z,91.40
2018-03-07T17:07:48.817Z,91.30
2018-03-07T17:10:16.353Z,91.30
2018-03-07T17:12:43.899Z,91.00
2018-03-07T17:15:12.242Z,91.30
2018-03-07T17:17:39.796Z,91.30
2018-03-07T17:20:07.344Z,91.40
2018-03-07T17:22:34.897Z,91.70
2018-03-07T17:25:02.448Z,91.80
2018-03-07T17:27:30.795Z,91.70
2018-03-07T17:29:58.314Z,91.70
2018-03-07T17:32:25.857Z,91.90
2018-03-07T17:34:54.195Z,92.40
2018-03-07T17:37:21.754Z,92.40
2018-03-07T17:39:50.403Z,92.70
2018-03-07T17:42:17.964Z,92.70
2018-03-07T17:44:46.265Z,92.70
2018-03-07T17:47:13.802Z,92.70
2018-03-07T17:49:42.099Z,92.40
2018-03-07T17:52:09.666Z,92.40
2018-03-07T17:54:37.203Z,92.40
2018-03-07T17:57:04.770Z,92.50
2018-03-07T17:59:32.354Z,92.80
2018-03-07T18:02:00.665Z,92.90
2018-03-07T18:04:28.278Z,92.90
2018-03-07T18:06:55.816Z,92.80
2018-03-07T18:09:23.374Z,92.80
2018-03-07T18:11:50.925Z,93.00
2018-03-07T18:14:18.455Z,92.80
2018-03-07T18:16:46.779Z,92.90
2018-03-07T18:19:14.400Z,92.80
2018-03-07T18:21:41.969Z,92.40
2018-03-07T18:24:10.287Z,92.40
2018-03-07T18:26:37.824Z,92.30
2018-03-07T18:29:06.152Z,92.50
2018-03-07T18:31:33.722Z,92.50
2018-03-07T18:34:01.273Z,92.60
2018-03-07T18:36:28.818Z,92.50
2018-03-07T18:38:56.404Z,92.30
2018-03-07T18:41:23.951Z,92.10
2018-03-07T18:43:51.502Z,91.90
2018-03-07T18:46:19.816Z,91.80
2018-03-07T18:48:47.432Z,91.70
2018-03-07T18:51:15.003Z,91.90
2018-03-07T18:53:43.345Z,92.00
2018-03-07T18:56:10.924Z,91.80
2018-03-07T18:58:38.556Z,91.80
2018-03-07T19:01:06.129Z,92.00
2018-03-07T19:03:33.671Z,91.80
2018-03-07T19:06:02.007Z,91.80
2018-03-07T19:08:29.597Z,91.80
2018-03-07T19:10:57.990Z,92.00
2018-03-07T19:13:25.559Z,91.70
2018-03-07T19:15:54.776Z,92.30
2018-03-07T19:18:23.187Z,92.50
2018-03-07T19:20:50.783Z,92.80
2018-03-07T19:23:18.337Z,92.50
2018-03-07T19:25:45.916Z,92.40
2018-03-07T19:28:13.470Z,92.40
2018-03-07T19:30:41.052Z,92.20
2018-03-07T19:33:08.631Z,92.10
2018-03-07T19:35:36.126Z,91.90
2018-03-07T19:38:03.714Z,91.90
2018-03-07T19:40:31.286Z,92.00
2018-03-07T19:42:58.916Z,92.10
2018-03-07T19:45:27.225Z,92.30
2018-03-07T19:47:54.817Z,92.20
2018-03-07T19:50:22.397Z,92.30
2018-03-07T19:52:49.956Z,92.40
2018-03-07T19:55:17.557Z,92.40
2018-03-07T19:57:45.947Z,92.40
2018-03-07T20:00:14.441Z,92.50
2018-03-07T20:02:42.033Z,92.50
2018-03-07T20:05:09.588Z,92.40
2018-03-07T20:07:37.515Z,92.30
2018-03-07T20:10:05.072Z,92.30
2018-03-07T20:12:32.652Z,92.50
2018-03-07T20:15:00.266Z,92.50
2018-03-07T20:17:27.839Z,92.50
2018-03-07T20:19:55.477Z,92.50
2018-03-07T20:22:23.884Z,92.60
2018-03-07T20:24:51.566Z,92.60
2018-03-07T20:27:19.149Z,92.60
2018-03-07T20:29:46.712Z,92.70
2018-03-07T20:32:14.677Z,92.90
2018-03-07T20:34:42.237Z,92.90
2018-03-07T20:37:09.891Z,93.00
2018-03-07T20:39:38.279Z,93.10
2018-03-07T20:42:05.834Z,93.10
2018-03-07T20:44:33.424Z,93.30
2018-03-07T20:47:01.000Z,93.20
2018-03-07T20:49:29.341Z,93.40
2018-03-07T20:51:56.916Z,93.70
2018-03-07T20:54:24.458Z,93.30
2018-03-07T20:56:52.905Z,93.20
2018-03-07T20:59:20.450Z,93.20
2018-03-07T21:01:48.004Z,92.90
2018-03-07T21:04:15.664Z,92.70
2018-03-07T21:06:43.249Z,92.60
2018-03-07T21:09:10.853Z,92.50
2018-03-07T21:11:38.387Z,92.40
2018-03-07T21:14:05.938Z,92.50
2018-03-07T21:16:33.485Z,92.40
2018-03-07T21:19:01.040Z,92.40
2018-03-07T21:21:29.351Z,92.30
2018-03-07T21:23:56.917Z,92.30
2018-03-07T21:26:24.472Z,92.20
2018-03-07T21:28:52.021Z,92.10
2018-03-07T21:31:19.674Z,92.00
2018-03-07T21:33:48.006Z,92.30
2018-03-07T21:36:15.552Z,92.20
2018-03-07T21:38:43.074Z,92.40
2018-03-07T21:41:10.595Z,92.40
2018-03-07T21:43:38.155Z,92.50
2018-03-07T21:46:05.710Z,92.50
2018-03-07T21:48:33.327Z,92.60
2018-03-07T21:51:00.897Z,92.60
2018-03-07T21:53:28.435Z,92.60
2018-03-07T21:55:56.005Z,92.50
2018-03-07T21:58:23.940Z,92.40
2018-03-07T22:00:51.491Z,92.20
2018-03-07T22:03:19.797Z,92.30
2018-03-07T22:05:47.356Z,92.30
2018-03-07T22:08:14.904Z,92.40
2018-03-07T22:10:43.291Z,92.60
2018-03-07T22:13:11.604Z,92.60
2018-03-07T22:15:39.146Z,92.60
2018-03-07T22:18:07.547Z,92.70
2018-03-07T22:20:35.087Z,92.60
2018-03-07T22:23:03.412Z,92.40
2018-03-07T22:25:30.954Z,92.40
2018-03-07T22:27:58.514Z,92.50
2018-03-07T22:30:26.049Z,92.60
2018-03-07T22:32:53.602Z,92.60
2018-03-07T22:35:21.263Z,92.60
2018-03-07T22:37:48.818Z,92.60
2018-03-07T22:40:16.342Z,92.70
2018-03-07T22:42:43.941Z,92.50
2018-03-07T22:45:11.486Z,92.40
2018-03-07T22:47:39.034Z,92.50
2018-03-07T22:50:06.628Z,92.30
2018-03-07T22:52:34.890Z,92.10
2018-03-07T22:55:03.322Z,92.10
2018-03-07T22:57:30.889Z,92.20
2018-03-07T22:59:58.448Z,92.20
2018-03-07T23:02:25.995Z,92.30
2018-03-07T23:04:53.587Z,92.20
2018-03-07T23:07:21.146Z,92.20
2018-03-07T23:09:48.678Z,92.30
2018-03-07T23:12:16.294Z,92.10
2018-03-07T23:14:43.797Z,92.00
2018-03-07T23:17:11.352Z,92.10
2018-03-07T23:19:39.681Z,91.90
2018-03-07T23:22:07.242Z,92.20
2018-03-07T23:24:34.886Z,91.80
2018-03-07T23:27:02.401Z,91.80
2018-03-07T23:29:29.920Z,91.90
2018-03-07T23:31:57.460Z,91.70
2018-03-07T23:34:25.764Z,91.80
2018-03-07T23:36:53.379Z,91.80
2018-03-07T23:39:20.959Z,91.80
2018-03-07T23:41:48.461Z,91.70
2018-03-07T23:44:16.001Z,91.90
2018-03-07T23:46:44.323Z,91.90
2018-03-07T23:49:12.077Z,91.90
2018-03-07T23:51:39.602Z,91.80
2018-03-07T23:54:07.142Z,91.80
2018-03-07T23:56:34.687Z,91.90
2018-03-07T23:59:02.973Z,92.00
