createdAt,value
2022-12-11T00:04:22.869Z,0.7
2022-12-11T00:09:22.893Z,0.7
2022-12-11T00:14:22.859Z,0.8
2022-12-11T00:19:22.884Z,0.8
2022-12-11T00:24:22.889Z,0.7
2022-12-11T00:29:22.892Z,0.7
2022-12-11T00:34:22.873Z,0.5
2022-12-11T00:39:22.868Z,0.6
2022-12-11T00:44:22.883Z,0.6
2022-12-11T00:49:22.881Z,0.6
2022-12-11T00:54:22.894Z,0.6
2022-12-11T00:59:22.871Z,0.5
2022-12-11T01:04:22.897Z,0.6
2022-12-11T01:09:22.889Z,0.6
2022-12-11T01:14:22.876Z,0.5
2022-12-11T01:19:22.903Z,0.5
2022-12-11T01:24:22.891Z,0.5
2022-12-11T01:29:22.886Z,0.5
2022-12-11T01:34:22.893Z,0.5
2022-12-11T01:39:22.897Z,0.5
2022-12-11T01:44:22.876Z,0.6
2022-12-11T01:49:22.896Z,0.5
2022-12-11T01:54:22.881Z,0.5
2022-12-11T01:59:22.894Z,0.6
2022-12-11T02:04:22.901Z,0.6
2022-12-11T02:09:22.920Z,0.6
2022-12-11T02:14:22.887Z,0.6
2022-12-11T02:19:22.898Z,0.6
2022-12-11T02:24:22.894Z,0.6
2022-12-11T02:29:22.891Z,0.7
2022-12-11T02:34:22.910Z,0.6
2022-12-11T02:39:22.913Z,0.6
2022-12-11T02:44:22.899Z,0.7
2022-12-11T02:49:22.908Z,0.7
2022-12-11T02:54:22.885Z,0.7
2022-12-11T02:59:22.920Z,0.7
2022-12-11T03:04:22.901Z,0.6
2022-12-11T03:09:22.906Z,0.7
2022-12-11T03:14:22.896Z,0.7
2022-12-11T03:19:22.896Z,0.7
2022-12-11T03:24:22.913Z,0.7
2022-12-11T03:29:22.909Z,0.7
2022-12-11T03:34:22.903Z,0.6
2022-12-11T03:39:22.912Z,0.7
2022-12-11T03:44:22.899Z,0.7
2022-12-11T03:49:22.925Z,0.7
2022-12-11T03:54:22.912Z,0.6
2022-12-11T03:59:22.901Z,0.7
2022-12-11T04:04:22.993Z,0.7
2022-12-11T04:09:22.903Z,0.7
2022-12-11T04:14:23.110Z,0.7
2022-12-11T04:19:22.906Z,0.7
2022-12-11T04:24:22.925Z,0.7
2022-12-11T04:29:22.912Z,0.7
2022-12-11T04:34:22.920Z,0.7
2022-12-11T04:39:22.915Z,0.7
2022-12-11T04:44:22.915Z,0.7
2022-12-11T04:49:22.934Z,0.7
2022-12-11T04:54:22.911Z,0.6
2022-12-11T04:59:22.939Z,0.5
2022-12-11T05:04:22.921Z,0.5
2022-12-11T05:09:22.910Z,0.5
2022-12-11T05:14:22.924Z,0.5
2022-12-11T05:19:22.931Z,0.5
2022-12-11T05:24:22.926Z,0.5
2022-12-11T05:29:22.957Z,0.5
2022-12-11T05:34:22.939Z,0.4
2022-12-11T05:39:22.945Z,0.4
2022-12-11T05:44:22.926Z,0.4
2022-12-11T05:49:29.028Z,0.4
2022-12-11T05:54:22.939Z,0.4
2022-12-11T05:59:22.941Z,0.4
2022-12-11T06:04:22.939Z,0.4
2022-12-11T06:09:22.931Z,0.3
2022-12-11T06:14:22.941Z,0.3
2022-12-11T06:19:22.948Z,0.3
2022-12-11T06:24:22.942Z,0.3
2022-12-11T06:29:22.951Z,0.3
2022-12-11T06:34:22.950Z,0.2
2022-12-11T06:39:22.942Z,0.2
2022-12-11T06:44:22.929Z,0.2
2022-12-11T06:49:22.980Z,0.2
2022-12-11T06:54:22.936Z,0.3
2022-12-11T06:59:22.943Z,0.3
2022-12-11T07:04:22.942Z,0.3
2022-12-11T07:09:22.957Z,0.3
2022-12-11T07:14:22.914Z,0.3
2022-12-11T07:19:22.936Z,0.2
2022-12-11T07:24:22.951Z,0.2
2022-12-11T07:29:22.948Z,0.1
2022-12-11T07:34:22.956Z,0.2
2022-12-11T07:39:22.947Z,0.4
2022-12-11T07:44:22.956Z,0.2
2022-12-11T07:49:22.931Z,0.3
2022-12-11T07:54:22.969Z,0.4
2022-12-11T07:59:22.942Z,0.4
2022-12-11T08:04:22.946Z,0.3
2022-12-11T08:09:22.952Z,0.3
2022-12-11T08:14:22.935Z,0.4
2022-12-11T08:19:22.947Z,0.4
2022-12-11T08:24:22.958Z,0.4
2022-12-11T08:29:22.960Z,0.4
2022-12-11T08:34:22.944Z,0.5
2022-12-11T08:39:22.963Z,0.4
2022-12-11T08:44:22.975Z,0.4
2022-12-11T08:49:22.975Z,0.4
2022-12-11T08:54:22.959Z,0.4
2022-12-11T08:59:22.981Z,0.4
2022-12-11T09:04:22.964Z,0.3
2022-12-11T09:09:22.987Z,0.3
2022-12-11T09:14:22.966Z,0.3
2022-12-11T09:19:25.650Z,0.2
2022-12-11T09:24:22.947Z,0.2
2022-12-11T09:29:22.967Z,0.2
2022-12-11T09:34:28.912Z,0.3
2022-12-11T09:39:22.976Z,0.3
2022-12-11T09:44:22.974Z,0.2
2022-12-11T09:49:23.001Z,0.2
2022-12-11T09:54:22.974Z,0.2
2022-12-11T09:59:22.956Z,0.2
2022-12-11T10:04:22.969Z,0.3
2022-12-11T10:09:22.977Z,0.4
2022-12-11T10:14:22.970Z,0.4
2022-12-11T10:19:22.980Z,0.4
2022-12-11T10:24:57.548Z,0.4
2022-12-11T10:29:22.981Z,0.4
2022-12-11T10:34:22.979Z,0.5
2022-12-11T10:39:22.967Z,0.5
2022-12-11T10:44:22.962Z,0.5
2022-12-11T10:49:23.010Z,0.5
2022-12-11T10:54:22.975Z,0.6
2022-12-11T10:59:24.201Z,0.6
2022-12-11T11:04:22.957Z,0.7
2022-12-11T11:09:22.992Z,0.7
2022-12-11T11:14:22.980Z,0.7
2022-12-11T11:19:23.005Z,0.5
2022-12-11T11:24:22.989Z,0.4
2022-12-11T11:29:22.995Z,0.4
2022-12-11T11:34:22.981Z,0.4
2022-12-11T11:39:23.007Z,0.4
2022-12-11T11:44:23.004Z,0.4
2022-12-11T11:49:23.000Z,0.4
2022-12-11T11:54:23.029Z,0.7
2022-12-11T11:59:23.004Z,0.9
2022-12-11T12:04:22.972Z,0.6
2022-12-11T12:09:23.045Z,0.5
2022-12-11T12:14:51.109Z,0.4
2022-12-11T12:19:22.997Z,0.4
2022-12-11T12:24:22.988Z,0.4
2022-12-11T12:29:22.990Z,0.1
2022-12-11T12:34:22.983Z,0.4
2022-12-11T12:39:23.002Z,0.1
2022-12-11T12:44:23.165Z,0.2
2022-12-11T12:49:22.992Z,0.1
2022-12-11T12:54:23.015Z,-0.0
2022-12-11T12:59:22.971Z,0.2
2022-12-11T13:04:54.016Z,0.2
2022-12-11T13:09:23.008Z,0.2
2022-12-11T13:14:23.015Z,0.2
2022-12-11T13:19:23.001Z,0.1
2022-12-11T13:24:23.018Z,-0.0
2022-12-11T13:29:23.021Z,0.1
2022-12-11T13:34:23.020Z,0.0
2022-12-11T13:39:23.018Z,-0.3
2022-12-11T13:44:23.018Z,-0.2
2022-12-11T13:49:23.019Z,-0.1
2022-12-11T13:54:23.022Z,-0.6
2022-12-11T13:59:23.033Z,-0.5
2022-12-11T14:04:23.020Z,-0.3
2022-12-11T14:09:23.022Z,-0.3
2022-12-11T14:14:23.032Z,-0.1
2022-12-11T14:19:23.082Z,-0.3
2022-12-11T14:24:23.035Z,-0.3
2022-12-11T14:29:23.030Z,-0.3
2022-12-11T14:34:23.023Z,-0.3
2022-12-11T14:39:23.045Z,-0.3
2022-12-11T14:44:23.039Z,-0.1
2022-12-11T14:49:23.041Z,-0.6
2022-12-11T14:54:23.041Z,-0.4
2022-12-11T14:59:28.344Z,-0.3
2022-12-11T15:04:23.037Z,-0.2
2022-12-11T15:09:23.047Z,-0.5
2022-12-11T15:14:23.051Z,-0.6
2022-12-11T15:19:23.036Z,-0.3
2022-12-11T15:24:23.048Z,-0.5
2022-12-11T15:29:23.030Z,-0.5
2022-12-11T15:34:23.055Z,-0.5
2022-12-11T15:39:23.055Z,-0.4
2022-12-11T15:44:23.060Z,-0.7
2022-12-11T15:49:23.059Z,-0.6
2022-12-11T15:54:23.060Z,-0.6
2022-12-11T15:59:23.068Z,-0.8
2022-12-11T16:04:23.045Z,-0.6
2022-12-11T16:09:23.076Z,-0.8
2022-12-11T16:14:23.069Z,-0.5
2022-12-11T16:19:23.057Z,-0.6
2022-12-11T16:24:23.058Z,-0.7
2022-12-11T16:29:23.060Z,-0.6
2022-12-11T16:34:23.048Z,-0.8
2022-12-11T16:39:23.069Z,-0.7
2022-12-11T16:44:23.070Z,-0.8
2022-12-11T16:49:23.051Z,-0.8
2022-12-11T16:54:23.066Z,-1.1
2022-12-11T16:59:23.064Z,-1.1
2022-12-11T17:04:23.084Z,-0.8
2022-12-11T17:09:23.063Z,-0.7
2022-12-11T17:14:23.082Z,-0.9
2022-12-11T17:19:23.077Z,-0.8
2022-12-11T17:24:23.088Z,-0.8
2022-12-11T17:29:23.193Z,-1.0
2022-12-11T17:34:23.116Z,-1.1
2022-12-11T17:39:23.087Z,-1.1
2022-12-11T17:44:23.078Z,-1.0
2022-12-11T17:49:23.117Z,-1.0
2022-12-11T17:54:23.171Z,-1.1
2022-12-11T17:59:23.102Z,-1.1
2022-12-11T18:04:23.095Z,-1.1
2022-12-11T18:09:23.109Z,-1.0
2022-12-11T18:14:23.092Z,-1.0
2022-12-11T18:19:23.096Z,-1.2
2022-12-11T18:24:23.099Z,-1.1
2022-12-11T18:29:23.137Z,-1.4
2022-12-11T18:34:23.099Z,-1.2
2022-12-11T18:39:23.102Z,-1.5
2022-12-11T18:44:23.111Z,-1.5
2022-12-11T18:49:23.103Z,-1.8
2022-12-11T18:54:23.089Z,-1.6
2022-12-11T18:59:23.103Z,-1.6
2022-12-11T19:04:23.121Z,-1.8
2022-12-11T19:09:23.120Z,-1.6
2022-12-11T19:14:23.109Z,-1.5
2022-12-11T19:19:23.105Z,-1.7
2022-12-11T19:24:23.115Z,-1.6
2022-12-11T19:29:23.115Z,-1.6
2022-12-11T19:34:23.115Z,-1.7
2022-12-11T19:39:23.118Z,-1.8
2022-12-11T19:44:23.127Z,-1.6
2022-12-11T19:49:23.182Z,-1.9
2022-12-11T19:54:23.123Z,-1.8
2022-12-11T19:59:23.147Z,-1.6
2022-12-11T20:04:23.119Z,-1.6
2022-12-11T20:09:23.202Z,-1.6
2022-12-11T20:14:23.113Z,-2.1
2022-12-11T20:19:23.141Z,-1.8
2022-12-11T20:24:23.087Z,-2.1
2022-12-11T20:29:23.120Z,-2.0
2022-12-11T20:34:23.115Z,-2.0
2022-12-11T20:39:23.127Z,-2.0
2022-12-11T20:44:23.113Z,-2.3
2022-12-11T20:49:23.142Z,-2.2
2022-12-11T20:54:23.111Z,-2.1
2022-12-11T20:59:23.117Z,-2.0
2022-12-11T21:04:23.104Z,-2.0
2022-12-11T21:09:23.120Z,-2.1
2022-12-11T21:14:23.285Z,-2.0
2022-12-11T21:19:23.124Z,-2.0
2022-12-11T21:24:23.118Z,-2.1
2022-12-11T21:29:23.122Z,-1.9
2022-12-11T21:34:25.492Z,-2.0
2022-12-11T21:39:23.129Z,-1.8
2022-12-11T21:49:23.132Z,-1.6
2022-12-11T21:54:23.128Z,-1.6
2022-12-11T21:59:23.128Z,-1.6
2022-12-11T22:04:23.125Z,-1.5
2022-12-11T22:09:23.131Z,-1.4
2022-12-11T22:14:23.121Z,-1.4
2022-12-11T22:19:26.562Z,-1.6
2022-12-11T22:24:23.108Z,-1.5
2022-12-11T22:29:23.115Z,-1.8
2022-12-11T22:34:23.129Z,-1.5
2022-12-11T22:39:23.115Z,-1.5
2022-12-11T22:44:23.131Z,-1.5
2022-12-11T22:49:23.119Z,-1.5
2022-12-11T22:54:23.138Z,-1.6
2022-12-11T22:59:23.165Z,-1.5
2022-12-11T23:04:23.130Z,-1.8
2022-12-11T23:09:23.122Z,-1.5
2022-12-11T23:14:23.141Z,-1.6
2022-12-11T23:19:25.568Z,-1.7
2022-12-11T23:24:23.128Z,-1.5
2022-12-11T23:29:23.128Z,-1.5
2022-12-11T23:34:23.096Z,-1.5
2022-12-11T23:39:23.130Z,-1.5
2022-12-11T23:44:23.134Z,-1.5
2022-12-11T23:49:23.143Z,-1.3
2022-12-11T23:54:23.143Z,-1.5
2022-12-11T23:59:23.157Z,-1.5
