createdAt,value
2018-08-12T00:00:25.388Z,21.60
2018-08-12T00:03:50.032Z,21.60
2018-08-12T00:07:14.824Z,21.50
2018-08-12T00:10:39.473Z,21.40
2018-08-12T00:14:04.249Z,20.50
2018-08-12T00:17:29.020Z,20.50
2018-08-12T00:20:53.744Z,20.50
2018-08-12T00:24:18.481Z,19.90
2018-08-12T00:27:43.145Z,19.40
2018-08-12T00:31:08.085Z,20.30
2018-08-12T00:34:32.771Z,20.50
2018-08-12T00:37:57.454Z,19.40
2018-08-12T00:41:22.116Z,19.10
2018-08-12T00:44:46.797Z,19.50
2018-08-12T00:48:11.550Z,19.90
2018-08-12T00:51:36.156Z,19.40
2018-08-12T00:55:00.891Z,19.30
2018-08-12T00:58:25.666Z,18.90
2018-08-12T01:01:50.369Z,19.40
2018-08-12T01:05:16.848Z,20.20
2018-08-12T01:08:41.534Z,19.80
2018-08-12T01:12:06.296Z,19.10
2018-08-12T01:15:30.994Z,18.80
2018-08-12T01:18:55.720Z,18.60
2018-08-12T01:22:20.461Z,18.40
2018-08-12T01:25:45.267Z,18.10
2018-08-12T01:29:09.947Z,18.20
2018-08-12T01:32:34.810Z,18.00
2018-08-12T01:35:59.894Z,17.80
2018-08-12T01:39:24.510Z,17.70
2018-08-12T01:42:49.183Z,17.50
2018-08-12T01:46:13.899Z,17.30
2018-08-12T01:49:38.667Z,17.30
2018-08-12T01:53:03.329Z,17.70
2018-08-12T01:56:28.009Z,19.40
2018-08-12T01:59:52.613Z,20.40
2018-08-12T02:03:17.326Z,19.40
2018-08-12T02:06:41.963Z,19.80
2018-08-12T02:10:08.261Z,19.90
2018-08-12T02:13:32.917Z,19.00
2018-08-12T02:16:57.557Z,18.60
2018-08-12T02:20:22.228Z,18.60
2018-08-12T02:23:46.911Z,18.80
2018-08-12T02:27:11.537Z,19.40
2018-08-12T02:30:36.185Z,19.60
2018-08-12T02:34:00.832Z,19.30
2018-08-12T02:37:25.446Z,18.30
2018-08-12T02:40:50.131Z,17.90
2018-08-12T02:44:14.805Z,17.60
2018-08-12T02:47:39.523Z,17.50
2018-08-12T02:51:04.298Z,17.30
2018-08-12T02:54:29.043Z,17.20
2018-08-12T02:57:53.803Z,17.50
2018-08-12T03:01:18.417Z,17.70
2018-08-12T03:04:43.093Z,17.20
2018-08-12T03:08:07.773Z,17.30
2018-08-12T03:11:32.468Z,18.10
2018-08-12T03:14:57.142Z,19.30
2018-08-12T03:18:21.856Z,19.90
2018-08-12T03:21:46.516Z,20.00
2018-08-12T03:25:11.968Z,19.60
2018-08-12T03:28:36.631Z,19.10
2018-08-12T03:32:01.270Z,18.60
2018-08-12T03:35:25.922Z,18.60
2018-08-12T03:38:50.577Z,18.20
2018-08-12T03:42:15.291Z,18.00
2018-08-12T03:45:39.955Z,18.40
2018-08-12T03:49:05.595Z,18.50
2018-08-12T03:52:30.229Z,17.90
2018-08-12T03:55:54.909Z,17.50
2018-08-12T03:59:19.579Z,17.00
2018-08-12T04:02:44.632Z,16.80
2018-08-12T04:06:09.289Z,17.20
2018-08-12T04:09:33.992Z,17.50
2018-08-12T04:12:58.628Z,17.70
2018-08-12T04:16:23.281Z,17.60
2018-08-12T04:19:47.943Z,17.40
2018-08-12T04:23:12.541Z,17.30
2018-08-12T04:26:37.172Z,17.20
2018-08-12T04:30:01.884Z,17.20
2018-08-12T04:33:26.593Z,17.20
2018-08-12T04:36:51.263Z,16.90
2018-08-12T04:40:15.998Z,16.70
2018-08-12T04:43:40.638Z,16.60
2018-08-12T04:47:05.335Z,16.50
2018-08-12T04:50:30.057Z,16.50
2018-08-12T04:53:54.731Z,16.30
2018-08-12T04:57:19.439Z,16.40
2018-08-12T05:00:44.137Z,16.30
2018-08-12T05:04:08.801Z,16.30
2018-08-12T05:07:33.445Z,16.20
2018-08-12T05:14:35.016Z,16.40
2018-08-12T05:17:59.777Z,16.40
2018-08-12T05:21:24.519Z,16.50
2018-08-12T05:24:49.183Z,16.60
2018-08-12T05:28:13.827Z,16.60
2018-08-12T05:31:38.469Z,16.60
2018-08-12T05:35:03.207Z,16.90
2018-08-12T05:38:27.887Z,16.80
2018-08-12T05:41:52.606Z,16.70
2018-08-12T05:45:17.310Z,16.60
2018-08-12T05:48:41.957Z,16.50
2018-08-12T05:52:06.687Z,16.70
2018-08-12T05:55:31.319Z,16.70
2018-08-12T05:58:56.016Z,16.90
2018-08-12T06:02:20.693Z,16.80
2018-08-12T06:05:45.433Z,16.70
2018-08-12T06:09:11.043Z,16.70
2018-08-12T06:12:35.819Z,16.60
2018-08-12T06:16:00.520Z,16.60
2018-08-12T06:19:25.240Z,16.70
2018-08-12T06:22:49.931Z,17.20
2018-08-12T06:26:14.568Z,17.20
2018-08-12T06:29:39.305Z,17.30
2018-08-12T06:33:04.065Z,17.50
2018-08-12T06:36:28.754Z,18.20
2018-08-12T06:39:53.434Z,17.90
2018-08-12T06:43:18.096Z,17.80
2018-08-12T06:46:42.767Z,17.80
2018-08-12T06:50:08.977Z,17.70
2018-08-12T06:53:33.637Z,17.70
2018-08-12T06:56:58.317Z,17.70
2018-08-12T07:00:23.071Z,18.00
2018-08-12T07:03:47.728Z,18.30
2018-08-12T07:07:12.447Z,18.50
2018-08-12T07:10:37.080Z,18.30
2018-08-12T07:14:01.802Z,18.30
2018-08-12T07:17:26.525Z,18.70
2018-08-12T07:20:51.235Z,18.40
2018-08-12T07:24:15.916Z,18.30
2018-08-12T07:27:41.427Z,18.30
2018-08-12T07:31:06.094Z,18.30
2018-08-12T07:34:30.767Z,18.30
2018-08-12T07:37:55.462Z,18.40
2018-08-12T07:41:20.212Z,18.60
2018-08-12T07:44:44.931Z,18.80
2018-08-12T07:48:09.700Z,18.90
2018-08-12T07:51:34.544Z,18.90
2018-08-12T07:54:59.366Z,18.90
2018-08-12T07:58:24.032Z,19.00
2018-08-12T08:01:48.667Z,18.90
2018-08-12T08:05:13.299Z,19.10
2018-08-12T08:08:38.074Z,19.20
2018-08-12T08:12:02.794Z,19.40
2018-08-12T08:15:27.560Z,19.50
2018-08-12T08:18:52.260Z,19.60
2018-08-12T08:22:16.999Z,19.70
2018-08-12T08:25:41.867Z,19.90
2018-08-12T08:29:06.912Z,20.10
2018-08-12T08:32:31.577Z,20.10
2018-08-12T08:35:56.293Z,20.10
2018-08-12T08:39:21.104Z,20.20
2018-08-12T08:42:46.141Z,20.20
2018-08-12T08:46:10.874Z,20.30
2018-08-12T08:49:35.595Z,20.50
2018-08-12T08:53:00.267Z,20.70
2018-08-12T08:56:25.032Z,21.20
2018-08-12T08:59:49.784Z,21.40
2018-08-12T09:03:14.466Z,21.40
2018-08-12T09:06:39.124Z,21.40
2018-08-12T09:10:03.938Z,21.30
2018-08-12T09:13:28.701Z,21.40
2018-08-12T09:16:53.439Z,21.40
2018-08-12T09:20:20.394Z,21.60
2018-08-12T09:23:45.335Z,21.70
2018-08-12T09:27:09.998Z,21.70
2018-08-12T09:30:34.700Z,21.80
2018-08-12T09:33:59.401Z,22.00
2018-08-12T09:37:24.083Z,22.20
2018-08-12T09:40:48.866Z,22.30
2018-08-12T09:44:13.547Z,22.40
2018-08-12T09:47:38.554Z,22.40
2018-08-12T09:51:03.338Z,22.20
2018-08-12T09:54:27.960Z,22.40
2018-08-12T09:57:52.677Z,22.70
2018-08-12T10:01:17.401Z,22.70
2018-08-12T10:04:42.148Z,22.90
2018-08-12T10:08:06.842Z,22.90
2018-08-12T10:11:31.529Z,23.10
2018-08-12T10:14:56.252Z,23.10
2018-08-12T10:18:21.071Z,23.10
2018-08-12T10:21:45.802Z,23.30
2018-08-12T10:25:10.891Z,23.50
2018-08-12T10:28:35.571Z,23.60
2018-08-12T10:32:00.334Z,23.70
2018-08-12T10:35:25.035Z,23.70
2018-08-12T10:38:49.760Z,23.80
2018-08-12T10:42:15.601Z,23.90
2018-08-12T10:45:40.406Z,24.00
2018-08-12T10:49:05.354Z,24.00
2018-08-12T10:52:30.006Z,23.90
2018-08-12T10:55:54.799Z,24.00
2018-08-12T10:59:19.500Z,24.10
2018-08-12T11:02:44.590Z,24.10
2018-08-12T11:06:09.356Z,24.40
2018-08-12T11:09:34.160Z,24.60
2018-08-12T11:12:58.942Z,24.50
2018-08-12T11:16:23.608Z,24.90
2018-08-12T11:19:48.243Z,24.90
2018-08-12T11:23:12.884Z,24.80
2018-08-12T11:26:37.604Z,25.10
2018-08-12T11:30:02.318Z,25.10
2018-08-12T11:33:27.140Z,25.40
2018-08-12T11:36:51.835Z,25.30
2018-08-12T11:40:17.113Z,25.30
2018-08-12T11:43:41.867Z,25.40
2018-08-12T11:47:06.654Z,25.70
2018-08-12T11:50:31.407Z,25.80
2018-08-12T11:53:56.140Z,25.90
2018-08-12T11:57:20.807Z,26.20
2018-08-12T12:00:45.405Z,26.30
2018-08-12T12:04:10.143Z,26.50
2018-08-12T12:07:34.840Z,26.70
2018-08-12T12:10:59.615Z,26.70
2018-08-12T12:14:24.315Z,27.00
2018-08-12T12:17:49.420Z,27.10
2018-08-12T12:21:14.138Z,27.30
2018-08-12T12:24:38.909Z,27.50
2018-08-12T12:28:03.667Z,27.50
2018-08-12T12:31:28.407Z,27.60
2018-08-12T12:34:53.164Z,27.60
2018-08-12T12:38:17.899Z,27.50
2018-08-12T12:41:42.670Z,27.70
2018-08-12T12:45:10.290Z,27.70
2018-08-12T12:48:35.021Z,27.70
2018-08-12T12:51:59.752Z,27.60
2018-08-12T12:55:25.215Z,27.60
2018-08-12T12:58:49.913Z,27.60
2018-08-12T13:02:14.700Z,27.80
2018-08-12T13:05:39.413Z,27.80
2018-08-12T13:09:04.779Z,27.90
2018-08-12T13:12:29.597Z,28.00
2018-08-12T13:15:54.369Z,28.10
2018-08-12T13:19:19.154Z,28.20
2018-08-12T13:22:45.046Z,28.30
2018-08-12T13:26:09.769Z,28.40
2018-08-12T13:29:34.505Z,28.30
2018-08-12T13:32:59.538Z,28.30
2018-08-12T13:36:24.209Z,28.40
2018-08-12T13:39:49.000Z,28.40
2018-08-12T13:43:14.256Z,28.40
2018-08-12T13:46:38.924Z,28.50
2018-08-12T13:50:04.011Z,28.40
2018-08-12T13:53:28.756Z,28.50
2018-08-12T13:56:53.448Z,28.50
2018-08-12T14:00:20.017Z,28.70
2018-08-12T14:03:44.715Z,28.70
2018-08-12T14:07:09.475Z,28.70
2018-08-12T14:10:34.060Z,28.70
2018-08-12T14:13:58.826Z,28.80
2018-08-12T14:17:23.394Z,28.90
2018-08-12T14:20:48.039Z,29.00
2018-08-12T14:24:12.685Z,29.00
2018-08-12T14:27:37.716Z,29.10
2018-08-12T14:31:02.472Z,29.20
2018-08-12T14:34:27.175Z,29.20
2018-08-12T14:37:51.964Z,29.00
2018-08-12T14:41:16.700Z,29.00
2018-08-12T14:44:41.352Z,29.20
2018-08-12T14:48:06.965Z,29.20
2018-08-12T14:51:31.760Z,29.30
2018-08-12T14:54:56.449Z,29.40
2018-08-12T14:58:21.174Z,29.60
2018-08-12T15:01:45.937Z,29.90
2018-08-12T15:05:10.687Z,30.00
2018-08-12T15:08:35.406Z,30.30
2018-08-12T15:12:00.104Z,30.50
2018-08-12T15:15:24.930Z,30.80
2018-08-12T15:18:49.593Z,31.10
2018-08-12T15:22:14.409Z,31.10
2018-08-12T15:25:39.132Z,31.40
2018-08-12T15:29:03.895Z,31.70
2018-08-12T15:32:28.641Z,32.10
2018-08-12T15:35:53.317Z,32.20
2018-08-12T15:39:18.135Z,32.20
2018-08-12T15:42:43.373Z,32.40
2018-08-12T15:46:08.270Z,32.50
2018-08-12T15:49:33.005Z,32.60
2018-08-12T15:52:57.781Z,32.90
2018-08-12T15:56:22.452Z,33.00
2018-08-12T15:59:47.228Z,33.20
2018-08-12T16:03:11.973Z,33.40
2018-08-12T16:06:36.697Z,33.70
2018-08-12T16:10:01.424Z,33.90
2018-08-12T16:13:26.176Z,34.00
2018-08-12T16:16:50.893Z,34.10
2018-08-12T16:20:15.709Z,34.20
2018-08-12T16:23:40.434Z,34.20
2018-08-12T16:27:05.279Z,34.40
2018-08-12T16:30:30.047Z,34.50
2018-08-12T16:33:54.780Z,34.70
2018-08-12T16:37:19.563Z,34.80
2018-08-12T16:40:44.320Z,34.80
2018-08-12T16:44:09.008Z,34.40
2018-08-12T16:47:33.794Z,34.00
2018-08-12T16:50:58.536Z,34.20
2018-08-12T16:54:23.252Z,34.40
2018-08-12T16:57:48.387Z,34.40
2018-08-12T17:01:13.073Z,34.70
2018-08-12T17:04:37.796Z,35.00
2018-08-12T17:08:02.521Z,35.10
2018-08-12T17:11:27.200Z,35.10
2018-08-12T17:14:51.936Z,35.00
2018-08-12T17:18:16.760Z,34.60
2018-08-12T17:21:41.440Z,34.40
2018-08-12T17:25:06.884Z,34.40
2018-08-12T17:28:31.565Z,34.60
2018-08-12T17:31:56.284Z,34.80
2018-08-12T17:35:21.091Z,34.60
2018-08-12T17:38:45.920Z,34.60
2018-08-12T17:42:10.489Z,34.30
2018-08-12T17:45:35.340Z,34.10
2018-08-12T17:49:00.087Z,34.30
2018-08-12T17:52:24.868Z,34.00
2018-08-12T17:55:49.554Z,33.60
2018-08-12T17:59:14.256Z,33.10
2018-08-12T18:02:39.193Z,32.70
2018-08-12T18:06:03.966Z,32.10
2018-08-12T18:09:28.741Z,31.40
2018-08-12T18:12:53.569Z,31.00
2018-08-12T18:16:18.354Z,30.70
2018-08-12T18:19:43.079Z,30.30
2018-08-12T18:23:07.834Z,30.00
2018-08-12T18:26:32.505Z,29.60
2018-08-12T18:29:57.292Z,29.30
2018-08-12T18:33:21.989Z,28.90
2018-08-12T18:36:46.706Z,28.60
2018-08-12T18:44:10.207Z,28.20
2018-08-12T18:47:35.483Z,27.90
2018-08-12T18:51:00.313Z,27.70
2018-08-12T18:54:25.019Z,27.50
2018-08-12T18:57:49.766Z,27.20
2018-08-12T19:01:14.524Z,27.00
2018-08-12T19:04:39.360Z,26.80
2018-08-12T19:08:04.290Z,26.60
2018-08-12T19:11:29.028Z,26.40
2018-08-12T19:14:53.773Z,26.30
2018-08-12T19:18:18.495Z,26.10
2018-08-12T19:21:43.296Z,26.00
2018-08-12T19:25:08.990Z,25.90
2018-08-12T19:28:33.730Z,25.80
2018-08-12T19:31:58.447Z,25.70
2018-08-12T19:35:23.138Z,25.50
2018-08-12T19:38:47.910Z,25.40
2018-08-12T19:42:13.558Z,25.30
2018-08-12T19:45:38.307Z,25.30
2018-08-12T19:49:03.132Z,25.10
2018-08-12T19:52:27.851Z,24.80
2018-08-12T19:55:52.605Z,24.70
2018-08-12T19:59:17.433Z,24.50
2018-08-12T20:02:43.054Z,24.40
2018-08-12T20:06:08.601Z,24.30
2018-08-12T20:09:33.324Z,24.20
2018-08-12T20:12:58.167Z,24.20
2018-08-12T20:16:23.048Z,24.10
2018-08-12T20:19:47.858Z,24.00
2018-08-12T20:23:12.614Z,23.90
2018-08-12T20:26:37.400Z,23.90
2018-08-12T20:30:02.261Z,23.90
2018-08-12T20:33:26.912Z,23.90
2018-08-12T20:36:51.553Z,23.90
2018-08-12T20:40:16.352Z,23.90
2018-08-12T20:43:41.180Z,23.90
2018-08-12T20:47:05.959Z,23.80
2018-08-12T20:50:30.765Z,23.80
2018-08-12T20:53:55.443Z,23.80
2018-08-12T20:57:20.152Z,23.70
2018-08-12T21:00:44.864Z,23.70
2018-08-12T21:04:09.790Z,23.60
2018-08-12T21:07:34.409Z,23.60
2018-08-12T21:10:59.080Z,23.60
2018-08-12T21:14:23.756Z,23.60
2018-08-12T21:17:48.458Z,23.60
2018-08-12T21:21:13.129Z,23.50
2018-08-12T21:24:37.800Z,23.50
2018-08-12T21:28:02.426Z,23.50
2018-08-12T21:31:27.166Z,23.50
2018-08-12T21:34:51.845Z,23.40
2018-08-12T21:38:16.606Z,23.40
2018-08-12T21:41:41.473Z,23.50
2018-08-12T21:45:06.552Z,23.40
2018-08-12T21:48:31.353Z,23.40
2018-08-12T21:51:56.082Z,23.40
2018-08-12T21:55:20.777Z,23.30
2018-08-12T21:58:45.475Z,23.20
2018-08-12T22:02:10.181Z,23.20
2018-08-12T22:05:35.002Z,23.20
2018-08-12T22:08:59.666Z,23.10
2018-08-12T22:12:24.321Z,23.10
2018-08-12T22:15:49.005Z,23.10
2018-08-12T22:19:13.725Z,23.10
2018-08-12T22:22:39.072Z,23.10
2018-08-12T22:26:03.743Z,23.10
2018-08-12T22:29:28.484Z,23.10
2018-08-12T22:32:53.158Z,23.10
2018-08-12T22:36:17.908Z,23.10
2018-08-12T22:39:42.542Z,23.00
2018-08-12T22:43:07.721Z,23.00
2018-08-12T22:46:32.374Z,23.10
2018-08-12T22:49:57.022Z,23.10
2018-08-12T22:53:21.756Z,23.10
2018-08-12T22:56:46.453Z,23.20
2018-08-12T23:00:16.434Z,23.00
2018-08-12T23:03:41.217Z,23.00
2018-08-12T23:07:05.977Z,23.00
2018-08-12T23:10:30.826Z,23.00
2018-08-12T23:13:55.450Z,22.80
2018-08-12T23:17:20.125Z,22.90
2018-08-12T23:20:44.729Z,22.90
2018-08-12T23:24:09.508Z,22.90
2018-08-12T23:27:34.286Z,22.90
2018-08-12T23:30:58.974Z,22.70
2018-08-12T23:34:23.693Z,22.90
2018-08-12T23:37:48.351Z,22.90
2018-08-12T23:41:13.425Z,22.90
2018-08-12T23:44:38.073Z,22.90
2018-08-12T23:48:02.714Z,22.90
2018-08-12T23:51:27.363Z,22.90
2018-08-12T23:54:52.095Z,22.90
2018-08-12T23:58:16.890Z,22.90
