createdAt,value
2022-12-27T00:02:19.772Z,95377.28
2022-12-27T00:04:46.980Z,95381.47
2022-12-27T00:07:14.005Z,95375.88
2022-12-27T00:09:40.766Z,95384.06
2022-12-27T00:12:08.086Z,95377.41
2022-12-27T00:14:34.854Z,95382.53
2022-12-27T00:17:01.596Z,95376.84
2022-12-27T00:19:28.344Z,95391.81
2022-12-27T00:21:55.138Z,95389.53
2022-12-27T00:24:21.969Z,95400.34
2022-12-27T00:26:48.691Z,95413.41
2022-12-27T00:29:15.444Z,95405.34
2022-12-27T00:31:42.223Z,95404.16
2022-12-27T00:34:08.993Z,95411.53
2022-12-27T00:36:35.835Z,95417.31
2022-12-27T00:39:03.723Z,95407.81
2022-12-27T00:41:31.320Z,95422.31
2022-12-27T00:43:58.177Z,95422.06
2022-12-27T00:46:24.909Z,95419.69
2022-12-27T00:48:51.669Z,95415.28
2022-12-27T00:51:22.467Z,95418.59
2022-12-27T00:53:51.006Z,95432.97
2022-12-27T00:56:29.003Z,95417.97
2022-12-27T00:59:02.450Z,95417.91
2022-12-27T01:01:32.881Z,95432.13
2022-12-27T01:03:59.795Z,95427.25
2022-12-27T01:06:29.856Z,95419.78
2022-12-27T01:08:57.762Z,95413.16
2022-12-27T01:11:26.921Z,95421.28
2022-12-27T01:13:57.633Z,95440.50
2022-12-27T01:16:26.281Z,95435.88
2022-12-27T01:18:54.058Z,95451.72
2022-12-27T01:21:24.384Z,95460.97
2022-12-27T01:23:51.669Z,95472.31
2022-12-27T01:26:21.258Z,95469.22
2022-12-27T01:28:48.775Z,95470.13
2022-12-27T01:31:20.038Z,95471.28
2022-12-27T01:33:47.128Z,95475.56
2022-12-27T01:36:22.327Z,95483.38
2022-12-27T01:38:49.951Z,95482.44
2022-12-27T01:41:54.961Z,95496.19
2022-12-27T01:44:43.823Z,95504.56
2022-12-27T01:47:58.130Z,95494.78
2022-12-27T01:50:35.806Z,95501.72
2022-12-27T01:53:28.472Z,95508.81
2022-12-27T01:56:04.993Z,95498.81
2022-12-27T01:58:50.608Z,95502.78
2022-12-27T02:01:26.939Z,95487.94
2022-12-27T02:03:59.578Z,95515.09
2022-12-27T02:06:28.597Z,95501.78
2022-12-27T02:09:14.094Z,95513.34
2022-12-27T02:11:53.788Z,95511.19
2022-12-27T02:14:38.971Z,95520.66
2022-12-27T02:17:10.650Z,95528.34
2022-12-27T02:20:08.785Z,95520.34
2022-12-27T02:23:25.113Z,95538.38
2022-12-27T02:26:31.045Z,95537.25
2022-12-27T02:29:24.996Z,95544.09
2022-12-27T02:32:13.348Z,95541.81
2022-12-27T02:34:51.889Z,95541.09
2022-12-27T02:37:21.570Z,95535.34
2022-12-27T02:39:50.474Z,95546.00
2022-12-27T02:42:37.768Z,95549.75
2022-12-27T02:45:32.788Z,95553.50
2022-12-27T02:48:18.392Z,95562.53
2022-12-27T02:51:55.664Z,95568.16
2022-12-27T02:54:40.384Z,95566.78
2022-12-27T02:57:37.848Z,95572.41
2022-12-27T03:00:32.861Z,95569.47
2022-12-27T03:03:30.713Z,95560.09
2022-12-27T03:06:31.214Z,95571.72
2022-12-27T03:09:09.982Z,95573.09
2022-12-27T03:12:05.887Z,95565.91
2022-12-27T03:14:58.750Z,95568.72
2022-12-27T03:17:42.905Z,95577.75
2022-12-27T03:20:32.958Z,95576.09
2022-12-27T03:23:21.707Z,95572.75
2022-12-27T03:25:50.925Z,95576.66
2022-12-27T03:28:45.825Z,95570.81
2022-12-27T03:31:45.339Z,95574.38
2022-12-27T03:34:35.884Z,95590.34
2022-12-27T03:37:30.085Z,95585.59
2022-12-27T03:40:24.047Z,95585.59
2022-12-27T03:43:12.353Z,95593.38
2022-12-27T03:46:17.451Z,95598.56
2022-12-27T03:49:11.629Z,95603.28
2022-12-27T03:51:45.282Z,95603.97
2022-12-27T03:54:26.646Z,95603.16
2022-12-27T03:57:00.231Z,95608.72
2022-12-27T03:59:27.821Z,95601.00
2022-12-27T04:01:55.343Z,95616.09
2022-12-27T04:04:22.320Z,95619.38
2022-12-27T04:06:49.710Z,95620.41
2022-12-27T04:09:35.169Z,95621.59
2022-12-27T04:12:20.881Z,95626.19
2022-12-27T04:15:06.471Z,95626.41
2022-12-27T04:17:51.739Z,95622.69
2022-12-27T04:20:37.588Z,95616.03
2022-12-27T04:23:23.392Z,95617.22
2022-12-27T04:26:09.026Z,95620.06
2022-12-27T04:28:54.477Z,95618.75
2022-12-27T04:31:40.180Z,95619.13
2022-12-27T04:34:25.932Z,95604.28
2022-12-27T04:36:52.648Z,95608.69
2022-12-27T04:39:19.599Z,95609.78
2022-12-27T04:42:24.637Z,95606.66
2022-12-27T04:45:14.985Z,95604.56
2022-12-27T04:48:00.527Z,95610.94
2022-12-27T04:50:49.350Z,95615.38
2022-12-27T04:53:40.227Z,95614.88
2022-12-27T04:56:07.509Z,95613.31
2022-12-27T04:58:35.270Z,95618.56
2022-12-27T05:01:23.302Z,95616.88
2022-12-27T05:03:52.794Z,95619.94
2022-12-27T05:06:19.701Z,95626.28
2022-12-27T05:09:05.265Z,95625.63
2022-12-27T05:11:50.679Z,95626.44
2022-12-27T05:14:17.509Z,95620.50
2022-12-27T05:16:44.946Z,95626.44
2022-12-27T05:19:14.711Z,95629.97
2022-12-27T05:22:03.591Z,95641.31
2022-12-27T05:24:49.947Z,95643.16
2022-12-27T05:27:17.518Z,95642.66
2022-12-27T05:29:44.492Z,95651.19
2022-12-27T05:32:13.505Z,95651.31
2022-12-27T05:34:41.420Z,95649.69
2022-12-27T05:37:08.731Z,95652.09
2022-12-27T05:39:35.626Z,95646.34
2022-12-27T05:42:03.296Z,95650.16
2022-12-27T05:44:30.048Z,95640.97
2022-12-27T05:46:57.063Z,95649.41
2022-12-27T05:49:23.840Z,95634.47
2022-12-27T05:51:50.585Z,95645.16
2022-12-27T05:54:17.406Z,95646.81
2022-12-27T05:56:44.273Z,95648.84
2022-12-27T05:59:11.048Z,95643.81
2022-12-27T06:01:38.096Z,95648.72
2022-12-27T06:04:05.107Z,95649.06
2022-12-27T06:06:31.872Z,95656.34
2022-12-27T06:08:58.685Z,95656.34
2022-12-27T06:11:25.464Z,95646.31
2022-12-27T06:13:54.290Z,95649.66
2022-12-27T06:16:23.155Z,95651.22
2022-12-27T06:18:50.029Z,95654.06
2022-12-27T06:21:21.654Z,95663.06
2022-12-27T06:23:49.483Z,95653.47
2022-12-27T06:26:21.681Z,95661.41
2022-12-27T06:28:49.839Z,95676.00
2022-12-27T06:31:19.003Z,95673.59
2022-12-27T06:33:47.121Z,95674.50
2022-12-27T06:36:17.537Z,95666.06
2022-12-27T06:38:45.197Z,95671.47
2022-12-27T06:41:15.029Z,95667.06
2022-12-27T06:43:41.954Z,95669.97
2022-12-27T06:46:17.659Z,95676.81
2022-12-27T06:48:46.477Z,95667.38
2022-12-27T06:51:19.656Z,95665.88
2022-12-27T06:53:48.185Z,95673.78
2022-12-27T06:56:18.782Z,95684.13
2022-12-27T06:58:49.970Z,95673.31
2022-12-27T07:01:23.817Z,95682.47
2022-12-27T07:04:00.004Z,95667.09
2022-12-27T07:06:29.807Z,95685.94
2022-12-27T07:08:58.560Z,95669.91
2022-12-27T07:11:26.084Z,95682.91
2022-12-27T07:13:55.749Z,95688.94
2022-12-27T07:16:26.974Z,95699.44
2022-12-27T07:18:56.644Z,95709.25
2022-12-27T07:21:25.739Z,95714.44
2022-12-27T07:23:52.604Z,95708.63
2022-12-27T07:26:23.067Z,95709.25
2022-12-27T07:28:53.611Z,95716.25
2022-12-27T07:31:27.361Z,95724.78
2022-12-27T07:33:54.166Z,95730.47
2022-12-27T07:36:25.466Z,95738.78
2022-12-27T07:38:52.632Z,95744.53
2022-12-27T07:41:19.437Z,95732.59
2022-12-27T07:43:46.533Z,95745.47
2022-12-27T07:46:20.103Z,95745.28
2022-12-27T07:48:47.872Z,95741.13
2022-12-27T07:51:17.376Z,95746.75
2022-12-27T07:53:44.742Z,95743.16
2022-12-27T07:56:25.194Z,95741.31
2022-12-27T07:58:55.260Z,95742.03
2022-12-27T08:01:24.672Z,95734.31
2022-12-27T08:03:51.798Z,95742.56
2022-12-27T08:06:28.127Z,95740.88
2022-12-27T08:08:57.460Z,95735.84
2022-12-27T08:11:26.674Z,95739.38
2022-12-27T08:13:54.024Z,95733.50
2022-12-27T08:16:24.955Z,95723.97
2022-12-27T08:18:53.276Z,95732.50
2022-12-27T08:21:20.099Z,95734.00
2022-12-27T08:23:46.828Z,95735.84
2022-12-27T08:26:13.588Z,95741.50
2022-12-27T08:28:40.340Z,95730.28
2022-12-27T08:31:10.094Z,95726.41
2022-12-27T08:33:37.461Z,95729.00
2022-12-27T08:36:28.704Z,95723.56
2022-12-27T08:38:55.111Z,95725.09
2022-12-27T08:41:22.775Z,95718.91
2022-12-27T08:43:49.790Z,95716.25
2022-12-27T08:46:16.732Z,95714.28
2022-12-27T08:48:43.537Z,95720.72
2022-12-27T08:51:13.117Z,95725.41
2022-12-27T08:53:41.393Z,95717.91
2022-12-27T08:56:08.183Z,95732.19
2022-12-27T08:58:34.983Z,95721.34
2022-12-27T09:01:07.795Z,95734.53
2022-12-27T09:03:35.325Z,95735.97
2022-12-27T09:06:11.235Z,95732.91
2022-12-27T09:08:38.878Z,95745.94
2022-12-27T09:11:16.363Z,95748.59
2022-12-27T09:13:43.488Z,95740.25
2022-12-27T09:16:14.471Z,95740.41
2022-12-27T09:18:42.597Z,95746.06
2022-12-27T09:21:12.763Z,95744.06
2022-12-27T09:23:40.238Z,95758.78
2022-12-27T09:26:10.123Z,95745.28
2022-12-27T09:28:58.461Z,95766.94
2022-12-27T09:31:26.389Z,95749.16
2022-12-27T09:33:53.844Z,95754.31
2022-12-27T09:36:24.538Z,95757.34
2022-12-27T09:38:57.841Z,95755.69
2022-12-27T09:42:46.546Z,95751.03
2022-12-27T09:44:52.783Z,95757.34
2022-12-27T09:47:53.934Z,95752.59
2022-12-27T09:50:28.666Z,95747.13
2022-12-27T09:53:14.085Z,95751.59
2022-12-27T09:55:48.933Z,95739.34
2022-12-27T09:58:34.162Z,95753.44
2022-12-27T10:01:02.779Z,95742.09
2022-12-27T10:03:31.053Z,95741.16
2022-12-27T10:06:55.697Z,95747.91
2022-12-27T10:10:01.939Z,95742.13
2022-12-27T10:12:59.041Z,95739.94
2022-12-27T10:16:08.049Z,95752.88
2022-12-27T10:19:10.882Z,95730.84
2022-12-27T10:21:55.978Z,95732.94
2022-12-27T10:24:48.798Z,95736.94
2022-12-27T10:27:22.352Z,95743.19
2022-12-27T10:29:53.383Z,95731.13
2022-12-27T10:32:20.340Z,95725.09
2022-12-27T10:34:55.347Z,95712.81
2022-12-27T10:37:22.401Z,95734.25
2022-12-27T10:39:49.287Z,95721.03
2022-12-27T10:42:42.009Z,95721.63
2022-12-27T10:45:28.496Z,95721.06
2022-12-27T10:47:58.626Z,95723.94
2022-12-27T10:50:28.714Z,95718.97
2022-12-27T10:52:57.639Z,95716.84
2022-12-27T10:55:39.037Z,95716.81
2022-12-27T10:58:52.889Z,95714.34
2022-12-27T11:01:30.289Z,95716.31
2022-12-27T11:04:30.948Z,95708.56
2022-12-27T11:06:59.754Z,95709.22
2022-12-27T11:09:44.957Z,95721.22
2022-12-27T11:12:37.304Z,95717.19
2022-12-27T11:15:15.049Z,95702.34
2022-12-27T11:17:54.225Z,95709.66
2022-12-27T11:20:25.390Z,95698.63
2022-12-27T11:23:10.437Z,95697.88
2022-12-27T11:25:57.010Z,95699.44
2022-12-27T11:28:39.542Z,95698.31
2022-12-27T11:31:13.965Z,95696.56
2022-12-27T11:33:47.725Z,95690.19
2022-12-27T11:36:33.604Z,95699.19
2022-12-27T11:39:01.860Z,95685.13
2022-12-27T11:41:40.052Z,95669.13
2022-12-27T11:44:29.023Z,95667.00
2022-12-27T11:47:03.940Z,95675.22
2022-12-27T11:49:37.977Z,95672.97
2022-12-27T11:52:33.820Z,95678.69
2022-12-27T11:55:22.155Z,95674.16
2022-12-27T11:58:40.357Z,95676.78
2022-12-27T12:01:28.045Z,95668.22
2022-12-27T12:04:19.351Z,95661.44
2022-12-27T12:07:04.752Z,95658.94
2022-12-27T12:10:09.394Z,95651.09
2022-12-27T12:13:05.150Z,95651.22
2022-12-27T12:16:04.831Z,95654.91
2022-12-27T12:18:56.052Z,95651.91
2022-12-27T12:21:52.254Z,95642.03
2022-12-27T12:24:43.638Z,95649.84
2022-12-27T12:27:24.812Z,95652.56
2022-12-27T12:30:27.895Z,95654.59
2022-12-27T12:33:48.862Z,95659.59
2022-12-27T12:36:58.641Z,95661.50
2022-12-27T12:39:59.370Z,95659.41
2022-12-27T12:42:57.162Z,95657.69
2022-12-27T12:49:07.249Z,95640.75
2022-12-27T12:51:55.821Z,95653.13
2022-12-27T12:55:03.666Z,95651.53
2022-12-27T12:57:58.907Z,95639.44
2022-12-27T13:01:13.866Z,95647.41
2022-12-27T13:04:36.940Z,95650.22
2022-12-27T13:07:41.456Z,95643.97
2022-12-27T13:10:23.166Z,95640.16
2022-12-27T13:13:18.451Z,95640.03
2022-12-27T13:16:16.410Z,95632.41
2022-12-27T13:19:01.821Z,95643.69
2022-12-27T13:22:09.070Z,95637.38
2022-12-27T13:25:08.806Z,95645.06
2022-12-27T13:27:52.941Z,95635.00
2022-12-27T13:30:21.532Z,95627.38
2022-12-27T13:33:09.999Z,95632.09
2022-12-27T13:36:10.686Z,95634.88
2022-12-27T13:39:24.292Z,95619.28
2022-12-27T13:42:44.347Z,95623.81
2022-12-27T13:45:41.932Z,95629.16
2022-12-27T13:48:30.015Z,95623.94
2022-12-27T13:51:16.642Z,95625.78
2022-12-27T13:53:51.982Z,95644.38
2022-12-27T13:56:59.098Z,95644.44
2022-12-27T14:00:09.237Z,95642.47
2022-12-27T14:02:56.844Z,95640.31
2022-12-27T14:06:27.417Z,95636.66
2022-12-27T14:09:50.994Z,95641.06
2022-12-27T14:12:54.062Z,95647.41
2022-12-27T14:15:50.766Z,95643.69
2022-12-27T14:18:35.604Z,95642.06
2022-12-27T14:21:26.941Z,95638.72
2022-12-27T14:24:35.565Z,95648.38
2022-12-27T14:28:14.475Z,95649.44
2022-12-27T14:31:20.794Z,95631.84
2022-12-27T14:34:25.270Z,95639.56
2022-12-27T14:37:29.525Z,95632.34
2022-12-27T14:40:35.149Z,95645.28
2022-12-27T14:43:20.416Z,95637.56
2022-12-27T14:46:10.944Z,95647.91
2022-12-27T14:49:18.296Z,95642.44
2022-12-27T14:52:18.769Z,95647.28
2022-12-27T14:55:21.907Z,95647.19
2022-12-27T14:58:41.420Z,95646.56
2022-12-27T15:01:45.547Z,95648.22
2022-12-27T15:04:18.308Z,95646.81
2022-12-27T15:07:20.067Z,95647.53
2022-12-27T15:10:04.817Z,95643.47
2022-12-27T15:13:15.120Z,95637.72
2022-12-27T15:16:15.262Z,95636.97
2022-12-27T15:19:13.743Z,95649.56
2022-12-27T15:22:23.340Z,95642.91
2022-12-27T15:25:13.771Z,95626.25
2022-12-27T15:28:02.710Z,95634.41
2022-12-27T15:30:53.118Z,95641.94
2022-12-27T15:33:42.725Z,95634.19
2022-12-27T15:36:15.987Z,95625.25
2022-12-27T15:38:54.101Z,95620.69
2022-12-27T15:41:37.601Z,95631.56
2022-12-27T15:44:53.153Z,95628.16
2022-12-27T15:47:36.070Z,95629.44
2022-12-27T15:50:42.725Z,95624.28
2022-12-27T15:53:34.248Z,95617.94
2022-12-27T15:56:45.969Z,95624.28
2022-12-27T15:59:36.810Z,95620.91
2022-12-27T16:02:26.563Z,95628.19
2022-12-27T16:04:58.958Z,95623.22
2022-12-27T16:07:42.111Z,95617.81
2022-12-27T16:10:35.409Z,95613.63
2022-12-27T16:13:04.681Z,95620.31
2022-12-27T16:15:43.621Z,95618.03
2022-12-27T16:18:19.477Z,95619.38
2022-12-27T16:20:57.666Z,95614.56
2022-12-27T16:23:33.308Z,95607.19
2022-12-27T16:26:28.404Z,95601.13
2022-12-27T16:29:13.680Z,95612.50
2022-12-27T16:31:50.929Z,95606.03
2022-12-27T16:34:30.642Z,95609.78
2022-12-27T16:36:59.845Z,95596.63
2022-12-27T16:39:53.644Z,95602.56
2022-12-27T16:42:50.143Z,95600.28
2022-12-27T16:45:37.946Z,95601.53
2022-12-27T16:48:34.718Z,95593.81
2022-12-27T16:51:15.641Z,95600.16
2022-12-27T16:54:03.221Z,95600.06
2022-12-27T16:56:34.966Z,95598.59
2022-12-27T16:59:01.817Z,95588.69
2022-12-27T17:01:29.826Z,95592.09
2022-12-27T17:03:58.048Z,95588.88
2022-12-27T17:06:32.398Z,95593.56
2022-12-27T17:09:09.095Z,95590.41
2022-12-27T17:12:06.692Z,95584.78
2022-12-27T17:14:37.198Z,95596.41
2022-12-27T17:17:09.212Z,95588.91
2022-12-27T17:19:56.309Z,95599.06
2022-12-27T17:22:28.770Z,95597.59
2022-12-27T17:25:01.156Z,95588.78
2022-12-27T17:27:47.288Z,95594.47
2022-12-27T17:30:29.312Z,95593.91
2022-12-27T17:33:20.736Z,95609.69
2022-12-27T17:36:24.215Z,95597.47
2022-12-27T17:39:00.248Z,95597.00
2022-12-27T17:42:17.876Z,95588.69
2022-12-27T17:45:11.042Z,95577.91
2022-12-27T17:48:21.873Z,95577.47
2022-12-27T17:50:49.450Z,95586.19
2022-12-27T17:53:41.216Z,95581.09
2022-12-27T17:56:29.352Z,95579.53
2022-12-27T17:59:24.907Z,95582.66
2022-12-27T18:02:18.937Z,95583.69
2022-12-27T18:04:50.998Z,95570.44
2022-12-27T18:07:25.275Z,95576.75
2022-12-27T18:09:56.080Z,95571.72
2022-12-27T18:12:27.434Z,95568.22
2022-12-27T18:15:22.558Z,95564.47
2022-12-27T18:17:59.218Z,95566.34
2022-12-27T18:20:28.647Z,95565.44
2022-12-27T18:23:01.356Z,95567.28
2022-12-27T18:25:40.336Z,95566.63
2022-12-27T18:28:30.499Z,95571.88
2022-12-27T18:31:20.597Z,95566.16
2022-12-27T18:33:52.010Z,95573.84
2022-12-27T18:36:31.972Z,95571.34
2022-12-27T18:39:16.604Z,95581.69
2022-12-27T18:41:52.784Z,95570.47
2022-12-27T18:44:27.999Z,95570.38
2022-12-27T18:47:01.881Z,95556.59
2022-12-27T18:49:34.130Z,95545.75
2022-12-27T18:52:02.931Z,95557.03
2022-12-27T18:54:29.585Z,95550.47
2022-12-27T18:56:57.732Z,95555.91
2022-12-27T18:59:28.959Z,95547.56
2022-12-27T19:02:12.911Z,95562.94
2022-12-27T19:04:39.717Z,95554.59
2022-12-27T19:07:12.969Z,95547.56
2022-12-27T19:09:53.029Z,95552.00
2022-12-27T19:12:34.279Z,95544.22
2022-12-27T19:15:02.350Z,95537.03
2022-12-27T19:17:32.394Z,95533.13
2022-12-27T19:20:06.350Z,95516.75
2022-12-27T19:22:48.271Z,95520.25
2022-12-27T19:25:25.681Z,95514.91
2022-12-27T19:28:23.008Z,95508.97
2022-12-27T19:31:06.069Z,95511.38
2022-12-27T19:33:34.734Z,95515.56
2022-12-27T19:36:07.275Z,95519.06
2022-12-27T19:38:34.781Z,95512.97
2022-12-27T19:41:04.243Z,95512.84
2022-12-27T19:43:41.481Z,95519.63
2022-12-27T19:46:11.513Z,95510.38
2022-12-27T19:48:38.559Z,95516.84
2022-12-27T19:51:06.537Z,95521.88
2022-12-27T19:53:38.965Z,95522.69
2022-12-27T19:56:08.815Z,95514.25
2022-12-27T19:58:35.759Z,95518.53
2022-12-27T20:01:03.516Z,95502.31
2022-12-27T20:03:30.461Z,95503.34
2022-12-27T20:06:13.880Z,95504.53
2022-12-27T20:08:50.274Z,95499.72
2022-12-27T20:11:21.007Z,95498.59
2022-12-27T20:13:48.643Z,95497.03
2022-12-27T20:16:18.583Z,95486.84
2022-12-27T20:18:45.735Z,95495.00
2022-12-27T20:21:18.489Z,95490.63
2022-12-27T20:23:45.685Z,95483.97
2022-12-27T20:26:14.533Z,95488.25
2022-12-27T20:28:41.340Z,95487.59
2022-12-27T20:31:14.552Z,95501.56
2022-12-27T20:33:41.592Z,95470.53
2022-12-27T20:36:09.517Z,95489.13
2022-12-27T20:38:39.337Z,95483.13
2022-12-27T20:41:11.809Z,95485.53
2022-12-27T20:43:39.892Z,95482.19
2022-12-27T20:46:18.198Z,95494.03
2022-12-27T20:48:46.805Z,95494.91
2022-12-27T20:51:17.795Z,95485.53
2022-12-27T20:53:49.359Z,95479.59
2022-12-27T20:56:16.809Z,95483.69
2022-12-27T20:58:43.600Z,95478.59
2022-12-27T21:01:16.689Z,95480.34
2022-12-27T21:03:44.535Z,95469.16
2022-12-27T21:06:20.839Z,95464.63
2022-12-27T21:08:54.414Z,95459.63
2022-12-27T21:11:31.349Z,95462.78
2022-12-27T21:14:00.142Z,95458.50
2022-12-27T21:16:29.412Z,95457.59
2022-12-27T21:18:56.700Z,95454.28
2022-12-27T21:21:28.452Z,95458.34
2022-12-27T21:23:59.495Z,95454.44
2022-12-27T21:26:30.382Z,95448.34
2022-12-27T21:28:59.180Z,95462.50
2022-12-27T21:31:26.683Z,95463.44
2022-12-27T21:33:53.480Z,95459.28
2022-12-27T21:36:26.025Z,95461.31
2022-12-27T21:38:54.019Z,95461.47
2022-12-27T21:41:24.209Z,95452.59
2022-12-27T21:43:51.772Z,95471.47
2022-12-27T21:46:23.950Z,95469.16
2022-12-27T21:48:56.956Z,95469.00
2022-12-27T21:51:24.502Z,95458.13
2022-12-27T21:53:51.950Z,95450.13
2022-12-27T21:56:19.281Z,95469.44
2022-12-27T21:58:46.841Z,95463.63
2022-12-27T22:01:16.192Z,95444.56
2022-12-27T22:03:46.113Z,95463.50
2022-12-27T22:06:35.654Z,95467.00
2022-12-27T22:09:06.946Z,95458.34
2022-12-27T22:11:35.584Z,95454.16
2022-12-27T22:14:03.292Z,95447.66
2022-12-27T22:16:34.140Z,95455.53
2022-12-27T22:19:01.220Z,95448.69
2022-12-27T22:21:32.664Z,95441.56
2022-12-27T22:24:02.037Z,95440.19
2022-12-27T22:26:37.646Z,95444.63
2022-12-27T22:29:07.899Z,95442.97
2022-12-27T22:31:36.699Z,95435.53
2022-12-27T22:34:05.062Z,95441.97
2022-12-27T22:36:32.362Z,95451.47
2022-12-27T22:39:00.375Z,95447.97
2022-12-27T22:41:35.436Z,95442.03
2022-12-27T22:44:11.317Z,95433.03
2022-12-27T22:47:06.657Z,95437.47
2022-12-27T22:49:26.165Z,95422.56
2022-12-27T22:51:52.964Z,95437.00
2022-12-27T22:54:19.939Z,95428.84
2022-12-27T22:56:46.695Z,95427.00
2022-12-27T22:59:16.480Z,95442.34
2022-12-27T23:01:45.467Z,95433.38
2022-12-27T23:04:14.018Z,95435.50
2022-12-27T23:06:41.817Z,95427.41
2022-12-27T23:09:10.154Z,95426.41
2022-12-27T23:11:41.138Z,95425.56
2022-12-27T23:14:16.402Z,95431.09
2022-12-27T23:16:48.781Z,95418.59
2022-12-27T23:19:19.947Z,95423.78
2022-12-27T23:21:47.492Z,95420.25
2022-12-27T23:24:14.873Z,95407.09
2022-12-27T23:26:42.210Z,95415.69
2022-12-27T23:29:11.582Z,95426.94
2022-12-27T23:31:55.385Z,95415.97
2022-12-27T23:34:28.237Z,95426.03
2022-12-27T23:36:57.764Z,95405.78
2022-12-27T23:39:24.715Z,95420.53
2022-12-27T23:41:51.441Z,95411.47
2022-12-27T23:44:33.067Z,95411.63
2022-12-27T23:47:05.630Z,95413.28
2022-12-27T23:49:32.928Z,95414.31
2022-12-27T23:51:59.694Z,95401.78
2022-12-27T23:54:26.535Z,95407.91
2022-12-27T23:56:53.288Z,95403.97
2022-12-27T23:59:20.088Z,95395.06
