createdAt,value
2019-04-07T00:05:17.411Z,99630.92
2019-04-07T00:20:30.872Z,99637.53
2019-04-07T00:54:21.809Z,99635.92
2019-04-07T00:57:08.958Z,99631.75
2019-04-07T00:59:56.114Z,99630.72
2019-04-07T01:15:07.796Z,99628.02
2019-04-07T01:17:55.007Z,99631.22
2019-04-07T01:20:41.888Z,99634.84
2019-04-07T01:23:29.337Z,99635.78
2019-04-07T01:26:17.362Z,99636.69
2019-04-07T01:29:04.621Z,99640.73
2019-04-07T01:31:58.602Z,99642.14
2019-04-07T02:40:03.273Z,99659.22
2019-04-07T02:42:48.519Z,99657.20
2019-04-07T02:45:35.243Z,99656.97
2019-04-07T04:18:37.612Z,99669.38
2019-04-07T04:21:24.502Z,99668.95
2019-04-07T04:36:36.058Z,99676.31
2019-04-07T04:39:22.933Z,99685.93
2019-04-07T04:42:10.438Z,99676.66
2019-04-07T04:44:56.785Z,99675.02
2019-04-07T04:57:09.341Z,99689.01
2019-04-07T04:59:55.977Z,99700.47
2019-04-07T05:12:08.384Z,99704.57
2019-04-07T05:14:58.896Z,99703.53
2019-04-07T05:17:52.621Z,99710.23
2019-04-07T06:00:57.665Z,99736.42
2019-04-07T06:03:44.521Z,99736.52
2019-04-07T06:06:31.692Z,99731.78
2019-04-07T06:12:26.357Z,99737.42
2019-04-07T06:15:15.740Z,99734.97
2019-04-07T06:18:01.524Z,99737.71
2019-04-07T06:20:48.494Z,99735.25
2019-04-07T06:23:35.358Z,99733.86
2019-04-07T06:45:02.028Z,99730.86
2019-04-07T06:47:51.921Z,99731.41
2019-04-07T06:50:57.785Z,99737.98
2019-04-07T06:53:38.164Z,99734.16
2019-04-07T06:59:40.575Z,99739.69
2019-04-07T07:06:01.193Z,99747.22
2019-04-07T07:08:57.314Z,99742.77
2019-04-07T07:11:59.346Z,99740.42
2019-04-07T07:21:05.093Z,99743.30
2019-04-07T07:30:12.094Z,99748.01
2019-04-07T07:33:12.688Z,99742.16
2019-04-07T07:35:59.546Z,99741.81
2019-04-07T07:38:57.530Z,99742.21
2019-04-07T07:47:54.869Z,99748.80
2019-04-07T07:50:43.693Z,99745.25
2019-04-07T07:53:44.961Z,99750.43
2019-04-07T07:56:32.170Z,99748.45
2019-04-07T07:59:19.996Z,99753.78
2019-04-07T08:05:12.520Z,99751.55
2019-04-07T08:08:00.599Z,99755.15
2019-04-07T08:10:47.348Z,99755.16
2019-04-07T08:13:41.770Z,99764.97
2019-04-07T08:16:20.594Z,99760.99
2019-04-07T08:19:09.391Z,99762.52
2019-04-07T08:21:54.443Z,99760.13
2019-04-07T08:24:41.550Z,99760.03
2019-04-07T08:27:31.042Z,99760.14
2019-04-07T08:30:15.332Z,99762.03
2019-04-07T08:33:03.483Z,99763.22
2019-04-07T08:35:50.228Z,99766.56
2019-04-07T08:38:37.588Z,99756.62
2019-04-07T08:41:24.473Z,99763.35
2019-04-07T08:44:11.491Z,99762.70
2019-04-07T08:46:58.194Z,99761.50
2019-04-07T08:49:45.030Z,99765.73
2019-04-07T08:52:32.200Z,99765.04
2019-04-07T08:55:20.446Z,99760.95
2019-04-07T08:58:06.670Z,99763.08
2019-04-07T09:00:53.965Z,99760.45
2019-04-07T09:03:44.451Z,99762.81
2019-04-07T09:06:41.506Z,99765.45
2019-04-07T09:09:34.474Z,99765.16
2019-04-07T09:12:15.485Z,99758.00
2019-04-07T09:15:04.368Z,99771.44
2019-04-07T09:18:03.391Z,99767.22
2019-04-07T09:21:10.162Z,99766.53
2019-04-07T09:23:59.216Z,99766.65
2019-04-07T09:26:54.475Z,99767.38
2019-04-07T09:29:47.847Z,99765.40
2019-04-07T09:32:41.637Z,99772.81
2019-04-07T09:35:47.589Z,99765.92
2019-04-07T09:38:45.962Z,99763.80
2019-04-07T09:41:45.119Z,99760.62
2019-04-07T09:44:43.810Z,99762.72
2019-04-07T09:47:37.982Z,99767.72
2019-04-07T09:53:50.525Z,99759.81
2019-04-07T09:56:41.811Z,99760.02
2019-04-07T09:59:35.022Z,99765.95
2019-04-07T10:02:39.967Z,99765.70
2019-04-07T10:05:26.792Z,99759.73
2019-04-07T10:08:26.501Z,99756.71
2019-04-07T10:11:17.141Z,99758.48
2019-04-07T10:14:12.734Z,99756.47
2019-04-07T10:17:05.457Z,99756.80
2019-04-07T10:19:55.614Z,99749.06
2019-04-07T10:22:42.978Z,99753.04
2019-04-07T10:25:39.125Z,99755.52
2019-04-07T10:28:44.181Z,99749.25
2019-04-07T10:31:49.430Z,99754.14
2019-04-07T10:38:04.008Z,99752.64
2019-04-07T10:40:54.357Z,99749.41
2019-04-07T10:43:56.192Z,99741.06
2019-04-07T10:47:01.540Z,99740.86
2019-04-07T10:50:08.783Z,99743.39
2019-04-07T10:53:06.695Z,99741.73
2019-04-07T10:56:12.720Z,99743.69
2019-04-07T10:59:12.568Z,99737.41
2019-04-07T11:05:26.068Z,99739.39
2019-04-07T11:08:18.255Z,99739.58
2019-04-07T11:11:23.153Z,99735.63
2019-04-07T11:14:29.388Z,99740.95
2019-04-07T11:17:19.378Z,99736.28
2019-04-07T11:20:06.006Z,99738.38
2019-04-07T11:22:59.088Z,99736.94
2019-04-07T11:26:04.544Z,99735.53
2019-04-07T11:28:53.759Z,99732.79
2019-04-07T11:31:40.911Z,99735.88
2019-04-07T11:38:00.351Z,99735.99
2019-04-07T11:41:03.452Z,99736.18
2019-04-07T11:43:53.385Z,99739.54
2019-04-07T11:46:58.239Z,99735.44
2019-04-07T11:49:46.104Z,99737.99
2019-04-07T11:52:33.337Z,99734.34
2019-04-07T11:55:26.204Z,99731.99
2019-04-07T11:58:33.410Z,99730.86
2019-04-07T12:01:24.209Z,99731.54
2019-04-07T12:04:13.961Z,99728.31
2019-04-07T12:07:19.093Z,99727.94
2019-04-07T12:10:06.502Z,99725.25
2019-04-07T12:13:00.201Z,99723.92
2019-04-07T12:15:46.353Z,99726.69
2019-04-07T12:18:36.398Z,99725.47
2019-04-07T12:21:25.456Z,99726.83
2019-04-07T12:24:25.928Z,99728.89
2019-04-07T12:27:23.931Z,99719.94
2019-04-07T12:30:13.253Z,99719.11
2019-04-07T12:33:09.008Z,99719.00
2019-04-07T12:36:14.335Z,99717.13
2019-04-07T12:39:01.778Z,99717.11
2019-04-07T12:42:08.302Z,99715.11
2019-04-07T12:44:55.976Z,99714.43
2019-04-07T12:47:45.949Z,99712.53
2019-04-07T12:50:33.809Z,99705.75
2019-04-07T12:53:38.969Z,99702.08
2019-04-07T12:56:43.516Z,99701.66
2019-04-07T12:59:33.700Z,99699.80
2019-04-07T13:02:27.169Z,99699.70
2019-04-07T13:05:34.592Z,99695.15
2019-04-07T13:08:24.007Z,99692.80
2019-04-07T13:11:24.685Z,99693.32
2019-04-07T13:14:03.631Z,99691.42
2019-04-07T13:17:07.340Z,99691.44
2019-04-07T13:19:53.477Z,99685.09
2019-04-07T13:22:49.966Z,99685.08
2019-04-07T13:25:37.496Z,99682.39
2019-04-07T13:28:27.193Z,99679.53
2019-04-07T13:31:26.371Z,99677.64
2019-04-07T13:34:31.067Z,99669.47
2019-04-07T13:40:31.721Z,99662.59
2019-04-07T13:43:19.027Z,99658.56
2019-04-07T13:46:37.951Z,99668.28
2019-04-07T13:49:42.202Z,99665.90
2019-04-07T13:52:32.378Z,99665.25
2019-04-07T13:55:40.942Z,99661.22
2019-04-07T13:58:32.967Z,99667.06
2019-04-07T14:01:18.592Z,99666.47
2019-04-07T14:04:16.737Z,99673.05
2019-04-07T14:07:21.912Z,99668.58
2019-04-07T14:10:14.662Z,99664.35
2019-04-07T14:13:06.227Z,99662.85
2019-04-07T14:16:07.480Z,99662.22
2019-04-07T14:19:03.602Z,99659.44
2019-04-07T14:22:03.300Z,99662.12
2019-04-07T14:24:52.708Z,99658.31
2019-04-07T14:27:47.322Z,99658.84
2019-04-07T14:30:49.905Z,99663.44
2019-04-07T14:33:55.653Z,99660.63
2019-04-07T14:36:45.764Z,99657.72
2019-04-07T14:39:33.393Z,99660.38
2019-04-07T14:42:20.436Z,99656.52
2019-04-07T14:45:27.080Z,99662.80
2019-04-07T14:48:31.488Z,99653.53
2019-04-07T14:51:21.546Z,99655.40
2019-04-07T14:54:19.511Z,99654.45
2019-04-07T14:57:15.428Z,99654.88
2019-04-07T15:00:02.169Z,99653.89
2019-04-07T15:02:49.852Z,99651.34
2019-04-07T15:05:45.064Z,99656.63
2019-04-07T15:08:32.934Z,99651.78
2019-04-07T15:11:25.745Z,99657.31
2019-04-07T15:14:13.571Z,99647.36
2019-04-07T15:17:00.378Z,99656.86
2019-04-07T15:19:47.727Z,99655.11
2019-04-07T15:22:34.619Z,99650.18
2019-04-07T15:25:21.551Z,99654.80
2019-04-07T15:28:09.017Z,99650.41
2019-04-07T15:30:56.819Z,99653.43
2019-04-07T15:33:43.518Z,99654.72
2019-04-07T15:36:31.115Z,99656.95
2019-04-07T15:39:18.286Z,99649.70
2019-04-07T15:42:06.509Z,99652.80
2019-04-07T15:48:00.594Z,99655.03
2019-04-07T15:50:46.284Z,99651.14
2019-04-07T15:53:51.529Z,99655.09
2019-04-07T15:56:34.368Z,99653.05
2019-04-07T15:59:21.626Z,99656.33
2019-04-07T16:02:10.824Z,99657.84
2019-04-07T16:05:03.709Z,99662.16
2019-04-07T16:07:53.192Z,99663.30
2019-04-07T16:10:36.331Z,99661.63
2019-04-07T16:13:23.858Z,99668.85
2019-04-07T16:16:10.085Z,99666.45
2019-04-07T16:18:57.983Z,99660.59
2019-04-07T16:21:45.699Z,99664.11
2019-04-07T16:24:32.770Z,99664.45
2019-04-07T16:27:19.600Z,99668.27
2019-04-07T16:30:08.548Z,99669.23
2019-04-07T16:32:54.842Z,99676.41
2019-04-07T16:35:43.931Z,99668.48
2019-04-07T16:38:30.210Z,99672.58
2019-04-07T16:41:16.760Z,99674.42
2019-04-07T16:44:07.006Z,99676.23
2019-04-07T16:46:54.673Z,99669.95
2019-04-07T16:49:38.239Z,99673.55
2019-04-07T16:52:26.567Z,99675.97
2019-04-07T16:55:31.504Z,99674.00
2019-04-07T17:01:25.423Z,99678.77
2019-04-07T17:04:14.796Z,99686.03
2019-04-07T17:07:05.021Z,99681.47
2019-04-07T17:09:48.937Z,99684.86
2019-04-07T17:12:43.916Z,99688.02
2019-04-07T17:15:30.039Z,99689.25
2019-04-07T17:18:35.589Z,99686.07
2019-04-07T17:21:22.901Z,99684.28
2019-04-07T17:24:11.115Z,99693.73
2019-04-07T17:26:58.233Z,99698.75
2019-04-07T17:29:46.751Z,99696.03
2019-04-07T17:32:35.459Z,99704.64
2019-04-07T17:35:19.402Z,99709.94
2019-04-07T17:38:06.876Z,99707.53
2019-04-07T17:40:53.351Z,99712.25
2019-04-07T17:43:49.426Z,99716.59
2019-04-07T17:46:36.597Z,99715.78
2019-04-07T17:49:26.316Z,99718.34
2019-04-07T17:52:29.115Z,99719.56
2019-04-07T17:55:25.257Z,99725.39
2019-04-07T17:58:10.046Z,99727.49
2019-04-07T18:00:56.527Z,99726.88
2019-04-07T18:03:47.325Z,99728.44
2019-04-07T18:09:44.918Z,99733.81
2019-04-07T18:12:45.454Z,99737.59
2019-04-07T18:15:36.270Z,99744.47
2019-04-07T18:18:30.403Z,99746.69
2019-04-07T18:21:35.029Z,99751.72
2019-04-07T18:24:22.698Z,99745.75
2019-04-07T18:27:17.123Z,99751.66
2019-04-07T18:30:08.311Z,99755.86
2019-04-07T18:32:54.263Z,99764.45
2019-04-07T18:35:44.160Z,99762.17
2019-04-07T18:41:52.083Z,99766.53
2019-04-07T18:44:41.221Z,99766.27
2019-04-07T18:51:13.228Z,99773.99
2019-04-07T18:54:00.355Z,99778.19
2019-04-07T18:56:59.192Z,99779.92
2019-04-07T19:00:03.883Z,99785.33
2019-04-07T19:03:00.433Z,99781.20
2019-04-07T19:06:06.034Z,99785.49
2019-04-07T19:08:54.383Z,99795.52
2019-04-07T19:11:47.026Z,99792.19
2019-04-07T19:14:44.480Z,99791.48
2019-04-07T19:17:28.171Z,99794.34
2019-04-07T19:20:34.125Z,99794.11
2019-04-07T19:23:27.170Z,99792.28
2019-04-07T19:29:43.900Z,99797.02
2019-04-07T19:32:38.811Z,99791.73
2019-04-07T19:35:28.249Z,99796.97
2019-04-07T19:41:11.038Z,99799.60
2019-04-07T19:43:58.386Z,99797.34
2019-04-07T19:46:48.653Z,99795.72
2019-04-07T19:49:38.970Z,99798.78
2019-04-07T19:52:43.896Z,99795.48
2019-04-07T19:55:40.778Z,99791.33
2019-04-07T19:58:45.648Z,99795.04
2019-04-07T20:01:42.210Z,99804.74
2019-04-07T20:04:28.767Z,99800.23
2019-04-07T20:07:23.064Z,99805.30
2019-04-07T20:10:28.611Z,99795.77
2019-04-07T20:13:19.882Z,99803.68
2019-04-07T20:19:38.237Z,99809.09
2019-04-07T20:22:29.089Z,99799.88
2019-04-07T20:25:35.223Z,99805.11
2019-04-07T20:28:32.485Z,99804.19
2019-04-07T20:34:30.831Z,99811.73
2019-04-07T20:37:26.207Z,99807.31
2019-04-07T20:40:23.642Z,99806.87
2019-04-07T20:43:25.594Z,99810.61
2019-04-07T20:46:31.612Z,99814.53
2019-04-07T21:28:41.209Z,99807.11
2019-04-07T21:31:28.737Z,99809.92
2019-04-07T21:34:26.920Z,99808.59
2019-04-07T21:56:48.873Z,99813.05
2019-04-07T22:19:15.098Z,99811.64
2019-04-07T22:40:42.530Z,99816.44
2019-04-07T23:24:10.944Z,99826.91
2019-04-07T23:26:58.529Z,99822.30
2019-04-07T23:29:44.709Z,99825.47
2019-04-07T23:44:56.039Z,99832.75
2019-04-07T23:47:45.868Z,99831.27
