createdAt,value
2018-04-24T00:00:51.624Z,5.85
2018-04-24T00:02:01.102Z,5.90
2018-04-24T00:03:09.790Z,5.95
2018-04-24T00:04:18.493Z,6.30
2018-04-24T00:05:27.228Z,6.05
2018-04-24T00:06:36.623Z,6.47
2018-04-24T00:07:45.247Z,6.95
2018-04-24T00:08:53.858Z,5.45
2018-04-24T00:10:02.578Z,6.35
2018-04-24T00:11:11.174Z,5.90
2018-04-24T00:12:19.841Z,6.55
2018-04-24T00:13:28.496Z,5.93
2018-04-24T00:14:38.003Z,5.37
2018-04-24T00:15:46.707Z,5.90
2018-04-24T00:16:55.427Z,5.68
2018-04-24T00:18:04.009Z,5.53
2018-04-24T00:19:12.664Z,6.03
2018-04-24T00:20:21.228Z,5.30
2018-04-24T00:21:29.834Z,6.90
2018-04-24T00:22:39.305Z,5.82
2018-04-24T00:23:47.901Z,5.78
2018-04-24T00:24:56.498Z,5.65
2018-04-24T00:26:05.298Z,5.93
2018-04-24T00:27:13.836Z,7.20
2018-04-24T00:28:22.478Z,5.53
2018-04-24T00:29:31.305Z,5.80
2018-04-24T00:30:40.019Z,5.32
2018-04-24T00:31:48.763Z,6.50
2018-04-24T00:32:57.527Z,6.25
2018-04-24T00:34:06.185Z,5.85
2018-04-24T00:35:14.924Z,5.60
2018-04-24T00:36:24.374Z,5.93
2018-04-24T00:37:33.263Z,5.53
2018-04-24T00:38:41.905Z,5.90
2018-04-24T00:39:51.414Z,5.55
2018-04-24T00:41:00.126Z,5.40
2018-04-24T00:42:08.906Z,5.90
2018-04-24T00:43:17.671Z,5.57
2018-04-24T00:44:26.312Z,5.40
2018-04-24T00:45:34.973Z,5.60
2018-04-24T00:46:43.808Z,5.70
2018-04-24T00:47:52.620Z,5.65
2018-04-24T00:49:01.280Z,5.80
2018-04-24T00:50:09.998Z,5.55
2018-04-24T00:51:18.574Z,7.15
2018-04-24T00:52:27.262Z,5.50
2018-04-24T00:53:43.035Z,6.03
2018-04-24T00:54:51.716Z,5.50
2018-04-24T00:56:00.418Z,5.87
2018-04-24T00:57:09.192Z,6.07
2018-04-24T00:58:17.829Z,6.05
2018-04-24T00:59:26.525Z,5.50
2018-04-24T01:00:35.915Z,6.10
2018-04-24T01:01:44.590Z,5.93
2018-04-24T01:02:53.335Z,5.87
2018-04-24T01:04:01.928Z,5.80
2018-04-24T01:05:11.248Z,5.80
2018-04-24T01:06:19.932Z,5.25
2018-04-24T01:07:28.779Z,5.40
2018-04-24T01:08:37.499Z,6.47
2018-04-24T01:09:46.175Z,6.00
2018-04-24T01:10:54.863Z,5.65
2018-04-24T01:12:03.674Z,5.10
2018-04-24T01:13:12.335Z,6.20
2018-04-24T01:14:21.173Z,5.87
2018-04-24T01:15:29.895Z,5.78
2018-04-24T01:16:39.436Z,5.80
2018-04-24T01:17:48.254Z,5.68
2018-04-24T01:18:56.921Z,5.70
2018-04-24T01:20:05.629Z,5.03
2018-04-24T01:21:14.201Z,5.87
2018-04-24T01:22:22.841Z,5.97
2018-04-24T01:23:31.433Z,5.15
2018-04-24T01:24:40.126Z,5.65
2018-04-24T01:25:48.822Z,5.32
2018-04-24T01:26:57.483Z,5.20
2018-04-24T01:28:06.091Z,5.78
2018-04-24T01:29:14.731Z,5.30
2018-04-24T01:30:24.234Z,5.80
2018-04-24T01:31:33.083Z,5.25
2018-04-24T01:32:42.474Z,5.62
2018-04-24T01:33:51.389Z,5.20
2018-04-24T01:35:00.003Z,6.20
2018-04-24T01:36:08.675Z,4.90
2018-04-24T01:37:18.034Z,5.32
2018-04-24T01:38:26.822Z,6.07
2018-04-24T01:39:35.470Z,5.10
2018-04-24T01:40:44.126Z,4.50
2018-04-24T01:41:53.596Z,5.20
2018-04-24T01:43:02.220Z,5.80
2018-04-24T01:44:11.007Z,5.12
2018-04-24T01:45:19.592Z,5.40
2018-04-24T01:46:29.040Z,5.32
2018-04-24T01:47:37.924Z,6.15
2018-04-24T01:48:46.503Z,4.85
2018-04-24T01:49:55.106Z,4.93
2018-04-24T01:51:03.690Z,6.22
2018-04-24T01:52:12.307Z,5.20
2018-04-24T01:53:21.120Z,6.35
2018-04-24T01:54:29.753Z,5.87
2018-04-24T01:55:38.650Z,5.30
2018-04-24T01:56:47.306Z,4.85
2018-04-24T01:57:56.108Z,5.15
2018-04-24T01:59:04.778Z,5.30
2018-04-24T02:00:13.468Z,4.95
2018-04-24T02:01:22.135Z,4.75
2018-04-24T02:02:30.775Z,4.55
2018-04-24T02:03:39.476Z,5.15
2018-04-24T02:04:48.165Z,5.75
2018-04-24T02:05:56.801Z,5.15
2018-04-24T02:07:06.223Z,5.55
2018-04-24T02:08:14.932Z,5.32
2018-04-24T02:09:23.473Z,4.35
2018-04-24T02:10:32.273Z,5.30
2018-04-24T02:11:41.117Z,5.93
2018-04-24T02:12:49.901Z,5.12
2018-04-24T02:13:58.486Z,5.12
2018-04-24T02:15:07.282Z,4.57
2018-04-24T02:16:16.054Z,5.10
2018-04-24T02:17:25.498Z,4.95
2018-04-24T02:18:34.315Z,5.45
2018-04-24T02:19:43.021Z,5.05
2018-04-24T02:20:51.855Z,5.12
2018-04-24T02:22:00.463Z,5.05
2018-04-24T02:23:09.255Z,6.75
2018-04-24T02:24:18.014Z,5.12
2018-04-24T02:25:26.566Z,6.12
2018-04-24T02:26:35.203Z,5.07
2018-04-24T02:27:43.898Z,5.68
2018-04-24T02:28:52.501Z,4.90
2018-04-24T02:30:01.212Z,5.75
2018-04-24T02:31:09.926Z,5.18
2018-04-24T02:32:19.421Z,4.62
2018-04-24T02:33:28.105Z,5.00
2018-04-24T02:34:37.662Z,5.85
2018-04-24T02:35:46.185Z,5.20
2018-04-24T02:36:54.782Z,5.90
2018-04-24T02:38:03.365Z,5.32
2018-04-24T02:39:12.032Z,5.35
2018-04-24T02:40:20.743Z,5.10
2018-04-24T02:41:29.471Z,5.00
2018-04-24T02:42:38.245Z,5.45
2018-04-24T02:43:46.933Z,4.93
2018-04-24T02:44:55.564Z,5.40
2018-04-24T02:46:04.252Z,5.53
2018-04-24T02:47:13.051Z,5.40
2018-04-24T02:48:22.610Z,5.20
2018-04-24T02:49:31.210Z,5.20
2018-04-24T02:50:39.805Z,4.85
2018-04-24T02:51:48.578Z,5.30
2018-04-24T02:52:58.127Z,5.50
2018-04-24T02:54:07.524Z,5.50
2018-04-24T02:55:16.218Z,5.95
2018-04-24T02:56:24.792Z,5.53
2018-04-24T02:57:33.418Z,5.57
2018-04-24T02:58:42.118Z,4.68
2018-04-24T02:59:50.864Z,5.53
2018-04-24T03:01:00.319Z,5.57
2018-04-24T03:02:09.903Z,5.18
2018-04-24T03:03:18.595Z,4.85
2018-04-24T03:04:27.200Z,5.12
2018-04-24T03:05:36.738Z,6.07
2018-04-24T03:06:46.236Z,4.85
2018-04-24T03:07:54.783Z,5.60
2018-04-24T03:09:03.532Z,5.18
2018-04-24T03:10:12.117Z,5.47
2018-04-24T03:11:20.729Z,5.90
2018-04-24T03:12:29.467Z,5.72
2018-04-24T03:13:38.051Z,5.62
2018-04-24T03:14:46.687Z,6.10
2018-04-24T03:15:55.270Z,5.80
2018-04-24T03:17:03.954Z,6.20
2018-04-24T03:18:12.562Z,6.07
2018-04-24T03:19:21.248Z,6.32
2018-04-24T03:20:29.966Z,6.12
2018-04-24T03:21:39.518Z,5.35
2018-04-24T03:22:48.079Z,5.93
2018-04-24T03:23:56.795Z,5.90
2018-04-24T03:25:05.472Z,5.57
2018-04-24T03:26:14.152Z,5.50
2018-04-24T03:27:22.754Z,6.47
2018-04-24T03:28:31.487Z,5.75
2018-04-24T03:29:40.004Z,6.50
2018-04-24T03:30:48.658Z,5.65
2018-04-24T03:31:57.396Z,6.40
2018-04-24T03:33:06.022Z,6.28
2018-04-24T03:34:14.646Z,5.82
2018-04-24T03:35:23.373Z,6.40
2018-04-24T03:36:32.096Z,6.47
2018-04-24T03:37:40.602Z,6.10
2018-04-24T03:38:49.990Z,5.75
2018-04-24T03:39:58.710Z,7.55
2018-04-24T03:41:07.295Z,6.18
2018-04-24T03:42:16.877Z,5.55
2018-04-24T03:43:25.608Z,6.18
2018-04-24T03:44:34.370Z,6.90
2018-04-24T03:45:43.062Z,7.72
2018-04-24T03:46:51.609Z,7.05
2018-04-24T03:48:01.017Z,6.70
2018-04-24T03:49:09.627Z,6.57
2018-04-24T03:50:18.319Z,6.22
2018-04-24T03:51:27.036Z,10.60
2018-04-24T03:52:35.672Z,5.95
2018-04-24T03:53:44.417Z,6.50
2018-04-24T03:54:53.001Z,7.25
2018-04-24T03:56:01.728Z,6.78
2018-04-24T03:57:10.462Z,6.87
2018-04-24T03:58:19.052Z,7.40
2018-04-24T03:59:27.751Z,6.57
2018-04-24T04:00:37.040Z,7.32
2018-04-24T04:01:45.668Z,6.82
2018-04-24T04:02:54.249Z,8.02
2018-04-24T04:04:02.979Z,6.03
2018-04-24T04:05:11.563Z,7.00
2018-04-24T04:06:20.903Z,8.00
2018-04-24T04:07:29.507Z,7.15
2018-04-24T04:08:38.061Z,6.68
2018-04-24T04:09:47.638Z,6.68
2018-04-24T04:10:56.278Z,7.03
2018-04-24T04:12:04.955Z,7.60
2018-04-24T04:13:13.732Z,7.70
2018-04-24T04:14:22.291Z,7.78
2018-04-24T04:15:30.989Z,7.20
2018-04-24T04:16:39.540Z,7.87
2018-04-24T04:18:00.284Z,7.65
2018-04-24T04:19:20.822Z,8.38
2018-04-24T04:20:53.354Z,7.72
2018-04-24T04:22:13.795Z,7.03
2018-04-24T04:23:35.147Z,8.15
2018-04-24T04:24:47.768Z,8.95
2018-04-24T04:25:56.602Z,8.02
2018-04-24T04:27:05.283Z,7.80
2018-04-24T04:28:14.752Z,7.53
2018-04-24T04:29:23.500Z,9.27
2018-04-24T04:30:32.324Z,8.30
2018-04-24T04:31:41.108Z,8.05
2018-04-24T04:32:49.756Z,8.50
2018-04-24T04:33:58.399Z,7.78
2018-04-24T04:35:07.003Z,8.25
2018-04-24T04:36:15.773Z,7.57
2018-04-24T04:37:24.407Z,7.30
2018-04-24T04:38:33.934Z,8.38
2018-04-24T04:39:42.526Z,9.68
2018-04-24T04:40:51.158Z,7.55
2018-04-24T04:41:59.876Z,8.82
2018-04-24T04:43:08.509Z,7.82
2018-04-24T04:44:17.909Z,7.80
2018-04-24T04:45:26.614Z,8.18
2018-04-24T04:46:35.276Z,7.60
2018-04-24T04:47:44.130Z,7.82
2018-04-24T04:48:52.661Z,8.25
2018-04-24T04:50:01.331Z,8.25
2018-04-24T04:51:09.896Z,7.87
2018-04-24T04:52:19.714Z,8.05
2018-04-24T04:53:28.540Z,7.95
2018-04-24T04:54:38.183Z,7.35
2018-04-24T04:55:47.185Z,8.13
2018-04-24T04:56:56.068Z,9.55
2018-04-24T04:58:05.054Z,9.25
2018-04-24T04:59:13.836Z,8.80
2018-04-24T05:00:22.660Z,9.60
2018-04-24T05:01:31.384Z,8.65
2018-04-24T05:02:40.083Z,9.82
2018-04-24T05:03:48.694Z,9.07
2018-04-24T05:04:57.399Z,8.57
2018-04-24T05:06:06.100Z,8.02
2018-04-24T05:07:15.736Z,8.27
2018-04-24T05:08:24.545Z,9.02
2018-04-24T05:09:33.158Z,8.23
2018-04-24T05:10:42.670Z,9.85
2018-04-24T05:11:51.398Z,8.52
2018-04-24T05:12:59.987Z,9.43
2018-04-24T05:14:08.609Z,8.40
2018-04-24T05:15:17.277Z,8.57
2018-04-24T05:16:25.879Z,7.87
2018-04-24T05:17:35.352Z,8.32
2018-04-24T05:18:44.139Z,8.05
2018-04-24T05:19:53.483Z,8.07
2018-04-24T05:21:02.071Z,7.47
2018-04-24T05:22:10.781Z,7.80
2018-04-24T05:23:19.429Z,8.40
2018-04-24T05:24:27.976Z,7.87
2018-04-24T05:25:36.618Z,8.55
2018-04-24T05:26:45.219Z,8.02
2018-04-24T05:27:53.779Z,7.68
2018-04-24T05:29:02.523Z,8.95
2018-04-24T05:30:11.416Z,8.05
2018-04-24T05:31:21.138Z,7.72
2018-04-24T05:32:29.865Z,9.25
2018-04-24T05:33:38.362Z,8.15
2018-04-24T05:34:46.991Z,8.45
2018-04-24T05:35:55.551Z,8.63
2018-04-24T05:37:04.279Z,8.20
2018-04-24T05:38:12.989Z,7.30
2018-04-24T05:39:21.732Z,8.00
2018-04-24T05:40:30.495Z,8.32
2018-04-24T05:41:38.999Z,8.18
2018-04-24T05:42:47.657Z,7.60
2018-04-24T05:43:57.166Z,7.55
2018-04-24T05:45:06.606Z,7.20
2018-04-24T05:46:16.007Z,7.95
2018-04-24T05:47:24.595Z,8.65
2018-04-24T05:48:33.112Z,7.70
2018-04-24T05:49:41.829Z,8.15
2018-04-24T05:50:51.339Z,7.75
2018-04-24T05:52:00.055Z,7.18
2018-04-24T05:53:08.808Z,8.52
2018-04-24T05:54:17.496Z,7.75
2018-04-24T05:55:26.825Z,8.30
2018-04-24T05:56:35.380Z,7.53
2018-04-24T05:57:44.246Z,7.53
2018-04-24T05:58:52.986Z,7.53
2018-04-24T06:00:01.648Z,9.88
2018-04-24T06:01:10.357Z,8.50
2018-04-24T06:02:19.027Z,8.35
2018-04-24T06:03:27.687Z,7.95
2018-04-24T06:04:36.431Z,8.32
2018-04-24T06:05:45.131Z,8.23
2018-04-24T06:06:53.799Z,10.48
2018-04-24T06:08:02.507Z,8.88
2018-04-24T06:09:11.219Z,7.78
2018-04-24T06:10:19.917Z,8.25
2018-04-24T06:11:28.587Z,7.25
2018-04-24T06:12:38.097Z,10.18
2018-04-24T06:13:46.922Z,7.82
2018-04-24T06:14:55.755Z,8.80
2018-04-24T06:16:04.584Z,7.45
2018-04-24T06:17:13.225Z,7.95
2018-04-24T06:18:21.915Z,6.95
2018-04-24T06:19:30.569Z,7.75
2018-04-24T06:20:39.293Z,6.55
2018-04-24T06:21:47.867Z,8.15
2018-04-24T06:22:56.495Z,8.57
2018-04-24T06:24:05.821Z,7.47
2018-04-24T06:25:15.244Z,7.97
2018-04-24T06:26:24.017Z,7.90
2018-04-24T06:27:32.630Z,8.20
2018-04-24T06:28:41.403Z,8.75
2018-04-24T06:29:50.126Z,8.10
2018-04-24T06:30:58.780Z,7.95
2018-04-24T06:32:07.404Z,9.43
2018-04-24T06:33:16.027Z,9.52
2018-04-24T06:34:24.726Z,8.45
2018-04-24T06:35:33.372Z,10.23
2018-04-24T06:36:42.018Z,9.13
2018-04-24T06:37:50.636Z,9.98
2018-04-24T06:38:59.327Z,9.32
2018-04-24T06:40:07.954Z,8.50
2018-04-24T06:41:16.591Z,11.88
2018-04-24T06:42:25.322Z,7.45
2018-04-24T06:43:33.976Z,8.65
2018-04-24T06:44:42.590Z,8.68
2018-04-24T06:45:51.305Z,7.43
2018-04-24T06:47:00.652Z,7.80
2018-04-24T06:48:09.241Z,7.10
2018-04-24T06:49:17.848Z,7.53
2018-04-24T06:50:26.394Z,7.80
2018-04-24T06:51:35.078Z,7.57
2018-04-24T06:52:43.714Z,6.97
2018-04-24T06:53:52.386Z,8.60
2018-04-24T06:55:01.080Z,7.47
2018-04-24T06:56:09.770Z,7.78
2018-04-24T06:57:18.378Z,7.65
2018-04-24T06:58:27.097Z,9.00
2018-04-24T06:59:35.768Z,8.00
2018-04-24T07:00:45.143Z,8.27
2018-04-24T07:01:53.916Z,8.45
2018-04-24T07:03:02.602Z,7.70
2018-04-24T07:04:11.359Z,7.95
2018-04-24T07:05:20.093Z,8.80
2018-04-24T07:06:28.953Z,6.93
2018-04-24T07:07:37.416Z,9.13
2018-04-24T07:08:46.054Z,8.00
2018-04-24T07:09:54.640Z,8.85
2018-04-24T07:11:04.038Z,8.07
2018-04-24T07:12:13.518Z,7.47
2018-04-24T07:13:22.139Z,7.15
2018-04-24T07:14:30.788Z,7.00
2018-04-24T07:15:40.215Z,7.93
2018-04-24T07:16:49.052Z,7.30
2018-04-24T07:17:57.660Z,6.95
2018-04-24T07:19:06.299Z,7.55
2018-04-24T07:20:15.059Z,6.90
2018-04-24T07:21:23.722Z,8.35
2018-04-24T07:22:32.422Z,7.07
2018-04-24T07:23:41.147Z,7.65
2018-04-24T07:24:49.900Z,7.07
2018-04-24T07:25:58.545Z,6.70
2018-04-24T07:27:07.224Z,7.05
2018-04-24T07:28:15.815Z,8.50
2018-04-24T07:29:24.499Z,8.00
2018-04-24T07:30:33.097Z,6.95
2018-04-24T07:31:41.704Z,7.45
2018-04-24T07:32:50.384Z,7.25
2018-04-24T07:33:58.923Z,7.65
2018-04-24T07:35:07.659Z,6.62
2018-04-24T07:36:16.263Z,7.37
2018-04-24T07:37:25.209Z,6.18
2018-04-24T07:38:33.894Z,7.93
2018-04-24T07:39:42.435Z,6.10
2018-04-24T07:40:51.206Z,6.72
2018-04-24T07:41:59.782Z,8.05
2018-04-24T07:43:08.408Z,8.45
2018-04-24T07:44:17.061Z,8.15
2018-04-24T07:45:25.863Z,7.45
2018-04-24T07:46:34.488Z,7.30
2018-04-24T07:47:43.151Z,7.28
2018-04-24T07:48:51.912Z,6.65
2018-04-24T07:50:00.832Z,7.90
2018-04-24T07:51:09.449Z,8.05
2018-04-24T07:52:18.132Z,7.37
2018-04-24T07:53:26.707Z,8.00
2018-04-24T07:54:35.405Z,8.07
2018-04-24T07:55:44.187Z,6.82
2018-04-24T07:56:52.859Z,7.25
2018-04-24T07:58:01.463Z,6.72
2018-04-24T07:59:10.040Z,7.03
2018-04-24T08:00:18.690Z,6.60
2018-04-24T08:01:27.280Z,8.15
2018-04-24T08:02:36.684Z,7.40
2018-04-24T08:03:45.251Z,6.78
2018-04-24T08:04:53.920Z,7.07
2018-04-24T08:06:02.528Z,6.53
2018-04-24T08:07:11.252Z,7.35
2018-04-24T08:08:19.911Z,6.87
2018-04-24T08:09:28.617Z,6.05
2018-04-24T08:10:37.479Z,6.97
2018-04-24T08:11:46.390Z,7.40
2018-04-24T08:12:55.132Z,6.12
2018-04-24T08:14:03.968Z,6.75
2018-04-24T08:15:12.572Z,6.62
2018-04-24T08:16:21.181Z,6.68
2018-04-24T08:17:29.827Z,6.30
2018-04-24T08:18:38.427Z,8.00
2018-04-24T08:19:47.904Z,8.52
2018-04-24T08:20:56.608Z,6.12
2018-04-24T08:23:05.231Z,7.05
2018-04-24T08:24:14.022Z,7.15
2018-04-24T08:25:22.740Z,6.40
2018-04-24T08:26:31.613Z,6.53
2018-04-24T08:27:40.271Z,6.25
2018-04-24T08:28:49.795Z,8.48
2018-04-24T08:29:58.602Z,7.37
2018-04-24T08:31:08.054Z,8.10
2018-04-24T08:32:16.771Z,7.07
2018-04-24T08:33:25.350Z,6.80
2018-04-24T08:34:34.011Z,6.50
2018-04-24T08:35:43.418Z,6.93
2018-04-24T08:36:52.226Z,6.32
2018-04-24T08:38:00.833Z,7.32
2018-04-24T08:39:10.143Z,8.07
2018-04-24T08:40:18.886Z,7.03
2018-04-24T08:41:27.478Z,6.47
2018-04-24T08:42:36.122Z,7.60
2018-04-24T08:43:44.725Z,6.70
2018-04-24T08:44:53.330Z,7.32
2018-04-24T08:46:02.727Z,7.35
2018-04-24T08:47:11.369Z,6.68
2018-04-24T08:48:20.035Z,6.87
2018-04-24T08:49:28.737Z,6.75
2018-04-24T08:50:37.404Z,6.95
2018-04-24T08:51:46.780Z,6.55
2018-04-24T08:52:55.693Z,6.35
2018-04-24T08:54:04.412Z,6.93
2018-04-24T08:55:13.105Z,6.75
2018-04-24T08:56:21.850Z,11.68
2018-04-24T08:57:30.591Z,8.40
2018-04-24T08:58:39.164Z,7.80
2018-04-24T08:59:47.902Z,7.95
2018-04-24T09:00:56.468Z,6.20
2018-04-24T09:02:05.245Z,7.03
2018-04-24T09:03:13.844Z,6.30
2018-04-24T09:04:24.019Z,6.30
2018-04-24T09:05:32.819Z,5.45
2018-04-24T09:06:41.507Z,6.62
2018-04-24T09:07:50.164Z,6.45
2018-04-24T09:08:58.746Z,5.87
2018-04-24T09:10:07.421Z,6.40
2018-04-24T09:11:16.192Z,5.72
2018-04-24T09:12:25.607Z,5.57
2018-04-24T09:13:34.236Z,6.10
2018-04-24T09:14:42.851Z,5.70
2018-04-24T09:15:51.692Z,6.72
2018-04-24T09:17:00.326Z,6.03
2018-04-24T09:18:08.949Z,6.32
2018-04-24T09:19:17.536Z,5.57
2018-04-24T09:20:26.266Z,5.80
2018-04-24T09:21:35.687Z,5.70
2018-04-24T09:22:44.369Z,5.70
2018-04-24T09:23:53.911Z,5.50
2018-04-24T09:25:02.620Z,5.85
2018-04-24T09:26:11.313Z,7.28
2018-04-24T09:27:20.058Z,5.85
2018-04-24T09:28:29.494Z,5.82
2018-04-24T09:29:38.239Z,5.70
2018-04-24T09:30:46.903Z,5.75
2018-04-24T09:31:55.475Z,5.87
2018-04-24T09:33:04.413Z,5.32
2018-04-24T09:34:13.273Z,5.57
2018-04-24T09:35:27.824Z,6.00
2018-04-24T09:36:36.492Z,5.47
2018-04-24T09:37:45.113Z,5.10
2018-04-24T09:38:54.560Z,5.60
2018-04-24T09:40:03.279Z,5.25
2018-04-24T09:41:11.954Z,4.80
2018-04-24T09:42:21.396Z,5.55
2018-04-24T09:43:30.056Z,5.10
2018-04-24T09:44:39.540Z,4.70
2018-04-24T09:45:48.345Z,5.03
2018-04-24T09:46:57.887Z,4.60
2018-04-24T09:48:06.455Z,4.78
2018-04-24T09:49:15.028Z,5.97
2018-04-24T09:50:23.732Z,5.20
2018-04-24T09:51:33.148Z,4.87
2018-04-24T09:52:42.669Z,5.05
2018-04-24T09:53:51.388Z,5.82
2018-04-24T09:54:59.994Z,6.30
2018-04-24T09:56:08.635Z,5.10
2018-04-24T09:57:17.440Z,5.80
2018-04-24T09:58:26.339Z,5.47
2018-04-24T09:59:35.081Z,4.65
2018-04-24T10:00:43.800Z,4.70
2018-04-24T10:01:52.485Z,4.95
2018-04-24T10:03:01.166Z,4.15
2018-04-24T10:04:09.799Z,4.35
2018-04-24T10:05:18.619Z,4.50
2018-04-24T10:06:27.377Z,4.45
2018-04-24T10:07:36.088Z,4.50
2018-04-24T10:08:44.683Z,4.40
2018-04-24T10:09:53.456Z,5.35
2018-04-24T10:11:02.962Z,4.82
2018-04-24T10:12:11.717Z,4.10
2018-04-24T10:13:21.347Z,5.70
2018-04-24T10:14:30.148Z,4.80
2018-04-24T10:15:38.807Z,5.45
2018-04-24T10:16:47.415Z,4.50
2018-04-24T10:17:56.099Z,4.53
2018-04-24T10:19:05.579Z,4.70
2018-04-24T10:20:14.309Z,4.80
2018-04-24T10:21:23.052Z,5.87
2018-04-24T10:22:31.712Z,5.70
2018-04-24T10:23:40.440Z,4.68
2018-04-24T10:24:49.173Z,5.10
2018-04-24T10:25:58.654Z,4.50
2018-04-24T10:27:07.517Z,5.10
2018-04-24T10:28:16.067Z,4.87
2018-04-24T10:29:24.693Z,5.20
2018-04-24T10:30:34.320Z,4.35
2018-04-24T10:31:43.000Z,5.53
2018-04-24T10:32:51.778Z,4.65
2018-04-24T10:34:00.484Z,4.57
2018-04-24T10:35:09.129Z,4.85
2018-04-24T10:36:17.797Z,4.53
2018-04-24T10:37:26.408Z,4.00
2018-04-24T10:38:35.016Z,4.35
2018-04-24T10:39:43.614Z,4.25
2018-04-24T10:40:52.460Z,3.95
2018-04-24T10:42:01.234Z,4.72
2018-04-24T10:43:09.933Z,4.50
2018-04-24T10:44:18.700Z,4.65
2018-04-24T10:45:27.375Z,4.80
2018-04-24T10:46:36.004Z,4.35
2018-04-24T10:47:45.536Z,4.80
2018-04-24T10:48:54.236Z,4.50
2018-04-24T10:50:03.065Z,4.47
2018-04-24T10:51:11.757Z,4.15
2018-04-24T10:52:20.381Z,4.55
2018-04-24T10:53:28.938Z,4.87
2018-04-24T10:54:37.559Z,4.20
2018-04-24T10:55:46.165Z,3.83
2018-04-24T10:56:54.873Z,3.90
2018-04-24T10:58:03.627Z,4.47
2018-04-24T10:59:12.307Z,4.90
2018-04-24T11:00:20.836Z,4.47
2018-04-24T11:01:29.452Z,4.10
2018-04-24T11:02:38.067Z,4.57
2018-04-24T11:03:46.873Z,4.43
2018-04-24T11:04:55.449Z,4.18
2018-04-24T11:06:04.991Z,4.40
2018-04-24T11:07:13.637Z,3.42
2018-04-24T11:08:22.324Z,3.65
2018-04-24T11:09:31.058Z,3.60
2018-04-24T11:10:39.615Z,3.72
2018-04-24T11:11:48.272Z,3.60
2018-04-24T11:12:56.826Z,3.53
2018-04-24T11:14:05.432Z,6.82
2018-04-24T11:15:14.064Z,4.10
2018-04-24T11:16:23.377Z,4.80
2018-04-24T11:17:31.942Z,4.20
2018-04-24T11:18:40.612Z,3.80
2018-04-24T11:19:49.487Z,4.10
2018-04-24T11:20:59.052Z,4.25
2018-04-24T11:22:07.897Z,4.32
2018-04-24T11:23:16.606Z,3.70
2018-04-24T11:24:25.388Z,3.90
2018-04-24T11:25:34.003Z,3.22
2018-04-24T11:26:43.382Z,3.62
2018-04-24T11:27:52.030Z,2.85
2018-04-24T11:29:00.781Z,4.05
2018-04-24T11:30:09.474Z,3.40
2018-04-24T11:31:18.045Z,2.85
2018-04-24T11:32:26.737Z,3.30
2018-04-24T11:33:35.526Z,3.83
2018-04-24T11:34:44.186Z,3.22
2018-04-24T11:35:53.068Z,3.67
2018-04-24T11:37:03.364Z,3.70
2018-04-24T11:38:12.068Z,3.25
2018-04-24T11:39:20.676Z,4.00
2018-04-24T11:40:29.366Z,5.50
2018-04-24T11:41:38.829Z,3.65
2018-04-24T11:42:47.297Z,2.85
2018-04-24T11:43:56.065Z,3.78
2018-04-24T11:45:05.548Z,3.42
2018-04-24T11:46:14.806Z,4.15
2018-04-24T11:47:23.518Z,3.40
2018-04-24T11:48:32.101Z,4.32
2018-04-24T11:49:41.633Z,3.08
2018-04-24T11:50:50.255Z,2.87
2018-04-24T11:51:58.983Z,3.37
2018-04-24T11:53:07.557Z,3.37
2018-04-24T11:54:16.183Z,3.28
2018-04-24T11:55:24.823Z,2.55
2018-04-24T11:56:34.312Z,3.42
2018-04-24T11:57:43.074Z,3.55
2018-04-24T11:58:52.647Z,2.58
2018-04-24T12:00:01.433Z,2.80
2018-04-24T12:01:10.312Z,3.50
2018-04-24T12:02:19.023Z,3.75
2018-04-24T12:03:27.626Z,3.03
2018-04-24T12:04:36.445Z,3.20
2018-04-24T12:05:45.030Z,3.05
2018-04-24T12:06:53.766Z,3.47
2018-04-24T12:08:02.448Z,3.00
2018-04-24T12:09:11.047Z,3.17
2018-04-24T12:10:19.712Z,3.53
2018-04-24T12:11:28.519Z,3.17
2018-04-24T12:12:37.283Z,3.20
2018-04-24T12:13:45.901Z,2.60
2018-04-24T12:14:54.652Z,3.75
2018-04-24T12:16:03.316Z,3.15
2018-04-24T12:17:11.953Z,3.92
2018-04-24T12:18:21.407Z,4.82
2018-04-24T12:19:30.160Z,3.47
2018-04-24T12:20:38.813Z,3.37
2018-04-24T12:21:47.384Z,3.40
2018-04-24T12:22:56.959Z,3.80
2018-04-24T12:24:05.467Z,2.55
2018-04-24T12:25:14.172Z,2.92
2018-04-24T12:26:23.698Z,2.75
2018-04-24T12:27:33.042Z,3.92
2018-04-24T12:28:41.715Z,3.60
2018-04-24T12:29:50.399Z,3.30
2018-04-24T12:30:59.092Z,2.83
2018-04-24T12:32:07.757Z,3.42
2018-04-24T12:33:16.362Z,2.90
2018-04-24T12:34:24.955Z,2.75
2018-04-24T12:35:33.711Z,3.65
2018-04-24T12:36:42.474Z,2.65
2018-04-24T12:37:51.218Z,2.67
2018-04-24T12:38:59.801Z,2.90
2018-04-24T12:40:08.398Z,2.75
2018-04-24T12:41:17.119Z,5.43
2018-04-24T12:42:25.845Z,3.67
2018-04-24T12:43:34.576Z,3.75
2018-04-24T12:44:43.328Z,3.95
2018-04-24T12:45:51.892Z,3.97
2018-04-24T12:47:01.499Z,3.03
2018-04-24T12:48:10.211Z,3.17
2018-04-24T12:49:18.919Z,3.22
2018-04-24T12:50:27.636Z,3.20
2018-04-24T12:51:36.490Z,3.58
2018-04-24T12:52:45.972Z,3.40
2018-04-24T12:53:54.574Z,3.87
2018-04-24T12:55:03.177Z,3.10
2018-04-24T12:56:11.893Z,3.05
2018-04-24T12:57:20.467Z,3.08
2018-04-24T12:58:29.144Z,2.80
2018-04-24T12:59:37.740Z,2.97
2018-04-24T13:00:46.544Z,3.35
2018-04-24T13:01:55.314Z,3.60
2018-04-24T13:03:04.795Z,2.72
2018-04-24T13:04:13.538Z,2.78
2018-04-24T13:05:22.161Z,3.58
2018-04-24T13:06:30.880Z,3.42
2018-04-24T13:07:40.340Z,2.45
2018-04-24T13:08:49.052Z,2.83
2018-04-24T13:09:57.656Z,3.30
2018-04-24T13:11:06.469Z,3.75
2018-04-24T13:12:15.021Z,3.35
2018-04-24T13:13:23.590Z,2.70
2018-04-24T13:14:32.251Z,2.65
2018-04-24T13:15:41.636Z,3.17
2018-04-24T13:16:50.228Z,2.75
2018-04-24T13:17:59.776Z,2.97
2018-04-24T13:19:08.415Z,2.72
2018-04-24T13:20:17.928Z,2.62
2018-04-24T13:21:27.443Z,2.85
2018-04-24T13:22:36.040Z,3.25
2018-04-24T13:23:45.613Z,2.70
2018-04-24T13:24:54.315Z,3.28
2018-04-24T13:26:02.978Z,3.42
2018-04-24T13:27:11.690Z,2.85
2018-04-24T13:28:20.342Z,2.55
2018-04-24T13:29:29.016Z,2.80
2018-04-24T13:30:37.581Z,2.50
2018-04-24T13:31:46.218Z,2.47
2018-04-24T13:32:54.863Z,2.75
2018-04-24T13:34:03.502Z,3.10
2018-04-24T13:35:12.209Z,3.42
2018-04-24T13:36:20.894Z,2.75
2018-04-24T13:37:29.497Z,2.85
2018-04-24T13:38:37.997Z,3.35
2018-04-24T13:39:46.690Z,2.65
2018-04-24T13:40:55.316Z,2.95
2018-04-24T13:42:03.969Z,2.85
2018-04-24T13:43:12.658Z,2.70
2018-04-24T13:44:21.179Z,3.03
2018-04-24T13:45:29.811Z,3.92
2018-04-24T13:46:38.480Z,3.60
2018-04-24T13:47:47.946Z,3.60
2018-04-24T13:48:57.278Z,2.35
2018-04-24T13:50:05.865Z,2.95
2018-04-24T13:51:14.543Z,2.85
2018-04-24T13:52:23.979Z,2.78
2018-04-24T13:53:32.690Z,2.90
2018-04-24T13:54:41.304Z,2.72
2018-04-24T13:55:49.964Z,2.45
2018-04-24T13:56:58.652Z,2.50
2018-04-24T13:58:07.368Z,1.95
2018-04-24T13:59:16.008Z,2.50
2018-04-24T14:00:24.649Z,2.50
2018-04-24T14:01:33.282Z,3.20
2018-04-24T14:02:41.861Z,2.35
2018-04-24T14:03:50.506Z,2.40
2018-04-24T14:04:59.084Z,3.12
2018-04-24T14:06:07.722Z,3.87
2018-04-24T14:07:16.319Z,2.45
2018-04-24T14:08:24.925Z,2.40
2018-04-24T14:09:33.508Z,2.53
2018-04-24T14:10:42.146Z,3.55
2018-04-24T14:11:50.780Z,2.50
2018-04-24T14:12:59.468Z,3.60
2018-04-24T14:14:08.227Z,3.05
2018-04-24T14:15:17.085Z,3.22
2018-04-24T14:16:26.609Z,2.83
2018-04-24T14:17:35.213Z,2.60
2018-04-24T14:18:44.674Z,2.50
2018-04-24T14:19:53.397Z,2.40
2018-04-24T14:21:03.030Z,2.33
2018-04-24T14:22:11.758Z,2.45
2018-04-24T14:23:20.396Z,2.78
2018-04-24T14:24:29.163Z,2.85
2018-04-24T14:25:37.764Z,2.28
2018-04-24T14:26:46.323Z,2.30
2018-04-24T14:27:55.084Z,2.70
2018-04-24T14:29:03.804Z,2.67
2018-04-24T14:30:12.652Z,2.50
2018-04-24T14:31:21.453Z,2.87
2018-04-24T14:32:30.060Z,2.30
2018-04-24T14:33:39.451Z,3.03
2018-04-24T14:34:48.271Z,2.60
2018-04-24T14:35:56.988Z,2.65
2018-04-24T14:37:05.850Z,2.60
2018-04-24T14:38:14.421Z,2.87
2018-04-24T14:39:24.643Z,2.83
2018-04-24T14:40:33.248Z,2.50
2018-04-24T14:41:42.802Z,2.65
2018-04-24T14:42:51.486Z,2.47
2018-04-24T14:44:00.910Z,3.12
2018-04-24T14:45:09.656Z,2.60
2018-04-24T14:46:18.253Z,2.62
2018-04-24T14:47:26.861Z,2.75
2018-04-24T14:48:35.572Z,2.45
2018-04-24T14:49:44.066Z,2.40
2018-04-24T14:50:52.677Z,2.80
2018-04-24T14:52:01.376Z,2.42
2018-04-24T14:53:10.061Z,2.80
2018-04-24T14:54:18.811Z,2.45
2018-04-24T14:55:27.729Z,3.17
2018-04-24T14:56:36.459Z,2.83
2018-04-24T14:57:45.117Z,2.45
2018-04-24T14:58:53.768Z,2.10
2018-04-24T15:00:02.642Z,2.47
2018-04-24T15:01:11.291Z,3.00
2018-04-24T15:02:19.894Z,2.80
2018-04-24T15:03:28.507Z,2.70
2018-04-24T15:04:37.075Z,3.47
2018-04-24T15:05:46.379Z,2.67
2018-04-24T15:06:55.147Z,3.05
2018-04-24T15:08:04.501Z,3.25
2018-04-24T15:09:13.183Z,3.03
2018-04-24T15:10:21.873Z,2.80
2018-04-24T15:11:30.626Z,2.67
2018-04-24T15:12:40.125Z,2.72
2018-04-24T15:13:48.837Z,2.83
2018-04-24T15:14:57.432Z,3.00
2018-04-24T15:16:06.180Z,3.20
2018-04-24T15:17:15.588Z,2.45
2018-04-24T15:18:24.287Z,2.62