createdAt,value
2023-09-19T00:00:58.786Z,100377.00
2023-09-19T00:03:29.961Z,100372.41
2023-09-19T00:05:59.684Z,100381.06
2023-09-19T00:08:30.024Z,100381.91
2023-09-19T00:11:06.685Z,100381.84
2023-09-19T00:13:34.903Z,100393.00
2023-09-19T00:16:02.519Z,100389.69
2023-09-19T00:18:30.436Z,100389.22
2023-09-19T00:21:00.975Z,100398.84
2023-09-19T00:23:29.457Z,100385.44
2023-09-19T00:26:00.090Z,100391.81
2023-09-19T00:28:28.216Z,100387.47
2023-09-19T00:30:56.507Z,100385.31
2023-09-19T00:33:25.457Z,100386.53
2023-09-19T00:35:57.293Z,100383.91
2023-09-19T00:38:28.380Z,100380.13
2023-09-19T00:41:00.700Z,100381.44
2023-09-19T00:43:29.215Z,100375.16
2023-09-19T00:46:02.085Z,100366.81
2023-09-19T00:48:32.379Z,100364.09
2023-09-19T00:51:06.093Z,100361.63
2023-09-19T00:53:47.382Z,100360.16
2023-09-19T00:56:19.893Z,100360.03
2023-09-19T00:58:49.164Z,100355.25
2023-09-19T01:01:18.399Z,100347.38
2023-09-19T01:03:46.325Z,100349.84
2023-09-19T01:06:15.567Z,100349.66
2023-09-19T01:08:43.015Z,100346.84
2023-09-19T01:11:19.234Z,100349.66
2023-09-19T01:14:05.970Z,100346.91
2023-09-19T01:17:10.585Z,100346.69
2023-09-19T01:20:02.887Z,100351.56
2023-09-19T01:22:41.249Z,100344.88
2023-09-19T01:25:45.393Z,100344.00
2023-09-19T01:28:37.905Z,100350.38
2023-09-19T01:31:10.712Z,100358.50
2023-09-19T01:34:07.322Z,100353.84
2023-09-19T01:36:37.223Z,100351.13
2023-09-19T01:39:15.181Z,100339.03
2023-09-19T01:42:10.564Z,100344.31
2023-09-19T01:44:52.654Z,100350.03
2023-09-19T01:47:36.519Z,100352.31
2023-09-19T01:50:27.196Z,100353.41
2023-09-19T01:53:07.915Z,100365.19
2023-09-19T01:55:43.914Z,100355.00
2023-09-19T01:58:21.313Z,100357.41
2023-09-19T02:00:52.967Z,100362.59
2023-09-19T02:03:26.277Z,100367.00
2023-09-19T02:05:57.722Z,100360.34
2023-09-19T02:08:30.420Z,100361.94
2023-09-19T02:10:58.182Z,100357.63
2023-09-19T02:13:29.105Z,100356.88
2023-09-19T02:15:57.211Z,100365.22
2023-09-19T02:18:24.869Z,100365.13
2023-09-19T02:20:54.598Z,100362.53
2023-09-19T02:23:24.947Z,100364.25
2023-09-19T02:25:56.008Z,100361.75
2023-09-19T02:28:31.216Z,100351.72
2023-09-19T02:31:00.799Z,100366.22
2023-09-19T02:33:30.956Z,100356.03
2023-09-19T02:35:58.902Z,100364.25
2023-09-19T02:38:27.572Z,100355.91
2023-09-19T02:40:56.693Z,100360.03
2023-09-19T02:43:27.236Z,100358.53
2023-09-19T02:45:55.661Z,100354.09
2023-09-19T02:48:23.505Z,100352.78
2023-09-19T02:50:52.251Z,100346.63
2023-09-19T02:53:21.580Z,100347.59
2023-09-19T02:55:49.824Z,100362.53
2023-09-19T02:58:19.927Z,100349.75
2023-09-19T03:00:49.241Z,100355.19
2023-09-19T03:03:17.994Z,100359.06
2023-09-19T03:05:48.803Z,100364.25
2023-09-19T03:08:19.189Z,100368.38
2023-09-19T03:10:49.456Z,100364.25
2023-09-19T03:13:17.719Z,100358.22
2023-09-19T03:15:48.292Z,100367.72
2023-09-19T03:18:19.498Z,100360.94
2023-09-19T03:20:57.150Z,100360.94
2023-09-19T03:23:24.978Z,100365.84
2023-09-19T03:26:00.254Z,100368.13
2023-09-19T03:28:29.088Z,100367.25
2023-09-19T03:31:04.024Z,100362.28
2023-09-19T03:33:35.078Z,100358.53
2023-09-19T03:36:07.272Z,100357.66
2023-09-19T03:38:35.752Z,100360.78
2023-09-19T03:41:05.811Z,100356.69
2023-09-19T03:43:36.102Z,100349.38
2023-09-19T03:46:08.845Z,100346.06
2023-09-19T03:48:37.627Z,100346.06
2023-09-19T03:51:05.759Z,100343.50
2023-09-19T03:53:38.761Z,100350.44
2023-09-19T03:56:06.464Z,100337.34
2023-09-19T03:58:40.628Z,100345.13
2023-09-19T04:01:08.277Z,100344.03
2023-09-19T04:03:49.046Z,100337.88
2023-09-19T04:06:17.947Z,100345.69
2023-09-19T04:08:45.782Z,100339.63
2023-09-19T04:11:13.792Z,100342.22
2023-09-19T04:13:42.191Z,100339.31
2023-09-19T04:16:11.765Z,100346.22
2023-09-19T04:18:42.005Z,100324.69
2023-09-19T04:21:10.861Z,100331.31
2023-09-19T04:23:38.687Z,100334.88
2023-09-19T04:26:07.531Z,100338.22
2023-09-19T04:28:41.396Z,100324.81
2023-09-19T04:31:09.534Z,100327.63
2023-09-19T04:33:37.035Z,100340.06
2023-09-19T04:36:34.581Z,100344.81
2023-09-19T04:38:56.595Z,100337.22
2023-09-19T04:41:24.572Z,100337.09
2023-09-19T04:43:52.631Z,100343.38
2023-09-19T04:46:21.779Z,100341.66
2023-09-19T04:48:50.840Z,100334.41
2023-09-19T04:51:20.293Z,100343.50
2023-09-19T04:53:49.125Z,100348.25
2023-09-19T04:56:17.231Z,100338.19
2023-09-19T04:58:44.714Z,100355.38
2023-09-19T05:01:16.214Z,100363.69
2023-09-19T05:03:43.787Z,100372.47
2023-09-19T05:06:16.188Z,100367.34
2023-09-19T05:08:43.981Z,100355.47
2023-09-19T05:11:11.440Z,100366.94
2023-09-19T05:13:40.016Z,100373.22
2023-09-19T05:16:10.859Z,100377.13
2023-09-19T05:18:44.509Z,100389.31
2023-09-19T05:21:12.518Z,100392.00
2023-09-19T05:23:40.899Z,100390.16
2023-09-19T05:26:12.611Z,100392.13
2023-09-19T05:28:40.021Z,100398.94
2023-09-19T05:31:07.725Z,100397.38
2023-09-19T05:33:35.178Z,100395.41
2023-09-19T05:36:02.645Z,100402.31
2023-09-19T05:38:30.687Z,100402.84
2023-09-19T05:40:58.307Z,100419.63
2023-09-19T05:43:26.089Z,100423.72
2023-09-19T05:45:57.785Z,100418.00
2023-09-19T05:48:28.649Z,100425.56
2023-09-19T05:50:59.200Z,100443.19
2023-09-19T05:53:26.710Z,100436.38
2023-09-19T05:55:55.065Z,100446.84
2023-09-19T05:58:22.629Z,100438.88
2023-09-19T06:00:50.452Z,100448.28
2023-09-19T06:03:19.603Z,100443.72
2023-09-19T06:05:50.346Z,100449.78
2023-09-19T06:08:27.345Z,100451.63
2023-09-19T06:10:55.241Z,100449.25
2023-09-19T06:13:23.129Z,100445.31
2023-09-19T06:15:54.495Z,100448.69
2023-09-19T06:18:23.185Z,100446.50
2023-09-19T06:20:52.229Z,100443.16
2023-09-19T06:23:22.381Z,100450.09
2023-09-19T06:25:49.955Z,100457.44
2023-09-19T06:28:21.037Z,100458.81
2023-09-19T06:30:51.540Z,100462.81
2023-09-19T06:33:23.249Z,100464.63
2023-09-19T06:36:00.293Z,100466.56
2023-09-19T06:38:29.850Z,100467.94
2023-09-19T06:40:58.446Z,100469.81
2023-09-19T06:43:32.178Z,100462.84
2023-09-19T06:46:00.959Z,100463.16
2023-09-19T06:48:31.039Z,100463.84
2023-09-19T06:51:01.438Z,100455.25
2023-09-19T06:53:28.888Z,100466.00
2023-09-19T06:55:56.493Z,100471.25
2023-09-19T06:58:24.227Z,100464.88
2023-09-19T07:00:53.563Z,100464.66
2023-09-19T07:03:22.831Z,100466.19
2023-09-19T07:05:57.177Z,100456.94
2023-09-19T07:08:59.440Z,100450.47
2023-09-19T07:11:32.029Z,100472.34
2023-09-19T07:13:59.573Z,100468.88
2023-09-19T07:16:30.516Z,100471.22
2023-09-19T07:19:00.629Z,100476.19
2023-09-19T07:21:29.622Z,100475.31
2023-09-19T07:23:57.348Z,100484.06
2023-09-19T07:26:24.811Z,100479.38
2023-09-19T07:28:54.084Z,100480.38
2023-09-19T07:31:23.999Z,100480.84
2023-09-19T07:33:53.159Z,100475.53
2023-09-19T07:36:23.644Z,100489.34
2023-09-19T07:38:51.512Z,100481.19
2023-09-19T07:41:19.079Z,100479.16
2023-09-19T07:43:47.922Z,100494.84
2023-09-19T07:46:15.465Z,100495.78
2023-09-19T07:48:56.314Z,100502.81
2023-09-19T07:51:24.086Z,100510.97
2023-09-19T07:53:52.772Z,100510.03
2023-09-19T07:56:22.856Z,100501.00
2023-09-19T07:58:52.769Z,100513.03
2023-09-19T08:01:20.540Z,100510.16
2023-09-19T08:03:54.075Z,100503.50
2023-09-19T08:06:24.480Z,100511.16
2023-09-19T08:08:59.107Z,100514.31
2023-09-19T08:11:32.628Z,100513.00
2023-09-19T08:14:00.301Z,100513.66
2023-09-19T08:16:28.123Z,100510.28
2023-09-19T08:18:59.559Z,100513.28
2023-09-19T08:21:32.162Z,100517.50
2023-09-19T08:24:02.668Z,100520.94
2023-09-19T08:26:33.026Z,100511.16
2023-09-19T08:29:09.558Z,100524.69
2023-09-19T08:31:37.174Z,100527.50
2023-09-19T08:34:04.821Z,100523.41
2023-09-19T08:36:32.354Z,100526.63
2023-09-19T08:38:59.761Z,100523.69
2023-09-19T08:41:27.307Z,100519.38
2023-09-19T08:44:03.584Z,100530.06
2023-09-19T08:46:38.530Z,100536.19
2023-09-19T08:49:11.961Z,100518.75
2023-09-19T08:51:51.401Z,100524.16
2023-09-19T08:54:35.971Z,100528.91
2023-09-19T08:57:14.821Z,100524.28
2023-09-19T08:59:42.876Z,100522.88
2023-09-19T09:02:13.982Z,100527.03
2023-09-19T09:04:48.595Z,100534.97
2023-09-19T09:07:18.815Z,100528.81
2023-09-19T09:09:49.944Z,100535.22
2023-09-19T09:12:17.908Z,100527.53
2023-09-19T09:14:51.369Z,100533.25
2023-09-19T09:17:21.554Z,100541.88
2023-09-19T09:19:49.494Z,100533.69
2023-09-19T09:22:18.365Z,100539.03
2023-09-19T09:25:06.076Z,100539.34
2023-09-19T09:27:36.489Z,100539.06
2023-09-19T09:30:08.387Z,100533.41
2023-09-19T09:32:40.146Z,100534.75
2023-09-19T09:35:11.692Z,100539.28
2023-09-19T09:37:39.914Z,100546.69
2023-09-19T09:40:31.081Z,100537.56
2023-09-19T09:43:01.499Z,100535.41
2023-09-19T09:45:34.896Z,100539.00
2023-09-19T09:48:15.142Z,100538.44
2023-09-19T09:50:50.227Z,100539.81
2023-09-19T09:53:34.998Z,100532.03
2023-09-19T09:56:10.339Z,100525.63
2023-09-19T09:59:02.548Z,100526.53
2023-09-19T10:01:50.634Z,100532.44
2023-09-19T10:04:37.395Z,100522.78
2023-09-19T10:07:14.438Z,100523.06
2023-09-19T10:10:05.412Z,100523.50
2023-09-19T10:12:39.339Z,100517.72
2023-09-19T10:15:08.319Z,100521.97
2023-09-19T10:17:39.601Z,100524.16
2023-09-19T10:20:22.647Z,100528.75
2023-09-19T10:22:58.571Z,100530.81
2023-09-19T10:25:32.444Z,100536.53
2023-09-19T10:28:13.071Z,100522.25
2023-09-19T10:30:48.865Z,100537.31
2023-09-19T10:33:21.087Z,100537.91
2023-09-19T10:35:57.882Z,100531.41
2023-09-19T10:38:27.725Z,100536.41
2023-09-19T10:41:01.049Z,100531.50
2023-09-19T10:43:36.063Z,100526.50
2023-09-19T10:46:12.925Z,100519.81
2023-09-19T10:48:45.121Z,100528.81
2023-09-19T10:51:29.280Z,100523.19
2023-09-19T10:54:06.429Z,100524.34
2023-09-19T10:56:38.761Z,100515.69
2023-09-19T10:59:12.077Z,100516.91
2023-09-19T11:01:43.885Z,100519.78
2023-09-19T11:04:35.108Z,100510.19
2023-09-19T11:07:09.929Z,100523.59
2023-09-19T11:09:59.929Z,100524.16
2023-09-19T11:12:44.314Z,100516.66
2023-09-19T11:15:51.540Z,100507.16
2023-09-19T11:18:46.542Z,100508.03
2023-09-19T11:21:33.437Z,100510.22
2023-09-19T11:24:28.266Z,100502.41
2023-09-19T11:27:13.251Z,100490.94
2023-09-19T11:29:41.782Z,100496.41
2023-09-19T11:32:11.218Z,100504.00
2023-09-19T11:34:42.871Z,100496.72
2023-09-19T11:37:16.604Z,100504.63
2023-09-19T11:40:19.350Z,100503.47
2023-09-19T11:42:51.759Z,100494.69
2023-09-19T11:45:47.446Z,100504.16
2023-09-19T11:48:18.762Z,100492.97
2023-09-19T11:50:48.481Z,100499.09
2023-09-19T11:53:18.398Z,100493.94
2023-09-19T11:55:51.793Z,100503.16
2023-09-19T11:58:23.243Z,100493.22
2023-09-19T12:01:00.233Z,100497.50
2023-09-19T12:03:31.458Z,100494.47
2023-09-19T12:06:05.806Z,100491.97
2023-09-19T12:08:36.420Z,100486.75
2023-09-19T12:11:06.082Z,100477.78
2023-09-19T12:13:39.224Z,100482.59
2023-09-19T12:16:18.637Z,100477.78
2023-09-19T12:18:50.610Z,100480.34
2023-09-19T12:21:34.060Z,100471.50
2023-09-19T12:24:07.674Z,100475.66
2023-09-19T12:26:46.590Z,100470.19
2023-09-19T12:29:24.162Z,100468.53
2023-09-19T12:31:58.594Z,100471.56
2023-09-19T12:34:28.683Z,100464.00
2023-09-19T12:37:24.141Z,100465.72
2023-09-19T12:39:56.463Z,100461.41
2023-09-19T12:42:25.933Z,100459.53
2023-09-19T12:44:58.516Z,100446.59
2023-09-19T12:47:28.818Z,100457.19
2023-09-19T12:50:14.989Z,100465.94
2023-09-19T12:52:50.460Z,100461.28
2023-09-19T12:55:29.703Z,100460.00
2023-09-19T12:58:10.721Z,100468.38
2023-09-19T13:00:44.067Z,100469.16
2023-09-19T13:03:14.399Z,100465.16
2023-09-19T13:06:03.781Z,100468.63
2023-09-19T13:08:39.449Z,100450.94
2023-09-19T13:11:16.538Z,100444.94
2023-09-19T13:13:50.814Z,100457.34
2023-09-19T13:16:28.833Z,100446.78
2023-09-19T13:18:58.885Z,100441.72
2023-09-19T13:21:38.377Z,100446.06
2023-09-19T13:24:28.820Z,100450.09
2023-09-19T13:26:56.767Z,100438.03
2023-09-19T13:29:30.297Z,100444.78
2023-09-19T13:31:57.993Z,100447.56
2023-09-19T13:34:26.012Z,100444.81
2023-09-19T13:36:53.743Z,100451.25
2023-09-19T13:39:22.347Z,100437.41
2023-09-19T13:41:50.130Z,100436.53
2023-09-19T13:44:18.606Z,100444.63
2023-09-19T13:46:48.858Z,100456.16
2023-09-19T13:49:23.274Z,100442.94
2023-09-19T13:51:50.855Z,100443.28
2023-09-19T13:54:18.398Z,100434.13
2023-09-19T13:56:45.948Z,100447.72
2023-09-19T13:59:13.597Z,100444.97
2023-09-19T14:01:45.121Z,100442.59
2023-09-19T14:04:14.796Z,100439.69
2023-09-19T14:06:47.023Z,100441.97
2023-09-19T14:09:22.623Z,100441.97
2023-09-19T14:11:53.670Z,100440.28
2023-09-19T14:14:23.903Z,100440.88
2023-09-19T14:16:54.544Z,100435.75
2023-09-19T14:19:22.357Z,100438.13
2023-09-19T14:21:52.218Z,100441.50
2023-09-19T14:24:19.775Z,100434.84
2023-09-19T14:26:48.723Z,100435.81
2023-09-19T14:29:17.107Z,100438.13
2023-09-19T14:31:44.641Z,100439.16
2023-09-19T14:34:12.183Z,100436.44
2023-09-19T14:36:39.958Z,100437.00
2023-09-19T14:39:07.555Z,100430.09
2023-09-19T14:41:38.240Z,100437.81
2023-09-19T14:44:06.409Z,100439.84
2023-09-19T14:46:34.343Z,100443.66
2023-09-19T14:49:04.058Z,100445.16
2023-09-19T14:51:35.438Z,100441.16
2023-09-19T14:54:03.538Z,100437.47
2023-09-19T14:56:32.271Z,100437.97
2023-09-19T14:59:04.008Z,100439.66
2023-09-19T15:01:31.625Z,100433.34
2023-09-19T15:03:59.235Z,100433.97
2023-09-19T15:06:27.691Z,100440.31
2023-09-19T15:08:55.229Z,100439.28
2023-09-19T15:11:25.793Z,100451.16
2023-09-19T15:13:58.149Z,100447.41
2023-09-19T15:16:25.916Z,100451.88
2023-09-19T15:18:53.515Z,100441.13
2023-09-19T15:21:21.103Z,100440.53
2023-09-19T15:23:48.660Z,100442.03
2023-09-19T15:26:22.027Z,100450.63
2023-09-19T15:28:50.736Z,100456.88
2023-09-19T15:31:18.554Z,100448.22
2023-09-19T15:33:46.570Z,100452.75
2023-09-19T15:36:15.832Z,100464.53
2023-09-19T15:39:03.121Z,100464.72
2023-09-19T15:41:34.543Z,100446.34
2023-09-19T15:44:06.207Z,100462.59
2023-09-19T15:46:38.418Z,100466.19
2023-09-19T15:49:06.302Z,100466.75
2023-09-19T15:51:34.436Z,100458.38
2023-09-19T15:54:07.995Z,100466.75
2023-09-19T15:56:38.754Z,100461.91
2023-09-19T15:59:06.410Z,100456.34
2023-09-19T16:01:34.117Z,100465.09
2023-09-19T16:04:01.747Z,100471.88
2023-09-19T16:06:30.681Z,100468.47
2023-09-19T16:09:00.336Z,100479.00
2023-09-19T16:11:29.096Z,100473.34
2023-09-19T16:13:57.526Z,100474.38
2023-09-19T16:19:04.256Z,100472.72
2023-09-19T16:21:33.301Z,100476.81
2023-09-19T16:24:01.539Z,100479.69
2023-09-19T16:26:32.044Z,100485.56
2023-09-19T16:29:02.989Z,100481.13
2023-09-19T16:31:33.791Z,100481.28
2023-09-19T16:34:02.146Z,100481.72
2023-09-19T16:36:30.045Z,100482.19
2023-09-19T16:38:58.337Z,100485.25
2023-09-19T16:41:25.927Z,100478.66
2023-09-19T16:43:53.423Z,100489.44
2023-09-19T16:46:26.013Z,100486.00
2023-09-19T16:49:03.607Z,100489.91
2023-09-19T16:51:33.877Z,100500.84
2023-09-19T16:54:02.384Z,100503.84
2023-09-19T16:56:34.090Z,100505.72
2023-09-19T16:59:02.726Z,100516.81
2023-09-19T17:01:33.476Z,100520.75
2023-09-19T17:04:03.873Z,100516.47
2023-09-19T17:06:32.850Z,100522.03
2023-09-19T17:09:02.823Z,100525.25
2023-09-19T17:11:30.420Z,100516.34
2023-09-19T17:13:58.525Z,100522.09
2023-09-19T17:16:29.978Z,100517.41
2023-09-19T17:18:58.611Z,100520.41
2023-09-19T17:21:27.864Z,100528.19
2023-09-19T17:23:56.565Z,100524.63
2023-09-19T17:26:27.627Z,100526.75
2023-09-19T17:28:55.578Z,100526.91
2023-09-19T17:31:27.948Z,100521.59
2023-09-19T17:34:00.839Z,100512.72
2023-09-19T17:36:28.856Z,100512.72
2023-09-19T17:39:00.632Z,100526.63
2023-09-19T17:41:28.541Z,100538.16
2023-09-19T17:43:58.116Z,100529.97
2023-09-19T17:46:28.319Z,100534.72
2023-09-19T17:48:59.984Z,100534.97
2023-09-19T17:51:30.338Z,100544.88
2023-09-19T17:54:00.610Z,100550.94
2023-09-19T17:56:29.153Z,100548.44
2023-09-19T17:58:58.478Z,100546.72
2023-09-19T18:01:33.598Z,100556.50
2023-09-19T18:04:03.621Z,100571.03
2023-09-19T18:06:33.106Z,100568.28
2023-09-19T18:09:08.583Z,100578.00
2023-09-19T18:11:36.845Z,100571.13
2023-09-19T18:14:05.760Z,100571.19
2023-09-19T18:16:33.820Z,100588.09
2023-09-19T18:19:04.853Z,100583.53
2023-09-19T18:21:34.985Z,100573.16
2023-09-19T18:24:05.586Z,100591.47
2023-09-19T18:26:37.286Z,100569.38
2023-09-19T18:29:06.471Z,100585.00
2023-09-19T18:31:38.194Z,100582.50
2023-09-19T18:34:08.244Z,100596.63
2023-09-19T18:36:37.712Z,100596.78
2023-09-19T18:39:09.191Z,100596.78
2023-09-19T18:41:39.450Z,100614.84
2023-09-19T18:44:07.405Z,100620.44
2023-09-19T18:46:35.876Z,100620.69
2023-09-19T18:49:03.530Z,100623.34
2023-09-19T18:51:32.035Z,100625.75
2023-09-19T18:54:12.824Z,100626.28
2023-09-19T18:56:45.452Z,100622.63
2023-09-19T18:59:15.286Z,100623.19
2023-09-19T19:01:45.011Z,100629.41
2023-09-19T19:04:13.321Z,100639.81
2023-09-19T19:06:42.610Z,100638.25
2023-09-19T19:09:10.851Z,100625.56
2023-09-19T19:11:39.357Z,100637.03
2023-09-19T19:14:09.849Z,100634.72
2023-09-19T19:16:38.733Z,100647.94
2023-09-19T19:19:07.035Z,100648.34
2023-09-19T19:21:35.897Z,100641.44
2023-09-19T19:24:05.103Z,100644.03
2023-09-19T19:26:32.565Z,100640.06
2023-09-19T19:29:00.190Z,100648.75
2023-09-19T19:31:31.526Z,100643.94
2023-09-19T19:34:00.557Z,100643.06
2023-09-19T19:36:28.010Z,100641.22
2023-09-19T19:38:56.777Z,100635.16
2023-09-19T19:41:24.382Z,100640.22
2023-09-19T19:43:53.523Z,100641.72
2023-09-19T19:46:22.037Z,100643.06
2023-09-19T19:48:53.060Z,100642.44
2023-09-19T19:51:23.713Z,100647.03
2023-09-19T19:53:51.370Z,100641.34
2023-09-19T19:56:19.030Z,100651.97
2023-09-19T19:58:46.811Z,100653.41
2023-09-19T20:01:17.142Z,100649.09
2023-09-19T20:03:44.999Z,100643.94
2023-09-19T20:06:13.234Z,100647.53
2023-09-19T20:08:42.945Z,100652.81
2023-09-19T20:11:10.923Z,100665.09
2023-09-19T20:13:44.175Z,100663.22
2023-09-19T20:16:13.660Z,100662.38
2023-09-19T20:18:41.645Z,100658.91
2023-09-19T20:21:11.602Z,100661.91
2023-09-19T20:23:48.482Z,100665.22
2023-09-19T20:26:18.153Z,100658.34
2023-09-19T20:28:46.214Z,100665.16
2023-09-19T20:31:20.597Z,100659.91
2023-09-19T20:33:49.684Z,100659.50
2023-09-19T20:36:17.266Z,100657.59
2023-09-19T20:38:44.814Z,100659.69
2023-09-19T20:41:14.040Z,100658.56
2023-09-19T20:43:42.619Z,100659.56
2023-09-19T20:46:13.288Z,100651.09
2023-09-19T20:48:42.470Z,100659.25
2023-09-19T20:51:15.490Z,100656.38
2023-09-19T20:53:48.984Z,100672.00
2023-09-19T20:56:16.845Z,100665.56
2023-09-19T20:58:46.285Z,100664.78
2023-09-19T21:01:14.329Z,100664.34
2023-09-19T21:03:42.053Z,100673.34
2023-09-19T21:06:17.013Z,100677.44
2023-09-19T21:08:44.798Z,100689.38
2023-09-19T21:11:21.395Z,100683.75
2023-09-19T21:13:53.545Z,100672.22
2023-09-19T21:16:22.471Z,100682.00
2023-09-19T21:18:52.727Z,100683.84
2023-09-19T21:21:22.722Z,100680.03
2023-09-19T21:23:50.154Z,100680.75
2023-09-19T21:26:18.589Z,100679.88
2023-09-19T21:28:47.602Z,100677.81
2023-09-19T21:31:17.802Z,100682.88
2023-09-19T21:33:48.874Z,100685.28
2023-09-19T21:36:24.169Z,100683.28
2023-09-19T21:38:51.945Z,100683.28
2023-09-19T21:41:22.423Z,100681.69
2023-09-19T21:43:52.813Z,100682.19
2023-09-19T21:46:21.609Z,100687.16
2023-09-19T21:48:56.853Z,100686.53
2023-09-19T21:51:27.185Z,100681.88
2023-09-19T21:53:55.350Z,100674.94
2023-09-19T21:56:22.888Z,100676.28
2023-09-19T21:58:50.741Z,100670.00
2023-09-19T22:01:23.799Z,100668.41
2023-09-19T22:03:54.281Z,100670.50
2023-09-19T22:06:23.121Z,100677.06
2023-09-19T22:08:51.406Z,100676.38
2023-09-19T22:11:26.585Z,100673.22
2023-09-19T22:13:54.198Z,100671.94
2023-09-19T22:16:23.388Z,100675.16
2023-09-19T22:18:51.845Z,100678.00
2023-09-19T22:21:24.123Z,100674.53
2023-09-19T22:23:54.248Z,100671.81
2023-09-19T22:26:25.749Z,100671.53
2023-09-19T22:28:55.745Z,100665.75
2023-09-19T22:31:32.459Z,100675.00
2023-09-19T22:34:00.001Z,100679.72
2023-09-19T22:36:40.688Z,100685.16
2023-09-19T22:39:14.044Z,100680.31
2023-09-19T22:41:45.231Z,100682.16
2023-09-19T22:44:14.849Z,100670.41
2023-09-19T22:46:43.915Z,100672.78
2023-09-19T22:49:19.636Z,100680.75
2023-09-19T22:51:52.317Z,100678.13
2023-09-19T22:54:27.413Z,100688.03
2023-09-19T22:56:55.737Z,100695.81
2023-09-19T22:59:26.108Z,100685.41
2023-09-19T23:01:54.484Z,100690.38
2023-09-19T23:04:22.975Z,100683.22
2023-09-19T23:06:57.066Z,100690.50
2023-09-19T23:09:28.191Z,100680.72
2023-09-19T23:12:11.762Z,100683.84
2023-09-19T23:14:40.146Z,100686.06
2023-09-19T23:17:15.042Z,100692.50
2023-09-19T23:19:44.333Z,100687.44
2023-09-19T23:22:24.054Z,100686.34
2023-09-19T23:25:02.349Z,100691.13
2023-09-19T23:27:35.154Z,100687.81
2023-09-19T23:30:08.740Z,100692.00
2023-09-19T23:32:38.444Z,100694.09
2023-09-19T23:35:07.168Z,100691.25
2023-09-19T23:37:38.662Z,100693.50
2023-09-19T23:40:10.906Z,100695.47
2023-09-19T23:42:43.415Z,100695.09
2023-09-19T23:45:12.137Z,100698.94
2023-09-19T23:47:40.212Z,100692.13
2023-09-19T23:50:11.268Z,100690.53
2023-09-19T23:52:39.996Z,100686.09
2023-09-19T23:55:11.092Z,100690.53
2023-09-19T23:57:41.185Z,100683.84
