createdAt,value
2018-07-17T00:00:39.091Z,63.66
2018-07-17T00:01:39.119Z,63.66
2018-07-17T00:02:39.146Z,63.47
2018-07-17T00:03:39.174Z,63.66
2018-07-17T00:04:39.201Z,63.56
2018-07-17T00:05:39.221Z,63.66
2018-07-17T00:06:39.242Z,63.66
2018-07-17T00:07:39.270Z,63.66
2018-07-17T00:08:39.294Z,63.66
2018-07-17T00:09:39.334Z,63.56
2018-07-17T00:10:39.342Z,64.05
2018-07-17T00:11:39.367Z,63.66
2018-07-17T00:12:39.397Z,63.95
2018-07-17T00:13:39.424Z,63.95
2018-07-17T00:14:39.445Z,64.34
2018-07-17T00:15:39.465Z,63.85
2018-07-17T00:16:39.492Z,63.76
2018-07-17T00:17:39.519Z,63.76
2018-07-17T00:18:39.544Z,64.53
2018-07-17T00:19:39.572Z,64.53
2018-07-17T00:20:39.597Z,64.24
2018-07-17T00:21:39.619Z,63.95
2018-07-17T00:22:39.643Z,64.05
2018-07-17T00:23:39.669Z,64.34
2018-07-17T00:24:39.697Z,64.34
2018-07-17T00:25:39.715Z,64.34
2018-07-17T00:26:39.739Z,64.34
2018-07-17T00:27:39.768Z,64.43
2018-07-17T00:28:39.790Z,64.34
2018-07-17T00:29:39.820Z,63.95
2018-07-17T00:30:39.850Z,63.76
2018-07-17T00:31:39.870Z,64.14
2018-07-17T00:32:39.894Z,64.34
2018-07-17T00:33:39.919Z,64.43
2018-07-17T00:34:39.945Z,63.66
2018-07-17T00:35:39.967Z,63.76
2018-07-17T00:36:39.994Z,64.43
2018-07-17T00:37:40.014Z,63.47
2018-07-17T00:38:40.038Z,64.14
2018-07-17T00:39:40.070Z,64.14
2018-07-17T00:40:40.099Z,63.66
2018-07-17T00:41:40.117Z,63.76
2018-07-17T00:42:40.144Z,63.76
2018-07-17T00:43:40.163Z,64.05
2018-07-17T00:44:40.197Z,64.24
2018-07-17T00:45:40.217Z,63.28
2018-07-17T00:46:40.241Z,63.47
2018-07-17T00:47:40.262Z,63.37
2018-07-17T00:48:40.294Z,63.28
2018-07-17T00:49:40.319Z,63.47
2018-07-17T00:50:40.341Z,63.85
2018-07-17T00:51:40.369Z,63.28
2018-07-17T00:52:40.394Z,63.47
2018-07-17T00:53:40.413Z,63.56
2018-07-17T00:54:40.441Z,63.37
2018-07-17T00:55:40.577Z,63.56
2018-07-17T00:56:40.490Z,63.66
2018-07-17T00:57:40.521Z,63.66
2018-07-17T00:58:40.541Z,63.47
2018-07-17T00:59:40.563Z,63.56
2018-07-17T01:00:40.599Z,63.47
2018-07-17T01:01:40.615Z,63.66
2018-07-17T01:02:40.648Z,63.76
2018-07-17T01:03:40.665Z,63.37
2018-07-17T01:04:40.688Z,63.28
2018-07-17T01:05:40.719Z,63.24
2018-07-17T01:06:40.741Z,63.63
2018-07-17T01:07:40.765Z,63.66
2018-07-17T01:08:40.788Z,63.63
2018-07-17T01:09:40.809Z,63.63
2018-07-17T01:10:40.834Z,63.63
2018-07-17T01:11:40.865Z,63.28
2018-07-17T01:12:40.891Z,63.34
2018-07-17T01:13:40.911Z,63.34
2018-07-17T01:14:40.935Z,63.73
2018-07-17T01:15:40.958Z,63.73
2018-07-17T01:16:40.984Z,63.63
2018-07-17T01:17:41.011Z,63.43
2018-07-17T01:18:41.037Z,63.53
2018-07-17T01:19:41.073Z,63.63
2018-07-17T01:20:41.088Z,63.34
2018-07-17T01:21:41.106Z,63.73
2018-07-17T01:22:41.136Z,63.82
2018-07-17T01:23:41.160Z,63.73
2018-07-17T01:24:41.185Z,63.73
2018-07-17T01:25:41.213Z,63.82
2018-07-17T01:26:41.239Z,63.53
2018-07-17T01:27:41.257Z,63.63
2018-07-17T01:28:41.282Z,63.82
2018-07-17T01:29:41.311Z,63.53
2018-07-17T01:30:41.340Z,63.63
2018-07-17T01:31:41.361Z,63.63
2018-07-17T01:32:41.389Z,63.73
2018-07-17T01:33:41.408Z,63.43
2018-07-17T01:34:41.432Z,63.63
2018-07-17T01:35:41.462Z,63.63
2018-07-17T01:36:41.490Z,63.82
2018-07-17T01:37:41.507Z,63.63
2018-07-17T01:38:41.534Z,63.34
2018-07-17T01:39:41.554Z,63.53
2018-07-17T01:40:41.586Z,63.43
2018-07-17T01:41:41.612Z,63.43
2018-07-17T01:42:41.637Z,63.53
2018-07-17T01:43:41.655Z,63.73
2018-07-17T01:44:41.683Z,63.24
2018-07-17T01:45:41.710Z,63.53
2018-07-17T01:46:41.734Z,63.73
2018-07-17T01:47:41.758Z,63.34
2018-07-17T01:48:41.784Z,63.73
2018-07-17T01:49:41.808Z,63.43
2018-07-17T01:50:41.829Z,63.63
2018-07-17T01:51:41.857Z,63.73
2018-07-17T01:52:41.882Z,63.63
2018-07-17T01:53:41.901Z,63.43
2018-07-17T01:54:41.926Z,63.63
2018-07-17T01:55:41.953Z,63.24
2018-07-17T01:56:41.973Z,63.05
2018-07-17T01:57:42.008Z,63.34
2018-07-17T01:58:42.032Z,63.53
2018-07-17T01:59:42.052Z,63.05
2018-07-17T02:00:42.075Z,63.24
2018-07-17T02:01:42.101Z,62.86
2018-07-17T02:02:42.128Z,62.76
2018-07-17T02:03:42.157Z,62.57
2018-07-17T02:04:42.197Z,62.76
2018-07-17T02:05:42.204Z,62.86
2018-07-17T02:06:42.224Z,62.86
2018-07-17T02:07:42.253Z,62.57
2018-07-17T02:08:42.281Z,62.86
2018-07-17T02:09:42.315Z,62.95
2018-07-17T02:10:42.325Z,62.57
2018-07-17T02:11:42.348Z,62.37
2018-07-17T02:12:42.376Z,62.76
2018-07-17T02:13:42.400Z,62.86
2018-07-17T02:14:42.428Z,62.28
2018-07-17T02:15:42.452Z,62.37
2018-07-17T02:16:42.473Z,62.28
2018-07-17T02:17:42.502Z,62.37
2018-07-17T02:18:42.530Z,62.28
2018-07-17T02:19:42.553Z,62.47
2018-07-17T02:20:42.573Z,62.37
2018-07-17T02:21:42.595Z,62.37
2018-07-17T02:22:42.620Z,62.37
2018-07-17T02:23:42.653Z,62.76
2018-07-17T02:24:42.675Z,62.57
2018-07-17T02:25:42.695Z,62.57
2018-07-17T02:26:42.720Z,62.76
2018-07-17T02:27:42.746Z,62.86
2018-07-17T02:28:42.770Z,62.95
2018-07-17T02:29:42.796Z,62.66
2018-07-17T02:30:42.820Z,62.86
2018-07-17T02:31:42.845Z,62.76
2018-07-17T02:32:42.869Z,62.76
2018-07-17T02:33:42.898Z,63.24
2018-07-17T02:34:42.925Z,63.15
2018-07-17T02:35:42.945Z,63.53
2018-07-17T02:36:42.972Z,63.24
2018-07-17T02:37:42.994Z,63.24
2018-07-17T02:38:43.016Z,63.15
2018-07-17T02:39:43.045Z,63.43
2018-07-17T02:40:43.069Z,63.24
2018-07-17T02:41:43.088Z,63.53
2018-07-17T02:42:43.116Z,63.05
2018-07-17T02:43:43.142Z,63.53
2018-07-17T02:44:43.171Z,63.63
2018-07-17T02:45:43.194Z,63.63
2018-07-17T02:46:43.222Z,63.53
2018-07-17T02:47:43.236Z,63.34
2018-07-17T02:48:43.262Z,63.43
2018-07-17T02:49:43.297Z,63.53
2018-07-17T02:50:43.316Z,63.53
2018-07-17T02:51:43.344Z,63.73
2018-07-17T02:52:43.367Z,64.21
2018-07-17T02:53:43.388Z,64.11
2018-07-17T02:54:43.413Z,64.21
2018-07-17T02:55:43.445Z,64.59
2018-07-17T02:56:43.467Z,64.31
2018-07-17T02:57:43.487Z,64.40
2018-07-17T02:58:43.515Z,64.11
2018-07-17T02:59:43.535Z,64.21
2018-07-17T03:00:43.567Z,64.21
2018-07-17T03:01:43.588Z,64.50
2018-07-17T03:02:43.611Z,64.01
2018-07-17T03:03:43.637Z,64.50
2018-07-17T03:04:43.662Z,64.50
2018-07-17T03:05:43.695Z,64.69
2018-07-17T03:06:43.713Z,65.08
2018-07-17T03:07:43.735Z,64.76
2018-07-17T03:08:43.761Z,64.86
2018-07-17T03:09:43.781Z,64.76
2018-07-17T03:10:43.807Z,64.98
2018-07-17T03:11:43.836Z,65.14
2018-07-17T03:12:43.861Z,65.17
2018-07-17T03:13:43.879Z,64.95
2018-07-17T03:14:43.905Z,64.86
2018-07-17T03:15:43.931Z,65.24
2018-07-17T03:16:43.955Z,65.14
2018-07-17T03:17:43.987Z,64.76
2018-07-17T03:18:44.015Z,64.86
2018-07-17T03:19:44.030Z,65.05
2018-07-17T03:20:44.055Z,64.86
2018-07-17T03:21:44.079Z,65.14
2018-07-17T03:22:44.105Z,65.05
2018-07-17T03:23:44.135Z,65.05
2018-07-17T03:24:44.221Z,65.24
2018-07-17T03:25:44.182Z,65.05
2018-07-17T03:26:44.204Z,65.63
2018-07-17T03:27:44.231Z,65.53
2018-07-17T03:28:44.252Z,65.43
2018-07-17T03:29:44.276Z,65.53
2018-07-17T03:30:44.298Z,65.53
2018-07-17T03:31:44.324Z,65.43
2018-07-17T03:32:44.352Z,65.43
2018-07-17T03:33:44.377Z,65.72
2018-07-17T03:34:44.404Z,65.43
2018-07-17T03:35:44.426Z,65.43
2018-07-17T03:36:44.446Z,65.72
2018-07-17T03:37:44.473Z,65.05
2018-07-17T03:38:44.502Z,65.14
2018-07-17T03:39:44.525Z,64.89
2018-07-17T03:40:44.550Z,64.40
2018-07-17T03:41:44.572Z,64.69
2018-07-17T03:42:44.593Z,64.50
2018-07-17T03:43:44.623Z,63.73
2018-07-17T03:44:44.651Z,63.43
2018-07-17T03:45:44.668Z,63.63
2018-07-17T03:46:44.694Z,63.15
2018-07-17T03:47:44.716Z,62.86
2018-07-17T03:48:44.741Z,62.60
2018-07-17T03:49:44.772Z,62.60
2018-07-17T03:50:44.796Z,62.60
2018-07-17T03:51:44.820Z,62.15
2018-07-17T03:52:44.845Z,61.86
2018-07-17T03:53:44.870Z,60.99
2018-07-17T03:54:44.896Z,60.24
2018-07-17T03:55:44.920Z,60.14
2018-07-17T03:56:44.945Z,59.89
2018-07-17T03:57:44.968Z,58.92
2018-07-17T03:58:44.990Z,58.92
2018-07-17T03:59:45.021Z,58.37
2018-07-17T04:00:45.046Z,57.20
2018-07-17T04:01:45.068Z,56.56
2018-07-17T04:02:45.104Z,55.88
2018-07-17T04:03:45.122Z,56.07
2018-07-17T04:04:45.145Z,54.84
2018-07-17T04:05:45.173Z,54.55
2018-07-17T04:06:45.198Z,54.16
2018-07-17T04:07:45.219Z,53.80
2018-07-17T04:08:45.313Z,53.41
2018-07-17T04:09:45.271Z,52.73
2018-07-17T04:10:45.298Z,52.66
2018-07-17T04:11:45.329Z,51.69
2018-07-17T04:12:45.351Z,50.56
2018-07-17T04:13:45.372Z,49.97
2018-07-17T04:14:45.402Z,49.90
2018-07-17T04:15:45.430Z,48.95
2018-07-17T04:16:45.453Z,48.37
2018-07-17T04:17:45.475Z,47.91
2018-07-17T04:18:45.502Z,47.42
2018-07-17T04:19:45.527Z,47.42
2018-07-17T04:20:45.555Z,46.77
2018-07-17T04:21:45.583Z,46.77
2018-07-17T04:22:45.609Z,45.98
2018-07-17T04:23:45.635Z,45.72
2018-07-17T04:24:45.662Z,45.52
2018-07-17T04:25:45.692Z,45.62
2018-07-17T04:26:45.719Z,45.04
2018-07-17T04:27:45.746Z,44.84
2018-07-17T04:28:45.771Z,44.84
2018-07-17T04:29:45.843Z,44.48
2018-07-17T04:30:45.823Z,44.09
2018-07-17T04:31:45.882Z,44.38
2018-07-17T04:32:45.884Z,44.28
2018-07-17T04:33:45.906Z,44.35
2018-07-17T04:34:45.936Z,44.55
2018-07-17T04:35:45.962Z,44.94
2018-07-17T04:36:45.988Z,45.31
2018-07-17T04:37:46.019Z,45.50
2018-07-17T04:38:46.053Z,45.97
2018-07-17T04:39:46.074Z,46.42
2018-07-17T04:40:46.105Z,47.30
2018-07-17T04:41:46.133Z,47.86
2018-07-17T04:42:46.162Z,48.05
2018-07-17T04:43:46.187Z,48.90
2018-07-17T04:44:46.219Z,49.19
2018-07-17T04:45:46.238Z,49.37
2018-07-17T04:46:46.285Z,49.95
2018-07-17T04:47:46.297Z,50.34
2018-07-17T04:48:46.329Z,50.12
2018-07-17T04:49:46.349Z,50.02
2018-07-17T04:50:46.377Z,50.41
2018-07-17T04:51:46.405Z,50.60
2018-07-17T04:52:46.433Z,50.12
2018-07-17T04:53:46.525Z,50.04
2018-07-17T04:54:46.491Z,50.14
2018-07-17T04:55:46.513Z,49.10
2018-07-17T04:56:46.553Z,48.25
2018-07-17T04:57:46.571Z,47.49
2018-07-17T04:58:46.598Z,46.94
2018-07-17T04:59:46.630Z,46.25
2018-07-17T05:00:46.655Z,45.57
2018-07-17T05:01:46.741Z,45.57
2018-07-17T05:02:46.706Z,45.38
2018-07-17T05:03:46.736Z,45.18
2018-07-17T05:04:46.768Z,45.28
2018-07-17T05:05:46.789Z,45.38
2018-07-17T05:06:46.815Z,46.15
2018-07-17T05:07:46.844Z,45.94
2018-07-17T05:08:46.871Z,46.91
2018-07-17T05:09:46.900Z,47.20
2018-07-17T05:10:46.928Z,47.38
2018-07-17T05:11:46.954Z,47.96
2018-07-17T05:12:46.985Z,48.13
2018-07-17T05:13:47.012Z,48.71
2018-07-17T05:14:47.041Z,49.00
2018-07-17T05:15:47.066Z,48.88
2018-07-17T05:16:47.090Z,48.97
2018-07-17T05:17:47.115Z,49.85
2018-07-17T05:18:47.148Z,49.75
2018-07-17T05:19:47.177Z,49.75
2018-07-17T05:20:47.203Z,49.75
2018-07-17T05:21:47.248Z,49.66
2018-07-17T05:22:47.281Z,49.85
2018-07-17T05:23:47.285Z,49.19
2018-07-17T05:24:47.317Z,49.00
2018-07-17T05:25:47.344Z,48.90
2018-07-17T05:26:47.366Z,48.71
2018-07-17T05:27:47.391Z,48.54
2018-07-17T05:28:47.435Z,48.54
2018-07-17T05:29:47.454Z,48.44
2018-07-17T05:30:47.482Z,47.86
2018-07-17T05:31:47.512Z,47.96
2018-07-17T05:32:47.536Z,48.35
2018-07-17T05:33:47.561Z,47.96
2018-07-17T05:34:47.592Z,48.25
2018-07-17T05:35:47.620Z,48.37
2018-07-17T05:36:47.654Z,47.98
2018-07-17T05:37:47.681Z,48.37
2018-07-17T05:38:47.746Z,47.59
2018-07-17T05:39:47.737Z,47.32
2018-07-17T05:40:47.760Z,46.57
2018-07-17T05:41:47.786Z,45.64
2018-07-17T05:42:47.821Z,44.20
2018-07-17T05:43:47.850Z,42.88
2018-07-17T05:44:47.874Z,41.63
2018-07-17T05:45:47.903Z,41.17
2018-07-17T05:46:47.929Z,40.21
2018-07-17T05:47:47.957Z,39.55
2018-07-17T05:48:47.990Z,38.89
2018-07-17T05:49:48.018Z,38.32
2018-07-17T05:50:48.043Z,38.12
2018-07-17T05:51:48.111Z,37.26
2018-07-17T05:52:48.102Z,37.54
2018-07-17T05:53:48.130Z,37.63
2018-07-17T05:54:48.163Z,37.73
2018-07-17T05:55:48.191Z,37.55
2018-07-17T05:56:48.215Z,36.49
2018-07-17T05:57:48.240Z,36.40
2018-07-17T05:58:48.273Z,35.83
2018-07-17T05:59:48.301Z,35.75
2018-07-17T06:00:48.329Z,35.45
2018-07-17T06:01:48.358Z,35.06
2018-07-17T06:02:48.384Z,35.16
2018-07-17T06:03:48.413Z,35.55
2018-07-17T06:04:48.447Z,35.55
2018-07-17T06:05:48.477Z,36.79
2018-07-17T06:06:48.499Z,36.41
2018-07-17T06:07:48.533Z,36.22
2018-07-17T06:08:48.564Z,35.94
2018-07-17T06:09:48.592Z,35.94
2018-07-17T06:10:48.617Z,36.63
2018-07-17T06:11:48.649Z,36.92
2018-07-17T06:12:48.671Z,35.65
2018-07-17T06:13:48.703Z,35.94
2018-07-17T06:14:48.738Z,36.33
2018-07-17T06:15:48.770Z,36.98
2018-07-17T06:16:48.795Z,37.65
2018-07-17T06:17:48.824Z,38.35
2018-07-17T06:18:48.852Z,38.16
2018-07-17T06:19:48.883Z,38.45
2018-07-17T06:20:48.918Z,38.94
2018-07-17T06:21:48.943Z,38.45
2018-07-17T06:22:48.974Z,38.65
2018-07-17T06:23:49.005Z,38.65
2018-07-17T06:24:49.039Z,39.53
2018-07-17T06:25:49.069Z,38.84
2018-07-17T06:26:49.100Z,38.86
2018-07-17T06:27:49.136Z,39.88
2018-07-17T06:28:49.160Z,41.50
2018-07-17T06:29:49.190Z,42.46
2018-07-17T06:30:49.222Z,43.12
2018-07-17T06:31:49.255Z,43.59
2018-07-17T06:32:49.318Z,44.83
2018-07-17T06:33:49.311Z,45.29
2018-07-17T06:34:49.345Z,45.68
2018-07-17T06:35:49.377Z,46.08
2018-07-17T06:36:49.410Z,46.25
2018-07-17T06:37:49.441Z,46.44
2018-07-17T06:38:49.526Z,47.32
2018-07-17T06:39:49.497Z,46.93
2018-07-17T06:40:49.531Z,46.83
2018-07-17T06:41:49.561Z,46.81
2018-07-17T06:42:49.593Z,46.64
2018-07-17T06:43:49.624Z,46.71
2018-07-17T06:44:49.651Z,47.00
2018-07-17T06:45:49.680Z,47.39
2018-07-17T06:46:49.711Z,47.39
2018-07-17T06:47:49.745Z,47.59
2018-07-17T06:48:49.768Z,47.56
2018-07-17T06:49:49.798Z,47.76
2018-07-17T06:50:49.887Z,47.56
2018-07-17T06:51:49.880Z,47.86
2018-07-17T06:52:49.900Z,48.15
2018-07-17T06:53:49.923Z,47.96
2018-07-17T06:54:49.954Z,48.34
2018-07-17T06:55:49.980Z,47.83
2018-07-17T06:56:50.019Z,48.25
2018-07-17T06:57:50.053Z,48.13
2018-07-17T06:58:50.073Z,48.71
2018-07-17T06:59:50.105Z,48.71
2018-07-17T07:00:50.130Z,48.80
2018-07-17T07:01:50.151Z,48.13
2018-07-17T07:02:50.185Z,47.93
2018-07-17T07:03:50.224Z,48.22
2018-07-17T07:04:50.244Z,48.13
2018-07-17T07:05:50.270Z,48.71
2018-07-17T07:06:50.299Z,48.03
2018-07-17T07:07:50.335Z,48.10
2018-07-17T07:08:50.362Z,48.13
2018-07-17T07:09:50.388Z,48.22
2018-07-17T07:10:50.413Z,48.78
2018-07-17T07:11:50.445Z,48.61
2018-07-17T07:12:50.479Z,48.39
2018-07-17T07:13:50.517Z,48.49
2018-07-17T07:14:50.533Z,48.20
2018-07-17T07:15:50.570Z,48.10
2018-07-17T07:16:50.595Z,48.30
2018-07-17T07:17:50.627Z,48.30
2018-07-17T07:18:50.642Z,48.58
2018-07-17T07:19:50.672Z,48.88
2018-07-17T07:20:50.705Z,48.39
2018-07-17T07:21:50.730Z,49.07
2018-07-17T07:22:50.757Z,48.97
2018-07-17T07:23:50.788Z,48.78
2018-07-17T07:24:50.816Z,48.88
2018-07-17T07:25:50.842Z,48.97
2018-07-17T07:26:50.874Z,48.68
2018-07-17T07:27:50.911Z,49.07
2018-07-17T07:28:50.927Z,48.95
2018-07-17T07:29:50.955Z,48.75
2018-07-17T07:30:50.984Z,48.75
2018-07-17T07:31:51.010Z,48.75
2018-07-17T07:32:51.047Z,48.85
2018-07-17T07:33:51.067Z,48.85
2018-07-17T07:34:51.097Z,48.66
2018-07-17T07:35:51.126Z,49.05
2018-07-17T07:36:51.161Z,48.95
2018-07-17T07:37:51.181Z,48.75
2018-07-17T07:38:51.207Z,49.15
2018-07-17T07:39:51.235Z,48.75
2018-07-17T07:40:51.264Z,49.24
2018-07-17T07:41:51.288Z,48.95
2018-07-17T07:42:51.368Z,48.75
2018-07-17T07:43:51.347Z,49.15
2018-07-17T07:44:51.376Z,48.95
2018-07-17T07:45:51.405Z,49.05
2018-07-17T07:46:51.437Z,49.15
2018-07-17T07:47:51.460Z,48.95
2018-07-17T07:48:51.494Z,49.05
2018-07-17T07:49:51.517Z,49.05
2018-07-17T07:50:51.542Z,49.24
2018-07-17T07:51:51.570Z,48.75
2018-07-17T07:52:51.600Z,49.02
2018-07-17T07:53:51.625Z,48.93
2018-07-17T07:54:51.660Z,49.22
2018-07-17T07:55:51.688Z,49.12
2018-07-17T07:56:51.713Z,49.22
2018-07-17T07:57:51.742Z,48.95
2018-07-17T07:58:51.767Z,48.93
2018-07-17T07:59:51.795Z,49.22
2018-07-17T08:00:51.829Z,49.22
2018-07-17T08:01:51.858Z,49.02
2018-07-17T08:02:51.889Z,49.51
2018-07-17T08:03:51.929Z,49.12
2018-07-17T08:04:51.938Z,49.41
2018-07-17T08:05:51.960Z,49.32
2018-07-17T08:06:51.996Z,49.12
2018-07-17T08:07:52.018Z,49.90
2018-07-17T08:08:52.046Z,49.71
2018-07-17T08:09:52.082Z,49.80
2018-07-17T08:10:52.096Z,49.71
2018-07-17T08:11:52.166Z,49.71
2018-07-17T08:12:52.171Z,50.38
2018-07-17T08:13:52.183Z,50.29
2018-07-17T08:14:52.212Z,49.99
2018-07-17T08:15:52.238Z,50.26
2018-07-17T08:16:52.266Z,50.36
2018-07-17T08:17:52.306Z,50.16
2018-07-17T08:18:52.323Z,50.74
2018-07-17T08:19:52.349Z,50.84
2018-07-17T08:20:52.382Z,50.46
2018-07-17T08:21:52.413Z,50.56
2018-07-17T08:22:52.444Z,50.46
2018-07-17T08:23:52.461Z,50.46
2018-07-17T08:24:52.492Z,50.74
2018-07-17T08:25:52.520Z,50.65
2018-07-17T08:26:52.543Z,50.74
2018-07-17T08:27:52.572Z,50.56
2018-07-17T08:28:52.600Z,50.65
2018-07-17T08:29:52.626Z,50.94
2018-07-17T08:30:52.652Z,51.14
2018-07-17T08:31:52.686Z,51.04
2018-07-17T08:32:52.708Z,50.84
2018-07-17T08:33:52.734Z,50.94
2018-07-17T08:34:52.779Z,50.84
2018-07-17T08:35:52.902Z,51.04
2018-07-17T08:36:52.818Z,50.94
2018-07-17T08:37:52.839Z,51.04
2018-07-17T08:38:52.874Z,51.04
2018-07-17T08:39:52.899Z,51.04
2018-07-17T08:40:52.925Z,51.21
2018-07-17T08:41:52.956Z,50.94
2018-07-17T08:42:52.980Z,51.11
2018-07-17T08:43:53.006Z,51.23
2018-07-17T08:44:53.033Z,50.94
2018-07-17T08:45:53.090Z,51.01
2018-07-17T08:46:53.093Z,51.11
2018-07-17T08:47:53.118Z,51.01
2018-07-17T08:48:53.145Z,51.01
2018-07-17T08:49:53.177Z,50.92
2018-07-17T08:50:53.196Z,51.11
2018-07-17T08:51:53.225Z,50.82
2018-07-17T08:52:53.253Z,51.01
2018-07-17T08:53:53.278Z,50.92
2018-07-17T08:54:53.307Z,50.72
2018-07-17T08:55:53.338Z,50.72
2018-07-17T08:56:53.404Z,50.53
2018-07-17T08:57:53.389Z,50.53
2018-07-17T08:58:54.464Z,50.72
2018-07-17T08:59:53.456Z,50.72
2018-07-17T09:00:53.475Z,50.43
2018-07-17T09:01:53.497Z,50.53
2018-07-17T09:02:53.521Z,50.72
2018-07-17T09:03:53.552Z,50.41
2018-07-17T09:04:53.584Z,50.72
2018-07-17T09:05:53.669Z,50.72
2018-07-17T09:06:53.633Z,50.50
2018-07-17T09:07:53.663Z,50.62
2018-07-17T09:08:53.691Z,50.41
2018-07-17T09:09:53.789Z,50.62
2018-07-17T09:10:53.743Z,50.50
2018-07-17T09:11:53.767Z,50.21
2018-07-17T09:12:53.795Z,50.24
2018-07-17T09:13:53.823Z,50.41
2018-07-17T09:14:53.855Z,50.21
2018-07-17T09:15:53.880Z,49.63
2018-07-17T09:16:53.905Z,50.12
2018-07-17T09:17:53.931Z,50.12
2018-07-17T09:18:53.980Z,49.82
2018-07-17T09:19:53.988Z,50.12
2018-07-17T09:20:54.020Z,49.73
2018-07-17T09:21:54.043Z,49.92
2018-07-17T09:22:54.065Z,49.54
2018-07-17T09:23:54.095Z,49.73
2018-07-17T09:24:54.122Z,49.73
2018-07-17T09:25:54.147Z,49.82
2018-07-17T09:26:54.175Z,49.82
2018-07-17T09:27:54.200Z,49.73
2018-07-17T09:28:54.240Z,49.15
2018-07-17T09:29:54.449Z,49.44
2018-07-17T09:30:54.279Z,49.34
2018-07-17T09:31:54.307Z,49.15
2018-07-17T09:32:54.342Z,49.15
2018-07-17T09:33:54.360Z,49.15
2018-07-17T09:34:54.387Z,49.05
2018-07-17T09:35:54.417Z,49.15
2018-07-17T09:36:54.443Z,48.95
2018-07-17T09:37:54.470Z,48.95
2018-07-17T09:38:54.534Z,48.85
2018-07-17T09:39:54.523Z,48.66
2018-07-17T09:40:54.551Z,48.76
2018-07-17T09:41:54.586Z,48.85
2018-07-17T09:42:54.602Z,48.76
2018-07-17T09:43:54.629Z,49.05
2018-07-17T09:44:54.656Z,48.37
2018-07-17T09:45:54.686Z,48.47
2018-07-17T09:46:54.714Z,48.27
2018-07-17T09:47:54.739Z,48.47
2018-07-17T09:48:54.764Z,48.37
2018-07-17T09:49:54.791Z,48.66
2018-07-17T09:50:54.815Z,48.57
2018-07-17T09:51:54.852Z,48.66
2018-07-17T09:52:54.875Z,48.57
2018-07-17T09:53:54.923Z,48.66
2018-07-17T09:54:54.923Z,48.57
2018-07-17T09:55:54.953Z,48.66
2018-07-17T09:56:54.976Z,48.57
2018-07-17T09:57:55.003Z,47.98
2018-07-17T09:58:55.034Z,48.08
2018-07-17T09:59:55.061Z,48.27
2018-07-17T10:00:55.082Z,48.76
2018-07-17T10:01:55.111Z,48.44
2018-07-17T10:02:55.136Z,48.47
2018-07-17T10:03:55.163Z,48.47
2018-07-17T10:04:55.207Z,48.64
2018-07-17T10:05:55.221Z,48.57
2018-07-17T10:06:55.254Z,48.35
2018-07-17T10:07:55.273Z,48.37
2018-07-17T10:08:55.298Z,48.44
2018-07-17T10:09:55.340Z,48.44
2018-07-17T10:10:55.352Z,48.54
2018-07-17T10:11:55.378Z,48.47
2018-07-17T10:12:55.405Z,48.44
2018-07-17T10:13:55.442Z,48.64
2018-07-17T10:14:55.458Z,48.64
2018-07-17T10:15:55.491Z,48.06
2018-07-17T10:16:55.514Z,47.96
2018-07-17T10:17:55.542Z,47.96
2018-07-17T10:18:55.597Z,48.15
2018-07-17T10:19:55.597Z,47.77
2018-07-17T10:20:55.622Z,47.67
2018-07-17T10:21:55.649Z,47.86
2018-07-17T10:22:55.677Z,48.15
2018-07-17T10:23:55.700Z,48.15
2018-07-17T10:24:55.728Z,48.25
2018-07-17T10:25:55.753Z,47.38
2018-07-17T10:26:55.778Z,47.38
2018-07-17T10:27:55.805Z,47.38
2018-07-17T10:28:55.831Z,47.28
2018-07-17T10:29:55.858Z,47.09
2018-07-17T10:30:55.886Z,46.89
2018-07-17T10:31:55.916Z,47.38
2018-07-17T10:32:55.939Z,47.28
2018-07-17T10:33:55.966Z,47.28
2018-07-17T10:34:55.990Z,46.89
2018-07-17T10:35:56.017Z,46.99
2018-07-17T10:36:56.045Z,47.19
2018-07-17T10:37:56.073Z,47.38
2018-07-17T10:38:56.098Z,46.70
2018-07-17T10:39:56.125Z,46.41
2018-07-17T10:40:56.153Z,46.70
2018-07-17T10:41:56.176Z,46.60
2018-07-17T10:42:56.205Z,46.80
2018-07-17T10:43:56.231Z,46.60
2018-07-17T10:44:56.258Z,46.70
2018-07-17T10:45:56.286Z,46.70
2018-07-17T10:46:56.310Z,46.60
2018-07-17T10:47:56.336Z,46.41
2018-07-17T10:48:56.365Z,46.89
2018-07-17T10:49:56.389Z,46.70
2018-07-17T10:50:56.418Z,46.31
2018-07-17T10:51:56.445Z,46.31
2018-07-17T10:52:56.472Z,46.31
2018-07-17T10:53:56.498Z,46.31
2018-07-17T10:54:56.522Z,46.60
2018-07-17T10:55:56.549Z,46.02
2018-07-17T10:56:56.582Z,46.02
2018-07-17T10:57:56.601Z,45.83
2018-07-17T10:58:56.633Z,46.22
2018-07-17T10:59:56.657Z,45.83
2018-07-17T11:00:56.749Z,45.83
2018-07-17T11:01:56.714Z,46.02
2018-07-17T11:02:56.737Z,45.83
2018-07-17T11:03:56.765Z,45.73
2018-07-17T11:04:56.792Z,45.34
2018-07-17T11:05:56.814Z,45.44
2018-07-17T11:06:56.841Z,45.54
2018-07-17T11:07:56.870Z,45.15
2018-07-17T11:08:56.898Z,45.34
2018-07-17T11:09:56.919Z,44.96
2018-07-17T11:10:56.950Z,44.96
2018-07-17T11:11:56.980Z,44.96
2018-07-17T11:12:57.014Z,45.44
2018-07-17T11:13:57.033Z,45.54
2018-07-17T11:14:57.055Z,45.05
2018-07-17T11:15:57.080Z,45.05
2018-07-17T11:16:57.107Z,45.05
2018-07-17T11:17:57.134Z,44.76
2018-07-17T11:18:57.156Z,44.86
2018-07-17T11:19:57.189Z,44.76
2018-07-17T11:20:57.212Z,44.86
2018-07-17T11:21:57.233Z,44.64
2018-07-17T11:22:57.263Z,44.84
2018-07-17T11:23:57.288Z,44.76
2018-07-17T11:24:57.335Z,44.74
2018-07-17T11:25:57.341Z,44.35
2018-07-17T11:26:57.368Z,44.35
2018-07-17T11:27:57.395Z,44.57
2018-07-17T11:28:57.421Z,44.45
2018-07-17T11:29:57.452Z,44.45
2018-07-17T11:30:57.476Z,44.64
2018-07-17T11:31:57.605Z,44.64
2018-07-17T11:32:57.529Z,44.06
2018-07-17T11:33:57.568Z,43.60
2018-07-17T11:34:57.580Z,43.89
2018-07-17T11:35:57.610Z,43.60
2018-07-17T11:36:57.640Z,44.18
2018-07-17T11:37:57.659Z,44.26
2018-07-17T11:38:57.686Z,43.79
2018-07-17T11:39:57.718Z,43.77
2018-07-17T11:40:57.742Z,43.96
2018-07-17T11:41:57.764Z,43.60
2018-07-17T11:42:57.796Z,43.21
2018-07-17T11:43:57.816Z,43.70
2018-07-17T11:44:57.847Z,43.41
2018-07-17T11:45:57.877Z,43.31
2018-07-17T11:46:57.899Z,43.21
2018-07-17T11:47:58.109Z,43.38
2018-07-17T11:48:57.955Z,42.90
2018-07-17T11:49:57.978Z,43.09
2018-07-17T11:50:58.007Z,43.02
2018-07-17T11:51:58.033Z,43.09
2018-07-17T11:52:58.056Z,42.90
2018-07-17T11:53:58.081Z,43.19
2018-07-17T11:54:58.106Z,43.21
2018-07-17T11:55:58.134Z,42.90
2018-07-17T11:56:58.160Z,42.92
2018-07-17T11:57:58.197Z,42.92
2018-07-17T11:58:58.314Z,42.80
2018-07-17T11:59:58.242Z,42.92
2018-07-17T12:00:58.266Z,42.71
2018-07-17T12:01:58.291Z,43.09
2018-07-17T12:02:58.338Z,43.00
2018-07-17T12:03:58.350Z,42.92
2018-07-17T12:04:58.376Z,43.02
2018-07-17T12:05:58.439Z,42.63
2018-07-17T12:06:58.423Z,42.54
2018-07-17T12:07:58.449Z,42.61
2018-07-17T12:08:58.478Z,42.63
2018-07-17T12:09:58.501Z,42.71
2018-07-17T12:10:58.541Z,42.51
2018-07-17T12:11:58.557Z,42.61
2018-07-17T12:12:58.601Z,42.54
2018-07-17T12:13:58.610Z,42.41
2018-07-17T12:14:58.638Z,42.44
2018-07-17T12:15:58.667Z,41.86
2018-07-17T12:16:58.751Z,42.44
2018-07-17T12:17:58.715Z,42.32
2018-07-17T12:18:58.738Z,42.13
2018-07-17T12:19:58.851Z,41.86
2018-07-17T12:20:58.800Z,42.03
2018-07-17T12:21:58.820Z,42.72
2018-07-17T12:22:58.845Z,42.13
2018-07-17T12:23:58.870Z,42.41
2018-07-17T12:24:58.898Z,41.93
2018-07-17T12:25:58.924Z,42.14
2018-07-17T12:26:58.948Z,42.41
2018-07-17T12:27:58.982Z,42.61
2018-07-17T12:28:59.012Z,42.63
2018-07-17T12:29:59.026Z,42.51
2018-07-17T12:30:59.056Z,42.51
2018-07-17T12:31:59.083Z,42.61
2018-07-17T12:32:59.111Z,42.63
2018-07-17T12:33:59.132Z,42.61
2018-07-17T12:34:59.281Z,42.72
2018-07-17T12:35:59.187Z,42.63
2018-07-17T12:36:59.214Z,42.61
2018-07-17T12:37:59.241Z,42.72
2018-07-17T12:38:59.264Z,42.72
2018-07-17T12:39:59.291Z,42.63
2018-07-17T12:40:59.321Z,42.54
2018-07-17T12:41:59.345Z,42.61
2018-07-17T12:42:59.370Z,42.71
2018-07-17T12:43:59.401Z,42.44
2018-07-17T12:44:59.425Z,42.51
2018-07-17T12:45:59.462Z,42.54
2018-07-17T12:46:59.480Z,42.61
2018-07-17T12:47:59.501Z,42.51
2018-07-17T12:48:59.533Z,42.61
2018-07-17T12:49:59.576Z,42.72
2018-07-17T12:50:59.579Z,42.54
2018-07-17T12:51:59.606Z,42.71
2018-07-17T12:52:59.638Z,42.72