createdAt,value
2017-12-26T00:01:43.449Z,"    0"
2017-12-26T00:06:38.839Z,"    0"
2017-12-26T00:11:35.346Z,"    0"
2017-12-26T00:16:30.975Z,"    0"
2017-12-26T00:21:27.396Z,"    0"
2017-12-26T00:26:23.262Z,"    0"
2017-12-26T00:31:19.232Z,"    0"
2017-12-26T00:36:14.811Z,"    0"
2017-12-26T00:41:10.340Z,"    0"
2017-12-26T00:46:06.745Z,"    0"
2017-12-26T00:51:03.376Z,"    0"
2017-12-26T00:55:59.409Z,"    0"
2017-12-26T01:00:54.891Z,"    0"
2017-12-26T01:05:51.417Z,"    0"
2017-12-26T01:10:47.636Z,"    0"
2017-12-26T01:15:44.193Z,"    0"
2017-12-26T01:20:40.478Z,"    0"
2017-12-26T01:25:35.743Z,"    0"
2017-12-26T01:30:31.341Z,"    0"
2017-12-26T01:35:26.991Z,"    0"
2017-12-26T01:40:22.640Z,"    0"
2017-12-26T01:45:18.458Z,"    0"
2017-12-26T01:50:14.090Z,"    0"
2017-12-26T01:55:09.822Z,"    0"
2017-12-26T02:00:05.415Z,"    0"
2017-12-26T02:05:01.112Z,"    0"
2017-12-26T02:09:58.126Z,"    0"
2017-12-26T02:14:53.505Z,"    0"
2017-12-26T02:19:48.717Z,"    0"
2017-12-26T02:24:45.632Z,"    0"
2017-12-26T02:29:41.787Z,"    0"
2017-12-26T02:34:37.923Z,"    0"
2017-12-26T02:39:33.573Z,"    0"
2017-12-26T02:44:28.937Z,"    0"
2017-12-26T02:49:24.943Z,"    0"
2017-12-26T02:54:20.426Z,"    0"
2017-12-26T02:59:16.053Z,"    0"
2017-12-26T03:04:11.577Z,"    0"
2017-12-26T03:09:08.562Z,"    0"
2017-12-26T03:14:04.936Z,"    0"
2017-12-26T03:19:00.235Z,"    0"
2017-12-26T03:23:56.766Z,"    0"
2017-12-26T03:28:52.400Z,"    0"
2017-12-26T03:33:48.884Z,"    0"
2017-12-26T03:38:44.266Z,"    0"
2017-12-26T03:43:40.701Z,"    0"
2017-12-26T03:48:36.700Z,"    0"
2017-12-26T03:53:32.562Z,"    0"
2017-12-26T03:58:28.595Z,"    0"
2017-12-26T04:03:24.451Z,"    0"
2017-12-26T04:08:21.552Z,"    0"
2017-12-26T04:13:17.182Z,"    0"
2017-12-26T04:18:12.961Z,"    0"
2017-12-26T04:23:10.061Z,"    0"
2017-12-26T04:28:05.585Z,"    0"
2017-12-26T04:33:01.218Z,"    0"
2017-12-26T04:37:56.858Z,"    0"
2017-12-26T04:42:52.693Z,"    0"
2017-12-26T04:47:49.471Z,"    0"
2017-12-26T04:52:45.434Z,"    0"
2017-12-26T04:57:41.628Z,"    0"
2017-12-26T05:02:37.693Z,"    0"
2017-12-26T05:07:34.188Z,"    0"
2017-12-26T05:12:31.011Z,"    0"
2017-12-26T05:17:26.635Z,"    0"
2017-12-26T05:22:22.363Z,"    0"
2017-12-26T05:27:18.241Z,"    0"
2017-12-26T05:32:15.479Z,"    0"
2017-12-26T05:37:10.827Z,"    0"
2017-12-26T05:42:06.522Z,"    0"
2017-12-26T05:47:03.364Z,"    0"
2017-12-26T05:51:59.269Z,"    0"
2017-12-26T05:56:55.968Z,"    0"
2017-12-26T06:01:51.572Z,"    0"
2017-12-26T06:06:47.342Z,"    0"
2017-12-26T06:11:44.137Z,"    0"
2017-12-26T06:16:39.808Z,"    0"
2017-12-26T06:21:36.286Z,"    0"
2017-12-26T06:26:31.992Z,"    0"
2017-12-26T06:31:27.829Z,"    0"
2017-12-26T06:36:24.667Z,"    0"
2017-12-26T06:41:20.121Z,"    0"
2017-12-26T06:46:15.935Z,"    0"
2017-12-26T06:51:11.906Z,"    0"
2017-12-26T06:56:07.528Z,"    0"
2017-12-26T07:01:03.313Z,"    0"
2017-12-26T07:05:58.756Z,"    0"
2017-12-26T07:10:54.420Z,"    0"
2017-12-26T07:15:50.125Z,"    0"
2017-12-26T07:20:45.768Z,"    0"
2017-12-26T07:25:41.498Z,"    0"
2017-12-26T07:30:38.417Z,"    0"
2017-12-26T07:35:33.886Z,"    0"
2017-12-26T07:40:30.836Z,"    0"
2017-12-26T07:45:28.835Z,"    0"
2017-12-26T07:50:24.045Z,"    0"
2017-12-26T07:55:20.723Z,"    0"
2017-12-26T08:00:18.252Z,"    5"
2017-12-26T08:05:13.561Z,"    0"
2017-12-26T08:10:09.243Z,"    0"
2017-12-26T08:15:04.960Z,"    5"
2017-12-26T08:20:01.510Z,"    5"
2017-12-26T08:24:56.947Z,"    5"
2017-12-26T08:29:52.796Z,"    5"
2017-12-26T08:34:48.519Z,"    5"
2017-12-26T08:39:44.230Z,"    5"
2017-12-26T08:44:39.817Z,"   10"
2017-12-26T08:49:35.256Z,"   10"
2017-12-26T08:54:31.344Z,"   10"
2017-12-26T08:59:27.191Z,"   15"
2017-12-26T09:04:23.642Z,"   30"
2017-12-26T09:09:19.002Z,"   55"
2017-12-26T09:14:14.850Z,"   50"
2017-12-26T09:19:11.330Z,"   40"
2017-12-26T09:24:06.742Z,"   50"
2017-12-26T09:29:02.126Z,"   55"
2017-12-26T09:33:57.968Z,"   60"
2017-12-26T09:38:53.636Z,"   70"
2017-12-26T09:43:50.529Z,"   80"
2017-12-26T09:48:45.868Z,"   60"
2017-12-26T09:53:42.587Z,"   65"
2017-12-26T09:58:39.152Z,"   90"
2017-12-26T10:03:34.695Z,"  100"
2017-12-26T10:08:31.062Z,"   45"
2017-12-26T10:13:27.973Z,"   65"
2017-12-26T10:18:24.359Z,"   60"
2017-12-26T10:23:19.900Z,"   95"
2017-12-26T10:28:16.749Z,"  135"
2017-12-26T10:33:12.304Z,"  115"
2017-12-26T10:38:09.021Z,"  130"
2017-12-26T10:43:07.226Z,"  185"
2017-12-26T10:48:02.466Z,"  160"
2017-12-26T10:52:59.190Z,"  165"
2017-12-26T10:57:55.123Z,"  130"
2017-12-26T11:02:51.900Z,"  130"
2017-12-26T11:07:48.266Z,"  140"
2017-12-26T11:12:45.374Z,"  130"
2017-12-26T11:17:41.778Z,"  155"
2017-12-26T11:22:37.107Z,"  120"
2017-12-26T11:27:32.906Z,"  135"
2017-12-26T11:32:28.785Z,"  115"
2017-12-26T11:37:24.645Z,"  160"
2017-12-26T11:42:20.440Z,"  140"
2017-12-26T11:47:16.002Z,"  145"
2017-12-26T11:52:12.843Z,"  165"
2017-12-26T11:57:08.464Z,"  135"
2017-12-26T12:02:04.453Z,"  135"
2017-12-26T12:07:00.278Z,"   95"
2017-12-26T12:11:56.031Z,"   75"
2017-12-26T12:16:51.800Z,"   80"
2017-12-26T12:21:47.461Z,"  120"
2017-12-26T12:26:44.222Z,"  105"
2017-12-26T12:31:39.776Z,"   85"
2017-12-26T12:36:36.525Z,"   95"
2017-12-26T12:41:32.987Z,"   60"
2017-12-26T12:46:29.364Z,"   60"
2017-12-26T12:51:25.746Z,"   60"
2017-12-26T12:56:21.221Z,"   70"
2017-12-26T13:01:17.112Z,"   60"
2017-12-26T13:06:12.904Z,"   45"
2017-12-26T13:11:09.174Z,"   40"
2017-12-26T13:16:04.505Z,"   45"
2017-12-26T13:21:01.012Z,"   40"
2017-12-26T13:25:57.009Z,"   30"
2017-12-26T13:30:52.389Z,"   30"
2017-12-26T13:35:48.074Z,"   40"
2017-12-26T13:40:45.026Z,"   65"
2017-12-26T13:45:40.656Z,"   70"
2017-12-26T13:50:36.310Z,"   65"
2017-12-26T13:55:32.137Z,"   70"
2017-12-26T14:00:30.032Z,"   90"
2017-12-26T14:05:25.503Z,"   80"
2017-12-26T14:10:22.643Z,"   70"
2017-12-26T14:15:18.431Z,"   55"
2017-12-26T14:20:14.160Z,"   50"
2017-12-26T14:25:09.944Z,"   50"
2017-12-26T14:30:05.725Z,"   40"
2017-12-26T14:35:02.545Z,"   35"
2017-12-26T14:39:57.934Z,"   25"
2017-12-26T14:44:53.333Z,"   20"
2017-12-26T14:49:49.145Z,"   20"
2017-12-26T14:54:45.729Z,"   20"
2017-12-26T14:59:41.172Z,"   15"
2017-12-26T15:04:37.028Z,"   10"
2017-12-26T15:09:32.932Z,"   10"
2017-12-26T15:14:28.290Z,"    5"
2017-12-26T15:19:23.892Z,"    5"
2017-12-26T15:24:19.788Z,"    5"
2017-12-26T15:29:15.680Z,"    0"
2017-12-26T15:34:11.645Z,"    0"
2017-12-26T15:39:08.198Z,"    0"
2017-12-26T15:44:03.682Z,"    0"
2017-12-26T15:48:59.506Z,"    0"
2017-12-26T15:53:55.775Z,"    0"
2017-12-26T15:58:51.339Z,"    0"
2017-12-26T16:03:46.885Z,"    0"
2017-12-26T16:08:42.584Z,"    0"
2017-12-26T16:13:38.249Z,"    0"
2017-12-26T16:18:33.976Z,"    0"
2017-12-26T16:23:29.932Z,"    0"
2017-12-26T16:28:25.762Z,"    0"
2017-12-26T16:33:21.607Z,"    0"
2017-12-26T16:38:17.446Z,"    0"
2017-12-26T16:43:13.269Z,"    0"
2017-12-26T16:48:10.145Z,"    0"
2017-12-26T16:53:05.587Z,"    0"
2017-12-26T16:58:01.377Z,"    0"
2017-12-26T17:02:57.002Z,"    0"
2017-12-26T17:07:52.968Z,"    0"
2017-12-26T17:12:49.261Z,"    0"
2017-12-26T17:17:45.919Z,"    0"
2017-12-26T17:22:42.318Z,"    0"
2017-12-26T17:27:37.499Z,"    0"
2017-12-26T17:32:34.055Z,"    0"
2017-12-26T17:37:31.175Z,"    0"
2017-12-26T17:42:26.287Z,"    0"
2017-12-26T17:47:21.968Z,"    0"
2017-12-26T17:52:18.547Z,"    0"
2017-12-26T17:57:14.943Z,"    0"
2017-12-26T18:02:11.549Z,"    0"
2017-12-26T18:07:09.094Z,"    0"
2017-12-26T18:12:04.464Z,"    0"
2017-12-26T18:17:00.188Z,"    0"
2017-12-26T18:21:55.726Z,"    0"
2017-12-26T18:26:52.149Z,"    0"
2017-12-26T18:31:47.971Z,"    0"
2017-12-26T18:36:44.768Z,"    0"
2017-12-26T18:41:42.015Z,"    0"
2017-12-26T18:46:37.465Z,"    0"
2017-12-26T18:51:33.164Z,"    0"
2017-12-26T18:56:29.928Z,"    0"
2017-12-26T19:01:27.432Z,"    0"
2017-12-26T19:06:23.804Z,"    0"
2017-12-26T19:11:19.541Z,"    0"
2017-12-26T19:16:15.273Z,"    0"
2017-12-26T19:21:11.612Z,"    0"
2017-12-26T19:26:07.837Z,"    0"
2017-12-26T19:31:05.127Z,"    0"
2017-12-26T19:36:00.654Z,"    0"
2017-12-26T19:40:57.469Z,"    0"
2017-12-26T19:45:54.131Z,"    0"
2017-12-26T19:50:49.792Z,"    0"
2017-12-26T19:55:45.534Z,"    0"
2017-12-26T20:00:42.292Z,"    0"
2017-12-26T20:05:38.678Z,"    0"
2017-12-26T20:10:35.220Z,"    0"
2017-12-26T20:15:30.152Z,"    0"
2017-12-26T20:20:25.903Z,"    0"
2017-12-26T20:25:21.520Z,"    0"
2017-12-26T20:30:18.407Z,"    0"
2017-12-26T20:35:14.876Z,"    0"
2017-12-26T20:40:10.405Z,"    0"
2017-12-26T20:45:06.830Z,"    0"
2017-12-26T20:50:02.090Z,"    0"
2017-12-26T20:54:59.039Z,"    0"
2017-12-26T20:59:55.379Z,"    0"
2017-12-26T21:04:50.530Z,"    0"
2017-12-26T21:09:46.289Z,"    0"
2017-12-26T21:14:42.837Z,"    0"
2017-12-26T21:19:38.253Z,"    0"
2017-12-26T21:24:33.901Z,"    0"
2017-12-26T21:29:29.491Z,"    0"
2017-12-26T21:34:25.126Z,"    0"
2017-12-26T21:39:21.937Z,"    0"
2017-12-26T21:44:18.228Z,"    0"
2017-12-26T21:49:13.499Z,"    0"
2017-12-26T21:54:09.106Z,"    0"
2017-12-26T21:59:04.792Z,"    0"
2017-12-26T22:04:00.478Z,"    0"
2017-12-26T22:08:57.388Z,"    0"
2017-12-26T22:13:52.880Z,"    0"
2017-12-26T22:18:49.733Z,"    0"
2017-12-26T22:23:45.482Z,"    0"
2017-12-26T22:28:42.059Z,"    0"
2017-12-26T22:33:38.618Z,"    0"
2017-12-26T22:38:34.770Z,"    0"
2017-12-26T22:43:31.291Z,"    0"
2017-12-26T22:48:28.314Z,"    0"
2017-12-26T22:53:24.388Z,"    0"
2017-12-26T22:58:20.112Z,"    0"
2017-12-26T23:03:15.880Z,"    0"
2017-12-26T23:08:12.699Z,"    0"
2017-12-26T23:13:08.495Z,"    0"
2017-12-26T23:18:04.283Z,"    0"
2017-12-26T23:23:00.740Z,"    0"
2017-12-26T23:27:58.140Z,"    0"
2017-12-26T23:32:54.444Z,"    0"
2017-12-26T23:37:49.805Z,"    0"
2017-12-26T23:42:46.391Z,"    0"
2017-12-26T23:47:43.006Z,"    0"
2017-12-26T23:52:38.392Z,"    0"
2017-12-26T23:57:34.181Z,"    0"
