createdAt,value
2018-04-14T00:01:57.606Z,81.40
2018-04-14T00:04:23.790Z,103.10
2018-04-14T00:06:50.746Z,79.27
2018-04-14T00:09:17.680Z,76.13
2018-04-14T00:11:43.920Z,117.63
2018-04-14T00:14:10.854Z,107.03
2018-04-14T00:16:37.808Z,92.23
2018-04-14T00:19:04.775Z,130.37
2018-04-14T00:21:30.995Z,85.10
2018-04-14T00:23:57.189Z,115.60
2018-04-14T00:26:23.407Z,135.47
2018-04-14T00:28:49.598Z,119.17
2018-04-14T00:31:15.807Z,137.53
2018-04-14T00:33:42.739Z,99.40
2018-04-14T00:36:09.703Z,118.03
2018-04-14T00:38:35.896Z,129.37
2018-04-14T00:41:02.111Z,126.35
2018-04-14T00:43:28.294Z,116.20
2018-04-14T00:45:54.511Z,129.55
2018-04-14T00:48:21.442Z,134.23
2018-04-14T00:50:48.427Z,123.70
2018-04-14T00:53:26.830Z,126.13
2018-04-14T00:55:53.071Z,133.67
2018-04-14T00:58:19.283Z,131.10
2018-04-14T01:00:45.534Z,142.83
2018-04-14T01:03:11.771Z,99.67
2018-04-14T01:05:38.326Z,112.53
2018-04-14T01:08:04.543Z,134.30
2018-04-14T01:10:31.296Z,100.57
2018-04-14T01:12:58.291Z,116.00
2018-04-14T01:15:24.487Z,116.90
2018-04-14T01:17:50.708Z,85.47
2018-04-14T01:20:16.932Z,133.93
2018-04-14T01:22:43.406Z,103.45
2018-04-14T01:25:10.393Z,108.33
2018-04-14T01:27:39.539Z,110.97
2018-04-14T01:30:06.478Z,124.87
2018-04-14T01:32:32.722Z,105.70
2018-04-14T01:34:59.655Z,102.90
2018-04-14T01:37:25.873Z,119.90
2018-04-14T01:39:52.072Z,122.60
2018-04-14T01:42:18.307Z,118.53
2018-04-14T01:44:44.494Z,122.50
2018-04-14T01:47:10.879Z,126.13
2018-04-14T01:49:37.076Z,122.17
2018-04-14T01:52:03.262Z,127.33
2018-04-14T01:54:29.486Z,128.40
2018-04-14T01:56:55.679Z,135.07
2018-04-14T01:59:22.846Z,123.97
2018-04-14T02:01:49.099Z,125.20
2018-04-14T02:04:15.314Z,84.83
2018-04-14T02:06:41.499Z,138.50
2018-04-14T02:09:07.751Z,121.70
2018-04-14T02:11:33.987Z,127.53
2018-04-14T02:14:00.203Z,118.57
2018-04-14T02:16:26.406Z,86.73
2018-04-14T02:18:52.638Z,111.00
2018-04-14T02:21:18.832Z,111.70
2018-04-14T02:23:45.767Z,140.33
2018-04-14T02:26:12.022Z,83.00
2018-04-14T02:28:38.951Z,90.07
2018-04-14T02:31:05.911Z,108.90
2018-04-14T02:33:32.842Z,109.70
2018-04-14T02:35:59.055Z,98.67
2018-04-14T02:38:25.996Z,98.93
2018-04-14T02:40:52.209Z,91.40
2018-04-14T02:43:18.407Z,86.67
2018-04-14T02:45:44.619Z,80.33
2018-04-14T02:48:11.551Z,99.03
2018-04-14T02:50:38.511Z,78.33
2018-04-14T02:53:04.707Z,70.27
2018-04-14T02:55:30.919Z,64.87
2018-04-14T02:57:57.117Z,67.43
2018-04-14T03:00:23.343Z,66.60
2018-04-14T03:02:49.541Z,54.67
2018-04-14T03:05:16.498Z,61.73
2018-04-14T03:07:43.426Z,60.43
2018-04-14T03:10:09.639Z,53.50
2018-04-14T03:12:35.831Z,74.50
2018-04-14T03:15:02.043Z,55.80
2018-04-14T03:17:28.234Z,50.70
2018-04-14T03:19:54.475Z,50.17
2018-04-14T03:22:20.671Z,51.43
2018-04-14T03:24:46.882Z,56.80
2018-04-14T03:27:13.074Z,54.87
2018-04-14T03:29:40.030Z,49.90
2018-04-14T03:32:06.230Z,54.53
2018-04-14T03:34:32.472Z,47.60
2018-04-14T03:36:59.403Z,45.87
2018-04-14T03:39:26.362Z,51.93
2018-04-14T03:41:52.575Z,42.53
2018-04-14T03:44:19.069Z,48.80
2018-04-14T03:46:45.295Z,49.73
2018-04-14T03:49:11.507Z,48.85
2018-04-14T03:51:37.695Z,49.70
2018-04-14T03:54:03.912Z,48.40
2018-04-14T03:56:30.111Z,49.50
2018-04-14T03:58:56.323Z,51.80
2018-04-14T04:01:22.507Z,52.97
2018-04-14T04:03:48.719Z,49.40
2018-04-14T04:06:14.910Z,46.30
2018-04-14T04:08:41.146Z,49.70
2018-04-14T04:11:07.331Z,53.93
2018-04-14T04:13:34.291Z,62.10
2018-04-14T04:16:01.292Z,60.90
2018-04-14T04:18:39.766Z,49.87
2018-04-14T04:21:18.459Z,45.10
2018-04-14T04:23:57.103Z,55.27
2018-04-14T04:26:24.044Z,47.80
2018-04-14T04:28:51.004Z,47.43
2018-04-14T04:31:17.186Z,43.50
2018-04-14T04:33:43.408Z,45.03
2018-04-14T04:36:09.599Z,52.90
2018-04-14T04:38:35.815Z,45.00
2018-04-14T04:41:02.011Z,46.60
2018-04-14T04:43:28.342Z,54.47
2018-04-14T04:45:54.531Z,37.50
2018-04-14T04:48:20.747Z,42.45
2018-04-14T04:50:46.931Z,44.90
2018-04-14T04:53:13.143Z,46.77
2018-04-14T04:55:39.335Z,47.55
2018-04-14T04:58:05.569Z,50.57
2018-04-14T05:00:31.799Z,45.57
2018-04-14T05:02:58.334Z,61.00
2018-04-14T05:05:24.547Z,51.47
2018-04-14T05:07:50.735Z,48.57
2018-04-14T05:10:16.954Z,50.50
2018-04-14T05:12:43.150Z,48.63
2018-04-14T05:15:09.366Z,53.55
2018-04-14T05:17:35.558Z,42.67
2018-04-14T05:20:02.548Z,47.80
2018-04-14T05:22:28.748Z,47.00
2018-04-14T05:24:55.703Z,41.70
2018-04-14T05:27:22.651Z,52.43
2018-04-14T05:29:48.872Z,46.70
2018-04-14T05:32:15.798Z,46.70
2018-04-14T05:34:42.584Z,48.55
2018-04-14T05:37:08.802Z,35.97
2018-04-14T05:39:35.123Z,43.03
2018-04-14T05:42:02.063Z,41.20
2018-04-14T05:44:28.999Z,36.17
2018-04-14T05:46:55.958Z,45.27
2018-04-14T05:49:22.890Z,31.53
2018-04-14T05:51:49.866Z,38.60
2018-04-14T05:54:16.051Z,36.27
2018-04-14T05:56:42.275Z,30.57
2018-04-14T05:59:08.470Z,35.27
2018-04-14T06:01:34.687Z,36.03
2018-04-14T06:04:00.923Z,27.65
2018-04-14T06:06:27.169Z,38.17
2018-04-14T06:08:53.354Z,49.43
2018-04-14T06:11:20.312Z,42.70
2018-04-14T06:13:46.495Z,35.35
2018-04-14T06:16:12.712Z,40.10
2018-04-14T06:18:38.906Z,38.40
2018-04-14T06:21:05.151Z,38.30
2018-04-14T06:23:31.338Z,38.17
2018-04-14T06:25:58.287Z,37.60
2018-04-14T06:28:25.218Z,34.77
2018-04-14T06:30:52.182Z,38.35
2018-04-14T06:33:18.379Z,35.03
2018-04-14T06:35:44.603Z,37.63
2018-04-14T06:38:10.798Z,40.17
2018-04-14T06:40:37.007Z,31.27
2018-04-14T06:43:03.934Z,37.13
2018-04-14T06:45:30.892Z,29.13
2018-04-14T06:47:57.085Z,33.40
2018-04-14T06:50:24.088Z,29.37
2018-04-14T06:52:50.278Z,30.13
2018-04-14T06:55:17.253Z,31.63
2018-04-14T06:57:43.440Z,32.70
2018-04-14T07:00:10.519Z,26.40
2018-04-14T07:02:36.715Z,27.30
2018-04-14T07:05:03.711Z,24.73
2018-04-14T07:07:29.926Z,19.35
2018-04-14T07:09:56.135Z,20.90
2018-04-14T07:12:23.094Z,26.90
2018-04-14T07:14:50.027Z,25.60
2018-04-14T07:17:16.986Z,22.80
2018-04-14T07:19:43.938Z,18.43
2018-04-14T07:22:10.452Z,22.00
2018-04-14T07:24:37.911Z,23.20
2018-04-14T07:27:05.263Z,23.37
2018-04-14T07:29:32.198Z,24.73
2018-04-14T07:31:58.414Z,27.53
2018-04-14T07:34:24.622Z,21.20
2018-04-14T07:36:50.850Z,21.43
2018-04-14T07:39:17.032Z,21.63
2018-04-14T07:41:44.039Z,23.80
2018-04-14T07:44:11.013Z,20.27
2018-04-14T07:46:37.604Z,18.23
2018-04-14T07:49:04.035Z,17.53
2018-04-14T07:51:30.520Z,14.03
2018-04-14T07:53:56.790Z,13.53
2018-04-14T07:56:22.982Z,12.80
2018-04-14T07:58:49.947Z,18.40
2018-04-14T08:01:16.876Z,14.40
2018-04-14T08:03:43.859Z,14.50
2018-04-14T08:06:11.177Z,12.57
2018-04-14T08:08:37.362Z,16.00
2018-04-14T08:11:03.561Z,12.03
2018-04-14T08:13:29.840Z,9.93
2018-04-14T08:15:56.069Z,11.43
2018-04-14T08:18:22.272Z,13.30
2018-04-14T08:20:48.511Z,15.10
2018-04-14T08:23:14.727Z,13.60
2018-04-14T08:25:40.938Z,14.87
2018-04-14T08:28:07.162Z,14.53
2018-04-14T08:30:33.347Z,12.27
2018-04-14T08:32:59.536Z,12.97
2018-04-14T08:35:25.746Z,11.50
2018-04-14T08:37:51.938Z,11.33
2018-04-14T08:40:18.159Z,12.10
2018-04-14T08:42:44.360Z,10.40
2018-04-14T08:45:10.584Z,13.60
2018-04-14T08:47:36.779Z,16.97
2018-04-14T08:50:03.747Z,14.10
2018-04-14T08:52:29.939Z,15.40
2018-04-14T08:54:56.923Z,14.50
2018-04-14T08:57:23.120Z,15.50
2018-04-14T08:59:49.350Z,14.13
2018-04-14T09:02:16.324Z,16.00
2018-04-14T09:04:42.558Z,13.33
2018-04-14T09:07:08.755Z,12.83
2018-04-14T09:09:35.730Z,14.90
2018-04-14T09:12:01.923Z,13.43
2018-04-14T09:14:28.906Z,13.17
2018-04-14T09:16:55.094Z,14.30
2018-04-14T09:19:21.355Z,12.53
2018-04-14T09:21:47.550Z,11.93
2018-04-14T09:24:13.791Z,11.13
2018-04-14T09:26:40.718Z,12.73
2018-04-14T09:29:08.231Z,12.80
2018-04-14T09:31:34.479Z,13.00
2018-04-14T09:34:00.719Z,11.83
2018-04-14T09:36:27.980Z,12.30
2018-04-14T09:38:56.108Z,11.93
2018-04-14T09:41:22.308Z,9.40
2018-04-14T09:43:49.290Z,10.90
2018-04-14T09:46:15.537Z,11.27
2018-04-14T09:48:41.723Z,8.47
2018-04-14T09:51:08.714Z,10.60
2018-04-14T09:53:34.899Z,8.17
2018-04-14T09:56:01.181Z,9.47
2018-04-14T09:58:28.336Z,11.90
2018-04-14T10:01:00.551Z,11.10
2018-04-14T10:03:27.538Z,9.23
2018-04-14T10:05:53.784Z,10.67
2018-04-14T10:08:19.986Z,9.67
2018-04-14T10:10:46.206Z,10.03
2018-04-14T10:13:12.396Z,11.50
2018-04-14T10:15:39.363Z,13.47
2018-04-14T10:18:06.295Z,10.43
2018-04-14T10:20:33.282Z,8.80
2018-04-14T10:22:59.822Z,9.40
2018-04-14T10:25:26.047Z,15.63
2018-04-14T10:27:52.319Z,9.67
2018-04-14T10:30:19.279Z,10.17
2018-04-14T10:32:46.350Z,11.77
2018-04-14T10:35:12.588Z,8.17
2018-04-14T10:37:38.863Z,9.63
2018-04-14T10:40:05.061Z,8.47
2018-04-14T10:42:31.283Z,11.73
2018-04-14T10:44:57.602Z,10.40
2018-04-14T10:47:23.838Z,8.73
2018-04-14T10:49:50.059Z,9.70
2018-04-14T10:52:16.303Z,9.10
2018-04-14T10:54:42.538Z,11.57
2018-04-14T10:57:09.603Z,10.20
2018-04-14T10:59:35.839Z,11.77
2018-04-14T11:02:02.030Z,11.87
2018-04-14T11:04:28.267Z,8.00
2018-04-14T11:06:54.535Z,7.30
2018-04-14T11:09:21.543Z,8.83
2018-04-14T11:11:47.783Z,10.03
2018-04-14T11:14:13.975Z,9.90
2018-04-14T11:16:40.958Z,8.70
2018-04-14T11:19:07.190Z,7.77
2018-04-14T11:21:33.402Z,11.20
2018-04-14T11:23:59.659Z,6.80
2018-04-14T11:26:25.899Z,11.33
2018-04-14T11:28:52.474Z,9.70
2018-04-14T11:31:19.504Z,11.57
2018-04-14T11:33:45.775Z,9.17
2018-04-14T11:36:11.958Z,9.57
2018-04-14T11:38:38.215Z,9.50
2018-04-14T11:41:05.174Z,8.70
2018-04-14T11:43:31.421Z,7.87
2018-04-14T11:45:58.374Z,10.83
2018-04-14T11:48:24.562Z,16.03
2018-04-14T11:50:51.534Z,7.60
2018-04-14T11:53:17.731Z,12.53
2018-04-14T11:55:44.770Z,7.70
2018-04-14T11:58:11.071Z,8.00
2018-04-14T12:00:37.274Z,7.20
2018-04-14T12:03:03.511Z,12.30
2018-04-14T12:05:29.716Z,8.63
2018-04-14T12:07:55.950Z,7.83
2018-04-14T12:10:22.193Z,8.30
2018-04-14T12:12:48.379Z,8.60
2018-04-14T12:15:15.355Z,8.33
2018-04-14T12:17:41.535Z,13.07
2018-04-14T12:20:08.528Z,9.73
2018-04-14T12:22:36.322Z,9.10
2018-04-14T12:25:02.500Z,7.93
2018-04-14T12:27:29.489Z,9.50
2018-04-14T12:29:55.678Z,10.43
2018-04-14T12:32:22.659Z,6.47
2018-04-14T12:34:49.022Z,5.73
2018-04-14T12:37:15.229Z,8.30
2018-04-14T12:39:41.431Z,7.83
2018-04-14T12:42:07.675Z,6.70
2018-04-14T12:44:33.876Z,8.30
2018-04-14T12:47:00.859Z,8.23
2018-04-14T12:49:27.048Z,7.97
2018-04-14T12:51:53.978Z,6.80
2018-04-14T12:54:20.202Z,5.60
2018-04-14T12:56:46.691Z,8.00
2018-04-14T12:59:13.119Z,8.57
2018-04-14T13:01:39.373Z,7.37
2018-04-14T13:04:05.563Z,8.60
2018-04-14T13:06:31.773Z,6.50
2018-04-14T13:08:58.738Z,7.83
2018-04-14T13:11:25.230Z,7.20
2018-04-14T13:13:51.422Z,8.93
2018-04-14T13:16:17.658Z,7.73
2018-04-14T13:18:52.119Z,5.90
2018-04-14T13:21:18.354Z,7.63
2018-04-14T13:23:44.562Z,8.20
2018-04-14T13:26:11.554Z,5.97
2018-04-14T13:28:37.790Z,8.73
2018-04-14T13:31:03.974Z,7.20
2018-04-14T13:33:30.675Z,10.47
2018-04-14T13:35:57.110Z,6.23
2018-04-14T13:38:23.543Z,6.27
2018-04-14T13:40:50.082Z,5.47
2018-04-14T13:43:16.275Z,11.60
2018-04-14T13:45:43.250Z,5.77
2018-04-14T13:48:09.482Z,16.57
2018-04-14T13:50:35.727Z,6.10
2018-04-14T13:53:04.604Z,10.60
2018-04-14T13:55:30.843Z,7.45
2018-04-14T13:57:57.062Z,7.87
2018-04-14T14:00:23.309Z,4.70
2018-04-14T14:02:49.558Z,8.03
2018-04-14T14:05:15.755Z,5.43
2018-04-14T14:07:41.979Z,6.30
2018-04-14T14:10:11.730Z,7.07
2018-04-14T14:12:38.887Z,7.17
2018-04-14T14:15:05.534Z,5.80
2018-04-14T14:17:32.546Z,5.70
2018-04-14T14:19:58.792Z,10.33
2018-04-14T14:22:24.982Z,5.53
2018-04-14T14:24:51.240Z,3.83
2018-04-14T14:27:17.427Z,5.80
2018-04-14T14:29:43.675Z,5.20
2018-04-14T14:32:09.914Z,5.77
2018-04-14T14:34:36.158Z,4.40
2018-04-14T14:37:02.395Z,7.07
2018-04-14T14:39:28.595Z,5.90
2018-04-14T14:41:54.830Z,4.43
2018-04-14T14:44:21.078Z,4.90
2018-04-14T14:46:47.306Z,4.43
2018-04-14T14:49:14.275Z,4.30
2018-04-14T14:51:40.512Z,3.43
2018-04-14T14:54:07.495Z,3.43
2018-04-14T14:56:33.683Z,2.90
2018-04-14T14:59:00.662Z,3.57
2018-04-14T15:01:26.872Z,2.70
2018-04-14T15:03:53.131Z,3.63
2018-04-14T15:06:19.391Z,3.30
2018-04-14T15:08:45.627Z,4.00
2018-04-14T15:11:11.862Z,4.50
2018-04-14T15:13:38.064Z,3.30
2018-04-14T15:16:04.260Z,2.93
2018-04-14T15:18:30.558Z,6.00
2018-04-14T15:20:56.912Z,3.10
2018-04-14T15:23:23.082Z,5.00
2018-04-14T15:25:49.267Z,4.73
2018-04-14T15:28:16.242Z,3.20
2018-04-14T15:30:42.481Z,2.77
2018-04-14T15:33:08.747Z,3.00
2018-04-14T15:35:34.979Z,3.33
2018-04-14T15:38:01.219Z,2.33
2018-04-14T15:40:28.202Z,3.37
2018-04-14T15:42:54.446Z,3.40
2018-04-14T15:45:20.635Z,2.60
2018-04-14T15:47:47.630Z,3.63
2018-04-14T15:50:13.899Z,4.30
2018-04-14T15:52:40.832Z,2.20
2018-04-14T15:55:07.075Z,2.00
2018-04-14T15:57:34.070Z,2.10
2018-04-14T16:00:00.268Z,2.70
2018-04-14T16:02:26.523Z,2.30
2018-04-14T16:04:52.769Z,1.93
2018-04-14T16:07:18.972Z,3.70
2018-04-14T16:09:45.235Z,3.80
2018-04-14T16:12:11.427Z,2.33
2018-04-14T16:14:37.619Z,1.80
2018-04-14T16:17:04.669Z,1.60
2018-04-14T16:19:30.888Z,2.70
2018-04-14T16:21:58.626Z,4.20
2018-04-14T16:24:24.875Z,2.33
2018-04-14T16:26:51.071Z,2.80
2018-04-14T16:29:17.291Z,2.97
2018-04-14T16:31:43.479Z,3.53
2018-04-14T16:34:10.431Z,1.80
2018-04-14T16:36:37.358Z,1.83
2018-04-14T16:39:05.083Z,3.87
2018-04-14T16:41:31.280Z,3.73
2018-04-14T16:43:58.873Z,2.30
2018-04-14T16:46:25.067Z,1.80
2018-04-14T16:48:52.027Z,1.90
2018-04-14T16:51:18.585Z,2.20
2018-04-14T16:53:44.808Z,2.00
2018-04-14T16:56:12.683Z,2.60
2018-04-14T16:58:38.899Z,3.73
2018-04-14T17:01:05.086Z,2.23
2018-04-14T17:03:38.253Z,2.50
2018-04-14T17:06:04.511Z,2.37
2018-04-14T17:08:31.479Z,1.97
2018-04-14T17:10:57.670Z,1.93
2018-04-14T17:13:24.647Z,2.60
2018-04-14T17:15:50.862Z,3.07
2018-04-14T17:18:17.820Z,5.57
2018-04-14T17:20:44.782Z,7.80
2018-04-14T17:23:10.996Z,3.57
2018-04-14T17:25:37.932Z,3.70
2018-04-14T17:28:04.918Z,5.87
2018-04-14T17:30:31.111Z,4.90
2018-04-14T17:32:58.063Z,4.70
2018-04-14T17:35:25.247Z,3.97
2018-04-14T17:37:51.555Z,2.83
2018-04-14T17:40:17.751Z,4.43
2018-04-14T17:42:44.062Z,6.40
2018-04-14T17:45:10.284Z,3.00
2018-04-14T17:47:36.526Z,3.50
2018-04-14T17:50:18.448Z,2.33
2018-04-14T17:52:45.805Z,2.47
2018-04-14T17:55:16.938Z,2.60
2018-04-14T17:57:43.171Z,4.07
2018-04-14T18:00:10.119Z,3.63
2018-04-14T18:02:36.372Z,2.17
2018-04-14T18:05:02.582Z,1.90
2018-04-14T18:07:29.571Z,3.67
2018-04-14T18:09:55.771Z,2.77
2018-04-14T18:12:22.728Z,3.73
2018-04-14T18:14:48.918Z,4.43
2018-04-14T18:17:16.650Z,3.57
2018-04-14T18:19:43.149Z,3.80
2018-04-14T18:22:09.391Z,3.70
2018-04-14T18:24:35.842Z,4.20
2018-04-14T18:27:02.540Z,4.20
2018-04-14T18:29:30.282Z,11.97
2018-04-14T18:31:56.981Z,4.53
2018-04-14T18:34:23.241Z,12.90
2018-04-14T18:36:49.434Z,23.20
2018-04-14T18:39:15.658Z,28.33
2018-04-14T18:41:41.852Z,30.13
2018-04-14T18:44:08.071Z,29.40
2018-04-14T18:46:34.262Z,34.70
2018-04-14T18:49:00.496Z,38.67
2018-04-14T18:51:27.188Z,34.43
2018-04-14T18:53:53.015Z,41.00
2018-04-14T18:56:19.238Z,48.93
2018-04-14T18:58:46.191Z,47.67
2018-04-14T19:01:13.123Z,50.53
2018-04-14T19:03:40.106Z,47.13
2018-04-14T19:06:06.355Z,52.00
2018-04-14T19:08:32.570Z,50.20
2018-04-14T19:10:58.831Z,51.00
2018-04-14T19:13:25.423Z,51.33
2018-04-14T19:15:58.424Z,51.50
2018-04-14T19:18:24.640Z,56.73
2018-04-14T19:20:50.859Z,57.70
2018-04-14T19:23:17.810Z,50.97
2018-04-14T19:25:43.989Z,54.77
2018-04-14T19:28:10.199Z,48.00
2018-04-14T19:30:36.389Z,53.20
2018-04-14T19:33:03.559Z,51.77
2018-04-14T19:35:29.755Z,56.17
2018-04-14T19:37:56.753Z,65.77
2018-04-14T19:40:23.278Z,54.77
2018-04-14T19:42:49.529Z,65.03
2018-04-14T19:45:15.738Z,61.03
2018-04-14T19:47:48.830Z,55.17
2018-04-14T19:50:15.014Z,60.07
2018-04-14T19:52:41.968Z,54.70
2018-04-14T19:55:08.967Z,56.60
2018-04-14T19:57:35.179Z,53.73
2018-04-14T20:00:01.362Z,59.10
2018-04-14T20:02:28.334Z,65.37
2018-04-14T20:04:54.525Z,59.57
2018-04-14T20:07:20.738Z,68.77
2018-04-14T20:09:46.932Z,70.67
2018-04-14T20:12:13.172Z,75.63
2018-04-14T20:14:39.362Z,68.43
2018-04-14T20:17:06.324Z,76.83
2018-04-14T20:19:32.833Z,80.60
2018-04-14T20:21:59.814Z,75.17
2018-04-14T20:24:26.010Z,84.63
2018-04-14T20:26:52.974Z,92.03
2018-04-14T20:29:19.167Z,72.70
2018-04-14T20:31:45.399Z,62.93
2018-04-14T20:34:13.095Z,63.93
2018-04-14T20:36:40.027Z,60.30
2018-04-14T20:39:06.984Z,61.50
2018-04-14T20:41:33.230Z,72.23
2018-04-14T20:43:59.441Z,68.73
2018-04-14T20:46:26.374Z,70.27
2018-04-14T20:48:53.331Z,69.67
2018-04-14T20:51:20.267Z,87.25
2018-04-14T20:53:47.223Z,72.50
2018-04-14T20:56:14.163Z,73.80
2018-04-14T20:58:41.119Z,73.90
2018-04-14T21:01:08.051Z,55.23
2018-04-14T21:03:35.006Z,72.60
2018-04-14T21:06:01.965Z,86.27
2018-04-14T21:08:28.198Z,77.93
2018-04-14T21:10:54.391Z,76.53
2018-04-14T21:13:21.355Z,97.95
2018-04-14T21:15:48.291Z,72.60
2018-04-14T21:18:15.407Z,69.23
2018-04-14T21:20:41.623Z,69.30
2018-04-14T21:23:07.843Z,90.43
2018-04-14T21:25:34.058Z,81.63
2018-04-14T21:28:00.271Z,83.20
2018-04-14T21:30:27.227Z,92.00
2018-04-14T21:32:53.419Z,98.97
2018-04-14T21:35:20.382Z,111.60
2018-04-14T21:37:46.610Z,125.60
2018-04-14T21:40:13.564Z,92.73
2018-04-14T21:42:40.490Z,101.57
2018-04-14T21:45:07.512Z,109.10
2018-04-14T21:47:33.726Z,94.63
2018-04-14T21:49:59.943Z,106.67
2018-04-14T21:52:26.135Z,106.17
2018-04-14T21:54:53.303Z,109.80
2018-04-14T21:57:19.486Z,79.50
2018-04-14T21:59:45.675Z,72.90
2018-04-14T22:02:11.891Z,89.83
2018-04-14T22:04:38.082Z,80.27
2018-04-14T22:07:04.303Z,91.30
2018-04-14T22:09:30.490Z,88.00
2018-04-14T22:11:56.747Z,79.77
2018-04-14T22:14:32.067Z,97.80
2018-04-14T22:16:58.288Z,126.07
2018-04-14T22:19:24.506Z,105.23
2018-04-14T22:21:50.747Z,111.87
2018-04-14T22:24:16.938Z,144.77
2018-04-14T22:26:43.890Z,132.50
2018-04-14T22:29:10.828Z,112.70
2018-04-14T22:31:37.791Z,125.87
2018-04-14T22:34:04.727Z,97.70
2018-04-14T22:36:31.761Z,106.47
2018-04-14T22:38:58.703Z,107.30
2018-04-14T22:41:24.922Z,92.30
2018-04-14T22:43:51.125Z,90.67
2018-04-14T22:46:17.366Z,98.93
2018-04-14T22:48:43.550Z,97.40
2018-04-14T22:51:09.798Z,72.37
2018-04-14T22:53:35.992Z,84.73
2018-04-14T22:56:02.982Z,79.37
2018-04-14T22:58:29.274Z,79.13
2018-04-14T23:00:56.228Z,79.73
2018-04-14T23:03:23.158Z,104.10
2018-04-14T23:05:50.115Z,89.07
2018-04-14T23:08:17.050Z,101.40
2018-04-14T23:10:44.011Z,85.80
2018-04-14T23:13:10.942Z,88.07
2018-04-14T23:15:37.902Z,108.10
2018-04-14T23:18:04.826Z,98.17
2018-04-14T23:20:31.043Z,104.67
2018-04-14T23:22:57.263Z,91.87
2018-04-14T23:25:23.470Z,97.27
2018-04-14T23:27:49.688Z,98.07
2018-04-14T23:30:16.034Z,106.77
2018-04-14T23:32:42.226Z,104.73
2018-04-14T23:35:08.427Z,106.87
2018-04-14T23:37:34.651Z,114.60
2018-04-14T23:40:01.615Z,118.17
2018-04-14T23:42:28.624Z,125.93
2018-04-14T23:44:54.812Z,116.33
2018-04-14T23:47:21.318Z,105.17
2018-04-14T23:49:48.254Z,116.70
2018-04-14T23:52:14.466Z,108.70
2018-04-14T23:54:40.660Z,97.93
2018-04-14T23:57:06.884Z,95.17
2018-04-14T23:59:33.074Z,106.13
