createdAt,value
2018-03-06T00:00:18.786Z,4.85
2018-03-06T00:01:18.774Z,4.82
2018-03-06T00:02:18.763Z,4.73
2018-03-06T00:03:18.751Z,4.69
2018-03-06T00:04:18.733Z,4.72
2018-03-06T00:05:39.725Z,4.67
2018-03-06T00:06:18.709Z,4.69
2018-03-06T00:07:18.689Z,4.55
2018-03-06T00:08:18.679Z,4.52
2018-03-06T00:09:18.670Z,4.54
2018-03-06T00:10:18.654Z,4.55
2018-03-06T00:11:39.642Z,4.60
2018-03-06T00:12:18.621Z,4.67
2018-03-06T00:13:18.608Z,4.67
2018-03-06T00:14:18.594Z,4.75
2018-03-06T00:15:18.582Z,4.72
2018-03-06T00:16:18.570Z,4.69
2018-03-06T00:17:39.562Z,4.72
2018-03-06T00:18:18.545Z,4.80
2018-03-06T00:19:18.533Z,4.77
2018-03-06T00:20:18.518Z,4.75
2018-03-06T00:21:18.505Z,4.78
2018-03-06T00:22:18.495Z,4.73
2018-03-06T00:23:39.486Z,4.82
2018-03-06T00:24:18.469Z,4.80
2018-03-06T00:25:18.444Z,4.69
2018-03-06T00:26:18.434Z,4.73
2018-03-06T00:27:18.416Z,4.80
2018-03-06T00:28:18.404Z,4.77
2018-03-06T00:29:39.396Z,4.80
2018-03-06T00:30:18.382Z,4.86
2018-03-06T00:31:18.368Z,4.77
2018-03-06T00:32:18.355Z,4.88
2018-03-06T00:33:18.339Z,4.86
2018-03-06T00:34:18.316Z,4.82
2018-03-06T00:35:39.312Z,4.86
2018-03-06T00:36:18.296Z,4.88
2018-03-06T00:37:18.282Z,5.00
2018-03-06T00:38:18.267Z,5.06
2018-03-06T00:39:18.252Z,4.97
2018-03-06T00:40:18.249Z,4.99
2018-03-06T00:41:39.226Z,5.02
2018-03-06T00:42:18.215Z,5.00
2018-03-06T00:43:18.202Z,5.02
2018-03-06T00:44:18.185Z,4.92
2018-03-06T00:45:18.167Z,4.91
2018-03-06T00:46:18.157Z,4.91
2018-03-06T00:47:39.159Z,4.85
2018-03-06T00:48:18.138Z,4.91
2018-03-06T00:49:18.117Z,4.86
2018-03-06T00:50:18.104Z,4.89
2018-03-06T00:51:18.088Z,4.85
2018-03-06T00:52:18.075Z,4.75
2018-03-06T00:53:39.068Z,4.78
2018-03-06T00:54:18.046Z,4.66
2018-03-06T00:55:18.034Z,4.66
2018-03-06T00:56:18.015Z,4.66
2018-03-06T00:57:18.006Z,4.66
2018-03-06T00:58:17.994Z,4.72
2018-03-06T00:59:38.985Z,4.69
2018-03-06T01:00:17.969Z,4.67
2018-03-06T01:01:17.955Z,4.52
2018-03-06T01:02:17.934Z,4.54
2018-03-06T01:03:17.924Z,4.66
2018-03-06T01:04:17.911Z,4.65
2018-03-06T01:05:38.900Z,4.77
2018-03-06T01:06:17.886Z,4.70
2018-03-06T01:07:17.879Z,4.72
2018-03-06T01:08:17.860Z,4.70
2018-03-06T01:09:17.847Z,4.73
2018-03-06T01:10:17.827Z,4.70
2018-03-06T01:11:38.819Z,4.69
2018-03-06T01:12:17.800Z,4.72
2018-03-06T01:13:17.783Z,4.75
2018-03-06T01:14:17.772Z,4.69
2018-03-06T01:15:17.764Z,4.69
2018-03-06T01:16:17.744Z,4.73
2018-03-06T01:17:38.730Z,4.72
2018-03-06T01:18:17.719Z,4.84
2018-03-06T01:19:17.699Z,4.91
2018-03-06T01:20:17.689Z,4.88
2018-03-06T01:21:17.679Z,4.84
2018-03-06T01:22:17.663Z,4.92
2018-03-06T01:23:38.656Z,4.94
2018-03-06T01:24:17.637Z,5.00
2018-03-06T01:25:17.622Z,4.94
2018-03-06T01:26:17.608Z,4.97
2018-03-06T01:27:17.599Z,5.04
2018-03-06T01:28:17.579Z,4.96
2018-03-06T01:29:38.570Z,4.99
2018-03-06T01:30:17.552Z,4.97
2018-03-06T01:31:17.538Z,5.00
2018-03-06T01:32:17.524Z,5.04
2018-03-06T01:33:17.513Z,5.06
2018-03-06T01:34:17.492Z,5.10
2018-03-06T01:35:38.481Z,5.12
2018-03-06T01:36:17.481Z,5.06
2018-03-06T01:37:17.460Z,4.97
2018-03-06T01:38:17.443Z,4.94
2018-03-06T01:39:17.432Z,4.85
2018-03-06T01:40:17.413Z,4.89
2018-03-06T01:41:38.403Z,4.77
2018-03-06T01:42:17.385Z,4.78
2018-03-06T01:43:17.375Z,4.86
2018-03-06T01:44:17.360Z,4.89
2018-03-06T01:45:17.342Z,4.84
2018-03-06T01:46:17.330Z,4.88
2018-03-06T01:47:38.320Z,4.91
2018-03-06T01:48:17.302Z,4.97
2018-03-06T01:49:17.287Z,4.92
2018-03-06T01:50:17.278Z,5.03
2018-03-06T01:51:17.262Z,5.07
2018-03-06T01:52:17.255Z,5.09
2018-03-06T01:53:38.239Z,5.02
2018-03-06T01:54:17.227Z,5.06
2018-03-06T01:55:17.212Z,5.12
2018-03-06T01:56:17.198Z,5.12
2018-03-06T01:57:17.181Z,5.17
2018-03-06T01:58:17.167Z,5.13
2018-03-06T01:59:38.153Z,5.09
2018-03-06T02:00:17.140Z,5.10
2018-03-06T02:01:17.123Z,5.09
2018-03-06T02:02:17.110Z,5.13
2018-03-06T02:03:17.098Z,5.10
2018-03-06T02:04:17.082Z,5.09
2018-03-06T02:05:38.075Z,5.09
2018-03-06T02:06:17.068Z,5.15
2018-03-06T02:07:17.045Z,5.13
2018-03-06T02:08:17.032Z,5.17
2018-03-06T02:09:17.020Z,5.20
2018-03-06T02:10:17.003Z,5.27
2018-03-06T02:11:37.990Z,5.18
2018-03-06T02:12:16.975Z,5.15
2018-03-06T02:13:16.954Z,5.17
2018-03-06T02:14:16.950Z,5.20
2018-03-06T02:15:16.934Z,5.15
2018-03-06T02:16:16.926Z,5.10
2018-03-06T02:17:37.909Z,5.17
2018-03-06T02:18:16.894Z,5.22
2018-03-06T02:19:16.882Z,5.25
2018-03-06T02:20:16.867Z,5.21
2018-03-06T02:21:16.852Z,5.25
2018-03-06T02:22:16.843Z,5.12
2018-03-06T02:23:37.826Z,5.20
2018-03-06T02:24:16.811Z,5.13
2018-03-06T02:25:16.800Z,5.12
2018-03-06T02:26:16.778Z,5.12
2018-03-06T02:27:16.767Z,5.12
2018-03-06T02:28:16.750Z,5.09
2018-03-06T02:29:37.751Z,5.09
2018-03-06T02:30:16.738Z,5.13
2018-03-06T02:31:16.717Z,5.10
2018-03-06T02:32:16.705Z,5.17
2018-03-06T02:33:16.689Z,5.10
2018-03-06T02:34:16.677Z,5.17
2018-03-06T02:35:37.674Z,5.20
2018-03-06T02:36:16.652Z,5.21
2018-03-06T02:37:16.634Z,5.15
2018-03-06T02:38:16.617Z,5.22
2018-03-06T02:39:16.602Z,5.27
2018-03-06T02:40:16.595Z,5.25
2018-03-06T02:41:37.583Z,5.15
2018-03-06T02:42:16.567Z,5.18
2018-03-06T02:43:16.552Z,5.13
2018-03-06T02:44:16.545Z,5.13
2018-03-06T02:45:16.533Z,5.10
2018-03-06T02:46:16.508Z,5.10
2018-03-06T02:47:37.497Z,5.18
2018-03-06T02:48:16.490Z,5.12
2018-03-06T02:49:16.472Z,5.03
2018-03-06T02:50:16.450Z,5.07
2018-03-06T02:51:16.442Z,5.15
2018-03-06T02:52:16.428Z,5.15
2018-03-06T02:53:37.416Z,5.07
2018-03-06T02:54:16.401Z,5.09
2018-03-06T02:55:16.386Z,5.07
2018-03-06T02:56:16.376Z,5.04
2018-03-06T02:57:16.356Z,4.97
2018-03-06T02:58:16.356Z,4.82
2018-03-06T02:59:37.336Z,4.82
2018-03-06T03:00:16.325Z,4.70
2018-03-06T03:01:16.306Z,4.73
2018-03-06T03:02:16.296Z,4.63
2018-03-06T03:03:16.276Z,4.55
2018-03-06T03:04:16.269Z,4.60
2018-03-06T03:05:37.254Z,4.45
2018-03-06T03:06:16.232Z,4.50
2018-03-06T03:07:16.223Z,4.60
2018-03-06T03:08:16.206Z,4.59
2018-03-06T03:09:16.199Z,4.59
2018-03-06T03:10:16.182Z,4.50
2018-03-06T03:11:37.172Z,4.51
2018-03-06T03:12:16.156Z,4.66
2018-03-06T03:13:16.138Z,4.66
2018-03-06T03:14:16.123Z,4.65
2018-03-06T03:15:16.111Z,4.66
2018-03-06T03:16:16.095Z,4.67
2018-03-06T03:17:37.092Z,4.77
2018-03-06T03:18:16.072Z,4.65
2018-03-06T03:19:16.053Z,4.69
2018-03-06T03:20:16.037Z,4.77
2018-03-06T03:21:16.031Z,4.72
2018-03-06T03:22:16.023Z,4.72
2018-03-06T03:23:37.004Z,4.69
2018-03-06T03:24:15.990Z,4.78
2018-03-06T03:25:15.977Z,4.72
2018-03-06T03:26:15.952Z,4.80
2018-03-06T03:27:15.945Z,4.78
2018-03-06T03:28:15.928Z,4.78
2018-03-06T03:29:36.922Z,4.82
2018-03-06T03:30:15.899Z,4.85
2018-03-06T03:31:15.892Z,4.75
2018-03-06T03:32:15.864Z,4.82
2018-03-06T03:33:15.855Z,4.80
2018-03-06T03:34:15.842Z,4.73
2018-03-06T03:35:36.840Z,4.70
2018-03-06T03:36:15.821Z,4.67
2018-03-06T03:37:15.798Z,4.70
2018-03-06T03:38:15.792Z,4.77
2018-03-06T03:39:15.776Z,4.82
2018-03-06T03:40:15.764Z,4.88
2018-03-06T03:41:36.749Z,4.84
2018-03-06T03:42:15.733Z,4.84
2018-03-06T03:43:15.725Z,4.84
2018-03-06T03:44:15.709Z,4.89
2018-03-06T03:45:15.688Z,4.80
2018-03-06T03:46:15.678Z,4.77
2018-03-06T03:47:36.668Z,4.77
2018-03-06T03:48:15.652Z,4.78
2018-03-06T03:49:15.641Z,4.65
2018-03-06T03:50:15.626Z,4.63
2018-03-06T03:51:15.612Z,4.63
2018-03-06T03:52:15.594Z,4.69
2018-03-06T03:53:36.584Z,4.72
2018-03-06T03:54:15.572Z,4.73
2018-03-06T03:55:15.547Z,4.70
2018-03-06T03:56:15.538Z,4.72
2018-03-06T03:57:15.529Z,4.70
2018-03-06T03:58:15.505Z,4.72
2018-03-06T03:59:36.495Z,4.72
2018-03-06T04:00:15.483Z,4.75
2018-03-06T04:01:15.469Z,4.78
2018-03-06T04:02:15.460Z,4.73
2018-03-06T04:03:15.454Z,4.78
2018-03-06T04:04:15.446Z,4.82
2018-03-06T04:05:36.414Z,4.80
2018-03-06T04:06:15.400Z,4.80
2018-03-06T04:07:15.388Z,4.72
2018-03-06T04:08:15.375Z,4.84
2018-03-06T04:09:15.364Z,4.88
2018-03-06T04:10:15.345Z,4.78
2018-03-06T04:11:36.331Z,4.73
2018-03-06T04:12:15.309Z,4.85
2018-03-06T04:13:15.303Z,4.80
2018-03-06T04:14:15.290Z,4.84
2018-03-06T04:15:15.274Z,4.85
2018-03-06T04:16:15.262Z,4.82
2018-03-06T04:17:36.248Z,4.84
2018-03-06T04:18:15.235Z,4.82
2018-03-06T04:19:15.215Z,4.78
2018-03-06T04:20:15.205Z,4.73
2018-03-06T04:21:15.191Z,4.84
2018-03-06T04:22:15.177Z,4.77
2018-03-06T04:23:36.171Z,4.78
2018-03-06T04:24:15.160Z,4.85
2018-03-06T04:25:15.133Z,4.75
2018-03-06T04:26:15.120Z,4.77
2018-03-06T04:27:15.114Z,4.73
2018-03-06T04:28:15.092Z,4.77
2018-03-06T04:29:36.074Z,4.84
2018-03-06T04:30:15.069Z,4.80
2018-03-06T04:31:15.050Z,4.85
2018-03-06T04:32:15.041Z,4.72
2018-03-06T04:33:15.027Z,4.77
2018-03-06T04:34:15.011Z,4.75
2018-03-06T04:35:35.996Z,4.78
2018-03-06T04:36:14.981Z,4.73
2018-03-06T04:37:14.961Z,4.75
2018-03-06T04:38:14.953Z,4.77
2018-03-06T04:39:14.935Z,4.70
2018-03-06T04:40:14.923Z,4.77
2018-03-06T04:41:35.907Z,4.70
2018-03-06T04:42:14.895Z,4.75
2018-03-06T04:43:14.884Z,4.73
2018-03-06T04:44:14.872Z,4.72
2018-03-06T04:45:14.848Z,4.70
2018-03-06T04:46:14.863Z,4.77
2018-03-06T04:47:35.826Z,4.66
2018-03-06T04:48:14.808Z,4.66
2018-03-06T04:49:14.796Z,4.72
2018-03-06T04:50:14.783Z,4.63
2018-03-06T04:51:14.771Z,4.59
2018-03-06T04:52:14.751Z,4.63
2018-03-06T04:53:35.741Z,4.65
2018-03-06T04:54:14.721Z,4.51
2018-03-06T04:55:14.715Z,4.66
2018-03-06T04:56:14.691Z,4.67
2018-03-06T04:57:14.683Z,4.65
2018-03-06T04:58:14.675Z,4.59
2018-03-06T04:59:35.658Z,4.54
2018-03-06T05:00:14.642Z,4.59
2018-03-06T05:01:14.629Z,4.67
2018-03-06T05:02:14.617Z,4.59
2018-03-06T05:03:14.598Z,4.70
2018-03-06T05:04:14.595Z,4.66
2018-03-06T05:05:35.579Z,4.51
2018-03-06T05:06:14.553Z,4.69
2018-03-06T05:07:14.541Z,4.65
2018-03-06T05:08:14.527Z,4.52
2018-03-06T05:09:14.511Z,4.52
2018-03-06T05:10:14.502Z,4.59
2018-03-06T05:11:35.489Z,4.62
2018-03-06T05:12:14.471Z,4.54
2018-03-06T05:13:14.453Z,4.51
2018-03-06T05:14:14.450Z,4.60
2018-03-06T05:15:14.432Z,4.54
2018-03-06T05:16:14.413Z,4.54
2018-03-06T05:17:35.409Z,4.60
2018-03-06T05:18:14.382Z,4.54
2018-03-06T05:19:14.371Z,4.45
2018-03-06T05:20:14.364Z,4.58
2018-03-06T05:21:14.352Z,4.50
2018-03-06T05:22:14.329Z,4.45
2018-03-06T05:23:35.317Z,4.51
2018-03-06T05:24:14.301Z,4.42
2018-03-06T05:25:14.292Z,4.44
2018-03-06T05:26:14.272Z,4.47
2018-03-06T05:27:14.270Z,4.41
2018-03-06T05:28:14.244Z,4.42
2018-03-06T05:29:35.233Z,4.48
2018-03-06T05:30:14.219Z,4.47
2018-03-06T05:31:14.208Z,4.44
2018-03-06T05:32:14.190Z,4.42
2018-03-06T05:33:14.172Z,4.45
2018-03-06T05:34:14.164Z,4.44
2018-03-06T05:35:35.155Z,4.41
2018-03-06T05:36:14.129Z,4.36
2018-03-06T05:37:14.123Z,4.42
2018-03-06T05:38:14.109Z,4.37
2018-03-06T05:39:14.087Z,4.40
2018-03-06T05:40:14.077Z,4.32
2018-03-06T05:41:35.066Z,4.41
2018-03-06T05:42:14.048Z,4.34
2018-03-06T05:43:14.038Z,4.36
2018-03-06T05:44:14.024Z,4.36
2018-03-06T05:45:14.008Z,4.36
2018-03-06T05:46:13.985Z,4.44
2018-03-06T05:47:34.983Z,4.36
2018-03-06T05:48:13.957Z,4.40
2018-03-06T05:49:13.947Z,4.42
2018-03-06T05:50:13.951Z,4.44
2018-03-06T05:51:13.918Z,4.37
2018-03-06T05:52:13.908Z,4.40
2018-03-06T05:53:34.902Z,4.32
2018-03-06T05:54:13.878Z,4.44
2018-03-06T05:55:13.860Z,4.37
2018-03-06T05:56:13.851Z,4.29
2018-03-06T05:57:13.834Z,4.27
2018-03-06T05:58:13.822Z,4.29
2018-03-06T05:59:34.813Z,4.34
2018-03-06T06:00:13.791Z,4.34
2018-03-06T06:01:13.784Z,4.37
2018-03-06T06:02:13.763Z,4.40
2018-03-06T06:03:13.748Z,4.36
2018-03-06T06:04:13.734Z,4.29
2018-03-06T06:05:34.724Z,4.33
2018-03-06T06:06:13.710Z,4.34
2018-03-06T06:07:13.696Z,4.36
2018-03-06T06:08:13.678Z,4.40
2018-03-06T06:09:13.660Z,4.47
2018-03-06T06:10:13.650Z,4.44
2018-03-06T06:11:34.641Z,4.40
2018-03-06T06:12:13.616Z,4.44
2018-03-06T06:13:13.601Z,4.54
2018-03-06T06:14:13.595Z,4.55
2018-03-06T06:15:13.576Z,4.59
2018-03-06T06:16:13.564Z,4.51
2018-03-06T06:17:34.550Z,4.65
2018-03-06T06:18:13.542Z,4.62
2018-03-06T06:19:13.524Z,4.52
2018-03-06T06:20:13.508Z,4.52
2018-03-06T06:21:13.492Z,4.51
2018-03-06T06:22:13.478Z,4.69
2018-03-06T06:23:34.470Z,4.69
2018-03-06T06:24:13.457Z,4.70
2018-03-06T06:25:13.439Z,4.77
2018-03-06T06:26:13.424Z,4.80
2018-03-06T06:27:13.409Z,4.75
2018-03-06T06:28:13.395Z,4.88
2018-03-06T06:29:34.378Z,4.85
2018-03-06T06:30:13.364Z,4.96
2018-03-06T06:31:13.350Z,4.92
2018-03-06T06:32:13.343Z,5.02
2018-03-06T06:33:13.332Z,5.00
2018-03-06T06:34:13.307Z,5.07
2018-03-06T06:35:34.293Z,5.12
2018-03-06T06:36:13.275Z,5.15
2018-03-06T06:37:13.273Z,5.17
2018-03-06T06:38:13.257Z,5.24
2018-03-06T06:39:13.250Z,5.25
2018-03-06T06:40:13.220Z,5.28
2018-03-06T06:41:34.216Z,5.22
2018-03-06T06:42:13.195Z,5.30
2018-03-06T06:43:13.187Z,5.33
2018-03-06T06:44:13.165Z,5.24
2018-03-06T06:45:13.156Z,5.25
2018-03-06T06:46:13.149Z,5.31
2018-03-06T06:47:34.133Z,5.24
2018-03-06T06:48:13.111Z,5.21
2018-03-06T06:49:13.103Z,5.22
2018-03-06T06:50:13.087Z,5.21
2018-03-06T06:51:13.072Z,5.18
2018-03-06T06:52:13.063Z,5.12
2018-03-06T06:53:34.042Z,5.18
2018-03-06T06:54:13.039Z,5.22
2018-03-06T06:55:13.020Z,5.21
2018-03-06T06:56:13.013Z,5.27
2018-03-06T06:57:12.990Z,5.20
2018-03-06T06:58:12.971Z,5.27
2018-03-06T06:59:33.998Z,5.21
2018-03-06T07:00:12.949Z,5.25
2018-03-06T07:01:12.932Z,5.25
2018-03-06T07:02:12.915Z,5.18
2018-03-06T07:03:12.910Z,5.15
2018-03-06T07:04:12.893Z,5.12
2018-03-06T07:05:33.887Z,5.13
2018-03-06T07:06:12.870Z,5.10
2018-03-06T07:07:12.857Z,5.17
2018-03-06T07:08:12.843Z,5.27
2018-03-06T07:09:12.824Z,5.33
2018-03-06T07:10:12.814Z,5.30
2018-03-06T07:11:33.797Z,5.31
2018-03-06T07:12:12.780Z,5.30
2018-03-06T07:13:12.770Z,5.24
2018-03-06T07:14:12.753Z,5.28
2018-03-06T07:15:12.742Z,5.28
2018-03-06T07:16:12.729Z,5.24
2018-03-06T07:17:33.716Z,5.24
2018-03-06T07:18:12.695Z,5.24
2018-03-06T07:19:12.682Z,5.43
2018-03-06T07:20:12.669Z,5.38
2018-03-06T07:21:12.716Z,5.40
2018-03-06T07:22:12.650Z,5.38
2018-03-06T07:23:33.639Z,5.39
2018-03-06T07:24:12.619Z,5.36
2018-03-06T07:25:12.602Z,5.42
2018-03-06T07:26:12.588Z,5.38
2018-03-06T07:27:12.578Z,5.43
2018-03-06T07:28:12.566Z,5.46
2018-03-06T07:29:33.554Z,5.43
2018-03-06T07:30:12.543Z,5.48
2018-03-06T07:31:12.518Z,5.40
2018-03-06T07:32:12.511Z,5.43
2018-03-06T07:33:12.493Z,5.38
2018-03-06T07:34:12.481Z,5.51
2018-03-06T07:35:33.470Z,5.48
2018-03-06T07:36:12.501Z,5.54
2018-03-06T07:37:12.441Z,5.60
2018-03-06T07:38:12.430Z,5.54
2018-03-06T07:39:12.414Z,5.60
2018-03-06T07:40:12.398Z,5.68
2018-03-06T07:41:33.386Z,5.68
2018-03-06T07:42:12.369Z,5.68
2018-03-06T07:43:12.355Z,5.75
2018-03-06T07:44:12.345Z,5.76
2018-03-06T07:45:12.333Z,5.85
2018-03-06T07:46:12.323Z,5.89
2018-03-06T07:47:33.308Z,5.89
2018-03-06T07:48:12.293Z,5.93
2018-03-06T07:49:12.280Z,5.94
2018-03-06T07:50:12.261Z,5.96
2018-03-06T07:51:12.308Z,5.93
2018-03-06T07:52:12.235Z,5.97
2018-03-06T07:53:33.233Z,5.97
2018-03-06T07:54:12.205Z,5.94
2018-03-06T07:55:12.194Z,5.96
2018-03-06T07:56:12.186Z,5.97
2018-03-06T07:57:12.216Z,5.94
2018-03-06T07:58:12.158Z,6.08
2018-03-06T07:59:33.149Z,6.12
2018-03-06T08:00:12.127Z,6.03
2018-03-06T08:01:12.128Z,6.06
2018-03-06T08:02:12.104Z,6.21
2018-03-06T08:03:12.089Z,6.15
2018-03-06T08:04:12.081Z,6.25
2018-03-06T08:05:33.062Z,6.28
2018-03-06T08:06:12.050Z,6.36
2018-03-06T08:07:12.038Z,6.34
2018-03-06T08:08:12.017Z,6.40
2018-03-06T08:09:12.010Z,6.41
2018-03-06T08:10:11.995Z,6.54
2018-03-06T08:11:32.986Z,6.55
2018-03-06T08:12:11.977Z,6.61
2018-03-06T08:13:11.961Z,6.61
2018-03-06T08:14:11.947Z,6.61
2018-03-06T08:15:11.933Z,6.55
2018-03-06T08:16:11.922Z,6.67
2018-03-06T08:17:32.911Z,6.66
2018-03-06T08:18:11.886Z,6.73
2018-03-06T08:19:11.876Z,6.71
2018-03-06T08:20:11.858Z,6.59
2018-03-06T08:21:11.851Z,6.70
2018-03-06T08:22:11.836Z,6.69
2018-03-06T08:23:32.837Z,6.70
2018-03-06T08:24:11.814Z,6.74
2018-03-06T08:25:11.797Z,6.76
2018-03-06T08:26:11.801Z,6.73
2018-03-06T08:27:11.779Z,6.80
2018-03-06T08:28:11.759Z,6.81
2018-03-06T08:29:32.754Z,6.76
2018-03-06T08:30:11.729Z,6.79
2018-03-06T08:31:11.726Z,6.87
2018-03-06T08:32:11.711Z,6.88
2018-03-06T08:33:11.698Z,6.84
2018-03-06T08:34:11.681Z,6.91
2018-03-06T08:35:32.677Z,6.85
2018-03-06T08:36:11.657Z,6.87
2018-03-06T08:37:11.649Z,6.84
2018-03-06T08:38:11.641Z,6.97
2018-03-06T08:39:11.614Z,6.95
2018-03-06T08:40:11.611Z,6.98
2018-03-06T08:41:32.601Z,7.03
2018-03-06T08:42:11.590Z,7.13
2018-03-06T08:43:11.572Z,7.17
2018-03-06T08:44:11.558Z,7.07
2018-03-06T08:45:11.540Z,7.20
2018-03-06T08:46:11.530Z,7.12
2018-03-06T08:47:32.525Z,7.21
2018-03-06T08:48:11.509Z,7.27
2018-03-06T08:49:11.494Z,7.24
2018-03-06T08:50:11.483Z,7.31
2018-03-06T08:51:11.473Z,7.39
2018-03-06T08:52:11.457Z,7.34
2018-03-06T08:53:32.451Z,7.49
2018-03-06T08:54:11.435Z,7.53
2018-03-06T08:55:11.417Z,7.53
2018-03-06T08:56:11.456Z,7.68
2018-03-06T08:57:11.389Z,7.75
2018-03-06T08:58:11.379Z,7.89
2018-03-06T08:59:32.369Z,7.95
2018-03-06T09:00:11.351Z,7.98
2018-03-06T09:01:11.344Z,8.11
2018-03-06T09:02:11.328Z,8.12
2018-03-06T09:03:11.316Z,8.22
2018-03-06T09:04:11.301Z,8.20
2018-03-06T09:05:32.292Z,8.26
2018-03-06T09:06:11.281Z,8.33
2018-03-06T09:07:11.269Z,8.34
2018-03-06T09:08:11.251Z,8.43
2018-03-06T09:09:11.243Z,8.38
2018-03-06T09:10:11.235Z,8.45
2018-03-06T09:11:32.239Z,8.56
2018-03-06T09:12:11.240Z,8.58
2018-03-06T09:13:11.198Z,8.76
2018-03-06T09:14:11.184Z,8.71
2018-03-06T09:15:11.167Z,8.76
2018-03-06T09:16:11.165Z,8.81
2018-03-06T09:17:32.177Z,8.92
2018-03-06T09:18:11.136Z,8.92
2018-03-06T09:19:11.122Z,8.98
2018-03-06T09:20:11.108Z,8.98
2018-03-06T09:21:11.098Z,9.13
2018-03-06T09:22:11.091Z,9.23
2018-03-06T09:23:32.083Z,9.31
2018-03-06T09:24:11.069Z,9.38
2018-03-06T09:25:11.053Z,9.50
2018-03-06T09:26:11.041Z,9.57
2018-03-06T09:27:11.035Z,9.57
2018-03-06T09:28:11.022Z,9.64
2018-03-06T09:29:32.016Z,9.65
2018-03-06T09:30:10.992Z,9.54
2018-03-06T09:31:10.986Z,9.40
2018-03-06T09:32:10.970Z,9.28
2018-03-06T09:33:10.962Z,9.26
2018-03-06T09:34:10.951Z,9.21
2018-03-06T09:35:31.945Z,9.32
2018-03-06T09:36:10.929Z,9.29
2018-03-06T09:37:10.917Z,9.28
2018-03-06T09:38:10.900Z,9.11
2018-03-06T09:39:10.890Z,9.15
2018-03-06T09:40:10.877Z,9.08
2018-03-06T09:41:31.874Z,9.01
2018-03-06T09:42:10.860Z,9.13
2018-03-06T09:43:10.845Z,9.05
2018-03-06T09:44:10.834Z,9.04
2018-03-06T09:45:10.831Z,9.08
2018-03-06T09:46:10.810Z,9.26
2018-03-06T09:47:31.802Z,9.31
2018-03-06T09:48:10.784Z,9.28
2018-03-06T09:49:10.783Z,9.31
2018-03-06T09:50:10.766Z,9.42
2018-03-06T09:51:10.761Z,9.40
2018-03-06T09:52:10.742Z,9.58
2018-03-06T09:53:31.733Z,9.51
2018-03-06T09:54:10.724Z,9.56
2018-03-06T09:55:10.712Z,9.50
2018-03-06T09:56:10.705Z,9.58
2018-03-06T09:57:10.687Z,9.53
2018-03-06T09:58:10.678Z,9.57
2018-03-06T09:59:31.677Z,9.64
2018-03-06T10:00:10.657Z,9.66
2018-03-06T10:01:10.648Z,9.71
2018-03-06T10:02:10.635Z,9.75
2018-03-06T10:03:10.620Z,9.56
2018-03-06T10:04:10.612Z,9.57
2018-03-06T10:05:31.604Z,9.58
2018-03-06T10:06:10.592Z,9.58
2018-03-06T10:07:10.588Z,9.54
2018-03-06T10:08:10.569Z,9.56
2018-03-06T10:09:10.554Z,9.53
2018-03-06T10:10:10.547Z,9.51
2018-03-06T10:11:31.541Z,9.50
2018-03-06T10:12:10.527Z,9.42
2018-03-06T10:13:10.509Z,9.42
2018-03-06T10:14:10.501Z,9.35
2018-03-06T10:15:10.485Z,9.33
2018-03-06T10:16:10.475Z,9.35
2018-03-06T10:17:31.477Z,9.31
2018-03-06T10:18:10.454Z,9.17
2018-03-06T10:19:10.446Z,9.18
2018-03-06T10:20:10.434Z,9.11
2018-03-06T10:21:10.416Z,9.05
2018-03-06T10:22:10.410Z,8.94
2018-03-06T10:23:31.404Z,8.98
2018-03-06T10:24:10.387Z,8.96
2018-03-06T10:25:10.379Z,8.91
2018-03-06T10:26:10.373Z,8.84
2018-03-06T10:27:10.353Z,8.73
2018-03-06T10:28:10.346Z,8.70
2018-03-06T10:29:31.345Z,8.77
2018-03-06T10:30:10.329Z,8.76
2018-03-06T10:31:10.315Z,8.71
2018-03-06T10:32:10.298Z,8.70
2018-03-06T10:33:10.288Z,8.70
2018-03-06T10:34:10.280Z,8.63
2018-03-06T10:35:31.273Z,8.61
2018-03-06T10:36:10.252Z,8.58
2018-03-06T10:37:10.313Z,8.56
2018-03-06T10:38:10.228Z,8.50
2018-03-06T10:39:10.220Z,8.41
2018-03-06T10:40:10.202Z,8.34
2018-03-06T10:41:31.196Z,8.38
2018-03-06T10:42:10.185Z,8.40
2018-03-06T10:43:10.171Z,8.40
2018-03-06T10:44:10.166Z,8.40
2018-03-06T10:45:10.157Z,8.47
2018-03-06T10:46:10.145Z,8.47
2018-03-06T10:47:31.133Z,8.48
2018-03-06T10:48:10.114Z,8.50
2018-03-06T10:49:10.112Z,8.48
2018-03-06T10:50:10.096Z,8.50
2018-03-06T10:51:10.083Z,8.61
2018-03-06T10:52:10.069Z,8.61
2018-03-06T10:53:31.063Z,8.59
2018-03-06T10:54:10.049Z,8.55
2018-03-06T10:55:10.048Z,8.61
2018-03-06T10:56:10.020Z,8.74
2018-03-06T10:57:10.012Z,8.79
2018-03-06T10:58:10.005Z,8.87
2018-03-06T10:59:30.995Z,8.95
2018-03-06T11:00:09.976Z,9.02
2018-03-06T11:01:09.998Z,9.02
2018-03-06T11:02:09.958Z,9.08
2018-03-06T11:03:09.947Z,9.05
2018-03-06T11:04:09.937Z,9.18
2018-03-06T11:05:30.929Z,9.23
2018-03-06T11:06:09.914Z,9.39
2018-03-06T11:07:09.896Z,9.35
2018-03-06T11:08:09.913Z,9.26
2018-03-06T11:09:09.872Z,9.21
2018-03-06T11:10:09.869Z,9.23
2018-03-06T11:11:30.856Z,9.05
2018-03-06T11:12:09.839Z,9.10
2018-03-06T11:13:09.836Z,8.98
2018-03-06T11:14:09.822Z,8.98
2018-03-06T11:15:09.810Z,9.02
2018-03-06T11:16:09.796Z,9.08
2018-03-06T11:17:30.787Z,9.14
2018-03-06T11:18:09.778Z,9.20
2018-03-06T11:19:09.767Z,9.28
2018-03-06T11:20:09.749Z,9.24
2018-03-06T11:21:09.739Z,9.40
2018-03-06T11:22:09.733Z,9.39
2018-03-06T11:23:30.720Z,9.53
2018-03-06T11:24:09.700Z,9.53
2018-03-06T11:25:09.693Z,9.54
2018-03-06T11:26:09.686Z,9.56
2018-03-06T11:27:09.677Z,9.57
2018-03-06T11:28:09.657Z,9.54
2018-03-06T11:29:30.655Z,9.51
2018-03-06T11:30:09.644Z,9.58
2018-03-06T11:31:09.626Z,9.53
2018-03-06T11:32:09.618Z,9.48
2018-03-06T11:33:09.610Z,9.40
2018-03-06T11:34:09.593Z,9.46
2018-03-06T11:35:30.582Z,9.35
2018-03-06T11:36:09.579Z,9.33
2018-03-06T11:37:09.566Z,9.36
2018-03-06T11:38:09.545Z,9.40
2018-03-06T11:39:09.541Z,9.46
2018-03-06T11:40:09.524Z,9.40
2018-03-06T11:41:30.511Z,9.36
2018-03-06T11:42:09.505Z,9.40
2018-03-06T11:43:09.491Z,9.46
2018-03-06T11:44:09.483Z,9.53
2018-03-06T11:45:09.468Z,9.54
2018-03-06T11:46:09.458Z,9.56
2018-03-06T11:47:30.477Z,9.66
2018-03-06T11:48:09.434Z,9.64
2018-03-06T11:49:09.425Z,9.54
2018-03-06T11:50:09.410Z,9.56
2018-03-06T11:51:09.406Z,9.47
2018-03-06T11:52:09.391Z,9.46
2018-03-06T11:53:30.381Z,9.46
2018-03-06T11:54:09.377Z,9.39
2018-03-06T11:55:09.359Z,9.39
2018-03-06T11:56:09.352Z,9.28
2018-03-06T11:57:09.346Z,9.39
2018-03-06T11:58:09.329Z,9.29
2018-03-06T11:59:30.319Z,9.32
2018-03-06T12:00:09.303Z,9.35
2018-03-06T12:01:09.294Z,9.33
2018-03-06T12:02:09.282Z,9.35
2018-03-06T12:03:09.268Z,9.36
2018-03-06T12:04:09.255Z,9.23
2018-03-06T12:05:30.254Z,9.21
2018-03-06T12:06:09.241Z,9.04
2018-03-06T12:07:09.236Z,9.02
2018-03-06T12:08:09.213Z,8.86
2018-03-06T12:09:09.205Z,8.79
2018-03-06T12:10:09.199Z,8.53
2018-03-06T12:11:30.191Z,8.50
2018-03-06T12:12:09.166Z,8.50
2018-03-06T12:13:09.161Z,8.47
2018-03-06T12:14:09.142Z,8.38
2018-03-06T12:15:09.135Z,8.29
2018-03-06T12:16:09.126Z,8.19
2018-03-06T12:17:30.130Z,8.10
2018-03-06T12:18:09.112Z,8.10
2018-03-06T12:19:09.096Z,8.02
2018-03-06T12:20:09.084Z,8.02
2018-03-06T12:21:09.067Z,8.04
2018-03-06T12:22:09.056Z,8.04
2018-03-06T12:23:30.052Z,8.04
2018-03-06T12:24:09.040Z,8.11
2018-03-06T12:25:09.031Z,8.19
2018-03-06T12:26:09.014Z,8.33
2018-03-06T12:27:08.994Z,8.34
2018-03-06T12:28:08.980Z,8.33
2018-03-06T12:29:29.975Z,8.38
2018-03-06T12:30:08.964Z,8.40
2018-03-06T12:31:08.955Z,8.50
2018-03-06T12:32:08.946Z,8.47
2018-03-06T12:33:08.937Z,8.58
2018-03-06T12:34:08.914Z,8.55
2018-03-06T12:35:29.916Z,8.68
2018-03-06T12:36:08.896Z,8.65
2018-03-06T12:37:08.886Z,8.76
2018-03-06T12:38:08.872Z,8.84
2018-03-06T12:39:08.869Z,8.84
2018-03-06T12:40:08.846Z,8.81
2018-03-06T12:41:29.842Z,8.68
2018-03-06T12:42:08.821Z,8.65
2018-03-06T12:43:08.816Z,8.63
2018-03-06T12:44:08.813Z,8.55
2018-03-06T12:45:08.795Z,8.52
2018-03-06T12:46:08.780Z,8.45
2018-03-06T12:47:29.772Z,8.44
2018-03-06T12:48:08.753Z,8.28
2018-03-06T12:49:08.765Z,8.19
2018-03-06T12:50:08.735Z,8.02
2018-03-06T12:51:08.719Z,7.79
2018-03-06T12:52:08.715Z,7.71
2018-03-06T12:53:29.697Z,7.71
2018-03-06T12:54:08.681Z,7.57
2018-03-06T12:55:08.671Z,7.72
2018-03-06T12:56:08.661Z,7.72
2018-03-06T12:57:08.646Z,7.58
2018-03-06T12:58:08.640Z,7.61
2018-03-06T12:59:29.632Z,7.74
2018-03-06T13:00:08.615Z,7.50
2018-03-06T13:01:08.608Z,7.52
2018-03-06T13:02:08.589Z,7.61
2018-03-06T13:03:08.579Z,7.57
2018-03-06T13:04:08.575Z,7.63
2018-03-06T13:05:29.560Z,7.67
2018-03-06T13:06:08.539Z,7.79
2018-03-06T13:07:08.548Z,7.68
2018-03-06T13:08:08.514Z,7.67
2018-03-06T13:09:08.507Z,7.63
2018-03-06T13:10:08.494Z,7.79
2018-03-06T13:11:29.486Z,7.75
2018-03-06T13:12:08.470Z,7.83
2018-03-06T13:13:08.456Z,7.83
2018-03-06T13:14:08.449Z,7.97
2018-03-06T13:15:08.440Z,7.98
2018-03-06T13:16:08.427Z,8.02
2018-03-06T13:17:29.414Z,8.11
2018-03-06T13:18:08.397Z,8.15