createdAt,value
2023-01-29T00:02:12.953Z,5.90
2023-01-29T00:04:46.241Z,1.80
2023-01-29T00:07:15.669Z,5.80
2023-01-29T00:09:47.308Z,10.50
2023-01-29T00:12:16.848Z,8.80
2023-01-29T00:14:45.522Z,5.50
2023-01-29T00:17:14.827Z,8.00
2023-01-29T00:19:45.445Z,7.10
2023-01-29T00:22:14.330Z,5.10
2023-01-29T00:24:44.461Z,3.60
2023-01-29T00:27:18.857Z,6.40
2023-01-29T00:30:09.656Z,5.70
2023-01-29T00:32:44.172Z,4.10
2023-01-29T00:35:15.612Z,5.10
2023-01-29T00:37:53.267Z,5.80
2023-01-29T00:40:24.489Z,9.40
2023-01-29T00:43:12.367Z,7.60
2023-01-29T00:45:55.030Z,6.50
2023-01-29T00:48:25.302Z,3.40
2023-01-29T00:50:53.836Z,7.70
2023-01-29T00:53:22.442Z,5.90
2023-01-29T00:55:51.081Z,3.50
2023-01-29T00:58:21.965Z,4.90
2023-01-29T01:00:50.754Z,2.70
2023-01-29T01:03:19.419Z,3.90
2023-01-29T01:05:48.566Z,8.00
2023-01-29T01:08:35.934Z,4.70
2023-01-29T01:11:06.242Z,4.20
2023-01-29T01:13:36.008Z,3.60
2023-01-29T01:16:11.508Z,5.00
2023-01-29T01:18:43.366Z,6.70
2023-01-29T01:21:12.293Z,4.40
2023-01-29T01:23:41.055Z,6.70
2023-01-29T01:26:12.768Z,1.50
2023-01-29T01:28:44.309Z,6.80
2023-01-29T01:31:15.398Z,5.80
2023-01-29T01:33:44.344Z,4.20
2023-01-29T01:36:13.506Z,3.30
2023-01-29T01:38:44.322Z,2.90
2023-01-29T01:41:13.941Z,6.70
2023-01-29T01:43:50.652Z,7.90
2023-01-29T01:46:19.531Z,13.90
2023-01-29T01:48:50.597Z,2.90
2023-01-29T01:51:19.379Z,3.10
2023-01-29T01:53:52.638Z,2.70
2023-01-29T01:56:24.954Z,3.30
2023-01-29T01:58:56.129Z,3.00
2023-01-29T02:01:28.835Z,4.30
2023-01-29T02:04:19.000Z,10.80
2023-01-29T02:07:07.024Z,5.70
2023-01-29T02:09:40.416Z,6.50
2023-01-29T02:12:11.578Z,3.70
2023-01-29T02:14:41.727Z,4.30
2023-01-29T02:17:11.628Z,2.90
2023-01-29T02:19:49.222Z,4.90
2023-01-29T02:22:42.039Z,5.10
2023-01-29T02:25:37.259Z,2.80
2023-01-29T02:28:28.842Z,7.10
2023-01-29T02:31:03.512Z,10.50
2023-01-29T02:33:41.457Z,9.20
2023-01-29T02:36:16.136Z,6.80
2023-01-29T02:38:49.325Z,7.40
2023-01-29T02:41:25.769Z,8.40
2023-01-29T02:43:57.768Z,7.40
2023-01-29T02:46:32.465Z,16.70
2023-01-29T02:49:09.202Z,8.50
2023-01-29T02:51:42.236Z,7.40
2023-01-29T02:54:20.675Z,10.60
2023-01-29T02:56:54.148Z,5.10
2023-01-29T02:59:24.679Z,8.70
2023-01-29T03:01:55.515Z,9.10
2023-01-29T03:04:29.392Z,10.00
2023-01-29T03:07:00.536Z,10.10
2023-01-29T03:09:34.366Z,9.20
2023-01-29T03:12:19.859Z,7.10
2023-01-29T03:15:09.538Z,6.20
2023-01-29T03:17:42.061Z,4.10
2023-01-29T03:20:16.750Z,4.50
2023-01-29T03:22:50.459Z,6.10
2023-01-29T03:25:39.799Z,7.90
2023-01-29T03:28:28.030Z,6.40
2023-01-29T03:31:17.249Z,7.90
2023-01-29T03:33:48.951Z,3.80
2023-01-29T03:36:21.272Z,2.70
2023-01-29T03:38:49.781Z,11.30
2023-01-29T03:41:25.336Z,3.60
2023-01-29T03:44:01.794Z,8.90
2023-01-29T03:46:36.411Z,7.70
2023-01-29T03:49:09.512Z,9.40
2023-01-29T03:51:41.441Z,9.70
2023-01-29T03:54:20.597Z,8.40
2023-01-29T03:56:57.519Z,11.60
2023-01-29T03:59:40.680Z,6.90
2023-01-29T04:02:13.108Z,8.10
2023-01-29T04:04:47.355Z,10.30
2023-01-29T04:07:18.414Z,9.20
2023-01-29T04:09:49.952Z,5.80
2023-01-29T04:12:20.548Z,9.30
2023-01-29T04:14:51.051Z,10.00
2023-01-29T04:17:21.403Z,4.40
2023-01-29T04:19:50.176Z,3.90
2023-01-29T04:22:22.112Z,9.40
2023-01-29T04:24:51.258Z,5.70
2023-01-29T04:27:26.381Z,3.90
2023-01-29T04:30:06.662Z,7.90
2023-01-29T04:32:47.609Z,3.10
2023-01-29T04:35:23.773Z,5.20
2023-01-29T04:37:59.128Z,5.10
2023-01-29T04:40:32.127Z,10.30
2023-01-29T04:43:04.999Z,5.00
2023-01-29T04:45:39.448Z,4.20
2023-01-29T04:48:13.910Z,6.50
2023-01-29T04:50:46.540Z,8.20
2023-01-29T04:53:18.253Z,7.30
2023-01-29T04:55:51.156Z,3.50
2023-01-29T04:58:26.569Z,8.30
2023-01-29T05:00:55.416Z,5.10
2023-01-29T05:03:26.112Z,9.60
2023-01-29T05:05:56.020Z,7.90
2023-01-29T05:08:26.698Z,3.70
2023-01-29T05:10:57.505Z,3.80
2023-01-29T05:13:26.773Z,5.00
2023-01-29T05:16:00.639Z,7.50
2023-01-29T05:21:01.795Z,6.10
2023-01-29T05:23:30.384Z,5.30
2023-01-29T05:25:59.269Z,4.90
2023-01-29T05:28:27.950Z,9.00
2023-01-29T05:30:57.313Z,6.50
2023-01-29T05:33:27.808Z,3.10
2023-01-29T05:35:56.871Z,6.60
2023-01-29T05:38:25.529Z,4.50
2023-01-29T05:40:54.287Z,7.90
2023-01-29T05:43:24.743Z,4.90
2023-01-29T05:45:54.373Z,11.00
2023-01-29T05:48:24.828Z,12.40
2023-01-29T05:50:53.225Z,7.00
2023-01-29T05:53:21.709Z,8.10
2023-01-29T05:55:50.077Z,9.70
2023-01-29T05:58:19.124Z,12.30
2023-01-29T06:00:47.584Z,2.70
2023-01-29T06:03:16.337Z,4.90
2023-01-29T06:05:47.177Z,7.60
2023-01-29T06:08:16.333Z,10.50
2023-01-29T06:10:46.636Z,6.80
2023-01-29T06:13:15.154Z,14.30
2023-01-29T06:15:45.047Z,6.80
2023-01-29T06:18:13.751Z,10.20
2023-01-29T06:20:42.240Z,11.90
2023-01-29T06:23:11.235Z,14.80
2023-01-29T06:25:39.741Z,8.20
2023-01-29T06:28:08.362Z,10.20
2023-01-29T06:30:37.030Z,12.80
2023-01-29T06:33:05.607Z,7.40
2023-01-29T06:35:34.425Z,12.20
2023-01-29T06:38:02.879Z,13.00
2023-01-29T06:40:32.970Z,12.60
2023-01-29T06:43:01.741Z,6.40
2023-01-29T06:45:30.171Z,5.70
2023-01-29T06:48:01.310Z,9.30
2023-01-29T06:50:30.080Z,11.70
2023-01-29T06:53:00.148Z,9.40
2023-01-29T06:55:28.738Z,4.80
2023-01-29T06:57:57.306Z,16.90
2023-01-29T07:00:25.951Z,10.20
2023-01-29T07:02:54.591Z,11.00
2023-01-29T07:05:23.230Z,5.70
2023-01-29T07:07:51.791Z,9.10
2023-01-29T07:10:20.495Z,13.10
2023-01-29T07:12:48.930Z,12.30
2023-01-29T07:15:19.800Z,5.30
2023-01-29T07:17:58.042Z,9.00
2023-01-29T07:20:27.310Z,9.20
2023-01-29T07:22:58.432Z,12.10
2023-01-29T07:25:27.216Z,15.70
2023-01-29T07:27:55.902Z,13.40
2023-01-29T07:30:25.752Z,11.30
2023-01-29T07:32:55.015Z,13.40
2023-01-29T07:35:24.874Z,8.60
2023-01-29T07:37:56.208Z,7.60
2023-01-29T07:40:25.438Z,10.20
2023-01-29T07:43:00.236Z,23.80
2023-01-29T07:45:36.468Z,15.40
2023-01-29T07:48:05.717Z,8.80
2023-01-29T07:50:35.897Z,16.00
2023-01-29T07:53:05.147Z,16.30
2023-01-29T07:55:34.274Z,8.50
2023-01-29T07:58:03.908Z,17.20
2023-01-29T08:00:33.476Z,8.30
2023-01-29T08:03:06.776Z,7.00
2023-01-29T08:05:35.252Z,10.10
2023-01-29T08:08:07.438Z,9.70
2023-01-29T08:10:36.649Z,8.90
2023-01-29T08:13:05.519Z,12.90
2023-01-29T08:15:35.996Z,6.40
2023-01-29T08:18:06.120Z,11.80
2023-01-29T08:20:48.550Z,8.10
2023-01-29T08:23:30.954Z,11.10
2023-01-29T08:26:10.170Z,10.70
2023-01-29T08:28:47.720Z,5.40
2023-01-29T08:31:25.782Z,7.20
2023-01-29T08:33:56.444Z,6.10
2023-01-29T08:36:45.418Z,10.70
2023-01-29T08:39:50.103Z,8.40
2023-01-29T08:42:32.342Z,7.30
2023-01-29T08:45:11.828Z,12.40
2023-01-29T08:47:47.516Z,8.30
2023-01-29T08:50:20.500Z,9.30
2023-01-29T08:52:52.061Z,11.50
2023-01-29T08:55:22.064Z,12.60
2023-01-29T08:57:51.964Z,11.40
2023-01-29T09:00:22.363Z,5.30
2023-01-29T09:02:55.406Z,7.90
2023-01-29T09:05:26.533Z,9.00
2023-01-29T09:08:15.960Z,15.40
2023-01-29T09:10:51.448Z,12.60
2023-01-29T09:13:36.585Z,13.50
2023-01-29T09:16:18.984Z,12.40
2023-01-29T09:18:51.743Z,6.50
2023-01-29T09:21:23.081Z,11.40
2023-01-29T09:24:03.139Z,9.70
2023-01-29T09:26:36.143Z,15.70
2023-01-29T09:29:09.511Z,9.90
2023-01-29T09:31:40.046Z,14.00
2023-01-29T09:34:09.961Z,3.60
2023-01-29T09:36:39.396Z,11.60
2023-01-29T09:39:09.494Z,11.90
2023-01-29T09:41:48.795Z,19.70
2023-01-29T09:44:22.746Z,7.10
2023-01-29T09:49:24.679Z,4.90
2023-01-29T09:51:58.021Z,12.30
2023-01-29T09:54:30.062Z,11.70
2023-01-29T09:57:02.381Z,13.80
2023-01-29T09:59:32.179Z,13.00
2023-01-29T10:02:15.807Z,14.40
2023-01-29T10:04:54.884Z,10.60
2023-01-29T10:07:36.833Z,7.70
2023-01-29T10:10:17.495Z,15.50
2023-01-29T10:12:57.362Z,7.60
2023-01-29T10:15:41.734Z,11.60
2023-01-29T10:18:37.549Z,11.30
2023-01-29T10:21:22.849Z,11.00
2023-01-29T10:23:53.385Z,9.90
2023-01-29T10:26:24.733Z,6.00
2023-01-29T10:29:02.010Z,10.30
2023-01-29T10:31:32.685Z,6.00
2023-01-29T10:34:03.615Z,5.90
2023-01-29T10:36:36.539Z,11.30
2023-01-29T10:39:05.294Z,16.70
2023-01-29T10:41:53.982Z,6.90
2023-01-29T10:44:30.219Z,11.20
2023-01-29T10:47:10.633Z,12.10
2023-01-29T10:49:54.658Z,9.80
2023-01-29T10:52:33.791Z,19.00
2023-01-29T10:55:09.257Z,11.40
2023-01-29T10:57:52.659Z,14.40
2023-01-29T11:00:23.616Z,11.20
2023-01-29T11:02:52.816Z,14.60
2023-01-29T11:05:25.384Z,7.80
2023-01-29T11:08:02.840Z,16.10
2023-01-29T11:10:35.038Z,13.70
2023-01-29T11:13:04.149Z,12.60
2023-01-29T11:15:34.456Z,13.20
2023-01-29T11:18:10.030Z,19.80
2023-01-29T11:20:39.029Z,19.30
2023-01-29T11:23:19.283Z,9.20
2023-01-29T11:25:52.960Z,14.10
2023-01-29T11:28:37.138Z,8.70
2023-01-29T11:31:16.351Z,10.60
2023-01-29T11:33:45.884Z,12.50
2023-01-29T11:36:32.654Z,17.80
2023-01-29T11:39:15.184Z,11.60
2023-01-29T11:41:44.734Z,7.40
2023-01-29T11:44:27.983Z,2.90
2023-01-29T11:46:57.428Z,9.90
2023-01-29T11:49:33.775Z,9.30
2023-01-29T11:52:04.616Z,8.40
2023-01-29T11:54:35.808Z,22.30
2023-01-29T11:57:05.155Z,22.10
2023-01-29T11:59:43.696Z,13.10
2023-01-29T12:02:22.586Z,13.90
2023-01-29T12:04:51.582Z,12.90
2023-01-29T12:07:20.685Z,5.20
2023-01-29T12:09:55.528Z,19.20
2023-01-29T12:12:40.336Z,15.80
2023-01-29T12:15:23.967Z,15.80
2023-01-29T12:17:58.848Z,11.40
2023-01-29T12:20:33.831Z,16.80
2023-01-29T12:23:21.415Z,10.20
2023-01-29T12:25:56.390Z,7.20
2023-01-29T12:28:34.104Z,11.90
2023-01-29T12:31:14.734Z,15.50
2023-01-29T12:33:51.352Z,17.10
2023-01-29T12:36:26.515Z,19.20
2023-01-29T12:38:56.148Z,16.80
2023-01-29T12:41:40.770Z,19.90
2023-01-29T12:44:14.123Z,19.90
2023-01-29T12:46:44.348Z,12.20
2023-01-29T12:49:19.106Z,14.30
2023-01-29T12:51:55.386Z,10.30
2023-01-29T12:54:31.237Z,19.50
2023-01-29T12:57:03.118Z,12.10
2023-01-29T12:59:35.958Z,17.90
2023-01-29T13:02:16.476Z,16.80
2023-01-29T13:04:46.840Z,13.70
2023-01-29T13:07:18.734Z,20.90
2023-01-29T13:09:50.823Z,13.80
2023-01-29T13:12:21.449Z,19.30
2023-01-29T13:14:54.091Z,13.30
2023-01-29T13:17:28.049Z,8.80
2023-01-29T13:22:26.236Z,15.40
2023-01-29T13:25:04.211Z,22.30
2023-01-29T13:27:34.766Z,15.50
2023-01-29T13:30:05.375Z,22.00
2023-01-29T13:32:35.799Z,22.80
2023-01-29T13:35:06.361Z,16.60
2023-01-29T13:37:36.249Z,26.90
2023-01-29T13:40:17.976Z,28.20
2023-01-29T13:42:47.993Z,17.70
2023-01-29T13:45:24.840Z,20.90
2023-01-29T13:47:53.628Z,22.40
2023-01-29T13:50:26.481Z,27.60
2023-01-29T13:52:56.427Z,24.40
2023-01-29T13:55:30.835Z,22.70
2023-01-29T13:58:00.333Z,19.90
2023-01-29T14:00:58.482Z,17.50
2023-01-29T14:04:09.373Z,21.50
2023-01-29T14:06:49.271Z,21.30
2023-01-29T14:09:50.269Z,23.10
2023-01-29T14:12:38.147Z,17.80
2023-01-29T14:15:25.048Z,35.10
2023-01-29T14:18:18.978Z,20.30
2023-01-29T14:21:02.005Z,25.40
2023-01-29T14:23:35.541Z,17.50
2023-01-29T14:26:06.198Z,29.50
2023-01-29T14:28:35.592Z,52.10
2023-01-29T14:31:05.321Z,33.90
2023-01-29T14:33:37.082Z,42.00
2023-01-29T14:36:09.747Z,27.30
2023-01-29T14:38:39.449Z,36.90
2023-01-29T14:41:17.978Z,27.50
2023-01-29T14:43:46.441Z,28.40
2023-01-29T14:46:43.139Z,32.10
2023-01-29T14:49:11.778Z,30.60
2023-01-29T14:51:43.186Z,19.60
2023-01-29T14:54:21.074Z,42.90
2023-01-29T14:56:56.380Z,19.80
2023-01-29T14:59:30.333Z,36.20
2023-01-29T15:04:28.876Z,36.10
2023-01-29T15:07:01.229Z,18.90
2023-01-29T15:09:36.667Z,50.60
2023-01-29T15:12:18.900Z,23.50
2023-01-29T15:14:52.312Z,30.10
2023-01-29T15:17:27.513Z,24.50
2023-01-29T15:19:57.559Z,34.80
2023-01-29T15:22:28.442Z,38.10
2023-01-29T15:25:07.459Z,25.50
2023-01-29T15:27:36.169Z,13.00
2023-01-29T15:30:07.940Z,36.80
2023-01-29T15:32:39.086Z,17.00
2023-01-29T15:35:10.114Z,24.10
2023-01-29T15:37:39.812Z,25.20
2023-01-29T15:40:15.656Z,14.70
2023-01-29T15:42:47.707Z,32.70
2023-01-29T15:45:25.278Z,22.20
2023-01-29T15:47:56.409Z,21.40
2023-01-29T15:50:25.047Z,20.10
2023-01-29T15:52:54.624Z,16.60
2023-01-29T15:55:24.567Z,17.20
2023-01-29T15:57:53.035Z,22.30
2023-01-29T16:00:26.870Z,22.90
2023-01-29T16:02:55.560Z,13.50
2023-01-29T16:05:28.343Z,15.70
2023-01-29T16:07:57.595Z,21.10
2023-01-29T16:10:28.253Z,22.30
2023-01-29T16:12:56.959Z,19.00
2023-01-29T16:15:32.116Z,26.30
2023-01-29T16:18:02.452Z,12.70
2023-01-29T16:20:41.114Z,27.20
2023-01-29T16:23:19.361Z,18.40
2023-01-29T16:25:48.383Z,33.50
2023-01-29T16:28:17.218Z,36.20
2023-01-29T16:30:45.839Z,27.10
2023-01-29T16:33:16.474Z,12.30
2023-01-29T16:35:51.690Z,29.40
2023-01-29T16:38:29.510Z,21.70
2023-01-29T16:41:14.990Z,28.10
2023-01-29T16:43:52.152Z,33.80
2023-01-29T16:46:24.728Z,22.80
2023-01-29T16:48:53.893Z,30.90
2023-01-29T16:51:26.912Z,39.90
2023-01-29T16:54:11.269Z,32.40
2023-01-29T16:56:40.165Z,34.20
2023-01-29T16:59:18.743Z,15.20
2023-01-29T17:01:48.824Z,23.00
2023-01-29T17:04:19.379Z,32.80
2023-01-29T17:06:49.441Z,35.50
2023-01-29T17:09:25.884Z,28.90
2023-01-29T17:11:56.485Z,21.10
2023-01-29T17:14:26.595Z,45.20
2023-01-29T17:17:59.683Z,23.80
2023-01-29T17:20:09.255Z,44.20
2023-01-29T17:22:39.043Z,37.70
2023-01-29T17:25:09.346Z,33.80
2023-01-29T17:27:41.567Z,25.50
2023-01-29T17:30:15.444Z,24.40
2023-01-29T17:32:44.949Z,23.30
2023-01-29T17:35:17.392Z,52.90
2023-01-29T17:37:47.126Z,40.90
2023-01-29T17:40:29.157Z,33.80
2023-01-29T17:42:57.712Z,16.70
2023-01-29T17:45:26.270Z,31.50
2023-01-29T17:47:54.686Z,37.20
2023-01-29T17:50:24.713Z,30.90
2023-01-29T17:52:53.312Z,26.40
2023-01-29T17:55:21.798Z,26.40
2023-01-29T17:57:50.336Z,32.90
2023-01-29T18:00:22.029Z,27.80
2023-01-29T18:02:51.169Z,36.90
2023-01-29T18:05:20.502Z,32.60
2023-01-29T18:07:51.707Z,38.60
2023-01-29T18:10:22.396Z,29.10
2023-01-29T18:12:50.840Z,38.10
2023-01-29T18:15:20.075Z,31.30
2023-01-29T18:17:51.613Z,15.20
2023-01-29T18:20:23.049Z,38.30
2023-01-29T18:22:52.184Z,34.70
2023-01-29T18:25:20.965Z,43.80
2023-01-29T18:27:49.611Z,27.70
2023-01-29T18:30:18.665Z,32.90
2023-01-29T18:32:47.834Z,41.30
2023-01-29T18:35:17.329Z,31.00
2023-01-29T18:37:46.396Z,21.60
2023-01-29T18:40:16.759Z,26.20
2023-01-29T18:42:45.533Z,36.50
2023-01-29T18:45:16.300Z,32.20
2023-01-29T18:47:45.441Z,45.90
2023-01-29T18:50:13.845Z,33.40
2023-01-29T18:52:44.018Z,32.60
2023-01-29T18:55:12.387Z,24.80
2023-01-29T18:58:34.179Z,19.40
2023-01-29T19:00:29.468Z,32.40
2023-01-29T19:02:57.905Z,23.40
2023-01-29T19:05:29.599Z,31.70
2023-01-29T19:08:01.195Z,33.50
2023-01-29T19:10:29.690Z,34.20
2023-01-29T19:12:59.732Z,30.00
2023-01-29T19:15:28.887Z,38.00
2023-01-29T19:17:57.897Z,28.40
2023-01-29T19:20:26.414Z,39.10
2023-01-29T19:22:59.433Z,44.20
2023-01-29T19:25:28.101Z,35.30
2023-01-29T19:27:56.544Z,44.50
2023-01-29T19:30:26.261Z,45.50
2023-01-29T19:32:54.820Z,26.40
2023-01-29T19:35:23.561Z,19.70
2023-01-29T19:37:52.521Z,45.30
2023-01-29T19:40:23.680Z,35.00
2023-01-29T19:42:55.234Z,40.30
2023-01-29T19:45:37.488Z,23.40
2023-01-29T19:48:17.051Z,53.20
2023-01-29T19:50:52.142Z,36.60
2023-01-29T19:53:20.871Z,34.10
2023-01-29T19:55:58.253Z,44.70
2023-01-29T19:58:26.876Z,43.10
2023-01-29T20:00:56.557Z,46.30
2023-01-29T20:03:25.710Z,43.50
2023-01-29T20:05:54.375Z,38.10
2023-01-29T20:08:23.610Z,30.40
2023-01-29T20:10:52.013Z,26.80
2023-01-29T20:13:20.471Z,39.50
2023-01-29T20:15:51.080Z,37.70
2023-01-29T20:18:19.799Z,47.20
2023-01-29T20:20:50.037Z,25.10
2023-01-29T20:23:35.219Z,43.30
2023-01-29T20:26:05.649Z,32.40
2023-01-29T20:28:36.851Z,30.20
2023-01-29T20:31:07.282Z,37.30
2023-01-29T20:33:38.801Z,23.00
2023-01-29T20:36:10.459Z,19.90
2023-01-29T20:38:39.068Z,28.90
2023-01-29T20:41:09.283Z,30.70
2023-01-29T20:43:37.982Z,30.60
2023-01-29T20:46:07.031Z,39.60
2023-01-29T20:48:36.154Z,24.00
2023-01-29T20:51:07.411Z,30.80
2023-01-29T20:53:36.485Z,64.40
2023-01-29T20:56:06.630Z,35.30
2023-01-29T20:58:35.189Z,34.50
2023-01-29T21:01:08.162Z,41.10
2023-01-29T21:03:36.725Z,19.30
2023-01-29T21:06:06.428Z,24.70
2023-01-29T21:08:35.294Z,46.70
2023-01-29T21:11:04.311Z,20.80
2023-01-29T21:13:33.058Z,40.70
2023-01-29T21:16:01.684Z,31.20
2023-01-29T21:18:30.281Z,30.80
2023-01-29T21:20:58.675Z,34.30
2023-01-29T21:23:27.133Z,38.10
2023-01-29T21:26:01.834Z,52.70
2023-01-29T21:28:30.445Z,38.60
2023-01-29T21:31:06.427Z,41.30
2023-01-29T21:33:35.160Z,32.80
2023-01-29T21:36:04.069Z,41.60
2023-01-29T21:38:32.716Z,33.90
2023-01-29T21:41:01.865Z,30.50
2023-01-29T21:43:30.354Z,34.90
2023-01-29T21:46:01.995Z,27.10
2023-01-29T21:48:30.455Z,43.90
2023-01-29T21:50:58.837Z,20.70
2023-01-29T21:53:27.232Z,34.40
2023-01-29T21:56:00.464Z,42.80
2023-01-29T21:58:29.203Z,20.80
2023-01-29T22:01:35.659Z,30.80
2023-01-29T22:03:47.503Z,23.00
2023-01-29T22:06:16.218Z,22.30
2023-01-29T22:08:44.650Z,37.20
2023-01-29T22:11:13.369Z,38.30
2023-01-29T22:13:41.783Z,25.40
2023-01-29T22:16:10.164Z,46.20
2023-01-29T22:18:38.972Z,18.80
2023-01-29T22:21:07.363Z,36.70
2023-01-29T22:23:35.740Z,37.40
2023-01-29T22:26:05.475Z,20.10
2023-01-29T22:28:34.501Z,40.70
2023-01-29T22:31:02.987Z,24.00
2023-01-29T22:33:32.610Z,19.80
2023-01-29T22:36:01.651Z,30.30
2023-01-29T22:38:30.473Z,37.30
2023-01-29T22:41:03.049Z,33.10
2023-01-29T22:43:31.570Z,49.00
2023-01-29T22:46:00.052Z,38.00
2023-01-29T22:48:29.910Z,41.30
2023-01-29T22:51:09.447Z,45.40
2023-01-29T22:53:38.452Z,48.90
2023-01-29T22:56:08.609Z,45.80
2023-01-29T22:58:37.123Z,41.10
2023-01-29T23:01:05.935Z,41.80
2023-01-29T23:03:35.035Z,39.90
2023-01-29T23:06:04.591Z,47.60
2023-01-29T23:08:33.659Z,43.30
2023-01-29T23:11:13.623Z,20.40
2023-01-29T23:13:43.074Z,39.70
2023-01-29T23:16:11.704Z,42.00
2023-01-29T23:18:40.326Z,39.80
2023-01-29T23:21:09.527Z,42.80
2023-01-29T23:23:38.665Z,36.10
2023-01-29T23:26:27.738Z,31.10
2023-01-29T23:28:56.478Z,24.00
2023-01-29T23:31:25.488Z,42.30
2023-01-29T23:33:54.042Z,30.70
2023-01-29T23:36:22.718Z,25.70
2023-01-29T23:38:51.129Z,49.70
2023-01-29T23:41:19.527Z,30.00
2023-01-29T23:43:48.119Z,40.80
2023-01-29T23:46:16.498Z,41.90
2023-01-29T23:48:44.974Z,25.40
2023-01-29T23:51:13.504Z,30.20
2023-01-29T23:53:42.162Z,22.70
2023-01-29T23:56:11.530Z,39.90
2023-01-29T23:58:40.344Z,38.10
