createdAt,value
2022-10-03T00:01:15.760Z,11.10
2022-10-03T00:03:55.414Z,11.10
2022-10-03T00:06:35.316Z,11.20
2022-10-03T00:09:19.484Z,11.10
2022-10-03T00:12:00.797Z,11.10
2022-10-03T00:14:41.256Z,11.10
2022-10-03T00:17:18.133Z,11.10
2022-10-03T00:19:54.201Z,11.00
2022-10-03T00:22:33.835Z,11.00
2022-10-03T00:25:24.887Z,11.00
2022-10-03T00:28:09.123Z,11.00
2022-10-03T00:30:54.500Z,11.00
2022-10-03T00:33:31.344Z,11.00
2022-10-03T00:36:09.523Z,11.00
2022-10-03T00:39:04.668Z,11.00
2022-10-03T00:41:57.638Z,10.90
2022-10-03T00:44:50.521Z,10.90
2022-10-03T00:47:46.662Z,10.90
2022-10-03T00:50:44.357Z,10.90
2022-10-03T00:53:30.164Z,10.90
2022-10-03T00:56:15.649Z,10.90
2022-10-03T00:59:03.112Z,10.90
2022-10-03T01:01:38.524Z,10.90
2022-10-03T01:04:23.369Z,10.90
2022-10-03T01:07:03.745Z,10.90
2022-10-03T01:09:47.949Z,10.90
2022-10-03T01:12:35.151Z,10.90
2022-10-03T01:15:23.797Z,10.90
2022-10-03T01:18:15.365Z,10.90
2022-10-03T01:20:54.377Z,11.00
2022-10-03T01:24:13.701Z,11.00
2022-10-03T01:26:56.896Z,11.00
2022-10-03T01:30:04.838Z,11.00
2022-10-03T01:32:41.205Z,11.00
2022-10-03T01:35:26.033Z,11.00
2022-10-03T01:38:01.831Z,11.00
2022-10-03T01:40:34.875Z,10.90
2022-10-03T01:43:11.958Z,10.90
2022-10-03T01:45:52.814Z,10.90
2022-10-03T01:48:28.755Z,10.90
2022-10-03T01:51:03.115Z,10.90
2022-10-03T01:53:42.348Z,10.90
2022-10-03T01:56:20.390Z,10.90
2022-10-03T01:58:58.806Z,10.90
2022-10-03T02:01:37.778Z,10.90
2022-10-03T02:04:16.991Z,10.90
2022-10-03T02:06:55.412Z,10.90
2022-10-03T02:09:35.225Z,10.90
2022-10-03T02:12:09.746Z,10.80
2022-10-03T02:14:48.535Z,10.80
2022-10-03T02:17:30.736Z,10.80
2022-10-03T02:20:14.936Z,10.80
2022-10-03T02:22:47.650Z,10.70
2022-10-03T02:25:26.835Z,10.60
2022-10-03T02:28:37.927Z,10.60
2022-10-03T02:31:37.718Z,10.50
2022-10-03T02:34:34.332Z,10.50
2022-10-03T02:37:28.783Z,10.50
2022-10-03T02:40:33.108Z,10.50
2022-10-03T02:43:33.196Z,10.50
2022-10-03T02:46:23.309Z,10.50
2022-10-03T02:49:36.497Z,10.50
2022-10-03T02:52:39.471Z,10.50
2022-10-03T02:55:44.776Z,10.40
2022-10-03T02:58:50.652Z,10.40
2022-10-03T03:02:01.060Z,10.40
2022-10-03T03:05:02.284Z,10.40
2022-10-03T03:08:00.044Z,10.40
2022-10-03T03:10:53.475Z,10.30
2022-10-03T03:13:55.024Z,10.30
2022-10-03T03:16:48.010Z,10.30
2022-10-03T03:19:47.316Z,10.20
2022-10-03T03:22:33.245Z,10.30
2022-10-03T03:25:43.204Z,10.20
2022-10-03T03:28:27.793Z,10.20
2022-10-03T03:31:06.725Z,10.10
2022-10-03T03:33:46.022Z,10.20
2022-10-03T03:36:24.203Z,10.20
2022-10-03T03:39:04.449Z,10.20
2022-10-03T03:41:47.618Z,10.20
2022-10-03T03:44:45.080Z,10.20
2022-10-03T03:47:36.985Z,10.20
2022-10-03T03:50:28.244Z,10.20
2022-10-03T03:53:15.528Z,10.20
2022-10-03T03:55:56.441Z,10.20
2022-10-03T03:58:34.027Z,10.20
2022-10-03T04:01:31.899Z,10.10
2022-10-03T04:04:13.026Z,10.10
2022-10-03T04:06:54.680Z,10.10
2022-10-03T04:10:00.072Z,10.20
2022-10-03T04:12:38.908Z,10.30
2022-10-03T04:15:25.061Z,10.20
2022-10-03T04:18:40.690Z,10.10
2022-10-03T04:21:33.884Z,10.10
2022-10-03T04:24:44.168Z,10.10
2022-10-03T04:27:39.213Z,10.00
2022-10-03T04:30:14.826Z,10.00
2022-10-03T04:32:59.020Z,9.90
2022-10-03T04:36:08.616Z,9.90
2022-10-03T04:38:45.220Z,9.90
2022-10-03T04:41:23.830Z,9.90
2022-10-03T04:44:01.061Z,9.90
2022-10-03T04:46:36.537Z,9.90
2022-10-03T04:49:15.405Z,9.80
2022-10-03T04:51:55.576Z,9.90
2022-10-03T04:54:34.962Z,9.80
2022-10-03T04:57:09.165Z,9.90
2022-10-03T04:59:49.338Z,9.80
2022-10-03T05:02:37.937Z,9.80
2022-10-03T05:05:27.320Z,9.80
2022-10-03T05:08:05.575Z,9.80
2022-10-03T05:10:50.410Z,9.90
2022-10-03T05:13:30.724Z,9.80
2022-10-03T05:16:09.086Z,9.80
2022-10-03T05:18:45.036Z,9.90
2022-10-03T05:21:22.492Z,9.90
2022-10-03T05:24:04.029Z,9.80
2022-10-03T05:26:46.292Z,9.90
2022-10-03T05:29:25.420Z,9.90
2022-10-03T05:32:13.867Z,9.90
2022-10-03T05:34:58.722Z,9.90
2022-10-03T05:37:47.665Z,9.80
2022-10-03T05:40:21.267Z,9.80
2022-10-03T05:43:14.174Z,9.80
2022-10-03T05:45:50.633Z,9.70
2022-10-03T05:48:34.364Z,9.70
2022-10-03T05:51:43.048Z,9.70
2022-10-03T05:54:43.697Z,9.70
2022-10-03T05:58:02.517Z,9.80
2022-10-03T06:00:46.085Z,9.80
2022-10-03T06:04:06.588Z,9.70
2022-10-03T06:06:52.422Z,9.40
2022-10-03T06:10:03.035Z,9.00
2022-10-03T06:12:40.263Z,9.10
2022-10-03T06:15:59.630Z,9.00
2022-10-03T06:19:03.885Z,9.00
2022-10-03T06:22:00.292Z,9.10
2022-10-03T06:25:06.336Z,9.20
2022-10-03T06:28:09.110Z,9.10
2022-10-03T06:31:29.703Z,9.20
2022-10-03T06:34:48.847Z,9.30
2022-10-03T06:38:06.896Z,9.40
2022-10-03T06:41:11.957Z,9.60
2022-10-03T06:43:58.554Z,9.60
2022-10-03T06:47:20.293Z,9.70
2022-10-03T06:50:14.068Z,9.80
2022-10-03T06:53:05.029Z,9.80
2022-10-03T06:56:12.411Z,9.90
2022-10-03T06:59:30.077Z,10.00
2022-10-03T07:02:20.223Z,10.30
2022-10-03T07:05:19.737Z,10.50
2022-10-03T07:08:15.791Z,10.50
2022-10-03T07:10:57.660Z,10.60
2022-10-03T07:13:52.334Z,10.80
2022-10-03T07:16:50.801Z,10.90
2022-10-03T07:19:52.088Z,11.20
2022-10-03T07:23:02.930Z,11.80
2022-10-03T07:26:00.965Z,12.60
2022-10-03T07:28:59.177Z,13.50
2022-10-03T07:31:41.579Z,14.30
2022-10-03T07:34:34.161Z,15.10
2022-10-03T07:37:40.176Z,15.80
2022-10-03T07:40:51.038Z,16.60
2022-10-03T07:43:53.630Z,17.30
2022-10-03T07:46:54.413Z,18.00
2022-10-03T07:49:41.197Z,18.50
2022-10-03T07:52:41.961Z,18.90
2022-10-03T07:55:26.842Z,19.40
2022-10-03T07:58:29.587Z,20.00
2022-10-03T08:01:18.552Z,20.30
2022-10-03T08:04:16.262Z,20.60
2022-10-03T08:06:46.066Z,20.90
2022-10-03T08:09:52.485Z,21.10
2022-10-03T08:12:47.897Z,21.20
2022-10-03T08:15:30.708Z,21.30
2022-10-03T08:18:41.672Z,21.50
2022-10-03T08:21:17.195Z,21.60
2022-10-03T08:24:10.003Z,21.80
2022-10-03T08:27:05.598Z,21.90
2022-10-03T08:30:04.094Z,21.70
2022-10-03T08:32:59.818Z,21.60
2022-10-03T08:35:49.528Z,21.40
2022-10-03T08:38:48.191Z,21.30
2022-10-03T08:42:23.917Z,21.40
2022-10-03T08:45:20.413Z,21.00
2022-10-03T08:48:37.846Z,21.20
2022-10-03T08:51:43.343Z,21.30
2022-10-03T08:54:36.528Z,21.60
2022-10-03T08:57:49.814Z,21.80
2022-10-03T09:00:22.085Z,22.10
2022-10-03T09:03:43.118Z,22.40
2022-10-03T09:07:16.641Z,22.80
2022-10-03T09:10:21.008Z,23.00
2022-10-03T09:13:17.778Z,22.50
2022-10-03T09:16:26.460Z,22.00
2022-10-03T09:19:16.811Z,22.20
2022-10-03T09:22:24.128Z,21.80
2022-10-03T09:25:16.301Z,21.60
2022-10-03T09:28:25.374Z,21.20
2022-10-03T09:31:05.311Z,20.70
2022-10-03T09:34:13.635Z,20.30
2022-10-03T09:37:25.165Z,20.40
2022-10-03T09:40:20.177Z,20.50
2022-10-03T09:43:32.896Z,20.70
2022-10-03T09:46:40.884Z,20.80
2022-10-03T09:50:07.274Z,21.10
2022-10-03T09:52:52.531Z,21.50
2022-10-03T09:55:47.179Z,21.70
2022-10-03T09:58:46.439Z,22.00
2022-10-03T10:01:28.479Z,22.10
2022-10-03T10:04:54.404Z,22.10
2022-10-03T10:08:09.817Z,22.10
2022-10-03T10:10:59.563Z,22.20
2022-10-03T10:14:08.654Z,22.30
2022-10-03T10:17:05.959Z,22.50
2022-10-03T10:20:05.931Z,22.80
2022-10-03T10:23:09.240Z,23.10
2022-10-03T10:26:30.824Z,23.10
2022-10-03T10:29:33.307Z,22.90
2022-10-03T10:32:31.907Z,22.50
2022-10-03T10:35:38.220Z,22.40
2022-10-03T10:38:28.687Z,22.30
2022-10-03T10:41:26.316Z,22.40
2022-10-03T10:44:31.116Z,22.50
2022-10-03T10:47:41.597Z,22.40
2022-10-03T10:50:48.739Z,21.90
2022-10-03T10:53:54.692Z,21.80
2022-10-03T10:57:05.763Z,21.70
2022-10-03T11:00:28.651Z,21.90
2022-10-03T11:03:31.501Z,21.80
2022-10-03T11:06:53.609Z,22.00
2022-10-03T11:09:48.604Z,22.20
2022-10-03T11:12:56.650Z,22.40
2022-10-03T11:16:01.163Z,22.70
2022-10-03T11:19:17.985Z,22.70
2022-10-03T11:22:37.550Z,23.30
2022-10-03T11:25:46.410Z,23.60
2022-10-03T11:29:06.103Z,23.50
2022-10-03T11:32:15.817Z,23.20
2022-10-03T11:35:15.169Z,23.00
2022-10-03T11:37:47.398Z,23.30
2022-10-03T11:40:32.546Z,23.50
2022-10-03T11:43:33.403Z,23.50
2022-10-03T11:46:19.275Z,23.50
2022-10-03T11:48:54.616Z,23.70
2022-10-03T11:51:35.679Z,23.00
2022-10-03T11:54:30.436Z,23.00
2022-10-03T11:57:06.564Z,22.60
2022-10-03T11:59:43.361Z,22.70
2022-10-03T12:02:17.713Z,22.90
2022-10-03T12:04:58.758Z,22.60
2022-10-03T12:08:04.492Z,22.70
2022-10-03T12:10:43.788Z,22.10
2022-10-03T12:13:16.712Z,21.90
2022-10-03T12:15:49.579Z,21.80
2022-10-03T12:18:22.497Z,21.10
2022-10-03T12:21:06.705Z,21.10
2022-10-03T12:23:56.079Z,21.20
2022-10-03T12:26:43.754Z,20.60
2022-10-03T12:29:14.133Z,20.60
2022-10-03T12:31:47.181Z,20.40
2022-10-03T12:34:30.960Z,20.20
2022-10-03T12:37:06.853Z,20.30
2022-10-03T12:39:42.903Z,19.90
2022-10-03T12:42:29.612Z,20.10
2022-10-03T12:45:02.587Z,20.40
2022-10-03T12:47:56.713Z,20.70
2022-10-03T12:50:40.398Z,20.80
2022-10-03T12:53:24.154Z,20.60
2022-10-03T12:56:01.465Z,20.40
2022-10-03T12:58:41.397Z,20.00
2022-10-03T13:01:19.208Z,19.30
2022-10-03T13:03:53.725Z,19.20
2022-10-03T13:07:03.205Z,19.40
2022-10-03T13:09:58.214Z,19.90
2022-10-03T13:12:43.666Z,20.10
2022-10-03T13:15:42.052Z,20.50
2022-10-03T13:18:23.813Z,20.40
2022-10-03T13:21:26.817Z,20.50
2022-10-03T13:24:02.193Z,20.70
2022-10-03T13:26:44.132Z,20.90
2022-10-03T13:29:26.929Z,21.10
2022-10-03T13:32:18.935Z,21.10
2022-10-03T13:35:34.433Z,21.00
2022-10-03T13:38:49.657Z,21.20
2022-10-03T13:41:27.647Z,21.40
2022-10-03T13:44:00.893Z,21.20
2022-10-03T13:46:39.193Z,21.20
2022-10-03T13:49:18.797Z,21.20
2022-10-03T13:51:54.480Z,21.30
2022-10-03T13:54:41.616Z,21.40
2022-10-03T13:57:16.720Z,21.40
2022-10-03T14:00:04.752Z,21.40
2022-10-03T14:03:01.728Z,21.40
2022-10-03T14:05:59.248Z,21.00
2022-10-03T14:08:44.124Z,20.50
2022-10-03T14:11:30.346Z,20.50
2022-10-03T14:14:20.169Z,20.70
2022-10-03T14:16:58.886Z,20.90
2022-10-03T14:19:36.789Z,21.10
2022-10-03T14:22:33.631Z,21.10
2022-10-03T14:25:16.747Z,21.30
2022-10-03T14:27:52.101Z,21.50
2022-10-03T14:30:23.238Z,21.50
2022-10-03T14:33:03.152Z,21.60
2022-10-03T14:35:42.484Z,21.60
2022-10-03T14:38:21.659Z,21.60
2022-10-03T14:40:54.064Z,21.40
2022-10-03T14:43:32.578Z,21.40
2022-10-03T14:46:03.088Z,21.40
2022-10-03T14:48:36.799Z,21.50
2022-10-03T14:51:13.974Z,21.50
2022-10-03T14:53:48.855Z,21.20
2022-10-03T14:56:22.401Z,21.10
2022-10-03T14:58:51.700Z,20.90
2022-10-03T15:01:23.754Z,21.00
2022-10-03T15:04:00.174Z,21.10
2022-10-03T15:06:53.862Z,21.10
2022-10-03T15:09:42.925Z,21.20
2022-10-03T15:12:22.524Z,21.20
2022-10-03T15:15:01.808Z,21.10
2022-10-03T15:17:33.056Z,21.00
2022-10-03T15:20:04.223Z,20.90
2022-10-03T15:22:35.717Z,20.70
2022-10-03T15:25:12.952Z,20.70
2022-10-03T15:27:44.883Z,20.60
2022-10-03T15:30:31.426Z,20.40
2022-10-03T15:33:08.867Z,20.20
2022-10-03T15:35:41.779Z,20.00
2022-10-03T15:38:15.289Z,19.70
2022-10-03T15:40:48.513Z,19.40
2022-10-03T15:43:34.718Z,19.10
2022-10-03T15:46:14.039Z,18.80
2022-10-03T15:48:47.380Z,18.70
2022-10-03T15:51:24.152Z,18.60
2022-10-03T15:53:59.700Z,18.50
2022-10-03T15:56:34.322Z,18.60
2022-10-03T15:59:08.607Z,18.60
2022-10-03T16:01:40.802Z,18.50
2022-10-03T16:04:18.803Z,18.50
2022-10-03T16:06:51.088Z,18.50
2022-10-03T16:09:26.832Z,18.50
2022-10-03T16:12:06.709Z,18.60
2022-10-03T16:14:43.139Z,18.50
2022-10-03T16:17:18.942Z,18.40
2022-10-03T16:19:55.047Z,18.20
2022-10-03T16:22:27.607Z,18.20
2022-10-03T16:25:05.646Z,18.10
2022-10-03T16:27:37.534Z,17.90
2022-10-03T16:30:21.611Z,17.80
2022-10-03T16:33:03.997Z,17.80
2022-10-03T16:35:36.549Z,17.80
2022-10-03T16:38:08.508Z,17.70
2022-10-03T16:40:38.981Z,17.70
2022-10-03T16:43:11.735Z,17.60
2022-10-03T16:45:47.389Z,17.50
2022-10-03T16:48:38.959Z,17.50
2022-10-03T16:51:15.092Z,17.30
2022-10-03T16:53:45.178Z,17.20
2022-10-03T16:56:18.539Z,17.20
2022-10-03T16:58:53.117Z,17.10
2022-10-03T17:01:36.255Z,17.10
2022-10-03T17:04:21.208Z,17.20
2022-10-03T17:06:51.166Z,17.20
2022-10-03T17:09:29.524Z,17.10
2022-10-03T17:12:00.748Z,16.90
2022-10-03T17:14:36.749Z,16.60
2022-10-03T17:17:12.844Z,16.50
2022-10-03T17:19:45.776Z,16.30
2022-10-03T17:22:18.806Z,16.10
2022-10-03T17:24:53.769Z,16.00
2022-10-03T17:27:30.101Z,16.10
2022-10-03T17:30:03.419Z,16.10
2022-10-03T17:32:37.486Z,16.20
2022-10-03T17:35:13.654Z,16.20
2022-10-03T17:38:01.796Z,15.90
2022-10-03T17:40:51.008Z,15.80
2022-10-03T17:43:30.598Z,15.70
2022-10-03T17:46:07.056Z,15.70
2022-10-03T17:48:40.646Z,15.70
2022-10-03T17:51:39.466Z,15.50
2022-10-03T17:54:15.949Z,15.30
2022-10-03T17:56:51.512Z,15.40
2022-10-03T17:59:28.048Z,15.50
2022-10-03T18:02:00.443Z,15.50
2022-10-03T18:04:36.785Z,15.40
2022-10-03T18:07:10.516Z,15.20
2022-10-03T18:09:40.953Z,14.90
2022-10-03T18:12:19.269Z,15.00
2022-10-03T18:15:08.579Z,15.00
2022-10-03T18:17:50.276Z,14.90
2022-10-03T18:20:45.341Z,15.00
2022-10-03T18:23:49.937Z,15.00
2022-10-03T18:26:24.123Z,15.00
2022-10-03T18:28:59.760Z,14.90
2022-10-03T18:31:31.127Z,14.90
2022-10-03T18:34:02.814Z,14.80
2022-10-03T18:36:37.413Z,14.80
2022-10-03T18:39:11.887Z,14.80
2022-10-03T18:41:46.416Z,14.90
2022-10-03T18:44:19.110Z,14.90
2022-10-03T18:46:52.809Z,14.70
2022-10-03T18:49:35.272Z,14.60
2022-10-03T18:52:11.775Z,14.50
2022-10-03T18:54:52.939Z,14.50
2022-10-03T18:57:26.632Z,14.50
2022-10-03T18:59:57.386Z,14.50
2022-10-03T19:02:31.761Z,14.40
2022-10-03T19:05:08.701Z,14.20
2022-10-03T19:07:44.216Z,14.20
2022-10-03T19:10:37.416Z,14.20
2022-10-03T19:13:17.039Z,14.20
2022-10-03T19:16:06.160Z,14.20
2022-10-03T19:18:43.343Z,14.30
2022-10-03T19:21:18.936Z,14.30
2022-10-03T19:23:53.110Z,14.30
2022-10-03T19:26:25.671Z,14.20
2022-10-03T19:28:56.662Z,14.00
2022-10-03T19:31:30.769Z,14.00
2022-10-03T19:34:03.601Z,14.00
2022-10-03T19:36:35.959Z,13.90
2022-10-03T19:39:06.399Z,13.80
2022-10-03T19:41:39.409Z,13.90
2022-10-03T19:44:09.510Z,13.90
2022-10-03T19:46:57.779Z,13.90
2022-10-03T19:49:44.529Z,13.80
2022-10-03T19:52:18.616Z,13.80
2022-10-03T19:54:55.245Z,13.90
2022-10-03T19:57:28.434Z,14.00
2022-10-03T20:00:00.329Z,13.80
2022-10-03T20:02:30.248Z,13.70
2022-10-03T20:04:59.462Z,13.70
2022-10-03T20:07:46.611Z,13.70
2022-10-03T20:10:34.180Z,13.70
2022-10-03T20:13:04.158Z,13.60
2022-10-03T20:15:41.918Z,13.60
2022-10-03T20:18:17.485Z,13.60
2022-10-03T20:20:50.095Z,13.60
2022-10-03T20:23:21.041Z,13.60
2022-10-03T20:25:56.573Z,13.60
2022-10-03T20:28:37.619Z,13.50
2022-10-03T20:31:06.376Z,13.60
2022-10-03T20:33:38.052Z,13.50
2022-10-03T20:36:14.040Z,13.50
2022-10-03T20:39:03.729Z,13.50
2022-10-03T20:41:41.208Z,13.50
2022-10-03T20:44:17.897Z,13.40
2022-10-03T20:46:49.406Z,13.40
2022-10-03T20:49:28.255Z,13.50
2022-10-03T20:52:02.077Z,13.40
2022-10-03T20:54:37.295Z,13.40
2022-10-03T20:57:15.545Z,13.40
2022-10-03T20:59:48.039Z,13.40
2022-10-03T21:02:27.201Z,13.30
2022-10-03T21:04:59.563Z,13.20
2022-10-03T21:07:37.690Z,13.20
2022-10-03T21:10:25.935Z,13.20
2022-10-03T21:12:59.068Z,13.20
2022-10-03T21:15:38.298Z,13.10
2022-10-03T21:18:07.343Z,13.20
2022-10-03T21:20:39.341Z,13.20
2022-10-03T21:23:16.247Z,13.10
2022-10-03T21:25:45.373Z,13.00
2022-10-03T21:28:26.214Z,13.10
2022-10-03T21:31:18.350Z,13.00
2022-10-03T21:34:01.158Z,13.00
2022-10-03T21:36:35.685Z,13.00
2022-10-03T21:39:16.677Z,12.90
2022-10-03T21:41:57.929Z,12.90
2022-10-03T21:44:49.634Z,12.90
2022-10-03T21:47:29.098Z,12.90
2022-10-03T21:49:59.699Z,12.90
2022-10-03T21:52:51.232Z,12.90
2022-10-03T21:55:52.332Z,12.80
2022-10-03T21:58:45.466Z,12.80
2022-10-03T22:01:22.151Z,12.80
2022-10-03T22:03:55.025Z,12.70
2022-10-03T22:06:26.198Z,12.70
2022-10-03T22:08:55.006Z,12.70
2022-10-03T22:11:43.251Z,12.50
2022-10-03T22:14:18.933Z,12.50
2022-10-03T22:16:55.712Z,12.50
2022-10-03T22:19:33.824Z,12.60
2022-10-03T22:22:17.606Z,12.70
2022-10-03T22:25:00.010Z,12.70
2022-10-03T22:27:36.662Z,12.70
2022-10-03T22:30:08.124Z,12.60
2022-10-03T22:32:45.323Z,12.70
2022-10-03T22:35:32.182Z,12.60
2022-10-03T22:38:02.643Z,12.50
2022-10-03T22:40:32.967Z,12.40
2022-10-03T22:43:04.692Z,12.40
2022-10-03T22:45:38.087Z,12.40
2022-10-03T22:48:13.812Z,12.30
2022-10-03T22:50:43.226Z,12.10
2022-10-03T22:53:15.883Z,12.00
2022-10-03T22:55:46.560Z,12.10
2022-10-03T22:58:15.545Z,12.10
2022-10-03T23:00:46.069Z,12.20
2022-10-03T23:03:19.366Z,12.00
2022-10-03T23:06:23.103Z,11.90
2022-10-03T23:09:01.859Z,12.00
2022-10-03T23:11:31.929Z,12.00
2022-10-03T23:14:04.910Z,12.00
2022-10-03T23:16:52.693Z,12.00
2022-10-03T23:19:40.243Z,12.10
2022-10-03T23:22:16.701Z,12.10
2022-10-03T23:24:48.483Z,12.20
2022-10-03T23:27:46.100Z,12.10
2022-10-03T23:30:54.254Z,12.20
2022-10-03T23:33:50.613Z,12.10
2022-10-03T23:36:24.392Z,12.10
2022-10-03T23:38:59.994Z,12.10
2022-10-03T23:41:56.512Z,12.10
2022-10-03T23:44:35.395Z,12.20
2022-10-03T23:47:07.323Z,12.20
2022-10-03T23:49:38.802Z,12.20
2022-10-03T23:52:17.468Z,12.20
2022-10-03T23:54:49.584Z,12.20
2022-10-03T23:57:20.295Z,12.10
2022-10-03T23:59:49.519Z,12.00
