createdAt,value
2018-09-16T11:41:29.923Z,1013.02
2018-09-16T11:42:29.894Z,1013.02
2018-09-16T11:43:29.876Z,1013.12
2018-09-16T11:44:29.862Z,1013.11
2018-09-16T11:45:29.846Z,1013.12
2018-09-16T11:46:29.870Z,1013.09
2018-09-16T11:47:29.820Z,1013.07
2018-09-16T11:48:29.807Z,1013.11
2018-09-16T11:49:29.796Z,1013.10
2018-09-16T11:50:29.785Z,1013.12
2018-09-16T11:51:29.785Z,1013.10
2018-09-16T11:52:29.768Z,1013.13
2018-09-16T11:53:29.748Z,1013.14
2018-09-16T11:54:29.735Z,1013.17
2018-09-16T11:55:29.722Z,1013.18
2018-09-16T11:56:29.723Z,1013.18
2018-09-16T11:57:29.699Z,1013.14
2018-09-16T11:58:29.703Z,1013.14
2018-09-16T11:59:29.678Z,1013.14
2018-09-16T12:00:29.660Z,1013.12
2018-09-16T12:01:29.651Z,1013.09
2018-09-16T12:02:29.676Z,1013.02
2018-09-16T12:03:29.661Z,1013.02
2018-09-16T12:04:29.674Z,1013.00
2018-09-16T12:05:29.668Z,1012.98
2018-09-16T12:06:29.671Z,1012.95
2018-09-16T12:07:29.653Z,1013.01
2018-09-16T12:08:29.640Z,1013.01
2018-09-16T12:09:29.630Z,1012.93
2018-09-16T12:10:29.552Z,1012.98
2018-09-16T12:11:29.546Z,1012.96
2018-09-16T12:12:29.546Z,1012.98
2018-09-16T12:13:29.517Z,1012.90
2018-09-16T12:14:29.508Z,1012.92
2018-09-16T12:15:29.506Z,1012.91
2018-09-16T12:16:29.488Z,1012.91
2018-09-16T12:17:29.489Z,1012.87
2018-09-16T12:18:29.464Z,1012.89
2018-09-16T12:19:29.454Z,1012.92
2018-09-16T12:20:29.444Z,1012.89
2018-09-16T12:21:29.435Z,1012.87
2018-09-16T12:22:29.424Z,1012.85
2018-09-16T12:23:29.421Z,1012.81
2018-09-16T12:24:29.405Z,1012.76
2018-09-16T12:25:29.392Z,1012.79
2018-09-16T12:26:29.381Z,1012.73
2018-09-16T12:27:29.373Z,1012.71
2018-09-16T12:28:29.372Z,1012.71
2018-09-16T12:29:29.364Z,1012.73
2018-09-16T12:30:29.343Z,1012.74
2018-09-16T12:31:29.331Z,1012.73
2018-09-16T12:32:29.322Z,1012.72
2018-09-16T12:33:29.347Z,1012.72
2018-09-16T12:34:29.304Z,1012.71
2018-09-16T12:35:29.294Z,1012.63
2018-09-16T12:36:29.283Z,1012.62
2018-09-16T12:37:29.277Z,1012.61
2018-09-16T12:38:29.265Z,1012.63
2018-09-16T12:39:29.261Z,1012.63
2018-09-16T12:40:29.246Z,1012.61
2018-09-16T12:41:29.235Z,1012.55
2018-09-16T12:42:29.225Z,1012.54
2018-09-16T12:43:29.214Z,1012.55
2018-09-16T12:44:29.216Z,1012.52
2018-09-16T12:45:29.196Z,1012.47
2018-09-16T12:46:29.184Z,1012.45
2018-09-16T12:47:29.177Z,1012.42
2018-09-16T12:48:29.165Z,1012.40
2018-09-16T12:49:29.179Z,1012.40
2018-09-16T12:50:29.149Z,1012.44
2018-09-16T12:51:29.139Z,1012.36
2018-09-16T12:52:29.134Z,1012.38
2018-09-16T12:53:29.122Z,1012.34
2018-09-16T12:54:29.129Z,1012.36
2018-09-16T12:55:29.109Z,1012.33
2018-09-16T12:56:29.114Z,1012.34
2018-09-16T12:57:29.085Z,1012.27
2018-09-16T12:58:29.094Z,1012.29
2018-09-16T12:59:29.147Z,1012.26
2018-09-16T13:00:29.065Z,1012.25
2018-09-16T13:01:29.058Z,1012.29
2018-09-16T13:02:29.049Z,1012.20
2018-09-16T13:03:29.033Z,1012.17
2018-09-16T13:04:29.038Z,1012.20
2018-09-16T13:05:29.026Z,1012.21
2018-09-16T13:06:29.013Z,1012.10
2018-09-16T13:07:29.002Z,1012.09
2018-09-16T13:08:29.005Z,1012.09
2018-09-16T13:09:29.011Z,1012.05
2018-09-16T13:10:29.033Z,1012.10
2018-09-16T13:11:29.017Z,1012.03
2018-09-16T13:12:29.021Z,1012.00
2018-09-16T13:13:29.019Z,1011.99
2018-09-16T13:14:28.994Z,1011.93
2018-09-16T13:15:29.000Z,1011.93
2018-09-16T13:16:28.976Z,1011.90
2018-09-16T13:17:28.983Z,1011.91
2018-09-16T13:18:28.898Z,1011.95
2018-09-16T13:19:28.890Z,1011.99
2018-09-16T13:20:28.897Z,1011.96
2018-09-16T13:21:28.871Z,1011.92
2018-09-16T13:22:28.865Z,1011.92
2018-09-16T13:23:28.857Z,1011.91
2018-09-16T13:24:28.849Z,1011.93
2018-09-16T13:25:28.837Z,1011.92
2018-09-16T13:26:28.842Z,1011.94
2018-09-16T13:27:28.820Z,1011.94
2018-09-16T13:28:28.811Z,1011.96
2018-09-16T13:29:28.804Z,1011.92
2018-09-16T13:30:28.795Z,1011.94
2018-09-16T13:31:28.796Z,1011.96
2018-09-16T13:32:28.775Z,1011.96
2018-09-16T13:33:28.769Z,1011.95
2018-09-16T13:34:28.765Z,1011.91
2018-09-16T13:35:28.749Z,1011.92
2018-09-16T13:36:28.752Z,1011.93
2018-09-16T13:37:28.743Z,1011.93
2018-09-16T13:38:28.741Z,1011.98
2018-09-16T13:39:28.719Z,1011.96
2018-09-16T13:40:28.712Z,1011.98
2018-09-16T13:41:28.715Z,1011.91
2018-09-16T13:42:28.695Z,1011.91
2018-09-16T13:43:28.688Z,1011.90
2018-09-16T13:44:28.677Z,1011.91
2018-09-16T13:45:28.669Z,1011.91
2018-09-16T13:46:28.686Z,1011.90
2018-09-16T13:47:28.654Z,1011.93
2018-09-16T13:48:28.645Z,1011.88
2018-09-16T13:49:28.637Z,1011.94
2018-09-16T13:50:28.628Z,1011.91
2018-09-16T13:51:28.630Z,1011.90
2018-09-16T13:52:28.629Z,1012.15
2018-09-16T13:53:28.609Z,1012.44
2018-09-16T13:54:28.599Z,1012.43
2018-09-16T13:55:28.590Z,1012.67
2018-09-16T13:56:28.581Z,1012.50
2018-09-16T13:57:28.589Z,1012.34
2018-09-16T13:58:28.570Z,1011.93
2018-09-16T13:59:28.562Z,1011.93
2018-09-16T14:00:28.553Z,1012.00
2018-09-16T14:01:28.548Z,1012.08
2018-09-16T14:02:28.613Z,1011.92
2018-09-16T14:03:28.530Z,1011.92
2018-09-16T14:04:28.525Z,1011.94
2018-09-16T14:05:28.515Z,1011.84
2018-09-16T14:06:28.509Z,1011.81
2018-09-16T14:07:28.514Z,1011.78
2018-09-16T14:08:28.497Z,1011.86
2018-09-16T14:09:28.558Z,1011.97
2018-09-16T14:10:28.480Z,1011.93
2018-09-16T14:11:28.472Z,1011.82
2018-09-16T14:12:28.481Z,1011.87
2018-09-16T14:13:28.458Z,1011.79
2018-09-16T14:14:28.457Z,1011.78
2018-09-16T14:15:28.521Z,1011.85
2018-09-16T14:16:28.435Z,1011.88
2018-09-16T14:17:28.431Z,1011.79
2018-09-16T14:18:28.436Z,1011.81
2018-09-16T14:19:28.415Z,1011.83
2018-09-16T14:20:28.405Z,1011.80
2018-09-16T14:21:28.400Z,1011.89
2018-09-16T14:22:28.396Z,1011.85
2018-09-16T14:23:28.426Z,1011.86
2018-09-16T14:24:28.406Z,1011.81
2018-09-16T14:25:28.423Z,1011.74
2018-09-16T14:26:28.415Z,1011.81
2018-09-16T14:27:28.422Z,1011.73
2018-09-16T14:28:28.452Z,1011.68
2018-09-16T14:29:28.400Z,1011.71
2018-09-16T14:30:28.402Z,1011.71
2018-09-16T14:31:28.380Z,1011.74
2018-09-16T14:32:28.385Z,1011.81
2018-09-16T14:33:28.393Z,1011.83
2018-09-16T14:34:28.304Z,1011.79
2018-09-16T14:35:28.308Z,1011.71
2018-09-16T14:36:28.291Z,1011.71
2018-09-16T14:37:28.289Z,1011.66
2018-09-16T14:38:28.275Z,1011.68
2018-09-16T14:39:28.286Z,1011.56
2018-09-16T14:40:28.265Z,1011.56
2018-09-16T14:41:28.257Z,1011.54
2018-09-16T14:42:28.256Z,1011.45
2018-09-16T14:43:28.244Z,1011.31
2018-09-16T14:44:28.249Z,1011.36
2018-09-16T14:45:28.236Z,1011.36
2018-09-16T14:46:28.227Z,1011.26
2018-09-16T14:47:28.218Z,1011.26
2018-09-16T14:48:28.212Z,1011.27
2018-09-16T14:49:28.218Z,1011.25
2018-09-16T14:50:28.200Z,1011.27
2018-09-16T14:51:28.204Z,1011.16
2018-09-16T14:52:28.185Z,1011.24
2018-09-16T14:53:28.179Z,1011.15
2018-09-16T14:54:28.206Z,1011.16
2018-09-16T14:55:28.166Z,1011.05
2018-09-16T14:56:28.156Z,1011.10
2018-09-16T14:57:28.152Z,1011.19
2018-09-16T14:58:28.147Z,1011.11
2018-09-16T14:59:28.136Z,1011.07
2018-09-16T15:00:28.138Z,1011.02
2018-09-16T15:01:28.122Z,1010.95
2018-09-16T15:02:28.112Z,1010.95
2018-09-16T15:03:28.102Z,1010.96
2018-09-16T15:04:28.099Z,1010.96
2018-09-16T15:05:28.104Z,1010.92
2018-09-16T15:06:28.085Z,1010.88
2018-09-16T15:07:28.095Z,1010.86
2018-09-16T15:08:28.067Z,1010.86
2018-09-16T15:09:28.058Z,1010.84
2018-09-16T15:10:28.064Z,1010.80
2018-09-16T15:11:28.043Z,1010.75
2018-09-16T15:12:28.034Z,1010.74
2018-09-16T15:13:28.034Z,1010.68
2018-09-16T15:14:28.018Z,1010.68
2018-09-16T15:15:28.040Z,1010.66
2018-09-16T15:16:28.000Z,1010.69
2018-09-16T15:17:27.996Z,1010.65
2018-09-16T15:18:27.984Z,1010.72
2018-09-16T15:19:27.973Z,1010.70
2018-09-16T15:20:27.967Z,1010.68
2018-09-16T15:21:27.966Z,1010.68
2018-09-16T15:22:27.952Z,1010.65
2018-09-16T15:23:27.939Z,1010.65
2018-09-16T15:24:27.931Z,1010.65
2018-09-16T15:25:27.920Z,1010.67
2018-09-16T15:26:27.923Z,1010.65
2018-09-16T15:27:27.908Z,1010.68
2018-09-16T15:28:27.896Z,1010.64
2018-09-16T15:29:27.885Z,1010.66
2018-09-16T15:30:27.880Z,1010.71
2018-09-16T15:31:27.877Z,1010.67
2018-09-16T15:32:27.858Z,1010.71
2018-09-16T15:33:27.848Z,1010.69
2018-09-16T15:34:27.836Z,1010.69
2018-09-16T15:35:27.828Z,1010.67
2018-09-16T15:36:27.828Z,1010.68
2018-09-16T15:37:27.807Z,1010.63
2018-09-16T15:38:27.798Z,1010.64
2018-09-16T15:39:27.802Z,1010.61
2018-09-16T15:40:27.808Z,1010.61
2018-09-16T15:41:27.831Z,1010.61
2018-09-16T15:42:27.817Z,1010.58
2018-09-16T15:43:27.823Z,1010.50
2018-09-16T15:44:27.799Z,1010.53
2018-09-16T15:45:27.795Z,1010.50
2018-09-16T15:46:27.793Z,1010.51
2018-09-16T15:47:27.778Z,1010.51
2018-09-16T15:48:27.705Z,1010.52
2018-09-16T15:49:27.696Z,1010.53
2018-09-16T15:50:27.684Z,1010.51
2018-09-16T15:51:27.684Z,1010.57
2018-09-16T15:52:27.664Z,1010.54
2018-09-16T15:53:27.654Z,1010.55
2018-09-16T15:54:27.647Z,1010.56
2018-09-16T15:55:27.635Z,1010.53
2018-09-16T15:56:27.640Z,1010.53
2018-09-16T15:57:27.615Z,1010.55
2018-09-16T15:58:27.608Z,1010.49
2018-09-16T15:59:27.603Z,1010.50
2018-09-16T16:00:27.586Z,1010.51
2018-09-16T16:01:27.576Z,1010.51
2018-09-16T16:02:27.579Z,1010.50
2018-09-16T16:03:27.557Z,1010.48
2018-09-16T16:04:27.544Z,1010.52
2018-09-16T16:05:27.535Z,1010.51
2018-09-16T16:06:27.525Z,1010.52
2018-09-16T16:07:27.551Z,1010.50
2018-09-16T16:08:27.504Z,1010.50
2018-09-16T16:09:27.494Z,1010.43
2018-09-16T16:10:27.525Z,1010.45
2018-09-16T16:11:27.473Z,1010.46
2018-09-16T16:12:27.462Z,1010.41
2018-09-16T16:13:27.462Z,1010.44
2018-09-16T16:14:27.447Z,1010.41
2018-09-16T16:15:27.430Z,1010.42
2018-09-16T16:16:27.481Z,1010.35
2018-09-16T16:17:27.410Z,1010.36
2018-09-16T16:18:27.412Z,1010.37
2018-09-16T16:19:27.390Z,1010.40
2018-09-16T16:20:27.380Z,1010.42
2018-09-16T16:21:27.367Z,1010.44
2018-09-16T16:22:27.398Z,1010.40
2018-09-16T16:23:27.362Z,1010.43
2018-09-16T16:24:27.339Z,1010.42
2018-09-16T16:25:27.327Z,1010.42
2018-09-16T16:26:27.318Z,1010.43
2018-09-16T16:27:27.305Z,1010.46
2018-09-16T16:28:27.379Z,1010.43
2018-09-16T16:29:27.288Z,1010.44
2018-09-16T16:30:27.274Z,1010.41
2018-09-16T16:31:27.263Z,1010.41
2018-09-16T16:32:27.251Z,1010.43
2018-09-16T16:33:27.258Z,1010.43
2018-09-16T16:34:27.323Z,1010.42
2018-09-16T16:35:27.219Z,1010.38
2018-09-16T16:36:27.207Z,1010.41
2018-09-16T16:37:27.216Z,1010.39
2018-09-16T16:38:27.187Z,1010.40
2018-09-16T16:39:27.184Z,1010.44
2018-09-16T16:40:27.160Z,1010.41
2018-09-16T16:41:27.153Z,1010.44
2018-09-16T16:42:27.141Z,1010.41
2018-09-16T16:43:27.135Z,1010.46
2018-09-16T16:44:27.161Z,1010.48
2018-09-16T16:45:27.145Z,1010.48
2018-09-16T16:46:27.151Z,1010.47
2018-09-16T16:47:27.157Z,1010.48
2018-09-16T16:48:27.128Z,1010.47
2018-09-16T16:49:27.132Z,1010.46
2018-09-16T16:50:27.103Z,1010.46
2018-09-16T16:51:27.110Z,1010.49
2018-09-16T16:52:27.046Z,1010.47
2018-09-16T16:53:27.017Z,1010.49
2018-09-16T16:54:27.037Z,1010.50
2018-09-16T16:55:26.992Z,1010.47
2018-09-16T16:56:26.982Z,1010.49
2018-09-16T16:57:26.973Z,1010.47
2018-09-16T16:58:26.964Z,1010.45
2018-09-16T16:59:26.952Z,1010.44
2018-09-16T17:00:26.949Z,1010.47
2018-09-16T17:01:37.235Z,1010.45
2018-09-16T17:02:26.912Z,1010.47
2018-09-16T17:03:26.903Z,1010.48
2018-09-16T17:04:26.887Z,1010.47
2018-09-16T17:05:26.896Z,1010.50
2018-09-16T17:06:26.864Z,1010.53
2018-09-16T17:07:26.851Z,1010.52
2018-09-16T17:08:26.838Z,1010.54
2018-09-16T17:09:26.891Z,1010.51
2018-09-16T17:10:26.827Z,1010.50
2018-09-16T17:11:26.813Z,1010.51
2018-09-16T17:12:26.796Z,1010.53
2018-09-16T17:13:26.781Z,1010.51
2018-09-16T17:14:26.766Z,1010.52
2018-09-16T17:15:26.774Z,1010.58
2018-09-16T17:16:26.744Z,1010.58
2018-09-16T17:17:26.734Z,1010.59
2018-09-16T17:18:26.724Z,1010.57
2018-09-16T17:19:26.713Z,1010.56
2018-09-16T17:20:26.710Z,1010.57
2018-09-16T17:21:26.681Z,1010.57
2018-09-16T17:22:26.668Z,1010.58
2018-09-16T17:23:36.818Z,1010.61
2018-09-16T17:24:26.648Z,1010.60
2018-09-16T17:25:26.636Z,1010.60
2018-09-16T17:26:26.635Z,1010.61
2018-09-16T17:27:26.610Z,1010.63
2018-09-16T17:28:26.598Z,1010.62
2018-09-16T17:29:26.578Z,1010.64
2018-09-16T17:30:26.575Z,1010.66
2018-09-16T17:31:26.568Z,1010.67
2018-09-16T17:32:26.542Z,1010.68
2018-09-16T17:33:26.530Z,1010.69
2018-09-16T17:34:26.515Z,1010.72
2018-09-16T17:35:26.519Z,1010.67
2018-09-16T17:36:26.506Z,1010.69
2018-09-16T17:37:26.480Z,1010.70
2018-09-16T17:38:26.481Z,1010.70
2018-09-16T17:39:26.454Z,1010.66
2018-09-16T17:40:26.455Z,1010.69
2018-09-16T17:41:26.457Z,1010.66
2018-09-16T17:42:26.491Z,1010.67
2018-09-16T17:43:26.466Z,1010.63
2018-09-16T17:44:26.524Z,1010.67
2018-09-16T17:45:26.429Z,1010.66
2018-09-16T17:46:26.416Z,1010.70
2018-09-16T17:47:26.420Z,1010.69
2018-09-16T17:48:26.330Z,1010.72
2018-09-16T17:49:26.335Z,1010.72
2018-09-16T17:50:26.304Z,1010.70
2018-09-16T17:51:26.289Z,1010.68
2018-09-16T17:52:26.291Z,1010.70
2018-09-16T17:53:26.269Z,1010.71
2018-09-16T17:54:26.263Z,1010.75
2018-09-16T17:55:26.250Z,1010.73
2018-09-16T17:56:26.288Z,1010.70
2018-09-16T17:57:26.227Z,1010.70
2018-09-16T17:58:26.223Z,1010.72
2018-09-16T17:59:26.211Z,1010.78
2018-09-16T18:00:26.173Z,1010.75
2018-09-16T18:01:26.159Z,1010.77
2018-09-16T18:02:26.150Z,1010.81
2018-09-16T18:03:26.174Z,1010.81
2018-09-16T18:04:26.150Z,1010.81
2018-09-16T18:05:26.107Z,1010.77
2018-09-16T18:06:36.350Z,1010.74
2018-09-16T18:07:26.066Z,1010.80
2018-09-16T18:08:26.064Z,1010.77
2018-09-16T18:09:26.046Z,1010.79
2018-09-16T18:10:26.049Z,1010.80
2018-09-16T18:11:26.013Z,1010.83
2018-09-16T18:12:26.005Z,1010.84
2018-09-16T18:13:25.987Z,1010.82
2018-09-16T18:14:25.970Z,1010.78
2018-09-16T18:15:25.953Z,1010.78
2018-09-16T18:16:25.951Z,1010.76
2018-09-16T18:17:26.009Z,1010.81
2018-09-16T18:18:25.979Z,1010.82
2018-09-16T18:19:25.931Z,1010.81
2018-09-16T18:20:25.901Z,1010.83
2018-09-16T18:21:25.872Z,1010.83
2018-09-16T18:22:25.870Z,1010.84
2018-09-16T18:23:25.922Z,1010.84
2018-09-16T18:24:25.847Z,1010.85
2018-09-16T18:25:25.822Z,1010.83
2018-09-16T18:26:25.814Z,1010.83
2018-09-16T18:27:25.786Z,1010.81
2018-09-16T18:28:25.770Z,1010.83
2018-09-16T18:29:25.776Z,1010.83
2018-09-16T18:30:25.738Z,1010.84
2018-09-16T18:31:25.740Z,1010.83
2018-09-16T18:32:25.760Z,1010.91
2018-09-16T18:33:25.754Z,1010.92
2018-09-16T18:34:25.757Z,1010.96
2018-09-16T18:35:25.744Z,1010.95
2018-09-16T18:36:25.726Z,1010.96
2018-09-16T18:37:25.703Z,1010.98
2018-09-16T18:38:25.711Z,1011.00
2018-09-16T18:39:25.616Z,1011.01
2018-09-16T18:40:25.739Z,1011.05
2018-09-16T18:41:25.739Z,1011.03
2018-09-16T18:42:25.639Z,1011.04
2018-09-16T18:43:25.628Z,1011.03
2018-09-16T18:44:25.590Z,1011.06
2018-09-16T18:45:25.540Z,1011.04
2018-09-16T18:46:25.538Z,1011.07
2018-09-16T18:47:25.507Z,1011.02
2018-09-16T18:48:25.489Z,1011.06
2018-09-16T18:49:25.506Z,1011.03
2018-09-16T18:50:25.481Z,1011.03
2018-09-16T18:51:25.484Z,1011.01
2018-09-16T18:52:25.438Z,1011.06
2018-09-16T18:53:25.505Z,1011.05
2018-09-16T18:54:25.426Z,1011.05
2018-09-16T18:55:25.424Z,1011.03
2018-09-16T18:56:25.389Z,1011.08
2018-09-16T18:57:25.431Z,1011.03
2018-09-16T18:58:25.452Z,1011.01
2018-09-16T18:59:25.337Z,1011.02
2018-09-16T19:00:25.348Z,1011.02
2018-09-16T19:01:25.300Z,1011.05
2018-09-16T19:02:25.306Z,1011.05
2018-09-16T19:03:25.278Z,1011.01
2018-09-16T19:04:25.277Z,1011.02
2018-09-16T19:05:25.229Z,1011.10
2018-09-16T19:06:25.232Z,1011.09
2018-09-16T19:07:25.222Z,1011.07
2018-09-16T19:08:25.198Z,1011.04
2018-09-16T19:09:35.342Z,1011.04
2018-09-16T19:10:25.155Z,1011.03
2018-09-16T19:11:25.140Z,1010.97
2018-09-16T19:12:25.111Z,1010.96
2018-09-16T19:13:25.169Z,1010.98
2018-09-16T19:14:25.122Z,1010.95
2018-09-16T19:15:25.117Z,1010.96
2018-09-16T19:16:25.145Z,1010.94
2018-09-16T19:17:25.099Z,1010.92
2018-09-16T19:18:25.087Z,1010.94
2018-09-16T19:19:25.027Z,1010.92
2018-09-16T19:20:25.000Z,1010.92
2018-09-16T19:21:25.013Z,1010.93
2018-09-16T19:22:25.023Z,1010.95
2018-09-16T19:23:25.007Z,1010.94
2018-09-16T19:24:25.103Z,1011.00
2018-09-16T19:25:25.022Z,1010.96
2018-09-16T19:26:24.999Z,1011.02
2018-09-16T19:27:24.965Z,1011.03
2018-09-16T19:28:24.952Z,1011.06
2018-09-16T19:29:24.880Z,1011.11
2018-09-16T19:30:24.857Z,1011.08
2018-09-16T19:31:24.971Z,1011.07
2018-09-16T19:32:34.874Z,1011.08
2018-09-16T19:33:24.853Z,1011.02
2018-09-16T19:34:24.799Z,1011.03
2018-09-16T19:35:24.765Z,1011.02
2018-09-16T19:36:24.751Z,1011.01
2018-09-16T19:37:24.806Z,1011.02
2018-09-16T19:38:24.741Z,1011.00
2018-09-16T19:39:24.739Z,1011.00
2018-09-16T19:40:24.705Z,1010.99
2018-09-16T19:41:24.719Z,1010.95
2018-09-16T19:42:24.694Z,1010.98
2018-09-16T19:43:24.647Z,1010.96
2018-09-16T19:44:24.637Z,1010.99
2018-09-16T19:45:24.625Z,1011.00
2018-09-16T19:46:24.707Z,1010.98
2018-09-16T19:47:24.622Z,1011.00
2018-09-16T19:48:24.588Z,1011.04
2018-09-16T19:49:24.668Z,1011.03
2018-09-16T19:50:24.546Z,1011.07
2018-09-16T19:51:24.528Z,1011.07
2018-09-16T19:52:24.555Z,1011.07
2018-09-16T19:53:24.483Z,1011.08
2018-09-16T19:54:24.535Z,1011.09
2018-09-16T19:55:24.493Z,1011.08
2018-09-16T19:56:24.453Z,1011.11
2018-09-16T19:57:24.458Z,1011.11
2018-09-16T19:58:24.449Z,1011.10
2018-09-16T19:59:24.425Z,1011.09
2018-09-16T20:00:24.472Z,1011.11
2018-09-16T20:01:24.352Z,1011.09
2018-09-16T20:02:24.369Z,1011.11
2018-09-16T20:03:24.351Z,1011.09
2018-09-16T20:04:24.359Z,1011.09
2018-09-16T20:05:24.310Z,1011.11
2018-09-16T20:06:24.339Z,1011.13
2018-09-16T20:07:24.296Z,1011.16
2018-09-16T20:08:24.305Z,1011.14
2018-09-16T20:09:24.256Z,1011.14
2018-09-16T20:10:24.239Z,1011.17
2018-09-16T20:11:24.266Z,1011.17
2018-09-16T20:12:24.288Z,1011.21
2018-09-16T20:13:24.264Z,1011.21
2018-09-16T20:14:24.220Z,1011.21
2018-09-16T20:15:24.210Z,1011.21
2018-09-16T20:16:24.231Z,1011.23
2018-09-16T20:17:24.181Z,1011.22
2018-09-16T20:18:24.182Z,1011.20
2018-09-16T20:19:24.186Z,1011.19
2018-09-16T20:20:24.042Z,1011.20
2018-09-16T20:21:24.051Z,1011.22
2018-09-16T20:22:24.031Z,1011.20
2018-09-16T20:23:24.063Z,1011.16
2018-09-16T20:24:24.037Z,1011.15
2018-09-16T20:25:23.984Z,1011.11
2018-09-16T20:26:23.965Z,1011.14
2018-09-16T20:27:23.948Z,1011.12
2018-09-16T20:28:23.947Z,1011.09
2018-09-16T20:29:23.940Z,1011.11
2018-09-16T20:30:23.904Z,1011.15
2018-09-16T20:31:23.921Z,1011.16
2018-09-16T20:32:23.875Z,1011.18
2018-09-16T20:33:23.836Z,1011.23
2018-09-16T20:34:23.843Z,1011.20
2018-09-16T20:35:23.889Z,1011.21
2018-09-16T20:36:23.839Z,1011.16
2018-09-16T20:37:23.818Z,1011.19
2018-09-16T20:38:23.760Z,1011.15
2018-09-16T20:39:23.764Z,1011.14
2018-09-16T20:40:23.768Z,1011.16
2018-09-16T20:41:23.713Z,1011.14
2018-09-16T20:42:23.704Z,1011.14
2018-09-16T20:43:23.745Z,1011.17
2018-09-16T20:44:23.702Z,1011.17
2018-09-16T20:45:23.685Z,1011.21
2018-09-16T20:46:23.658Z,1011.20
2018-09-16T20:47:23.624Z,1011.18
2018-09-16T20:48:23.611Z,1011.19
2018-09-16T20:49:23.684Z,1011.17
2018-09-16T20:50:23.592Z,1011.15
2018-09-16T20:51:23.545Z,1011.14
2018-09-16T20:52:23.606Z,1011.16
2018-09-16T20:53:23.535Z,1011.19
2018-09-16T20:54:23.542Z,1011.19
2018-09-16T20:55:23.509Z,1011.16
2018-09-16T20:56:23.468Z,1011.17
2018-09-16T20:57:23.491Z,1011.21
2018-09-16T20:58:34.890Z,1011.25
2018-09-16T20:59:23.506Z,1011.29
2018-09-16T21:00:23.446Z,1011.28
2018-09-16T21:01:23.435Z,1011.32
2018-09-16T21:02:23.336Z,1011.30
2018-09-16T21:03:23.339Z,1011.31
2018-09-16T21:04:23.335Z,1011.34
2018-09-16T21:05:23.344Z,1011.35
2018-09-16T21:06:23.275Z,1011.35
2018-09-16T21:07:23.277Z,1011.36
2018-09-16T21:08:23.275Z,1011.38
2018-09-16T21:09:23.241Z,1011.32
2018-09-16T21:10:23.242Z,1011.37
2018-09-16T21:11:23.281Z,1011.38
2018-09-16T21:12:23.178Z,1011.34
2018-09-16T21:13:23.181Z,1011.31
2018-09-16T21:14:23.162Z,1011.26
2018-09-16T21:15:23.156Z,1011.25
2018-09-16T21:16:23.125Z,1011.24
2018-09-16T21:17:23.103Z,1011.29
2018-09-16T21:18:23.105Z,1011.25
2018-09-16T21:19:23.058Z,1011.23
2018-09-16T21:20:32.502Z,1011.22
2018-09-16T21:21:23.048Z,1011.23
2018-09-16T21:22:23.026Z,1011.23
2018-09-16T21:23:22.992Z,1011.21
2018-09-16T21:24:22.974Z,1011.23
2018-09-16T21:25:23.015Z,1011.22
2018-09-16T21:26:23.125Z,1011.22
2018-09-16T21:27:22.927Z,1011.17
2018-09-16T21:28:22.970Z,1011.23
2018-09-16T21:29:22.962Z,1011.22
2018-09-16T21:30:22.884Z,1011.21
2018-09-16T21:31:22.916Z,1011.20
2018-09-16T21:32:22.850Z,1011.25
2018-09-16T21:33:22.833Z,1011.26
2018-09-16T21:34:22.844Z,1011.25
2018-09-16T21:35:22.846Z,1011.28
2018-09-16T21:36:22.843Z,1011.24
2018-09-16T21:37:22.792Z,1011.27
2018-09-16T21:38:22.798Z,1011.24
2018-09-16T21:39:22.726Z,1011.21
2018-09-16T21:40:22.775Z,1011.22
2018-09-16T21:41:33.525Z,1011.15
2018-09-16T21:42:22.688Z,1011.21
2018-09-16T21:43:22.687Z,1011.20
2018-09-16T21:44:22.717Z,1011.18
2018-09-16T21:45:22.671Z,1011.22
2018-09-16T21:46:22.644Z,1011.16
2018-09-16T21:47:22.650Z,1011.20
2018-09-16T21:48:22.655Z,1011.19
2018-09-16T21:49:22.529Z,1011.13
2018-09-16T21:50:22.553Z,1011.17
2018-09-16T21:51:22.514Z,1011.17
2018-09-16T21:52:22.497Z,1011.19
2018-09-16T21:53:22.478Z,1011.27
2018-09-16T21:54:22.504Z,1011.22
2018-09-16T21:55:22.466Z,1011.22
2018-09-16T21:56:22.441Z,1011.23
2018-09-16T21:57:22.477Z,1011.25
2018-09-16T21:58:22.422Z,1011.23
2018-09-16T21:59:22.384Z,1011.23
2018-09-16T22:00:22.353Z,1011.18
2018-09-16T22:01:22.398Z,1011.21
2018-09-16T22:02:22.342Z,1011.21
2018-09-16T22:03:32.995Z,1011.18
2018-09-16T22:04:22.276Z,1011.20
2018-09-16T22:05:22.251Z,1011.21
2018-09-16T22:06:22.250Z,1011.23
2018-09-16T22:07:22.226Z,1011.23
2018-09-16T22:08:22.209Z,1011.24
2018-09-16T22:09:22.180Z,1011.24
2018-09-16T22:10:22.173Z,1011.20
2018-09-16T22:11:22.172Z,1011.23
2018-09-16T22:12:22.143Z,1011.20
2018-09-16T22:13:22.214Z,1011.21
2018-09-16T22:14:22.239Z,1011.14
2018-09-16T22:15:22.098Z,1011.19
2018-09-16T22:16:22.069Z,1011.18
2018-09-16T22:17:22.119Z,1011.16
2018-09-16T22:18:22.075Z,1011.15
2018-09-16T22:19:22.056Z,1011.13
2018-09-16T22:20:21.987Z,1011.14
2018-09-16T22:21:22.034Z,1011.15
2018-09-16T22:22:21.980Z,1011.17
2018-09-16T22:23:21.972Z,1011.18
2018-09-16T22:24:21.959Z,1011.16
2018-09-16T22:25:21.976Z,1011.15
2018-09-16T22:26:21.971Z,1011.09
2018-09-16T22:27:22.003Z,1011.06
2018-09-16T22:28:21.919Z,1011.05
2018-09-16T22:29:21.915Z,1011.06
2018-09-16T22:30:21.982Z,1011.06
2018-09-16T22:31:21.892Z,1011.09
2018-09-16T22:32:21.801Z,1011.04
2018-09-16T22:33:21.762Z,1011.03
2018-09-16T22:34:21.797Z,1011.00
2018-09-16T22:35:21.749Z,1010.99
2018-09-16T22:36:21.778Z,1011.02
2018-09-16T22:37:21.700Z,1011.02
2018-09-16T22:38:21.730Z,1011.03
2018-09-16T22:39:21.689Z,1011.06
2018-09-16T22:40:21.681Z,1011.08
2018-09-16T22:41:21.651Z,1011.09
2018-09-16T22:42:21.625Z,1011.11
2018-09-16T22:43:21.667Z,1011.12
2018-09-16T22:44:21.625Z,1011.11
2018-09-16T22:45:21.593Z,1011.12
2018-09-16T22:46:21.555Z,1011.15
2018-09-16T22:47:32.028Z,1011.14
2018-09-16T22:48:21.488Z,1011.09
2018-09-16T22:49:21.523Z,1011.14
2018-09-16T22:50:21.463Z,1011.17
2018-09-16T22:51:21.434Z,1011.16
2018-09-16T22:52:21.416Z,1011.16
2018-09-16T22:53:21.405Z,1011.16
2018-09-16T22:54:21.380Z,1011.11
2018-09-16T22:55:21.436Z,1011.14
2018-09-16T22:56:21.366Z,1011.09
2018-09-16T22:57:21.368Z,1011.13
2018-09-16T22:58:21.347Z,1011.11
2018-09-16T22:59:21.360Z,1011.13
2018-09-16T23:00:21.351Z,1011.11
2018-09-16T23:01:21.318Z,1011.06
2018-09-16T23:02:21.270Z,1011.07
2018-09-16T23:03:21.263Z,1011.09
2018-09-16T23:04:21.287Z,1011.06
2018-09-16T23:05:21.239Z,1011.06
2018-09-16T23:06:21.196Z,1011.08
2018-09-16T23:07:21.188Z,1011.14
2018-09-16T23:08:21.198Z,1011.15
2018-09-16T23:09:21.188Z,1011.14
2018-09-16T23:10:21.175Z,1011.14
2018-09-16T23:11:21.147Z,1011.17
2018-09-16T23:12:21.131Z,1011.15
2018-09-16T23:13:21.167Z,1011.16
2018-09-16T23:14:21.136Z,1011.14
2018-09-16T23:15:21.028Z,1011.16
2018-09-16T23:16:21.054Z,1011.13
2018-09-16T23:17:21.042Z,1011.15
2018-09-16T23:18:21.165Z,1011.13
2018-09-16T23:19:21.066Z,1011.12
2018-09-16T23:20:20.947Z,1011.13
2018-09-16T23:21:20.993Z,1011.18
2018-09-16T23:22:20.909Z,1011.13
2018-09-16T23:23:20.875Z,1011.15
2018-09-16T23:24:20.835Z,1011.14
2018-09-16T23:25:20.827Z,1011.12
2018-09-16T23:26:20.817Z,1011.15
2018-09-16T23:27:20.872Z,1011.11
2018-09-16T23:28:20.776Z,1011.12
2018-09-16T23:29:20.777Z,1011.06
2018-09-16T23:30:20.744Z,1011.06
2018-09-16T23:31:20.752Z,1011.02
2018-09-16T23:32:20.728Z,1011.01
2018-09-16T23:33:20.751Z,1011.01
2018-09-16T23:34:20.694Z,1010.96
2018-09-16T23:35:20.664Z,1010.94
2018-09-16T23:36:20.687Z,1010.93
2018-09-16T23:37:20.661Z,1010.92
2018-09-16T23:38:20.619Z,1010.94
2018-09-16T23:39:20.575Z,1010.95
2018-09-16T23:40:20.569Z,1010.96
2018-09-16T23:41:20.546Z,1010.95
2018-09-16T23:42:20.592Z,1010.96
2018-09-16T23:43:20.530Z,1010.94
2018-09-16T23:44:20.474Z,1010.93
2018-09-16T23:45:20.544Z,1010.95
2018-09-16T23:46:20.460Z,1010.92