createdAt,value
2023-06-29T00:00:20.217Z,27.98
2023-06-29T00:01:20.309Z,27.98
2023-06-29T00:02:20.343Z,27.98
2023-06-29T00:03:20.555Z,27.99
2023-06-29T00:04:20.457Z,27.98
2023-06-29T00:05:20.495Z,27.97
2023-06-29T00:06:20.571Z,27.98
2023-06-29T00:07:20.668Z,27.97
2023-06-29T00:08:20.675Z,27.97
2023-06-29T00:09:20.730Z,27.96
2023-06-29T00:10:20.795Z,27.96
2023-06-29T00:11:20.830Z,27.97
2023-06-29T00:12:20.897Z,27.97
2023-06-29T00:13:20.951Z,27.96
2023-06-29T00:14:20.955Z,27.96
2023-06-29T00:15:21.008Z,27.97
2023-06-29T00:16:21.114Z,27.96
2023-06-29T00:17:21.156Z,27.96
2023-06-29T00:18:21.135Z,27.96
2023-06-29T00:19:21.153Z,27.96
2023-06-29T00:20:21.187Z,27.96
2023-06-29T00:21:23.568Z,27.96
2023-06-29T00:22:21.243Z,27.95
2023-06-29T00:23:21.225Z,27.95
2023-06-29T00:24:21.201Z,27.95
2023-06-29T00:25:21.214Z,27.94
2023-06-29T00:26:21.189Z,27.95
2023-06-29T00:27:21.191Z,27.95
2023-06-29T00:28:21.191Z,27.94
2023-06-29T00:29:21.184Z,27.94
2023-06-29T00:30:21.173Z,27.93
2023-06-29T00:31:21.224Z,27.94
2023-06-29T00:32:21.221Z,27.94
2023-06-29T00:33:21.156Z,27.93
2023-06-29T00:34:21.147Z,27.93
2023-06-29T00:35:21.124Z,27.93
2023-06-29T00:36:21.126Z,27.93
2023-06-29T00:37:21.133Z,27.92
2023-06-29T00:38:21.117Z,27.93
2023-06-29T00:39:21.099Z,27.93
2023-06-29T00:40:21.102Z,27.92
2023-06-29T00:41:21.110Z,27.93
2023-06-29T00:42:21.107Z,27.92
2023-06-29T00:43:21.090Z,27.92
2023-06-29T00:44:21.062Z,27.92
2023-06-29T00:45:21.080Z,27.92
2023-06-29T00:46:21.103Z,27.92
2023-06-29T00:47:21.041Z,27.91
2023-06-29T00:48:21.050Z,27.92
2023-06-29T00:49:21.044Z,27.91
2023-06-29T00:50:21.030Z,27.91
2023-06-29T00:51:21.030Z,27.91
2023-06-29T00:52:21.025Z,27.91
2023-06-29T00:53:21.030Z,27.91
2023-06-29T00:54:21.017Z,27.91
2023-06-29T00:55:21.020Z,27.90
2023-06-29T00:56:20.983Z,27.90
2023-06-29T00:57:20.990Z,27.90
2023-06-29T00:58:20.970Z,27.90
2023-06-29T00:59:20.974Z,27.90
2023-06-29T01:00:20.990Z,27.89
2023-06-29T01:01:21.013Z,27.89
2023-06-29T01:02:20.955Z,27.89
2023-06-29T01:03:21.035Z,27.89
2023-06-29T01:04:20.940Z,27.89
2023-06-29T01:05:20.913Z,27.89
2023-06-29T01:06:20.911Z,27.89
2023-06-29T01:07:20.930Z,27.88
2023-06-29T01:08:20.912Z,27.88
2023-06-29T01:09:20.899Z,27.88
2023-06-29T01:10:20.882Z,27.88
2023-06-29T01:11:20.890Z,27.88
2023-06-29T01:12:20.887Z,27.88
2023-06-29T01:13:20.868Z,27.88
2023-06-29T01:14:20.878Z,27.88
2023-06-29T01:15:20.860Z,27.88
2023-06-29T01:16:20.895Z,27.87
2023-06-29T01:17:20.854Z,27.87
2023-06-29T01:18:20.866Z,27.87
2023-06-29T01:19:20.837Z,27.87
2023-06-29T01:20:20.862Z,27.87
2023-06-29T01:21:20.832Z,27.87
2023-06-29T01:22:20.854Z,27.86
2023-06-29T01:23:20.809Z,27.86
2023-06-29T01:24:20.801Z,27.86
2023-06-29T01:25:20.783Z,27.86
2023-06-29T01:26:20.803Z,27.86
2023-06-29T01:27:20.777Z,27.85
2023-06-29T01:28:20.763Z,27.86
2023-06-29T01:29:20.764Z,27.85
2023-06-29T01:30:20.761Z,27.85
2023-06-29T01:31:20.785Z,27.85
2023-06-29T01:32:20.763Z,27.85
2023-06-29T01:33:20.750Z,27.85
2023-06-29T01:34:20.713Z,27.85
2023-06-29T01:35:20.724Z,27.85
2023-06-29T01:36:20.728Z,27.85
2023-06-29T01:37:20.699Z,27.84
2023-06-29T01:38:20.720Z,27.84
2023-06-29T01:39:20.693Z,27.85
2023-06-29T01:40:20.711Z,27.84
2023-06-29T01:41:20.700Z,27.83
2023-06-29T01:42:20.662Z,27.84
2023-06-29T01:43:20.669Z,27.83
2023-06-29T01:44:20.680Z,27.84
2023-06-29T01:45:20.670Z,27.84
2023-06-29T01:46:20.661Z,27.83
2023-06-29T01:47:20.634Z,27.84
2023-06-29T01:48:20.650Z,27.83
2023-06-29T01:49:20.629Z,27.82
2023-06-29T01:50:20.614Z,27.82
2023-06-29T01:51:20.612Z,27.82
2023-06-29T01:52:20.617Z,27.82
2023-06-29T01:53:20.593Z,27.82
2023-06-29T01:54:20.614Z,27.82
2023-06-29T01:55:20.588Z,27.82
2023-06-29T01:56:20.563Z,27.82
2023-06-29T01:57:20.569Z,27.82
2023-06-29T01:58:20.554Z,27.82
2023-06-29T01:59:20.557Z,27.82
2023-06-29T02:00:20.593Z,27.81
2023-06-29T02:01:20.599Z,27.82
2023-06-29T02:02:20.626Z,27.81
2023-06-29T02:03:20.568Z,27.81
2023-06-29T02:04:20.529Z,27.81
2023-06-29T02:05:20.509Z,27.80
2023-06-29T02:06:20.491Z,27.81
2023-06-29T02:07:20.548Z,27.80
2023-06-29T02:08:20.501Z,27.80
2023-06-29T02:09:20.490Z,27.80
2023-06-29T02:10:20.484Z,27.80
2023-06-29T02:11:20.553Z,27.80
2023-06-29T02:12:20.467Z,27.79
2023-06-29T02:13:20.461Z,27.79
2023-06-29T02:14:20.435Z,27.81
2023-06-29T02:15:20.441Z,27.79
2023-06-29T02:16:20.535Z,27.79
2023-06-29T02:17:20.434Z,27.79
2023-06-29T02:18:20.452Z,27.78
2023-06-29T02:19:20.425Z,27.78
2023-06-29T02:20:20.395Z,27.78
2023-06-29T02:21:20.397Z,27.78
2023-06-29T02:22:20.403Z,27.78
2023-06-29T02:23:20.408Z,27.78
2023-06-29T02:24:20.387Z,27.78
2023-06-29T02:25:20.370Z,27.78
2023-06-29T02:26:20.368Z,27.78
2023-06-29T02:27:20.376Z,27.78
2023-06-29T02:28:20.376Z,27.78
2023-06-29T02:29:20.362Z,27.78
2023-06-29T02:30:20.381Z,27.77
2023-06-29T02:31:20.363Z,27.78
2023-06-29T02:32:20.345Z,27.78
2023-06-29T02:33:20.371Z,27.77
2023-06-29T02:34:20.356Z,27.77
2023-06-29T02:35:20.372Z,27.77
2023-06-29T02:36:20.337Z,27.77
2023-06-29T02:37:20.345Z,27.77
2023-06-29T02:38:20.341Z,27.77
2023-06-29T02:39:20.342Z,27.76
2023-06-29T02:40:20.341Z,27.76
2023-06-29T02:41:20.330Z,27.76
2023-06-29T02:42:20.357Z,27.76
2023-06-29T02:43:20.344Z,27.76
2023-06-29T02:44:20.326Z,27.76
2023-06-29T02:45:20.338Z,27.76
2023-06-29T02:46:20.410Z,27.76
2023-06-29T02:47:20.349Z,27.76
2023-06-29T02:48:20.338Z,27.75
2023-06-29T02:49:20.329Z,27.76
2023-06-29T02:50:20.308Z,27.75
2023-06-29T02:51:20.313Z,27.75
2023-06-29T02:52:20.322Z,27.75
2023-06-29T02:53:20.327Z,27.74
2023-06-29T02:54:20.315Z,27.75
2023-06-29T02:55:20.324Z,27.75
2023-06-29T02:56:20.311Z,27.75
2023-06-29T02:57:20.328Z,27.74
2023-06-29T02:58:20.326Z,27.74
2023-06-29T02:59:20.342Z,27.74
2023-06-29T03:00:20.315Z,27.74
2023-06-29T03:01:20.357Z,27.74
2023-06-29T03:02:20.328Z,27.74
2023-06-29T03:03:20.419Z,27.74
2023-06-29T03:04:20.324Z,27.74
2023-06-29T03:05:20.326Z,27.73
2023-06-29T03:06:20.326Z,27.74
2023-06-29T03:07:20.346Z,27.74
2023-06-29T03:08:20.338Z,27.73
2023-06-29T03:09:20.378Z,27.74
2023-06-29T03:10:20.370Z,27.73
2023-06-29T03:11:20.321Z,27.74
2023-06-29T03:12:20.332Z,27.74
2023-06-29T03:13:20.337Z,27.74
2023-06-29T03:14:20.347Z,27.73
2023-06-29T03:15:20.356Z,27.73
2023-06-29T03:16:20.397Z,27.73
2023-06-29T03:17:20.382Z,27.73
2023-06-29T03:18:20.375Z,27.73
2023-06-29T03:19:20.373Z,27.73
2023-06-29T03:20:20.389Z,27.72
2023-06-29T03:21:20.398Z,27.73
2023-06-29T03:22:20.392Z,27.72
2023-06-29T03:23:20.405Z,27.73
2023-06-29T03:24:20.393Z,27.73
2023-06-29T03:25:20.419Z,27.73
2023-06-29T03:26:20.413Z,27.73
2023-06-29T03:27:20.452Z,27.72
2023-06-29T03:28:20.414Z,27.72
2023-06-29T03:29:20.425Z,27.72
2023-06-29T03:30:20.415Z,27.72
2023-06-29T03:31:20.460Z,27.73
2023-06-29T03:32:20.443Z,27.72
2023-06-29T03:33:20.454Z,27.72
2023-06-29T03:34:20.433Z,27.73
2023-06-29T03:35:20.414Z,27.73
2023-06-29T03:36:20.422Z,27.73
2023-06-29T03:37:20.440Z,27.72
2023-06-29T03:38:20.445Z,27.72
2023-06-29T03:39:20.450Z,27.72
2023-06-29T03:40:20.450Z,27.73
2023-06-29T03:41:20.460Z,27.72
2023-06-29T03:42:20.445Z,27.72
2023-06-29T03:43:20.453Z,27.73
2023-06-29T03:44:20.472Z,27.72
2023-06-29T03:45:20.448Z,27.73
2023-06-29T03:46:20.461Z,27.73
2023-06-29T03:47:20.518Z,27.73
2023-06-29T03:48:20.605Z,27.73
2023-06-29T03:49:20.469Z,27.73
2023-06-29T03:50:20.487Z,27.74
2023-06-29T03:51:20.474Z,27.73
2023-06-29T03:52:20.460Z,27.73
2023-06-29T03:53:20.464Z,27.74
2023-06-29T03:54:20.475Z,27.73
2023-06-29T03:55:20.467Z,27.73
2023-06-29T03:56:20.460Z,27.73
2023-06-29T03:57:20.449Z,27.74
2023-06-29T03:58:20.472Z,27.74
2023-06-29T03:59:20.468Z,27.74
2023-06-29T04:00:20.477Z,27.74
2023-06-29T04:01:20.526Z,27.74
2023-06-29T04:02:20.552Z,27.74
2023-06-29T04:03:20.514Z,27.75
2023-06-29T04:04:20.459Z,27.75
2023-06-29T04:05:20.469Z,27.75
2023-06-29T04:06:20.455Z,27.75
2023-06-29T04:07:20.545Z,27.75
2023-06-29T04:08:20.460Z,27.75
2023-06-29T04:09:20.469Z,27.74
2023-06-29T04:10:20.455Z,27.75
2023-06-29T04:11:20.487Z,27.75
2023-06-29T04:12:20.471Z,27.76
2023-06-29T04:13:20.464Z,27.76
2023-06-29T04:14:20.446Z,27.76
2023-06-29T04:15:20.466Z,27.77
2023-06-29T04:16:20.489Z,27.76
2023-06-29T04:17:20.474Z,27.76
2023-06-29T04:18:20.474Z,27.76
2023-06-29T04:19:20.456Z,27.77
2023-06-29T04:20:20.471Z,27.77
2023-06-29T04:21:20.464Z,27.77
2023-06-29T04:22:20.451Z,27.78
2023-06-29T04:23:20.444Z,27.77
2023-06-29T04:24:20.458Z,27.78
2023-06-29T04:25:20.460Z,27.78
2023-06-29T04:26:20.452Z,27.79
2023-06-29T04:27:20.474Z,27.79
2023-06-29T04:28:20.463Z,27.79
2023-06-29T04:29:20.469Z,27.80
2023-06-29T04:30:20.470Z,27.80
2023-06-29T04:31:20.511Z,27.80
2023-06-29T04:32:20.447Z,27.81
2023-06-29T04:33:20.523Z,27.82
2023-06-29T04:34:20.456Z,27.81
2023-06-29T04:35:20.472Z,27.82
2023-06-29T04:36:20.461Z,27.82
2023-06-29T04:37:20.452Z,27.82
2023-06-29T04:38:20.449Z,27.83
2023-06-29T04:39:20.429Z,27.84
2023-06-29T04:40:20.455Z,27.85
2023-06-29T04:41:20.523Z,27.93
2023-06-29T04:42:20.577Z,28.02
2023-06-29T04:43:20.624Z,28.14
2023-06-29T04:44:20.646Z,28.24
2023-06-29T04:45:20.697Z,28.36
2023-06-29T04:46:20.693Z,28.46
2023-06-29T04:47:20.749Z,28.57
2023-06-29T04:48:20.778Z,28.67
2023-06-29T04:49:20.784Z,28.76
2023-06-29T04:50:20.812Z,28.85
2023-06-29T04:51:20.844Z,28.94
2023-06-29T04:52:20.870Z,28.90
2023-06-29T04:53:20.990Z,28.83
2023-06-29T04:54:21.002Z,28.77
2023-06-29T04:55:21.060Z,28.72
2023-06-29T04:56:21.128Z,28.66
2023-06-29T04:57:21.161Z,28.62
2023-06-29T04:58:21.145Z,28.58
2023-06-29T04:59:21.154Z,28.55
2023-06-29T05:00:21.217Z,28.51
2023-06-29T05:01:21.245Z,28.48
2023-06-29T05:02:21.219Z,28.46
2023-06-29T05:03:21.349Z,28.43
2023-06-29T05:04:21.291Z,28.41
2023-06-29T05:05:21.316Z,28.39
2023-06-29T05:06:21.340Z,28.37
2023-06-29T05:07:21.431Z,28.35
2023-06-29T05:08:21.440Z,28.34
2023-06-29T05:09:21.482Z,28.33
2023-06-29T05:10:21.517Z,28.33
2023-06-29T05:11:21.581Z,28.31
2023-06-29T05:12:21.604Z,28.30
2023-06-29T05:13:21.657Z,28.30
2023-06-29T05:14:21.717Z,28.29
2023-06-29T05:15:21.744Z,28.29
2023-06-29T05:16:21.816Z,28.28
2023-06-29T05:17:21.878Z,28.28
2023-06-29T05:18:21.880Z,28.28
2023-06-29T05:19:21.909Z,28.28
2023-06-29T05:20:21.961Z,28.27
2023-06-29T05:21:21.991Z,28.27
2023-06-29T05:22:22.084Z,28.26
2023-06-29T05:23:22.109Z,28.26
2023-06-29T05:24:22.141Z,28.26
2023-06-29T05:25:22.172Z,28.26
2023-06-29T05:26:22.236Z,28.27
2023-06-29T05:27:22.273Z,28.28
2023-06-29T05:28:22.828Z,28.29
2023-06-29T05:29:22.380Z,28.28
2023-06-29T05:30:22.541Z,28.28
2023-06-29T05:31:22.579Z,28.27
2023-06-29T05:32:22.498Z,28.29
2023-06-29T05:33:23.231Z,28.52
2023-06-29T05:34:22.539Z,28.81
2023-06-29T05:35:22.566Z,28.73
2023-06-29T05:36:22.575Z,28.68
2023-06-29T05:37:22.573Z,28.65
2023-06-29T05:38:22.807Z,28.60
2023-06-29T05:39:22.578Z,28.56
2023-06-29T05:40:22.595Z,28.52
2023-06-29T05:41:22.600Z,28.53
2023-06-29T05:42:22.644Z,28.55
2023-06-29T05:43:22.637Z,28.57
2023-06-29T05:44:22.669Z,28.60
2023-06-29T05:45:22.646Z,28.60
2023-06-29T05:46:22.911Z,28.63
2023-06-29T05:47:22.771Z,28.65
2023-06-29T05:48:22.758Z,28.66
2023-06-29T05:49:22.706Z,28.68
2023-06-29T05:50:22.708Z,28.69
2023-06-29T05:51:22.702Z,28.70
2023-06-29T05:52:22.715Z,28.71
2023-06-29T05:53:22.734Z,28.72
2023-06-29T05:54:22.758Z,28.73
2023-06-29T05:55:22.778Z,28.74
2023-06-29T05:56:22.763Z,28.74
2023-06-29T05:57:22.734Z,28.76
2023-06-29T05:58:22.727Z,28.77
2023-06-29T05:59:22.705Z,28.78
2023-06-29T06:00:22.717Z,28.79
2023-06-29T06:01:22.760Z,28.79
2023-06-29T06:02:22.705Z,28.80
2023-06-29T06:03:22.737Z,28.82
2023-06-29T06:04:22.710Z,28.83
2023-06-29T06:05:22.709Z,28.84
2023-06-29T06:06:22.697Z,28.84
2023-06-29T06:07:22.737Z,28.85
2023-06-29T06:08:22.682Z,28.87
2023-06-29T06:09:22.734Z,28.88
2023-06-29T06:10:22.730Z,28.88
2023-06-29T06:11:22.799Z,28.90
2023-06-29T06:12:22.844Z,28.91
2023-06-29T06:13:22.865Z,28.92
2023-06-29T06:14:22.965Z,28.93
2023-06-29T06:15:22.995Z,28.93
2023-06-29T06:16:23.071Z,28.95
2023-06-29T06:17:23.087Z,28.95
2023-06-29T06:18:23.141Z,28.93
2023-06-29T06:19:23.217Z,28.92
2023-06-29T06:20:23.240Z,28.90
2023-06-29T06:21:23.303Z,28.91
2023-06-29T06:22:23.468Z,28.89
2023-06-29T06:23:23.438Z,28.88
2023-06-29T06:24:23.498Z,28.88
2023-06-29T06:25:23.559Z,28.89
2023-06-29T06:26:23.600Z,28.88
2023-06-29T06:27:23.696Z,28.90
2023-06-29T06:28:23.686Z,28.90
2023-06-29T06:29:23.696Z,28.88
2023-06-29T06:30:23.716Z,28.86
2023-06-29T06:31:33.582Z,28.86
2023-06-29T06:32:24.780Z,28.87
2023-06-29T06:33:23.817Z,28.89
2023-06-29T06:34:23.741Z,28.92
2023-06-29T06:35:23.727Z,28.92
2023-06-29T06:36:23.708Z,28.92
2023-06-29T06:37:23.729Z,28.94
2023-06-29T06:38:25.821Z,28.95
2023-06-29T06:39:24.703Z,28.96
2023-06-29T06:40:23.684Z,28.96
2023-06-29T06:41:23.750Z,28.97
2023-06-29T06:42:23.684Z,28.97
2023-06-29T06:43:24.301Z,28.97
2023-06-29T06:44:23.651Z,28.98
2023-06-29T06:45:23.658Z,28.99
2023-06-29T06:46:23.748Z,28.99
2023-06-29T06:47:23.731Z,29.00
2023-06-29T06:48:23.787Z,28.99
2023-06-29T06:49:23.819Z,28.98
2023-06-29T06:50:23.869Z,28.98
2023-06-29T06:51:23.875Z,28.97
2023-06-29T06:52:23.961Z,28.97
2023-06-29T06:53:24.297Z,28.97
2023-06-29T06:54:23.990Z,28.96
2023-06-29T06:55:24.031Z,28.96
2023-06-29T06:56:24.087Z,28.95
2023-06-29T06:57:24.082Z,28.95
2023-06-29T06:58:24.081Z,28.96
2023-06-29T06:59:24.050Z,28.95
2023-06-29T07:00:24.061Z,28.95
2023-06-29T07:01:24.147Z,28.93
2023-06-29T07:02:24.172Z,28.91
2023-06-29T07:03:24.319Z,28.90
2023-06-29T07:04:24.092Z,28.89
2023-06-29T07:05:24.084Z,28.89
2023-06-29T07:06:24.121Z,28.87
2023-06-29T07:07:24.301Z,28.87
2023-06-29T07:08:24.070Z,28.86
2023-06-29T07:09:24.077Z,28.86
2023-06-29T07:10:24.077Z,28.86
2023-06-29T07:11:24.078Z,28.85
2023-06-29T07:12:24.095Z,28.84
2023-06-29T07:13:24.078Z,28.84
2023-06-29T07:14:24.095Z,28.83
2023-06-29T07:15:24.120Z,28.83
2023-06-29T07:16:24.137Z,28.82
2023-06-29T07:17:24.153Z,28.82
2023-06-29T07:18:24.161Z,28.81
2023-06-29T07:21:26.168Z,28.80
2023-06-29T07:24:24.118Z,28.79
2023-06-29T07:25:24.103Z,28.78
2023-06-29T07:26:24.098Z,28.78
2023-06-29T07:27:24.123Z,28.78
2023-06-29T07:28:24.121Z,28.77
2023-06-29T07:29:24.063Z,28.77
2023-06-29T07:30:24.136Z,28.76
2023-06-29T07:31:24.148Z,28.76
2023-06-29T07:32:24.116Z,28.76
2023-06-29T07:33:24.061Z,28.75
2023-06-29T07:34:24.058Z,28.75
2023-06-29T07:35:24.024Z,28.74
2023-06-29T07:36:24.034Z,28.74
2023-06-29T07:37:24.002Z,28.74
2023-06-29T07:38:24.011Z,28.74
2023-06-29T07:39:24.017Z,28.73
2023-06-29T07:40:24.107Z,28.73
2023-06-29T07:41:24.000Z,28.73
2023-06-29T07:42:38.261Z,28.72
2023-06-29T07:43:24.975Z,28.72
2023-06-29T07:44:23.988Z,28.72
2023-06-29T07:45:24.005Z,28.72
2023-06-29T07:46:23.968Z,28.71
2023-06-29T07:47:24.061Z,28.71
2023-06-29T07:48:24.054Z,28.70
2023-06-29T07:49:23.937Z,28.70
2023-06-29T07:50:23.969Z,28.70
2023-06-29T07:51:24.095Z,28.70
2023-06-29T07:52:23.939Z,28.69
2023-06-29T07:53:23.914Z,28.69
2023-06-29T07:54:23.905Z,28.69
2023-06-29T07:55:23.931Z,28.69
2023-06-29T07:56:23.969Z,28.69
2023-06-29T07:59:23.895Z,28.67
2023-06-29T08:00:23.889Z,28.67
2023-06-29T08:01:23.883Z,28.67
2023-06-29T08:02:23.937Z,28.68
2023-06-29T08:03:23.873Z,28.67
2023-06-29T08:07:23.905Z,28.65
2023-06-29T08:08:23.862Z,28.66
2023-06-29T08:09:23.812Z,28.66
2023-06-29T08:10:23.810Z,28.66
2023-06-29T08:11:23.782Z,28.66
2023-06-29T08:12:23.784Z,28.65
2023-06-29T08:13:23.779Z,28.65
2023-06-29T08:14:23.774Z,28.65
2023-06-29T08:15:23.755Z,28.65
2023-06-29T08:16:23.773Z,28.65
2023-06-29T08:17:23.789Z,28.65
2023-06-29T08:18:23.743Z,28.65
2023-06-29T08:19:23.794Z,28.64
2023-06-29T08:20:23.770Z,28.65
2023-06-29T08:21:23.724Z,28.64
2023-06-29T08:22:23.728Z,28.64
2023-06-29T08:23:23.720Z,28.63
2023-06-29T08:24:23.725Z,28.63
2023-06-29T08:25:23.696Z,28.63
2023-06-29T08:26:23.718Z,28.63
2023-06-29T08:27:23.713Z,28.63
2023-06-29T08:28:23.706Z,28.63
2023-06-29T08:29:23.722Z,28.63
2023-06-29T08:30:23.730Z,28.62
2023-06-29T08:31:23.700Z,28.62
2023-06-29T08:32:23.776Z,28.62
2023-06-29T08:33:23.721Z,28.62
2023-06-29T08:34:23.652Z,28.62
2023-06-29T08:35:23.657Z,28.62
2023-06-29T08:36:23.635Z,28.62
2023-06-29T08:37:23.612Z,28.62
2023-06-29T08:38:23.617Z,28.61
2023-06-29T08:39:23.621Z,28.61
2023-06-29T08:40:23.669Z,28.61
2023-06-29T08:41:23.601Z,28.61
2023-06-29T08:42:23.577Z,28.61
2023-06-29T08:43:23.603Z,28.61
2023-06-29T08:44:23.594Z,28.61
2023-06-29T08:45:23.605Z,28.61
2023-06-29T08:46:23.610Z,28.61
2023-06-29T08:47:23.589Z,28.60
2023-06-29T08:48:23.549Z,28.61
2023-06-29T08:49:23.548Z,28.61
2023-06-29T08:50:23.546Z,28.61
2023-06-29T08:51:23.517Z,28.60
2023-06-29T08:52:23.524Z,28.60
2023-06-29T08:53:23.573Z,28.60
2023-06-29T08:54:23.512Z,28.60
2023-06-29T08:55:23.515Z,28.60
2023-06-29T08:56:23.483Z,28.60
2023-06-29T08:57:23.514Z,28.60
2023-06-29T08:58:23.826Z,28.60
2023-06-29T08:59:23.481Z,28.60
2023-06-29T09:00:23.469Z,28.59
2023-06-29T09:01:23.553Z,28.59
2023-06-29T09:02:23.512Z,28.59
2023-06-29T09:03:23.691Z,28.59
2023-06-29T09:04:23.441Z,28.59
2023-06-29T09:05:23.465Z,28.59
2023-06-29T09:06:23.424Z,28.59
2023-06-29T09:07:23.476Z,28.60
2023-06-29T09:08:23.505Z,28.59
2023-06-29T09:09:23.397Z,28.58
2023-06-29T09:10:23.450Z,28.59
2023-06-29T09:11:23.380Z,28.59
2023-06-29T09:12:23.370Z,28.58
2023-06-29T09:13:23.816Z,28.58
2023-06-29T09:14:23.371Z,28.58
2023-06-29T09:15:23.374Z,28.59
2023-06-29T09:16:23.378Z,28.59
2023-06-29T09:17:23.509Z,28.59
2023-06-29T09:18:23.361Z,28.58
2023-06-29T09:19:23.328Z,28.59
2023-06-29T09:20:23.339Z,28.59
2023-06-29T09:21:23.340Z,28.59
2023-06-29T09:22:23.338Z,28.58
2023-06-29T09:23:23.313Z,28.58
2023-06-29T09:24:23.317Z,28.59
2023-06-29T09:25:33.250Z,28.58
2023-06-29T09:26:24.306Z,28.59
2023-06-29T09:27:23.315Z,28.58
2023-06-29T09:28:23.321Z,28.58
2023-06-29T09:29:23.342Z,28.58
2023-06-29T09:30:23.258Z,28.58
2023-06-29T09:31:23.291Z,28.59
2023-06-29T09:32:23.246Z,28.59
2023-06-29T09:33:23.247Z,28.59
2023-06-29T09:34:23.235Z,28.59
2023-06-29T09:35:23.248Z,28.59
2023-06-29T09:36:23.216Z,28.58
2023-06-29T09:37:23.255Z,28.58
2023-06-29T09:38:23.227Z,28.59
2023-06-29T09:39:23.213Z,28.59
2023-06-29T09:40:23.197Z,28.59
2023-06-29T09:41:23.208Z,28.58
2023-06-29T09:42:23.300Z,28.58
2023-06-29T09:43:23.233Z,28.59
2023-06-29T09:44:23.221Z,28.58
2023-06-29T09:45:23.183Z,28.58
2023-06-29T09:46:23.199Z,28.58
2023-06-29T09:49:23.340Z,28.58
2023-06-29T09:50:23.324Z,28.59
2023-06-29T09:51:23.359Z,28.59
2023-06-29T09:52:23.175Z,28.58
2023-06-29T09:53:23.137Z,28.59
2023-06-29T09:54:23.117Z,28.59
2023-06-29T09:55:23.096Z,28.59
2023-06-29T09:56:23.109Z,28.59
2023-06-29T09:57:23.083Z,28.59
2023-06-29T09:58:23.075Z,28.60
2023-06-29T09:59:23.093Z,28.62
2023-06-29T10:00:23.059Z,28.61
2023-06-29T10:01:23.105Z,28.63
2023-06-29T10:02:23.158Z,28.64
2023-06-29T10:03:23.140Z,28.64
2023-06-29T10:04:23.088Z,28.65
2023-06-29T10:05:23.057Z,28.65
2023-06-29T10:06:23.035Z,28.65
2023-06-29T10:07:23.115Z,28.66
2023-06-29T10:08:23.036Z,28.66
2023-06-29T10:09:22.994Z,28.67
2023-06-29T10:10:22.983Z,28.68
2023-06-29T10:11:22.999Z,28.69
2023-06-29T10:12:23.004Z,28.69
2023-06-29T10:13:22.986Z,28.70
2023-06-29T10:14:22.959Z,28.71
2023-06-29T10:15:22.957Z,28.73
2023-06-29T10:16:22.965Z,28.73
2023-06-29T10:17:23.011Z,28.73
2023-06-29T10:18:22.944Z,28.74
2023-06-29T10:19:22.922Z,28.75
2023-06-29T10:20:22.937Z,28.76
2023-06-29T10:21:22.908Z,28.76
2023-06-29T10:22:22.901Z,28.76
2023-06-29T10:23:24.150Z,28.77
2023-06-29T10:24:22.909Z,28.77
2023-06-29T10:25:22.891Z,28.77
2023-06-29T10:26:22.903Z,28.76
2023-06-29T10:27:22.882Z,28.76
2023-06-29T10:28:23.342Z,28.76
2023-06-29T10:29:24.270Z,28.75
2023-06-29T10:30:22.870Z,28.75
2023-06-29T10:31:23.031Z,28.76
2023-06-29T10:32:22.830Z,28.75
2023-06-29T10:33:22.844Z,28.75
2023-06-29T10:34:22.842Z,28.76
2023-06-29T10:35:24.027Z,28.76
2023-06-29T10:36:22.906Z,28.76
2023-06-29T10:37:22.808Z,28.76
2023-06-29T10:38:22.830Z,28.75
2023-06-29T10:39:22.804Z,28.75
2023-06-29T10:40:22.793Z,28.76
2023-06-29T10:41:22.780Z,28.77
2023-06-29T10:42:22.816Z,28.76
2023-06-29T10:43:22.775Z,28.76
2023-06-29T10:44:22.781Z,28.76
2023-06-29T10:45:22.753Z,28.76
2023-06-29T10:46:22.777Z,28.76
2023-06-29T10:47:22.764Z,28.75
2023-06-29T10:48:42.873Z,28.76
2023-06-29T10:49:23.741Z,28.76
2023-06-29T10:50:22.723Z,28.75
2023-06-29T10:51:22.708Z,28.75
2023-06-29T10:52:22.696Z,28.76
2023-06-29T10:53:22.702Z,28.75
2023-06-29T10:54:22.759Z,28.76
2023-06-29T10:55:22.676Z,28.76
2023-06-29T10:56:22.683Z,28.76
2023-06-29T10:57:22.668Z,28.76
2023-06-29T10:58:22.662Z,28.75
2023-06-29T10:59:22.665Z,28.76
2023-06-29T11:00:22.642Z,28.76
2023-06-29T11:01:22.681Z,28.76
2023-06-29T11:02:22.732Z,28.76
2023-06-29T11:03:22.648Z,28.76
2023-06-29T11:04:22.722Z,28.76
2023-06-29T11:05:22.642Z,28.76
2023-06-29T11:06:33.534Z,28.76
2023-06-29T11:07:23.654Z,28.76
2023-06-29T11:08:22.578Z,28.76
2023-06-29T11:09:22.590Z,28.76
2023-06-29T11:10:22.577Z,28.76
2023-06-29T11:11:22.571Z,28.76
2023-06-29T11:12:22.567Z,28.76
2023-06-29T11:13:22.565Z,28.76
2023-06-29T11:14:22.566Z,28.76
2023-06-29T11:15:22.559Z,28.76
2023-06-29T11:16:22.604Z,28.76
2023-06-29T11:17:22.564Z,28.76
2023-06-29T11:18:22.519Z,28.76
2023-06-29T11:19:22.525Z,28.76
2023-06-29T11:20:22.493Z,28.76
2023-06-29T11:21:22.527Z,28.76
2023-06-29T11:22:22.491Z,28.76
2023-06-29T11:23:22.526Z,28.77
2023-06-29T11:24:22.469Z,28.76
2023-06-29T11:25:22.471Z,28.76
2023-06-29T11:26:22.465Z,28.76
2023-06-29T11:27:22.469Z,28.77
2023-06-29T11:28:22.515Z,28.76
2023-06-29T11:29:22.611Z,28.77
2023-06-29T11:30:22.464Z,28.77
2023-06-29T11:31:22.473Z,28.76
2023-06-29T11:32:22.485Z,28.76
2023-06-29T11:34:23.400Z,28.77
2023-06-29T11:35:22.437Z,28.76
2023-06-29T11:36:22.511Z,28.77
2023-06-29T11:37:23.984Z,28.77
2023-06-29T11:38:22.446Z,28.77
2023-06-29T11:39:22.364Z,28.76
2023-06-29T11:40:22.383Z,28.77
2023-06-29T11:41:22.370Z,28.77
2023-06-29T11:42:22.414Z,28.77
2023-06-29T11:44:22.347Z,28.77
2023-06-29T11:45:22.328Z,28.77
2023-06-29T11:46:22.366Z,28.77
2023-06-29T11:48:22.356Z,28.76
2023-06-29T11:49:23.063Z,28.77
2023-06-29T11:50:22.329Z,28.77
2023-06-29T11:51:22.284Z,28.77
2023-06-29T11:52:22.312Z,28.77
2023-06-29T11:53:22.305Z,28.77
2023-06-29T11:54:22.290Z,28.77
2023-06-29T11:55:24.044Z,28.77
2023-06-29T11:56:22.250Z,28.77
2023-06-29T11:57:22.269Z,28.77
2023-06-29T11:58:22.253Z,28.77
2023-06-29T11:59:22.256Z,28.77
2023-06-29T12:00:22.278Z,28.77
2023-06-29T12:01:22.827Z,28.77
2023-06-29T12:02:22.286Z,28.78
2023-06-29T12:03:22.299Z,28.77
2023-06-29T12:04:22.338Z,28.78
2023-06-29T12:05:22.212Z,28.78
2023-06-29T12:06:22.192Z,28.77
2023-06-29T12:07:22.293Z,28.78
2023-06-29T12:08:22.541Z,28.77
2023-06-29T12:09:22.348Z,28.77
2023-06-29T12:10:22.178Z,28.77
2023-06-29T12:11:23.044Z,28.78
2023-06-29T12:12:22.210Z,28.77
2023-06-29T12:13:22.170Z,28.78
2023-06-29T12:14:22.345Z,28.78
2023-06-29T12:15:22.164Z,28.78
2023-06-29T12:18:22.310Z,28.77
2023-06-29T12:19:22.890Z,28.77
2023-06-29T12:20:22.227Z,28.77
2023-06-29T12:21:22.488Z,28.78
2023-06-29T12:22:22.086Z,28.78
2023-06-29T12:23:22.079Z,28.77
2023-06-29T12:24:22.106Z,28.77
2023-06-29T12:25:22.058Z,28.77
2023-06-29T12:26:22.070Z,28.78
2023-06-29T12:27:22.074Z,28.78
2023-06-29T12:28:22.041Z,28.78
2023-06-29T12:29:22.059Z,28.78
2023-06-29T12:30:22.293Z,28.78
2023-06-29T12:31:22.044Z,28.78
2023-06-29T12:32:22.013Z,28.79
2023-06-29T12:33:21.996Z,28.78
2023-06-29T12:34:22.022Z,28.79
2023-06-29T12:35:22.001Z,28.79
2023-06-29T12:36:22.013Z,28.79
2023-06-29T12:37:21.973Z,28.79
2023-06-29T12:38:21.998Z,28.79
2023-06-29T12:39:21.968Z,28.79
2023-06-29T12:40:21.967Z,28.79
2023-06-29T12:41:21.975Z,28.80
2023-06-29T12:42:21.967Z,28.79
2023-06-29T12:43:21.943Z,28.80
2023-06-29T12:44:21.925Z,28.80
2023-06-29T12:45:21.941Z,28.80
2023-06-29T12:46:21.922Z,28.79
2023-06-29T12:47:21.940Z,28.80
2023-06-29T12:48:21.955Z,28.80
2023-06-29T12:49:21.892Z,28.80
2023-06-29T12:50:21.896Z,28.80
2023-06-29T12:51:21.877Z,28.80
2023-06-29T12:52:21.870Z,28.80
2023-06-29T12:53:21.864Z,28.80
2023-06-29T12:54:21.889Z,28.80
2023-06-29T12:55:21.869Z,28.80
2023-06-29T12:56:21.852Z,28.80
2023-06-29T12:57:21.849Z,28.80
2023-06-29T12:58:21.827Z,28.80
2023-06-29T12:59:21.838Z,28.80
2023-06-29T13:00:21.871Z,28.80
2023-06-29T13:01:21.854Z,28.81
2023-06-29T13:02:21.894Z,28.81
2023-06-29T13:03:22.069Z,28.82
2023-06-29T13:04:21.890Z,28.81
2023-06-29T13:05:21.784Z,28.80
2023-06-29T13:06:21.771Z,28.81
2023-06-29T13:07:21.773Z,28.81
2023-06-29T13:08:21.812Z,28.81