createdAt,value
2022-10-24T00:02:25.586Z,14.4
2022-10-24T00:03:37.143Z,14.4
2022-10-24T00:06:03.088Z,14.4
2022-10-24T00:12:08.553Z,14.4
2022-10-24T00:13:21.351Z,14.4
2022-10-24T00:19:28.441Z,14.4
2022-10-24T00:20:39.730Z,14.4
2022-10-24T00:21:52.144Z,14.4
2022-10-24T00:25:32.171Z,14.4
2022-10-24T00:26:44.470Z,14.4
2022-10-24T00:27:57.737Z,14.4
2022-10-24T00:29:10.355Z,14.4
2022-10-24T00:31:41.547Z,14.3
2022-10-24T00:32:50.619Z,14.3
2022-10-24T00:36:28.446Z,14.4
2022-10-24T00:40:08.923Z,14.4
2022-10-24T00:41:20.412Z,14.4
2022-10-24T00:42:33.373Z,14.4
2022-10-24T00:47:27.332Z,14.4
2022-10-24T00:49:51.412Z,14.4
2022-10-24T00:52:17.283Z,14.4
2022-10-24T00:54:48.336Z,14.4
2022-10-24T01:03:15.675Z,14.4
2022-10-24T01:04:27.293Z,14.4
2022-10-24T01:05:40.280Z,14.4
2022-10-24T01:06:53.416Z,14.4
2022-10-24T01:19:04.972Z,14.6
2022-10-24T01:20:16.400Z,14.6
2022-10-24T01:21:29.411Z,14.5
2022-10-24T01:24:00.449Z,14.5
2022-10-24T01:25:10.797Z,14.6
2022-10-24T01:26:22.127Z,14.6
2022-10-24T01:27:34.767Z,14.6
2022-10-24T01:28:47.439Z,14.6
2022-10-24T01:30:00.394Z,14.6
2022-10-24T01:32:29.481Z,14.6
2022-10-24T01:34:52.376Z,14.6
2022-10-24T01:36:05.271Z,14.6
2022-10-24T01:37:18.232Z,14.6
2022-10-24T01:40:58.895Z,14.6
2022-10-24T01:44:36.939Z,14.6
2022-10-24T01:45:49.126Z,14.6
2022-10-24T01:48:17.253Z,14.6
2022-10-24T01:49:28.586Z,14.6
2022-10-24T01:50:41.147Z,14.6
2022-10-24T01:51:54.433Z,14.6
2022-10-24T01:53:07.389Z,14.6
2022-10-24T01:56:47.116Z,14.6
2022-10-24T02:00:25.719Z,14.7
2022-10-24T02:05:18.028Z,14.8
2022-10-24T02:07:43.194Z,14.8
2022-10-24T02:11:23.873Z,14.8
2022-10-24T02:16:14.102Z,14.8
2022-10-24T02:18:43.036Z,14.8
2022-10-24T02:19:53.609Z,14.8
2022-10-24T02:21:06.420Z,14.8
2022-10-24T02:23:32.362Z,14.8
2022-10-24T02:28:24.099Z,14.8
2022-10-24T02:29:37.419Z,14.8
2022-10-24T02:36:55.327Z,14.7
2022-10-24T02:41:48.841Z,14.7
2022-10-24T02:43:00.229Z,14.7
2022-10-24T02:44:13.294Z,14.7
2022-10-24T02:45:26.271Z,14.7
2022-10-24T02:51:31.784Z,14.7
2022-10-24T02:56:26.499Z,14.7
2022-10-24T02:57:37.018Z,14.7
2022-10-24T02:58:49.325Z,14.7
2022-10-24T03:00:02.622Z,14.7
2022-10-24T04:19:08.402Z,14.4
2022-10-24T04:22:46.370Z,14.4
2022-10-24T04:24:05.376Z,14.4
2022-10-24T04:26:26.815Z,14.4
2022-10-24T04:27:38.407Z,14.4
2022-10-24T04:28:51.399Z,14.4
2022-10-24T04:37:22.061Z,14.4
2022-10-24T04:42:15.083Z,14.4
2022-10-24T04:44:40.238Z,14.4
2022-10-24T04:45:53.299Z,14.4
2022-10-24T04:47:11.224Z,14.4
2022-10-24T04:49:33.471Z,14.4
2022-10-24T04:50:45.186Z,14.4
2022-10-24T04:51:58.403Z,14.4
2022-10-24T04:56:51.898Z,14.3
2022-10-24T04:58:03.127Z,14.3
2022-10-24T05:00:29.613Z,14.3
2022-10-24T05:06:34.906Z,14.2
2022-10-24T05:07:47.542Z,14.2
2022-10-24T05:12:40.064Z,14.1
2022-10-24T05:15:06.045Z,14.1
2022-10-24T05:21:10.192Z,14.1
2022-10-24T07:37:26.631Z,15.6
2022-10-24T09:39:06.350Z,17.1
2022-10-24T09:40:19.343Z,17.1
2022-10-24T09:41:32.916Z,17.1
2022-10-24T09:46:25.026Z,17.1
2022-10-24T09:47:37.319Z,17.1
2022-10-24T09:50:03.270Z,17.1
2022-10-24T09:51:22.124Z,17.1
2022-10-24T09:53:43.573Z,17.1
2022-10-24T09:54:55.035Z,17.3
2022-10-24T09:57:21.161Z,17.3
2022-10-24T10:03:26.484Z,17.4
2022-10-24T10:09:31.381Z,17.6
2022-10-24T10:10:44.719Z,17.6
2022-10-24T10:12:02.421Z,17.6
2022-10-24T10:13:10.265Z,17.6
2022-10-24T10:15:41.443Z,17.6
2022-10-24T10:16:49.709Z,17.6
2022-10-24T10:18:02.251Z,17.6
2022-10-24T10:20:28.261Z,17.8
2022-10-24T10:21:46.321Z,17.8
2022-10-24T10:22:57.570Z,17.8
2022-10-24T10:24:08.162Z,17.7
2022-10-24T10:25:20.171Z,17.7
2022-10-24T10:26:33.239Z,17.7
2022-10-24T10:27:46.649Z,17.7
2022-10-24T10:29:05.471Z,17.7
2022-10-24T10:31:26.557Z,17.7
2022-10-24T10:32:38.257Z,17.7
2022-10-24T10:33:51.499Z,17.7
2022-10-24T10:35:04.182Z,17.7
2022-10-24T10:38:44.935Z,17.9
2022-10-24T10:39:56.301Z,17.9
2022-10-24T10:41:09.385Z,17.9
2022-10-24T10:42:22.224Z,17.9
2022-10-24T10:43:35.215Z,17.8
2022-10-24T10:47:14.782Z,17.7
2022-10-24T10:48:27.851Z,17.7
2022-10-24T10:49:40.235Z,17.7
2022-10-24T10:50:53.785Z,17.7
2022-10-24T10:52:12.369Z,17.7
2022-10-24T10:54:33.074Z,17.7
2022-10-24T10:55:45.292Z,17.7
2022-10-24T10:56:58.353Z,17.7
2022-10-24T10:58:13.181Z,17.7
2022-10-24T11:01:51.625Z,17.7
2022-10-24T11:03:03.247Z,17.7
2022-10-24T11:04:16.259Z,17.7
2022-10-24T11:05:29.220Z,17.7
2022-10-24T11:33:28.006Z,17.9
2022-10-24T12:41:36.275Z,18.4
2022-10-24T13:22:57.935Z,18.7
2022-10-24T13:32:45.389Z,18.7
2022-10-24T14:00:41.297Z,18.6
2022-10-24T14:03:10.301Z,18.6
2022-10-24T14:04:21.517Z,18.6
2022-10-24T14:05:33.204Z,18.7
2022-10-24T14:07:59.227Z,18.7
2022-10-24T14:12:51.360Z,18.7
2022-10-24T14:14:06.058Z,18.7
2022-10-24T14:15:18.116Z,18.7
2022-10-24T14:16:30.218Z,18.7
2022-10-24T14:17:47.305Z,18.7
2022-10-24T14:19:01.246Z,18.7
2022-10-24T14:20:10.167Z,18.6
2022-10-24T14:21:22.162Z,18.6
2022-10-24T14:22:35.102Z,18.7
2022-10-24T14:25:07.795Z,18.7
2022-10-24T14:27:28.094Z,18.6
2022-10-24T14:28:40.203Z,18.6
2022-10-24T14:29:53.541Z,18.6
2022-10-24T14:33:36.267Z,18.4
2022-10-24T14:34:46.479Z,18.3
2022-10-24T14:35:58.379Z,18.3
2022-10-24T14:37:11.152Z,18.3
2022-10-24T14:38:24.181Z,18.3
2022-10-24T14:39:42.580Z,18.3
2022-10-24T14:43:16.459Z,18.4
2022-10-24T14:44:29.210Z,18.4
2022-10-24T14:45:42.180Z,18.4
2022-10-24T14:46:55.233Z,18.4
2022-10-24T14:50:34.653Z,18.4
2022-10-24T14:51:47.206Z,18.4
2022-10-24T14:53:00.203Z,18.4
2022-10-24T14:55:31.257Z,18.2
2022-10-24T14:56:44.239Z,18.2
2022-10-24T14:57:53.179Z,18.3
2022-10-24T14:59:05.149Z,18.4
2022-10-24T15:00:18.125Z,18.4
2022-10-24T15:01:31.254Z,18.4
2022-10-24T15:05:11.719Z,18.2
2022-10-24T15:06:23.175Z,18.2
2022-10-24T15:07:36.154Z,18.2
2022-10-24T15:08:49.170Z,18.2
2022-10-24T15:12:29.962Z,18.2
2022-10-24T15:13:41.210Z,18.2
2022-10-24T15:14:56.081Z,18.2
2022-10-24T15:16:07.182Z,18.2
2022-10-24T15:17:20.239Z,18.2
2022-10-24T15:20:59.566Z,18.1
2022-10-24T15:22:12.166Z,18.1
2022-10-24T15:23:25.153Z,18.1
2022-10-24T15:24:42.016Z,18.1
2022-10-24T15:28:18.096Z,18.1
2022-10-24T15:29:30.167Z,18.1
2022-10-24T15:30:43.179Z,18.1
2022-10-24T15:31:56.602Z,17.9
2022-10-24T15:35:36.406Z,17.9
2022-10-24T15:36:48.168Z,17.9
2022-10-24T15:38:01.135Z,17.9
2022-10-24T15:39:14.321Z,17.9
2022-10-24T15:42:54.783Z,17.9
2022-10-24T15:44:06.146Z,17.9
2022-10-24T15:45:19.260Z,17.9
2022-10-24T15:46:32.060Z,17.7
2022-10-24T15:47:45.238Z,17.7
2022-10-24T15:51:24.551Z,17.8
2022-10-24T15:52:36.887Z,17.8
2022-10-24T15:53:50.163Z,17.8
2022-10-24T15:55:03.163Z,17.8
2022-10-24T15:56:20.448Z,17.8
2022-10-24T15:58:43.090Z,17.8
2022-10-24T15:59:55.164Z,17.6
2022-10-24T16:01:08.292Z,17.5
2022-10-24T16:02:21.210Z,17.4
2022-10-24T16:04:51.436Z,17.4
2022-10-24T16:06:01.369Z,17.3
2022-10-24T16:07:13.215Z,17.3
2022-10-24T16:09:39.458Z,17.3
2022-10-24T16:10:57.002Z,17.1
2022-10-24T16:13:19.741Z,17.1
2022-10-24T16:14:31.097Z,17.2
2022-10-24T16:15:45.388Z,17.2
2022-10-24T16:16:57.038Z,17.2
2022-10-24T16:20:41.170Z,17
2022-10-24T16:21:49.485Z,17
2022-10-24T16:23:02.154Z,17
2022-10-24T16:24:14.866Z,17
2022-10-24T16:25:28.183Z,17
2022-10-24T16:27:56.661Z,17
2022-10-24T16:29:07.938Z,16.8
2022-10-24T16:30:20.767Z,16.9
2022-10-24T16:31:33.028Z,16.9
2022-10-24T16:32:46.403Z,16.9
2022-10-24T16:36:26.366Z,16.7
2022-10-24T16:37:38.165Z,16.7
2022-10-24T16:38:51.311Z,16.7
2022-10-24T16:40:04.218Z,16.5
2022-10-24T16:42:33.570Z,16.5
2022-10-24T16:43:45.214Z,16.6
2022-10-24T16:44:56.532Z,16.4
2022-10-24T16:46:09.180Z,16.4
2022-10-24T16:47:22.035Z,16.4
2022-10-24T16:48:35.123Z,16.4
2022-10-24T16:51:03.951Z,16.4
2022-10-24T16:52:14.649Z,16.4
2022-10-24T16:53:27.522Z,16.4
2022-10-24T16:54:40.197Z,16.4
2022-10-24T16:55:53.203Z,16.2
2022-10-24T16:59:32.895Z,16.3
2022-10-24T17:00:45.709Z,16.3
2022-10-24T17:01:58.725Z,16.1
2022-10-24T17:03:11.193Z,16.1
2022-10-24T17:05:41.151Z,16.1
2022-10-24T17:06:51.341Z,16.1
2022-10-24T17:08:03.022Z,16.1
2022-10-24T17:09:16.202Z,16.1
2022-10-24T17:10:29.216Z,16.1
2022-10-24T17:14:09.775Z,16.1
2022-10-24T17:15:22.033Z,16.1
2022-10-24T17:16:34.183Z,16.1
2022-10-24T17:17:47.484Z,16.1
2022-10-24T17:21:28.111Z,16.1
2022-10-24T17:22:39.511Z,16.1
2022-10-24T17:23:52.232Z,16.1
2022-10-24T17:25:05.179Z,16.1
2022-10-24T17:26:18.184Z,16.1
2022-10-24T17:29:58.210Z,16.1
2022-10-24T17:31:10.565Z,16.1
2022-10-24T17:32:23.582Z,16.1
2022-10-24T17:33:36.293Z,16.1
2022-10-24T17:36:05.297Z,16.1
2022-10-24T17:37:16.296Z,16.1
2022-10-24T17:38:28.021Z,16.1
2022-10-24T17:39:42.994Z,16.1
2022-10-24T17:40:54.147Z,16.1
2022-10-24T17:55:46.013Z,14.2
2022-10-24T17:56:43.155Z,14.1
2022-10-24T18:00:22.945Z,13.8
2022-10-24T18:01:35.901Z,13.7
2022-10-24T18:02:48.677Z,13.7
2022-10-24T18:04:01.037Z,13.6
2022-10-24T18:06:29.931Z,13.6
2022-10-24T18:07:41.354Z,13.4
2022-10-24T18:08:53.118Z,13.4
2022-10-24T18:10:06.202Z,13.4
2022-10-24T18:11:19.150Z,13.4
2022-10-24T18:15:02.787Z,13.3
2022-10-24T18:16:11.352Z,13.2
2022-10-24T18:17:24.123Z,13.2
2022-10-24T18:18:37.129Z,13.2
2022-10-24T18:22:18.056Z,13
2022-10-24T18:23:29.879Z,13
2022-10-24T18:24:42.147Z,13
2022-10-24T18:25:55.161Z,13
2022-10-24T18:27:08.187Z,13
2022-10-24T18:28:26.218Z,13
2022-10-24T18:30:47.883Z,12.9
2022-10-24T18:31:59.847Z,12.9
2022-10-24T18:33:13.180Z,12.9
2022-10-24T18:34:26.163Z,12.9
2022-10-24T18:38:06.213Z,12.9
2022-10-24T18:39:18.162Z,12.9
2022-10-24T18:40:31.293Z,12.9
2022-10-24T18:41:44.322Z,12.9
2022-10-24T18:45:24.612Z,12.7
2022-10-24T18:46:36.147Z,12.7
2022-10-24T18:47:49.387Z,12.7
2022-10-24T18:49:02.204Z,12.7
2022-10-24T18:50:21.338Z,12.5
2022-10-24T18:52:42.965Z,12.5
2022-10-24T18:53:54.333Z,12.5
2022-10-24T18:55:07.015Z,12.5
2022-10-24T18:56:20.747Z,12.3
2022-10-24T18:57:33.111Z,12.3
2022-10-24T19:00:02.532Z,12.4
2022-10-24T19:01:12.790Z,12.4
2022-10-24T19:02:25.296Z,12.2
2022-10-24T19:03:38.229Z,12.2
2022-10-24T19:04:51.117Z,12.2
2022-10-24T19:08:31.161Z,12.2
2022-10-24T19:09:43.439Z,12.2
2022-10-24T19:10:56.705Z,12.2
2022-10-24T19:12:09.030Z,12.2
2022-10-24T19:14:38.802Z,12.2
2022-10-24T19:15:49.572Z,12.2
2022-10-24T19:17:01.125Z,12.2
2022-10-24T19:18:14.155Z,12.2
2022-10-24T19:19:27.209Z,12.2
2022-10-24T19:20:46.247Z,12.2
2022-10-24T19:21:57.279Z,12.2
2022-10-24T19:23:07.933Z,12.2
2022-10-24T19:24:19.437Z,12.2
2022-10-24T19:25:32.197Z,12.2
2022-10-24T19:26:45.119Z,12.2
2022-10-24T19:31:38.021Z,12.4
2022-10-24T19:32:49.839Z,12.4
2022-10-24T19:34:03.094Z,12.4
2022-10-24T19:35:16.143Z,12.4
2022-10-24T19:38:56.139Z,12.4
2022-10-24T19:40:08.171Z,12.4
2022-10-24T19:41:21.196Z,12.4
2022-10-24T19:42:34.246Z,12.4
2022-10-24T19:45:03.631Z,12.4
2022-10-24T19:46:19.581Z,12.4
2022-10-24T19:47:26.425Z,12.4
2022-10-24T19:48:39.117Z,12.4
2022-10-24T19:49:52.211Z,12.4
2022-10-24T19:54:44.202Z,12.3
2022-10-24T19:55:57.122Z,12.3
2022-10-24T19:57:10.229Z,12.5
2022-10-24T19:58:23.152Z,12.5
2022-10-24T20:02:02.977Z,12.5
2022-10-24T20:03:15.132Z,12.5
2022-10-24T20:04:28.016Z,12.5
2022-10-24T20:05:41.169Z,12.7
2022-10-24T20:09:21.065Z,12.7
2022-10-24T20:10:33.146Z,12.6
2022-10-24T20:11:46.159Z,12.7
2022-10-24T20:12:59.187Z,12.7
2022-10-24T20:14:18.270Z,12.7
2022-10-24T20:16:39.624Z,12.7
2022-10-24T20:17:51.134Z,12.7
2022-10-24T20:19:04.008Z,12.9
2022-10-24T20:20:17.221Z,12.9
2022-10-24T20:21:36.270Z,12.9
2022-10-24T20:22:48.584Z,12.9
2022-10-24T20:23:57.809Z,12.9
2022-10-24T20:25:09.192Z,12.9
2022-10-24T20:26:22.117Z,12.9
2022-10-24T20:27:35.310Z,12.9
2022-10-24T20:28:48.128Z,12.9
2022-10-24T20:30:07.202Z,12.9
2022-10-24T20:32:27.705Z,13.1
2022-10-24T20:33:40.599Z,13
2022-10-24T20:34:53.151Z,12.9
2022-10-24T20:36:06.127Z,13
2022-10-24T20:39:46.039Z,13.1
2022-10-24T20:40:58.469Z,13
2022-10-24T20:43:24.014Z,13
2022-10-24T20:44:43.275Z,13
2022-10-24T20:47:04.464Z,13
2022-10-24T20:48:15.904Z,13
2022-10-24T20:49:29.153Z,13
2022-10-24T20:50:42.413Z,13
2022-10-24T20:53:12.122Z,13
2022-10-24T20:54:22.896Z,13
2022-10-24T20:55:43.672Z,13
2022-10-24T20:56:47.358Z,13
2022-10-24T20:58:00.146Z,13
2022-10-24T21:00:30.363Z,13
2022-10-24T21:02:52.564Z,13
2022-10-24T21:04:05.145Z,13
2022-10-24T21:05:18.198Z,13
2022-10-24T21:06:31.116Z,13
2022-10-24T21:10:11.009Z,13
2022-10-24T21:11:22.997Z,13
2022-10-24T21:12:36.146Z,13
2022-10-24T21:17:29.308Z,13
2022-10-24T21:18:41.156Z,13
2022-10-24T21:19:54.135Z,13
2022-10-24T21:21:07.137Z,13
2022-10-24T21:23:37.178Z,12.9
2022-10-24T21:24:47.671Z,12.9
2022-10-24T21:25:59.722Z,12.9
2022-10-24T21:27:12.773Z,12.9
2022-10-24T21:28:25.229Z,12.9
2022-10-24T21:29:38.118Z,12.9
2022-10-24T21:32:06.078Z,12.7
2022-10-24T21:33:17.456Z,12.7
2022-10-24T21:34:31.673Z,12.7
2022-10-24T21:35:43.180Z,12.7
2022-10-24T21:36:56.310Z,12.7
2022-10-24T21:38:14.221Z,12.7
2022-10-24T21:40:35.942Z,12.7
2022-10-24T21:41:48.492Z,12.7
2022-10-24T21:43:01.185Z,12.7
2022-10-24T21:44:14.216Z,12.7
2022-10-24T21:47:54.251Z,12.5
2022-10-24T21:49:06.105Z,12.7
2022-10-24T21:51:32.112Z,12.7
2022-10-24T21:52:51.262Z,12.7
2022-10-24T21:55:12.645Z,12.7
2022-10-24T21:56:24.151Z,12.7
2022-10-24T21:58:50.201Z,12.7
2022-10-24T22:00:03.120Z,12.7
2022-10-24T22:03:42.404Z,12.7
2022-10-24T22:04:55.214Z,12.7
2022-10-24T22:06:08.276Z,12.5
2022-10-24T22:07:21.144Z,12.5
2022-10-24T22:09:51.157Z,12.5
2022-10-24T22:11:00.902Z,12.5
2022-10-24T22:12:12.983Z,12.5
2022-10-24T22:13:26.278Z,12.5
2022-10-24T22:14:45.475Z,12.5
2022-10-24T22:15:56.928Z,12.5
2022-10-24T22:18:19.255Z,12.5
2022-10-24T22:19:31.142Z,12.5
2022-10-24T22:20:44.527Z,12.5
2022-10-24T22:21:57.138Z,12.5
2022-10-24T22:25:37.668Z,12.5
2022-10-24T22:26:49.165Z,12.5
2022-10-24T22:28:02.320Z,12.5
2022-10-24T22:29:15.009Z,12.5
2022-10-24T22:30:27.987Z,12.5
2022-10-24T22:31:46.195Z,12.5
2022-10-24T22:32:56.173Z,12.5
2022-10-24T22:34:07.408Z,12.5
2022-10-24T22:35:20.006Z,12.5
2022-10-24T22:36:33.434Z,12.5
2022-10-24T22:41:25.847Z,12.5
2022-10-24T22:42:38.328Z,12.5
2022-10-24T22:43:51.084Z,12.5
2022-10-24T22:45:04.136Z,12.5
2022-10-24T22:48:44.250Z,12.5
2022-10-24T22:49:56.260Z,12.5
2022-10-24T22:51:08.992Z,12.5
2022-10-24T22:52:22.119Z,12.5
2022-10-24T22:54:53.499Z,12.5
2022-10-24T22:56:02.625Z,12.5
2022-10-24T22:57:14.236Z,12.5
2022-10-24T22:58:27.102Z,12.5
2022-10-24T23:01:00.577Z,12.5
2022-10-24T23:02:11.173Z,12.7
2022-10-24T23:04:32.360Z,12.7
2022-10-24T23:05:45.198Z,12.7
2022-10-24T23:06:57.833Z,12.7
2022-10-24T23:08:11.114Z,12.7
2022-10-24T23:11:50.881Z,12.8
2022-10-24T23:13:03.117Z,12.7
2022-10-24T23:15:29.819Z,12.7
2022-10-24T23:17:57.809Z,12.7
2022-10-24T23:19:09.175Z,12.7
2022-10-24T23:20:21.112Z,12.7
2022-10-24T23:22:50.907Z,12.7
2022-10-24T23:25:17.393Z,12.5
2022-10-24T23:26:27.618Z,12.5
2022-10-24T23:27:39.194Z,12.5
2022-10-24T23:28:52.136Z,12.5
2022-10-24T23:31:18.027Z,12.5
2022-10-24T23:34:57.776Z,12.5
2022-10-24T23:36:10.303Z,12.5
2022-10-24T23:37:23.003Z,12.4
2022-10-24T23:38:36.044Z,12.3
2022-10-24T23:42:15.758Z,12.4
2022-10-24T23:43:28.042Z,12.4
2022-10-24T23:44:41.011Z,12.4
2022-10-24T23:45:54.188Z,12.4
2022-10-24T23:47:13.253Z,12.4
2022-10-24T23:49:34.237Z,12.4
2022-10-24T23:50:45.966Z,12.3
2022-10-24T23:53:12.195Z,12.2
2022-10-24T23:54:31.295Z,12.2
2022-10-24T23:56:52.629Z,12.2
2022-10-24T23:58:04.412Z,12.2
2022-10-24T23:59:17.661Z,12.2
