createdAt,value
2022-08-25T00:00:37.693Z,84.74
2022-08-25T00:01:46.935Z,84.79
2022-08-25T00:02:55.197Z,84.77
2022-08-25T00:04:01.867Z,84.90
2022-08-25T00:05:06.583Z,84.85
2022-08-25T00:06:09.913Z,84.86
2022-08-25T00:07:13.300Z,84.89
2022-08-25T00:08:20.670Z,85.24
2022-08-25T00:09:27.698Z,85.06
2022-08-25T00:10:30.342Z,84.99
2022-08-25T00:11:35.109Z,85.29
2022-08-25T00:12:37.209Z,85.28
2022-08-25T00:13:43.044Z,85.07
2022-08-25T00:14:46.238Z,85.59
2022-08-25T00:15:48.477Z,85.67
2022-08-25T00:16:51.927Z,85.67
2022-08-25T00:17:59.999Z,85.61
2022-08-25T00:19:07.889Z,85.78
2022-08-25T00:20:10.909Z,85.88
2022-08-25T00:21:15.334Z,85.92
2022-08-25T00:22:17.518Z,85.94
2022-08-25T00:23:20.800Z,85.92
2022-08-25T00:24:23.543Z,85.91
2022-08-25T00:25:27.034Z,86.12
2022-08-25T00:26:29.935Z,86.28
2022-08-25T00:27:33.090Z,86.43
2022-08-25T00:28:35.691Z,86.47
2022-08-25T00:29:39.174Z,86.60
2022-08-25T00:30:41.331Z,86.54
2022-08-25T00:31:45.894Z,86.59
2022-08-25T00:32:52.522Z,86.82
2022-08-25T00:34:01.283Z,86.72
2022-08-25T00:35:05.582Z,86.94
2022-08-25T00:36:09.635Z,86.96
2022-08-25T00:37:12.876Z,87.05
2022-08-25T00:38:16.639Z,87.02
2022-08-25T00:39:21.203Z,87.30
2022-08-25T00:40:26.291Z,87.22
2022-08-25T00:41:29.525Z,87.39
2022-08-25T00:42:32.115Z,87.43
2022-08-25T00:43:38.555Z,87.53
2022-08-25T00:44:40.726Z,87.72
2022-08-25T00:45:43.907Z,87.71
2022-08-25T00:46:48.128Z,87.75
2022-08-25T00:47:51.327Z,87.89
2022-08-25T00:48:58.148Z,87.89
2022-08-25T00:50:04.051Z,87.90
2022-08-25T00:51:11.830Z,88.06
2022-08-25T00:52:19.566Z,88.10
2022-08-25T00:53:22.003Z,88.17
2022-08-25T00:54:29.587Z,88.24
2022-08-25T00:55:39.257Z,88.42
2022-08-25T00:56:42.941Z,88.14
2022-08-25T00:57:48.348Z,88.46
2022-08-25T00:58:52.047Z,88.43
2022-08-25T00:59:54.903Z,88.55
2022-08-25T01:00:59.821Z,88.57
2022-08-25T01:02:03.854Z,88.74
2022-08-25T01:03:06.718Z,88.70
2022-08-25T01:04:10.198Z,88.76
2022-08-25T01:05:12.674Z,88.88
2022-08-25T01:06:17.409Z,88.84
2022-08-25T01:07:22.246Z,88.93
2022-08-25T01:08:28.877Z,89.01
2022-08-25T01:09:32.652Z,89.21
2022-08-25T01:10:37.647Z,89.05
2022-08-25T01:11:40.626Z,89.23
2022-08-25T01:12:43.898Z,89.28
2022-08-25T01:13:52.779Z,89.57
2022-08-25T01:14:57.860Z,89.58
2022-08-25T01:16:00.536Z,89.34
2022-08-25T01:17:03.904Z,89.52
2022-08-25T01:18:06.403Z,89.63
2022-08-25T01:19:14.371Z,89.83
2022-08-25T01:20:20.251Z,90.00
2022-08-25T01:21:27.715Z,89.86
2022-08-25T01:22:29.866Z,89.95
2022-08-25T01:23:33.066Z,90.24
2022-08-25T01:24:42.163Z,90.26
2022-08-25T01:25:51.813Z,90.20
2022-08-25T01:26:54.972Z,90.26
2022-08-25T01:27:57.157Z,90.51
2022-08-25T01:29:18.626Z,90.75
2022-08-25T01:30:21.808Z,90.79
2022-08-25T01:31:24.441Z,90.94
2022-08-25T01:32:27.765Z,90.50
2022-08-25T01:33:29.983Z,90.98
2022-08-25T01:34:36.276Z,91.26
2022-08-25T01:35:39.722Z,91.22
2022-08-25T01:36:46.213Z,91.31
2022-08-25T01:37:48.467Z,91.35
2022-08-25T01:38:51.730Z,91.27
2022-08-25T01:39:54.532Z,91.39
2022-08-25T01:40:57.731Z,91.52
2022-08-25T01:42:13.627Z,91.62
2022-08-25T01:43:26.851Z,91.76
2022-08-25T01:44:29.384Z,91.71
2022-08-25T01:45:32.578Z,91.60
2022-08-25T01:46:34.884Z,91.89
2022-08-25T01:47:39.093Z,91.97
2022-08-25T01:48:41.203Z,92.02
2022-08-25T01:49:44.670Z,92.05
2022-08-25T01:50:47.037Z,92.13
2022-08-25T01:51:56.941Z,92.19
2022-08-25T01:53:03.943Z,92.22
2022-08-25T01:54:07.527Z,92.25
2022-08-25T01:55:09.748Z,92.19
2022-08-25T01:56:15.118Z,92.37
2022-08-25T01:57:18.614Z,92.50
2022-08-25T01:58:23.678Z,92.36
2022-08-25T01:59:26.617Z,92.68
2022-08-25T02:00:29.996Z,92.52
2022-08-25T02:01:32.359Z,92.59
2022-08-25T02:02:35.543Z,92.70
2022-08-25T02:03:42.372Z,92.90
2022-08-25T02:04:45.602Z,92.83
2022-08-25T02:05:48.694Z,93.01
2022-08-25T02:06:53.711Z,92.97
2022-08-25T02:07:55.880Z,93.01
2022-08-25T02:09:01.891Z,93.19
2022-08-25T02:10:06.354Z,92.96
2022-08-25T02:11:12.170Z,93.17
2022-08-25T02:12:15.490Z,93.03
2022-08-25T02:13:18.849Z,93.30
2022-08-25T02:14:22.179Z,93.13
2022-08-25T02:15:24.429Z,93.28
2022-08-25T02:16:32.164Z,93.58
2022-08-25T02:17:36.621Z,93.49
2022-08-25T02:18:39.800Z,93.38
2022-08-25T02:19:41.961Z,93.63
2022-08-25T02:20:45.186Z,93.72
2022-08-25T02:21:47.960Z,93.78
2022-08-25T02:22:56.949Z,93.73
2022-08-25T02:23:59.987Z,93.76
2022-08-25T02:25:04.112Z,93.72
2022-08-25T02:26:06.440Z,93.91
2022-08-25T02:27:10.668Z,93.82
2022-08-25T02:28:13.552Z,93.75
2022-08-25T02:29:16.984Z,94.14
2022-08-25T02:30:20.064Z,94.28
2022-08-25T02:31:25.633Z,94.16
2022-08-25T02:32:27.976Z,94.09
2022-08-25T02:33:31.230Z,94.48
2022-08-25T02:34:33.630Z,94.41
2022-08-25T02:35:37.409Z,94.24
2022-08-25T02:36:40.191Z,94.43
2022-08-25T02:37:43.370Z,94.47
2022-08-25T02:38:47.244Z,94.62
2022-08-25T02:39:50.507Z,94.77
2022-08-25T02:40:52.696Z,94.79
2022-08-25T02:41:55.825Z,94.96
2022-08-25T02:42:58.018Z,94.65
2022-08-25T02:44:01.395Z,95.14
2022-08-25T02:45:04.613Z,94.80
2022-08-25T02:46:07.788Z,94.95
2022-08-25T02:47:10.105Z,95.14
2022-08-25T02:48:13.590Z,95.13
2022-08-25T02:49:17.005Z,95.27
2022-08-25T02:50:19.495Z,95.23
2022-08-25T02:51:23.895Z,94.83
2022-08-25T02:52:26.121Z,95.27
2022-08-25T02:53:30.391Z,95.26
2022-08-25T02:54:33.981Z,95.34
2022-08-25T02:55:37.490Z,95.31
2022-08-25T02:56:42.421Z,95.60
2022-08-25T02:57:46.548Z,95.60
2022-08-25T02:58:49.757Z,95.72
2022-08-25T02:59:51.986Z,95.65
2022-08-25T03:00:56.079Z,95.59
2022-08-25T03:01:59.585Z,95.70
2022-08-25T03:03:01.967Z,95.93
2022-08-25T03:04:05.476Z,95.87
2022-08-25T03:05:09.416Z,96.11
2022-08-25T03:06:14.167Z,96.12
2022-08-25T03:07:17.705Z,96.03
2022-08-25T03:08:21.295Z,96.22
2022-08-25T03:09:23.490Z,96.16
2022-08-25T03:10:28.268Z,96.12
2022-08-25T03:11:31.426Z,96.36
2022-08-25T03:12:35.361Z,96.36
2022-08-25T03:13:37.999Z,96.25
2022-08-25T03:14:41.596Z,96.40
2022-08-25T03:15:46.265Z,96.65
2022-08-25T03:16:52.559Z,96.70
2022-08-25T03:17:57.705Z,96.67
2022-08-25T03:19:03.780Z,96.89
2022-08-25T03:20:08.861Z,96.67
2022-08-25T03:21:13.422Z,96.85
2022-08-25T03:22:17.962Z,97.11
2022-08-25T03:23:21.666Z,97.15
2022-08-25T03:24:24.481Z,97.22
2022-08-25T03:25:43.187Z,97.22
2022-08-25T03:26:55.908Z,97.09
2022-08-25T03:27:58.223Z,97.34
2022-08-25T03:29:05.115Z,97.23
2022-08-25T03:30:08.644Z,97.43
2022-08-25T03:31:11.896Z,97.32
2022-08-25T03:32:14.175Z,97.52
2022-08-25T03:33:17.575Z,97.50
2022-08-25T03:34:20.834Z,97.37
2022-08-25T03:35:24.979Z,97.66
2022-08-25T03:36:28.695Z,97.62
2022-08-25T03:37:31.084Z,97.75
2022-08-25T03:38:35.004Z,97.85
2022-08-25T03:39:37.315Z,97.80
2022-08-25T03:40:41.959Z,97.96
2022-08-25T03:41:45.000Z,97.92
2022-08-25T03:42:48.493Z,97.96
2022-08-25T03:43:51.627Z,98.20
2022-08-25T03:44:55.086Z,98.18
2022-08-25T03:45:57.394Z,98.16
2022-08-25T03:47:00.721Z,98.20
2022-08-25T03:48:03.254Z,98.17
2022-08-25T03:49:09.471Z,98.25
2022-08-25T03:50:12.637Z,98.50
2022-08-25T03:51:21.526Z,98.48
2022-08-25T03:52:23.925Z,98.26
2022-08-25T03:53:27.262Z,98.46
2022-08-25T03:54:29.845Z,98.41
2022-08-25T03:55:33.221Z,98.59
2022-08-25T03:56:38.028Z,98.73
2022-08-25T03:57:41.602Z,98.78
2022-08-25T03:58:43.934Z,98.93
2022-08-25T03:59:47.116Z,98.95
2022-08-25T04:00:49.354Z,99.10
2022-08-25T04:01:55.142Z,99.04
2022-08-25T04:02:57.655Z,99.04
2022-08-25T04:04:00.826Z,99.27
2022-08-25T04:05:03.101Z,99.14
2022-08-25T04:06:08.984Z,99.15
2022-08-25T04:07:11.246Z,99.36
2022-08-25T04:08:14.878Z,99.23
2022-08-25T04:09:17.051Z,99.38
2022-08-25T04:10:20.531Z,99.53
2022-08-25T04:11:23.963Z,99.52
2022-08-25T04:12:28.570Z,99.66
2022-08-25T04:13:31.347Z,99.57
2022-08-25T04:14:34.661Z,99.50
2022-08-25T04:15:36.838Z,99.66
2022-08-25T04:16:40.074Z,99.78
2022-08-25T04:17:42.276Z,99.72
2022-08-25T04:18:45.943Z,99.48
2022-08-25T04:19:48.153Z,99.77
2022-08-25T04:20:51.384Z,99.75
2022-08-25T04:21:56.730Z,99.96
2022-08-25T04:23:01.397Z,100.00
2022-08-25T04:24:04.168Z,100.00
2022-08-25T04:25:08.421Z,100.00
2022-08-25T04:26:11.450Z,100.00
2022-08-25T04:27:14.602Z,100.00
2022-08-25T04:28:18.131Z,99.95
2022-08-25T04:29:23.818Z,100.00
2022-08-25T04:30:26.146Z,99.99
2022-08-25T04:31:30.914Z,100.00
2022-08-25T04:32:33.134Z,100.00
2022-08-25T04:33:36.730Z,100.00
2022-08-25T04:34:39.112Z,100.00
2022-08-25T04:35:42.287Z,100.00
2022-08-25T04:36:44.671Z,100.00
2022-08-25T04:37:55.806Z,100.00
2022-08-25T04:38:58.074Z,100.00
2022-08-25T04:40:01.389Z,100.00
2022-08-25T04:41:06.158Z,100.00
2022-08-25T04:42:09.543Z,100.00
2022-08-25T04:43:11.659Z,100.00
2022-08-25T04:44:16.273Z,100.00
2022-08-25T04:45:18.814Z,100.00
2022-08-25T04:46:24.647Z,100.00
2022-08-25T04:47:28.154Z,100.00
2022-08-25T04:48:32.762Z,100.00
2022-08-25T04:49:36.014Z,100.00
2022-08-25T04:50:40.109Z,100.00
2022-08-25T04:51:42.681Z,100.00
2022-08-25T04:52:46.158Z,100.00
2022-08-25T04:53:48.319Z,100.00
2022-08-25T04:54:51.635Z,100.00
2022-08-25T04:55:53.769Z,100.00
2022-08-25T04:56:58.312Z,100.00
2022-08-25T04:58:01.133Z,100.00
2022-08-25T04:59:06.834Z,100.00
2022-08-25T05:00:11.910Z,100.00
2022-08-25T05:01:17.851Z,100.00
2022-08-25T05:02:20.080Z,100.00
2022-08-25T05:03:23.266Z,100.00
2022-08-25T05:04:28.299Z,100.00
2022-08-25T05:05:32.805Z,100.00
2022-08-25T05:06:36.097Z,100.00
2022-08-25T05:07:39.367Z,100.00
2022-08-25T05:08:41.576Z,100.00
2022-08-25T05:09:44.688Z,100.00
2022-08-25T05:10:46.830Z,100.00
2022-08-25T05:11:50.195Z,100.00
2022-08-25T05:12:52.611Z,100.00
2022-08-25T05:13:58.292Z,100.00
2022-08-25T05:15:21.010Z,100.00
2022-08-25T05:16:27.238Z,100.00
2022-08-25T05:17:29.414Z,100.00
2022-08-25T05:18:35.481Z,99.99
2022-08-25T05:19:38.732Z,99.92
2022-08-25T05:20:40.888Z,99.91
2022-08-25T05:21:44.162Z,99.95
2022-08-25T05:22:46.649Z,99.79
2022-08-25T05:23:50.132Z,99.78
2022-08-25T05:24:52.332Z,99.88
2022-08-25T05:25:55.813Z,99.91
2022-08-25T05:26:59.253Z,99.69
2022-08-25T05:28:01.938Z,99.74
2022-08-25T05:29:06.191Z,99.60
2022-08-25T05:30:09.865Z,99.53
2022-08-25T05:31:15.246Z,99.37
2022-08-25T05:32:20.000Z,99.51
2022-08-25T05:33:41.044Z,99.23
2022-08-25T05:34:44.339Z,99.25
2022-08-25T05:35:46.564Z,99.20
2022-08-25T05:36:51.215Z,99.07
2022-08-25T05:37:53.399Z,98.90
2022-08-25T05:38:57.034Z,98.91
2022-08-25T05:39:59.314Z,98.91
2022-08-25T05:41:05.308Z,98.84
2022-08-25T05:42:08.775Z,98.88
2022-08-25T05:43:12.361Z,98.75
2022-08-25T05:44:20.905Z,98.77
2022-08-25T05:45:24.227Z,98.36
2022-08-25T05:46:27.554Z,98.33
2022-08-25T05:47:35.315Z,98.16
2022-08-25T05:48:38.711Z,98.18
2022-08-25T05:49:40.838Z,98.09
2022-08-25T05:50:51.707Z,98.18
2022-08-25T05:51:54.912Z,97.91
2022-08-25T05:52:57.078Z,97.87
2022-08-25T05:54:00.249Z,97.90
2022-08-25T05:55:02.465Z,97.77
2022-08-25T05:56:05.830Z,97.78
2022-08-25T05:57:09.225Z,97.76
2022-08-25T05:58:12.462Z,97.55
2022-08-25T05:59:16.499Z,97.49
2022-08-25T06:00:19.917Z,97.32
2022-08-25T06:01:45.096Z,97.39
2022-08-25T06:02:49.731Z,97.20
2022-08-25T06:03:54.396Z,97.15
2022-08-25T06:04:58.315Z,96.99
2022-08-25T06:06:06.933Z,96.78
2022-08-25T06:07:10.458Z,96.69
2022-08-25T06:08:12.706Z,96.50
2022-08-25T06:09:16.254Z,96.42
2022-08-25T06:10:20.213Z,96.35
2022-08-25T06:11:23.870Z,96.10
2022-08-25T06:12:27.068Z,96.01
2022-08-25T06:13:30.265Z,95.81
2022-08-25T06:14:32.447Z,95.69
2022-08-25T06:15:35.586Z,95.68
2022-08-25T06:16:38.846Z,95.42
2022-08-25T06:17:43.088Z,95.33
2022-08-25T06:18:46.632Z,95.27
2022-08-25T06:19:49.767Z,95.37
2022-08-25T06:20:53.471Z,95.24
2022-08-25T06:21:57.767Z,95.20
2022-08-25T06:23:01.823Z,94.95
2022-08-25T06:24:04.628Z,95.30
2022-08-25T06:25:09.494Z,95.36
2022-08-25T06:26:21.186Z,95.30
2022-08-25T06:27:24.768Z,95.45
2022-08-25T06:28:27.050Z,95.57
2022-08-25T06:29:30.227Z,95.39
2022-08-25T06:30:33.395Z,95.47
2022-08-25T06:31:35.604Z,95.33
2022-08-25T06:32:40.312Z,95.53
2022-08-25T06:33:42.557Z,95.60
2022-08-25T06:34:47.320Z,95.78
2022-08-25T06:35:53.331Z,95.78
2022-08-25T06:36:56.551Z,95.78
2022-08-25T06:38:00.896Z,95.56
2022-08-25T06:39:04.517Z,95.62
2022-08-25T06:40:08.779Z,95.51
2022-08-25T06:41:12.581Z,95.52
2022-08-25T06:42:14.734Z,95.51
2022-08-25T06:43:17.927Z,95.28
2022-08-25T06:44:20.254Z,94.98
2022-08-25T06:45:23.437Z,94.79
2022-08-25T06:46:36.152Z,94.65
2022-08-25T06:47:38.818Z,94.44
2022-08-25T06:48:42.643Z,93.86
2022-08-25T06:49:46.749Z,93.59
2022-08-25T06:50:49.910Z,93.42
2022-08-25T06:51:52.133Z,93.11
2022-08-25T06:52:55.497Z,93.13
2022-08-25T06:53:57.623Z,92.97
2022-08-25T06:55:01.305Z,92.64
2022-08-25T06:56:06.604Z,92.53
2022-08-25T06:57:10.742Z,91.95
2022-08-25T06:58:12.950Z,91.78
2022-08-25T06:59:17.542Z,92.13
2022-08-25T07:00:21.156Z,92.03
2022-08-25T07:01:27.230Z,92.10
2022-08-25T07:02:30.799Z,91.88
2022-08-25T07:03:37.716Z,91.91
2022-08-25T07:04:41.146Z,92.13
2022-08-25T07:05:52.485Z,92.26
2022-08-25T07:06:55.809Z,92.43
2022-08-25T07:07:58.035Z,92.38
2022-08-25T07:09:01.417Z,92.36
2022-08-25T07:10:04.108Z,92.34
2022-08-25T07:11:08.027Z,92.22
2022-08-25T07:12:19.721Z,91.84
2022-08-25T07:13:22.218Z,91.67
2022-08-25T07:14:25.369Z,91.68
2022-08-25T07:15:28.539Z,91.45
2022-08-25T07:16:31.796Z,91.71
2022-08-25T07:17:35.048Z,91.49
2022-08-25T07:18:38.568Z,91.26
2022-08-25T07:19:41.724Z,91.32
2022-08-25T07:20:45.863Z,91.02
2022-08-25T07:21:53.218Z,90.73
2022-08-25T07:22:55.457Z,90.82
2022-08-25T07:24:00.268Z,90.53
2022-08-25T07:25:03.512Z,90.84
2022-08-25T07:26:21.526Z,90.94
2022-08-25T07:27:34.987Z,90.93
2022-08-25T07:28:37.500Z,90.60
2022-08-25T07:29:51.224Z,91.05
2022-08-25T07:30:53.398Z,90.94
2022-08-25T07:31:56.699Z,91.12
2022-08-25T07:33:00.060Z,91.28
2022-08-25T07:34:23.190Z,90.91
2022-08-25T07:35:27.398Z,91.04
2022-08-25T07:36:41.324Z,91.05
2022-08-25T07:37:49.269Z,90.76
2022-08-25T07:38:52.363Z,90.65
2022-08-25T07:39:55.897Z,90.19
2022-08-25T07:41:03.948Z,90.18
2022-08-25T07:42:12.013Z,90.06
2022-08-25T07:43:15.411Z,90.16
2022-08-25T07:44:18.388Z,89.84
2022-08-25T07:45:29.624Z,89.68
2022-08-25T07:46:31.855Z,89.90
2022-08-25T07:47:37.071Z,89.61
2022-08-25T07:48:40.476Z,89.47
2022-08-25T07:49:42.685Z,89.16
2022-08-25T07:50:46.593Z,88.81
2022-08-25T07:52:05.647Z,88.62
2022-08-25T07:53:10.355Z,87.90
2022-08-25T07:54:12.843Z,87.82
2022-08-25T07:55:17.941Z,87.94
2022-08-25T07:56:21.420Z,87.35
2022-08-25T07:57:26.343Z,87.37
2022-08-25T07:58:30.045Z,87.53
2022-08-25T07:59:39.191Z,87.46
2022-08-25T08:00:43.374Z,87.40
2022-08-25T08:01:45.570Z,87.13
2022-08-25T08:02:48.992Z,86.82
2022-08-25T08:03:52.373Z,87.13
2022-08-25T08:04:55.585Z,86.80
2022-08-25T08:05:58.151Z,86.67
2022-08-25T08:07:02.744Z,86.63
2022-08-25T08:08:05.103Z,85.88
2022-08-25T08:09:08.425Z,85.90
2022-08-25T08:11:45.154Z,85.67
2022-08-25T08:12:55.693Z,85.89
2022-08-25T08:13:59.382Z,86.20
2022-08-25T08:15:02.744Z,85.98
2022-08-25T08:16:10.411Z,86.34
2022-08-25T08:17:13.825Z,86.47
2022-08-25T08:18:18.470Z,86.27
2022-08-25T08:19:23.123Z,86.19
2022-08-25T08:20:27.388Z,85.80
2022-08-25T08:21:35.078Z,85.58
2022-08-25T08:22:42.091Z,85.33
2022-08-25T08:23:44.443Z,85.60
2022-08-25T08:24:54.438Z,85.62
2022-08-25T08:25:58.891Z,85.37
2022-08-25T08:27:02.791Z,85.66
2022-08-25T08:28:07.123Z,85.49
2022-08-25T08:29:10.852Z,85.49
2022-08-25T08:30:15.401Z,85.11
2022-08-25T08:31:19.657Z,85.10
2022-08-25T08:32:32.422Z,84.62
2022-08-25T08:33:43.745Z,84.26
2022-08-25T08:34:51.298Z,84.08
2022-08-25T08:35:59.347Z,84.36
2022-08-25T08:37:02.045Z,84.47
2022-08-25T08:38:14.953Z,84.06
2022-08-25T08:39:20.653Z,83.65
2022-08-25T08:40:24.683Z,83.82
2022-08-25T08:42:11.156Z,83.57
2022-08-25T08:43:19.831Z,83.61
2022-08-25T08:44:28.170Z,83.50
2022-08-25T08:45:40.208Z,83.61
2022-08-25T08:46:55.051Z,83.71
2022-08-25T08:48:19.651Z,83.96
2022-08-25T08:49:31.753Z,84.38
2022-08-25T08:50:42.196Z,84.17
2022-08-25T08:51:54.172Z,83.79
2022-08-25T08:53:03.524Z,83.96
2022-08-25T08:54:15.533Z,83.82
2022-08-25T08:55:27.190Z,83.87
2022-08-25T08:56:37.659Z,83.70
2022-08-25T08:57:51.679Z,83.84
2022-08-25T08:59:00.577Z,83.90
2022-08-25T09:00:07.966Z,83.83
2022-08-25T09:01:13.732Z,84.00
2022-08-25T09:02:39.614Z,83.77
2022-08-25T09:03:55.714Z,83.29
2022-08-25T09:05:01.507Z,83.03
2022-08-25T09:06:08.915Z,82.89
2022-08-25T09:07:17.839Z,82.58
2022-08-25T09:08:24.010Z,82.81
2022-08-25T09:09:36.011Z,82.26
2022-08-25T09:10:54.206Z,82.50
2022-08-25T09:12:10.952Z,82.36
2022-08-25T09:13:26.061Z,82.63
2022-08-25T09:14:46.178Z,82.38
2022-08-25T09:16:31.899Z,82.46
2022-08-25T09:17:44.124Z,81.79
2022-08-25T09:19:08.471Z,82.18
2022-08-25T09:20:30.497Z,82.15
2022-08-25T09:21:40.767Z,82.24
2022-08-25T09:23:01.161Z,82.08
2022-08-25T09:24:27.615Z,82.18
2022-08-25T09:25:52.707Z,81.73
2022-08-25T09:27:07.628Z,81.32
2022-08-25T09:28:26.931Z,81.04
2022-08-25T09:29:42.463Z,81.22
2022-08-25T09:30:50.850Z,81.38
2022-08-25T09:31:57.873Z,81.07
2022-08-25T09:33:05.137Z,80.66
2022-08-25T09:34:13.522Z,80.20
2022-08-25T09:35:20.670Z,80.21
2022-08-25T09:36:23.972Z,79.99
2022-08-25T09:37:26.183Z,79.43
2022-08-25T09:38:32.063Z,79.31
2022-08-25T09:39:34.241Z,78.96
2022-08-25T09:40:42.535Z,78.80
2022-08-25T09:41:51.213Z,78.37
2022-08-25T09:42:58.756Z,78.16
2022-08-25T09:44:01.109Z,77.99
2022-08-25T09:45:05.434Z,77.65
2022-08-25T09:46:12.903Z,77.51
2022-08-25T09:47:24.083Z,77.26
2022-08-25T09:48:28.710Z,77.12
2022-08-25T09:49:41.380Z,77.02
2022-08-25T09:50:46.815Z,76.37
2022-08-25T09:51:52.762Z,75.87
2022-08-25T09:52:55.078Z,75.55
2022-08-25T09:54:01.550Z,75.80
2022-08-25T09:55:27.507Z,75.47
2022-08-25T09:56:34.047Z,75.49
2022-08-25T09:57:37.885Z,75.21
2022-08-25T09:58:41.437Z,75.11
2022-08-25T09:59:57.645Z,75.43
2022-08-25T10:01:05.125Z,75.35
2022-08-25T10:02:26.439Z,75.23
2022-08-25T10:03:30.704Z,75.20
2022-08-25T10:04:40.277Z,74.85
2022-08-25T10:06:00.964Z,74.68
2022-08-25T10:07:20.002Z,74.62
2022-08-25T10:08:30.423Z,74.27
2022-08-25T10:09:39.444Z,74.69
2022-08-25T10:10:46.534Z,74.60
2022-08-25T10:11:52.690Z,74.66
2022-08-25T10:13:01.197Z,74.13
2022-08-25T10:14:16.154Z,74.16
2022-08-25T10:15:30.052Z,73.86
2022-08-25T10:16:36.123Z,73.27
2022-08-25T10:17:39.616Z,73.13
2022-08-25T10:18:42.926Z,72.59
2022-08-25T10:19:45.287Z,72.24
2022-08-25T10:21:09.762Z,71.90
2022-08-25T10:22:24.403Z,71.74
2022-08-25T10:23:28.054Z,71.83
2022-08-25T10:24:35.079Z,71.45
2022-08-25T10:25:57.921Z,71.73
2022-08-25T10:27:17.034Z,71.05
2022-08-25T10:28:29.622Z,70.72
2022-08-25T10:29:53.209Z,70.67
2022-08-25T10:31:01.651Z,70.68
2022-08-25T10:32:12.316Z,69.83
2022-08-25T10:33:27.730Z,69.82
2022-08-25T10:34:44.606Z,69.23
2022-08-25T10:35:57.488Z,68.65
2022-08-25T10:37:13.507Z,69.18
2022-08-25T10:38:36.110Z,68.46
2022-08-25T10:39:43.583Z,68.70
2022-08-25T10:40:53.765Z,68.28
2022-08-25T10:42:05.241Z,68.00
2022-08-25T10:43:19.227Z,68.07
2022-08-25T10:44:53.534Z,68.22
2022-08-25T10:46:11.292Z,67.49
2022-08-25T10:47:35.092Z,67.28
2022-08-25T10:48:51.948Z,67.55
2022-08-25T10:49:56.659Z,66.45
2022-08-25T10:51:07.220Z,66.52
2022-08-25T10:52:17.549Z,66.72
2022-08-25T10:53:29.046Z,66.18
2022-08-25T10:54:37.367Z,66.50
2022-08-25T10:55:50.668Z,66.42
2022-08-25T10:57:07.111Z,65.92
2022-08-25T10:58:23.365Z,66.16
2022-08-25T10:59:43.985Z,66.00
2022-08-25T11:00:53.411Z,65.18
2022-08-25T11:02:28.444Z,64.72
2022-08-25T11:03:45.944Z,64.98
2022-08-25T11:04:55.696Z,64.10
2022-08-25T11:06:04.583Z,63.61
2022-08-25T11:07:13.170Z,62.32
2022-08-25T11:08:22.225Z,61.86
2022-08-25T11:09:30.217Z,61.82
2022-08-25T11:10:39.512Z,61.85
2022-08-25T11:11:50.775Z,61.63
2022-08-25T11:12:58.076Z,61.41
2022-08-25T11:14:09.247Z,60.99
2022-08-25T11:15:21.322Z,60.27
2022-08-25T11:16:35.991Z,60.23
2022-08-25T11:17:50.346Z,59.46
2022-08-25T11:18:59.581Z,59.55
2022-08-25T11:20:08.574Z,59.15
2022-08-25T11:21:16.638Z,59.05
2022-08-25T11:22:25.829Z,58.58
2022-08-25T11:23:35.298Z,58.45
2022-08-25T11:24:54.109Z,57.35
2022-08-25T11:26:00.535Z,57.68
2022-08-25T11:27:07.511Z,57.70
2022-08-25T11:28:13.528Z,57.45
2022-08-25T11:29:21.115Z,57.33
2022-08-25T11:30:23.842Z,57.39
2022-08-25T11:31:29.949Z,56.80
2022-08-25T11:32:35.586Z,56.91
2022-08-25T11:33:39.388Z,55.57
2022-08-25T11:34:43.785Z,55.74
2022-08-25T11:35:51.144Z,55.41
2022-08-25T11:36:59.820Z,56.04
2022-08-25T11:38:21.601Z,55.60
2022-08-25T11:39:44.302Z,55.45
2022-08-25T11:41:00.370Z,55.58
2022-08-25T11:42:15.059Z,56.02
2022-08-25T11:43:35.936Z,55.98
2022-08-25T11:44:54.022Z,56.09
2022-08-25T11:46:27.677Z,56.03
2022-08-25T11:48:05.329Z,56.50
2022-08-25T11:49:51.104Z,56.87
2022-08-25T11:51:01.815Z,56.76
2022-08-25T11:52:07.443Z,56.17
2022-08-25T11:53:26.651Z,56.60
2022-08-25T11:54:35.358Z,56.27
2022-08-25T11:55:50.692Z,56.45
2022-08-25T11:56:58.816Z,56.64
2022-08-25T11:58:35.578Z,55.54
2022-08-25T12:00:12.419Z,55.32
2022-08-25T12:02:04.172Z,54.73
2022-08-25T12:03:40.535Z,55.22
2022-08-25T12:04:45.388Z,55.52
2022-08-25T12:05:52.410Z,54.79
2022-08-25T12:07:21.985Z,55.06
2022-08-25T12:08:49.786Z,54.47
2022-08-25T12:10:20.741Z,54.23
2022-08-25T12:11:48.233Z,53.73
2022-08-25T12:13:02.309Z,53.05
2022-08-25T12:14:18.583Z,51.47
2022-08-25T12:15:23.675Z,52.24
2022-08-25T12:16:40.153Z,51.79
2022-08-25T12:17:43.485Z,51.52
2022-08-25T12:18:46.487Z,51.79
2022-08-25T12:19:57.278Z,51.44
2022-08-25T12:21:23.994Z,51.49
2022-08-25T12:22:56.887Z,51.25
2022-08-25T12:24:16.498Z,51.43
2022-08-25T12:25:55.235Z,50.74
2022-08-25T12:27:00.999Z,51.13
2022-08-25T12:28:15.290Z,50.27
2022-08-25T12:29:28.237Z,49.88
2022-08-25T12:30:45.760Z,49.73
2022-08-25T12:32:04.629Z,49.77
2022-08-25T12:33:17.603Z,49.73
2022-08-25T12:34:39.248Z,49.61
2022-08-25T12:35:56.260Z,50.22
2022-08-25T12:37:06.427Z,50.47
2022-08-25T12:38:13.788Z,50.78
2022-08-25T12:39:24.572Z,51.07
2022-08-25T12:40:32.416Z,50.51
2022-08-25T12:41:36.191Z,50.43
2022-08-25T12:42:43.386Z,50.48
2022-08-25T12:43:51.621Z,50.32
2022-08-25T12:45:16.074Z,50.75
2022-08-25T12:46:39.509Z,50.32
2022-08-25T12:47:44.723Z,50.91
2022-08-25T12:49:12.146Z,50.99
2022-08-25T12:50:37.445Z,51.69
2022-08-25T12:51:59.203Z,51.49
2022-08-25T12:53:11.262Z,51.90
2022-08-25T12:54:22.583Z,51.89
2022-08-25T12:55:26.485Z,51.62
2022-08-25T12:56:39.181Z,50.75
2022-08-25T12:57:44.794Z,50.45
2022-08-25T12:59:00.970Z,50.50
2022-08-25T13:00:16.825Z,49.78
2022-08-25T13:01:36.372Z,49.41
2022-08-25T13:03:21.796Z,49.61
2022-08-25T13:05:15.619Z,48.85
2022-08-25T13:06:46.684Z,48.85
2022-08-25T13:08:15.147Z,49.04
2022-08-25T13:09:58.878Z,49.79
2022-08-25T13:11:09.186Z,49.89
2022-08-25T13:12:18.426Z,50.30
2022-08-25T13:13:39.078Z,50.16
2022-08-25T13:14:44.061Z,49.88
2022-08-25T13:15:58.465Z,49.78
2022-08-25T13:17:01.126Z,49.21
2022-08-25T13:18:23.342Z,48.62
2022-08-25T13:19:28.004Z,48.66
2022-08-25T13:20:37.200Z,48.27
2022-08-25T13:21:43.404Z,47.97
2022-08-25T13:22:48.067Z,47.85
2022-08-25T13:23:54.886Z,48.42
2022-08-25T13:25:07.419Z,48.40
2022-08-25T13:26:15.233Z,48.57
2022-08-25T13:27:22.845Z,48.68
2022-08-25T13:28:30.456Z,48.81
2022-08-25T13:29:37.422Z,48.79
2022-08-25T13:30:42.837Z,48.94
2022-08-25T13:31:55.377Z,48.41
2022-08-25T13:32:58.027Z,47.86
2022-08-25T13:34:06.318Z,47.31
2022-08-25T13:35:14.686Z,46.15
2022-08-25T13:36:41.310Z,45.96
2022-08-25T13:37:48.082Z,46.17
2022-08-25T13:38:50.447Z,46.07
2022-08-25T13:40:10.165Z,45.78
2022-08-25T13:41:18.420Z,46.13
2022-08-25T13:42:23.942Z,45.88
2022-08-25T13:43:31.132Z,45.98
2022-08-25T13:44:39.020Z,45.34
2022-08-25T13:45:43.642Z,44.77
2022-08-25T13:46:47.530Z,44.46
2022-08-25T13:47:56.081Z,43.78
2022-08-25T13:49:27.740Z,43.04
2022-08-25T13:50:34.732Z,43.39
2022-08-25T13:51:41.659Z,43.15
2022-08-25T13:52:49.053Z,43.14
2022-08-25T13:53:56.677Z,42.84
2022-08-25T13:55:04.555Z,43.23
2022-08-25T13:56:07.657Z,43.39
2022-08-25T13:57:18.471Z,43.36
2022-08-25T13:58:38.631Z,43.47
2022-08-25T13:59:51.586Z,43.27
2022-08-25T14:01:19.963Z,42.70
2022-08-25T14:02:44.032Z,42.25
2022-08-25T14:03:47.259Z,42.50
2022-08-25T14:04:52.752Z,41.42
2022-08-25T14:06:07.442Z,41.36
2022-08-25T14:07:26.482Z,42.30
2022-08-25T14:08:33.848Z,42.18
2022-08-25T14:09:46.645Z,42.40
2022-08-25T14:10:49.808Z,42.78
2022-08-25T14:11:58.391Z,42.83
2022-08-25T14:13:31.947Z,43.41
2022-08-25T14:14:36.164Z,43.67
2022-08-25T14:15:41.666Z,44.13
2022-08-25T14:16:49.211Z,44.37
2022-08-25T14:18:05.634Z,44.29
2022-08-25T14:19:19.871Z,44.38
2022-08-25T14:20:29.142Z,44.29
2022-08-25T14:21:34.594Z,44.43
2022-08-25T14:22:38.502Z,44.86
2022-08-25T14:23:45.618Z,45.06
2022-08-25T14:24:47.941Z,44.82
2022-08-25T14:25:51.848Z,44.72
2022-08-25T14:26:54.920Z,44.89
2022-08-25T14:28:08.137Z,45.20
2022-08-25T14:29:11.682Z,45.29
2022-08-25T14:30:14.957Z,45.31
2022-08-25T14:31:25.310Z,45.63
2022-08-25T14:32:27.545Z,45.56
2022-08-25T14:33:34.586Z,45.67