createdAt,value
2022-08-30T00:01:32.906Z,25.94
2022-08-30T00:04:02.790Z,26.00
2022-08-30T00:06:31.688Z,25.84
2022-08-30T00:09:00.013Z,25.80
2022-08-30T00:11:31.308Z,25.80
2022-08-30T00:13:58.303Z,25.64
2022-08-30T00:16:26.740Z,25.56
2022-08-30T00:18:56.671Z,25.57
2022-08-30T00:21:23.929Z,25.50
2022-08-30T00:23:52.254Z,25.38
2022-08-30T00:26:20.198Z,25.31
2022-08-30T00:28:47.218Z,25.27
2022-08-30T00:31:15.593Z,25.34
2022-08-30T00:33:42.826Z,25.38
2022-08-30T00:36:09.551Z,25.26
2022-08-30T00:38:36.423Z,25.23
2022-08-30T00:41:03.156Z,25.24
2022-08-30T00:43:36.570Z,25.22
2022-08-30T00:46:08.523Z,25.39
2022-08-30T00:48:41.560Z,25.31
2022-08-30T00:51:11.479Z,25.22
2022-08-30T00:53:42.672Z,25.10
2022-08-30T00:56:10.939Z,25.11
2022-08-30T00:58:40.246Z,25.09
2022-08-30T01:01:08.161Z,25.01
2022-08-30T01:03:36.814Z,25.10
2022-08-30T01:06:05.386Z,25.07
2022-08-30T01:08:32.276Z,24.93
2022-08-30T01:11:00.269Z,24.82
2022-08-30T01:13:30.134Z,24.81
2022-08-30T01:16:00.027Z,24.63
2022-08-30T01:18:27.402Z,24.67
2022-08-30T01:21:21.504Z,24.61
2022-08-30T01:23:52.068Z,24.51
2022-08-30T01:26:21.956Z,24.48
2022-08-30T01:28:53.287Z,24.46
2022-08-30T01:31:20.551Z,24.22
2022-08-30T01:33:47.323Z,24.11
2022-08-30T01:36:15.548Z,24.15
2022-08-30T01:38:50.427Z,24.16
2022-08-30T01:41:20.599Z,24.18
2022-08-30T01:43:54.920Z,24.14
2022-08-30T01:46:27.031Z,24.13
2022-08-30T01:48:56.292Z,23.91
2022-08-30T01:51:27.794Z,24.03
2022-08-30T01:53:55.319Z,23.99
2022-08-30T01:56:23.669Z,23.89
2022-08-30T01:58:53.519Z,23.95
2022-08-30T02:01:24.480Z,23.71
2022-08-30T02:03:53.446Z,23.76
2022-08-30T02:06:21.958Z,23.86
2022-08-30T02:08:49.448Z,23.78
2022-08-30T02:11:17.673Z,23.92
2022-08-30T02:13:46.254Z,23.93
2022-08-30T02:16:16.592Z,23.84
2022-08-30T02:19:04.225Z,23.99
2022-08-30T02:21:30.892Z,23.83
2022-08-30T02:23:57.999Z,23.83
2022-08-30T02:26:25.191Z,23.68
2022-08-30T02:28:53.302Z,23.78
2022-08-30T02:31:21.611Z,23.85
2022-08-30T02:33:50.623Z,23.73
2022-08-30T02:36:18.620Z,23.87
2022-08-30T02:38:46.959Z,23.85
2022-08-30T02:41:15.237Z,23.68
2022-08-30T02:43:44.059Z,23.71
2022-08-30T02:46:10.900Z,23.91
2022-08-30T02:48:39.224Z,23.60
2022-08-30T02:51:13.149Z,23.75
2022-08-30T02:53:43.505Z,23.74
2022-08-30T02:56:12.862Z,23.61
2022-08-30T02:58:42.521Z,23.23
2022-08-30T03:01:16.399Z,23.41
2022-08-30T03:03:45.669Z,23.48
2022-08-30T03:06:13.257Z,23.40
2022-08-30T03:08:40.072Z,23.39
2022-08-30T03:11:15.484Z,23.46
2022-08-30T03:13:44.731Z,23.34
2022-08-30T03:16:14.013Z,23.39
2022-08-30T03:18:42.009Z,23.29
2022-08-30T03:21:17.208Z,23.14
2022-08-30T03:23:45.517Z,23.32
2022-08-30T03:26:15.439Z,23.36
2022-08-30T03:28:44.047Z,23.23
2022-08-30T03:31:11.659Z,23.27
2022-08-30T03:33:40.635Z,23.18
2022-08-30T03:36:09.209Z,23.17
2022-08-30T03:38:36.433Z,23.04
2022-08-30T03:41:04.639Z,22.99
2022-08-30T03:43:36.325Z,22.92
2022-08-30T03:46:04.064Z,23.05
2022-08-30T03:48:31.929Z,22.78
2022-08-30T03:51:01.239Z,22.96
2022-08-30T03:53:27.844Z,22.98
2022-08-30T03:55:55.046Z,22.81
2022-08-30T03:58:24.534Z,23.06
2022-08-30T04:00:51.296Z,23.00
2022-08-30T04:03:18.811Z,22.89
2022-08-30T04:05:45.629Z,22.99
2022-08-30T04:08:12.273Z,23.12
2022-08-30T04:10:42.092Z,23.11
2022-08-30T04:13:08.919Z,22.98
2022-08-30T04:15:38.633Z,23.17
2022-08-30T04:18:06.883Z,22.95
2022-08-30T04:20:36.965Z,23.02
2022-08-30T04:23:10.285Z,23.07
2022-08-30T04:25:39.898Z,23.24
2022-08-30T04:28:08.356Z,23.26
2022-08-30T04:30:43.596Z,23.25
2022-08-30T04:33:15.506Z,23.16
2022-08-30T04:35:48.851Z,23.24
2022-08-30T04:38:17.682Z,23.22
2022-08-30T04:40:49.002Z,23.33
2022-08-30T04:43:16.372Z,23.29
2022-08-30T04:45:43.376Z,23.36
2022-08-30T04:48:10.502Z,23.49
2022-08-30T04:50:39.403Z,23.49
2022-08-30T04:53:06.061Z,23.57
2022-08-30T04:55:32.687Z,23.75
2022-08-30T04:57:59.374Z,23.84
2022-08-30T05:00:26.180Z,23.82
2022-08-30T05:02:52.904Z,23.64
2022-08-30T05:05:38.184Z,23.92
2022-08-30T05:08:05.117Z,24.02
2022-08-30T05:10:34.864Z,24.09
2022-08-30T05:13:01.728Z,24.12
2022-08-30T05:15:28.633Z,24.23
2022-08-30T05:17:55.318Z,24.23
2022-08-30T05:20:25.231Z,24.50
2022-08-30T05:22:53.293Z,24.51
2022-08-30T05:25:27.572Z,24.62
2022-08-30T05:27:54.754Z,24.70
2022-08-30T05:30:22.552Z,24.83
2022-08-30T05:32:57.383Z,24.93
2022-08-30T05:35:25.903Z,25.11
2022-08-30T05:37:53.271Z,25.45
2022-08-30T05:40:23.296Z,25.63
2022-08-30T05:42:53.505Z,25.95
2022-08-30T05:45:21.045Z,26.14
2022-08-30T05:47:48.842Z,26.21
2022-08-30T05:50:18.013Z,26.42
2022-08-30T05:52:45.356Z,26.72
2022-08-30T05:55:12.819Z,26.92
2022-08-30T05:57:41.672Z,27.11
2022-08-30T06:00:14.100Z,27.22
2022-08-30T06:02:42.572Z,27.13
2022-08-30T06:05:10.914Z,27.15
2022-08-30T06:07:43.568Z,26.81
2022-08-30T06:10:14.159Z,26.73
2022-08-30T06:12:44.137Z,26.96
2022-08-30T06:15:12.003Z,27.02
2022-08-30T06:17:39.866Z,27.22
2022-08-30T06:20:11.049Z,27.62
2022-08-30T06:22:39.661Z,27.98
2022-08-30T06:25:08.219Z,28.31
2022-08-30T06:27:35.217Z,28.28
2022-08-30T06:30:03.486Z,28.28
2022-08-30T06:32:30.293Z,27.96
2022-08-30T06:34:57.318Z,28.02
2022-08-30T06:37:30.014Z,27.80
2022-08-30T06:39:58.819Z,28.06
2022-08-30T06:42:32.478Z,28.12
2022-08-30T06:45:01.853Z,28.14
2022-08-30T06:47:29.395Z,28.57
2022-08-30T06:49:57.173Z,28.63
2022-08-30T06:52:23.974Z,28.77
2022-08-30T06:54:50.933Z,28.96
2022-08-30T06:57:17.960Z,29.26
2022-08-30T06:59:44.871Z,29.44
2022-08-30T07:02:11.657Z,29.27
2022-08-30T07:04:38.859Z,29.45
2022-08-30T07:07:05.934Z,29.83
2022-08-30T07:12:03.905Z,30.19
2022-08-30T07:14:33.356Z,30.37
2022-08-30T07:17:02.173Z,30.63
2022-08-30T07:19:28.785Z,30.48
2022-08-30T07:21:55.627Z,30.24
2022-08-30T07:24:22.343Z,30.44
2022-08-30T07:26:52.044Z,30.49
2022-08-30T07:29:19.207Z,30.67
2022-08-30T07:31:46.246Z,30.61
2022-08-30T07:34:13.072Z,30.54
2022-08-30T07:36:41.076Z,30.03
2022-08-30T07:39:08.305Z,30.33
2022-08-30T07:41:39.493Z,30.56
2022-08-30T07:44:10.477Z,30.45
2022-08-30T07:46:48.529Z,30.63
2022-08-30T07:49:15.211Z,30.97
2022-08-30T07:51:42.095Z,31.22
2022-08-30T07:54:10.067Z,31.05
2022-08-30T07:56:39.950Z,31.17
2022-08-30T07:59:06.647Z,31.13
2022-08-30T08:01:33.534Z,31.14
2022-08-30T08:04:00.396Z,31.26
2022-08-30T08:06:27.789Z,31.43
2022-08-30T08:09:05.962Z,31.66
2022-08-30T08:11:34.695Z,31.75
2022-08-30T08:14:02.616Z,31.54
2022-08-30T08:16:33.165Z,31.78
2022-08-30T08:19:02.463Z,32.04
2022-08-30T08:21:31.274Z,31.86
2022-08-30T08:23:58.036Z,31.84
2022-08-30T08:26:24.790Z,31.87
2022-08-30T08:28:51.592Z,32.04
2022-08-30T08:31:22.102Z,31.99
2022-08-30T08:33:53.639Z,31.93
2022-08-30T08:36:23.493Z,31.81
2022-08-30T08:38:52.215Z,31.66
2022-08-30T08:41:37.472Z,31.67
2022-08-30T08:44:14.662Z,31.83
2022-08-30T08:47:03.505Z,31.86
2022-08-30T08:49:31.471Z,31.91
2022-08-30T08:52:26.253Z,32.04
2022-08-30T08:54:59.161Z,32.38
2022-08-30T08:57:37.626Z,32.59
2022-08-30T09:00:10.770Z,32.62
2022-08-30T09:02:59.784Z,32.56
2022-08-30T09:05:32.162Z,32.48
2022-08-30T09:08:12.834Z,32.64
2022-08-30T09:10:50.880Z,32.64
2022-08-30T09:13:23.106Z,32.87
2022-08-30T09:15:57.040Z,32.98
2022-08-30T09:18:49.036Z,32.87
2022-08-30T09:21:27.766Z,32.89
2022-08-30T09:24:01.635Z,33.00
2022-08-30T09:26:37.842Z,33.19
2022-08-30T09:29:05.927Z,33.00
2022-08-30T09:31:46.342Z,33.07
2022-08-30T09:34:19.898Z,32.90
2022-08-30T09:36:49.905Z,33.37
2022-08-30T09:39:33.573Z,33.47
2022-08-30T09:42:21.197Z,33.68
2022-08-30T09:44:47.919Z,33.63
2022-08-30T09:47:31.551Z,34.12
2022-08-30T09:50:09.729Z,34.40
2022-08-30T09:52:49.930Z,34.12
2022-08-30T09:55:49.618Z,33.88
2022-08-30T09:58:31.356Z,33.63
2022-08-30T10:01:27.414Z,33.69
2022-08-30T10:04:08.485Z,33.37
2022-08-30T10:07:02.505Z,33.64
2022-08-30T10:09:47.215Z,33.58
2022-08-30T10:12:43.328Z,33.75
2022-08-30T10:15:28.826Z,33.92
2022-08-30T10:18:28.576Z,34.20
2022-08-30T10:21:25.757Z,34.44
2022-08-30T10:24:06.605Z,34.45
2022-08-30T10:27:09.211Z,33.99
2022-08-30T10:29:59.525Z,33.80
2022-08-30T10:32:51.280Z,34.05
2022-08-30T10:35:36.886Z,34.70
2022-08-30T10:38:21.771Z,35.19
2022-08-30T10:41:14.563Z,35.29
2022-08-30T10:44:11.636Z,34.95
2022-08-30T10:46:39.344Z,34.86
2022-08-30T10:49:14.772Z,34.94
2022-08-30T10:52:02.844Z,34.57
2022-08-30T10:54:36.017Z,34.38
2022-08-30T10:57:02.825Z,34.09
2022-08-30T10:59:34.745Z,33.84
2022-08-30T11:02:30.488Z,33.31
2022-08-30T11:05:08.131Z,33.08
2022-08-30T11:08:01.056Z,32.94
2022-08-30T11:10:50.352Z,32.75
2022-08-30T11:13:29.869Z,33.35
2022-08-30T11:15:58.923Z,33.98
2022-08-30T11:19:03.042Z,34.06
2022-08-30T11:21:50.948Z,33.81
2022-08-30T11:24:22.700Z,33.49
2022-08-30T11:27:08.234Z,33.47
2022-08-30T11:29:43.986Z,33.29
2022-08-30T11:32:13.932Z,33.20
2022-08-30T11:34:58.988Z,32.87
2022-08-30T11:37:47.295Z,32.81
2022-08-30T11:40:20.291Z,32.74
2022-08-30T11:42:50.032Z,32.61
2022-08-30T11:45:25.154Z,32.49
2022-08-30T11:48:40.246Z,32.52
2022-08-30T11:51:36.256Z,32.56
2022-08-30T11:54:09.153Z,32.96
2022-08-30T11:57:20.490Z,33.31
2022-08-30T12:00:09.135Z,33.71
2022-08-30T12:03:06.458Z,34.24
2022-08-30T12:05:39.980Z,34.58
2022-08-30T12:08:06.571Z,34.62
2022-08-30T12:10:46.017Z,34.41
2022-08-30T12:13:34.490Z,34.51
2022-08-30T12:16:12.927Z,34.63
2022-08-30T12:18:45.673Z,34.82
2022-08-30T12:21:22.261Z,35.14
2022-08-30T12:24:18.734Z,34.99
2022-08-30T12:26:48.456Z,34.87
2022-08-30T12:29:30.915Z,34.54
2022-08-30T12:32:15.072Z,34.03
2022-08-30T12:34:41.838Z,33.78
2022-08-30T12:37:24.803Z,33.55
2022-08-30T12:40:23.432Z,33.63
2022-08-30T12:42:53.673Z,33.68
2022-08-30T12:45:23.254Z,33.82
2022-08-30T12:47:58.089Z,33.85
2022-08-30T12:50:30.015Z,33.69
2022-08-30T12:53:03.775Z,33.52
2022-08-30T12:55:49.011Z,33.00
2022-08-30T12:58:16.237Z,32.54
2022-08-30T13:00:46.898Z,32.58
2022-08-30T13:03:38.469Z,32.67
2022-08-30T13:06:08.904Z,32.49
2022-08-30T13:08:40.445Z,32.52
2022-08-30T13:11:11.062Z,32.50
2022-08-30T13:13:44.622Z,32.44
2022-08-30T13:16:26.424Z,32.41
2022-08-30T13:19:33.928Z,32.70
2022-08-30T13:22:01.355Z,32.64
2022-08-30T13:24:29.977Z,32.74
2022-08-30T13:27:03.888Z,32.79
2022-08-30T13:29:31.319Z,32.79
2022-08-30T13:31:58.052Z,32.76
2022-08-30T13:34:24.801Z,32.62
2022-08-30T13:36:57.024Z,32.56
2022-08-30T13:39:24.852Z,32.58
2022-08-30T13:41:52.133Z,32.65
2022-08-30T13:44:18.876Z,32.30
2022-08-30T13:46:54.855Z,32.13
2022-08-30T13:49:46.802Z,31.96
2022-08-30T13:52:21.970Z,32.01
2022-08-30T13:54:59.665Z,31.92
2022-08-30T14:00:19.690Z,31.50
2022-08-30T14:02:54.172Z,31.52
2022-08-30T14:05:50.705Z,31.34
2022-08-30T14:11:12.809Z,30.93
2022-08-30T14:16:33.720Z,30.64
2022-08-30T14:19:01.959Z,30.46
2022-08-30T14:21:28.955Z,30.29
2022-08-30T14:23:58.007Z,30.36
2022-08-30T14:26:32.278Z,30.49
2022-08-30T14:29:04.951Z,30.59
2022-08-30T14:31:33.339Z,30.38
2022-08-30T14:34:03.356Z,30.49
2022-08-30T14:36:34.878Z,30.45
2022-08-30T14:39:02.879Z,30.40
2022-08-30T14:41:36.487Z,30.41
2022-08-30T14:44:05.590Z,30.28
2022-08-30T14:46:33.328Z,30.23
2022-08-30T14:49:00.827Z,30.25
2022-08-30T14:51:27.517Z,30.33
2022-08-30T14:53:55.651Z,30.45
2022-08-30T14:56:23.322Z,30.32
2022-08-30T14:59:00.205Z,30.47
2022-08-30T15:01:37.296Z,30.48
2022-08-30T15:04:07.241Z,30.35
2022-08-30T15:06:36.104Z,30.32
2022-08-30T15:09:03.820Z,30.12
2022-08-30T15:11:30.780Z,29.75
2022-08-30T15:13:59.855Z,29.69
2022-08-30T15:16:33.430Z,29.58
2022-08-30T15:19:04.223Z,29.66
2022-08-30T15:21:34.123Z,29.67
2022-08-30T15:24:03.929Z,29.50
2022-08-30T15:26:30.947Z,29.22
2022-08-30T15:28:57.654Z,29.33
2022-08-30T15:31:28.408Z,29.26
2022-08-30T15:33:55.494Z,29.00
2022-08-30T15:36:24.353Z,29.21
2022-08-30T15:38:57.102Z,28.89
2022-08-30T15:41:28.868Z,28.91
2022-08-30T15:43:57.763Z,29.06
2022-08-30T15:46:34.134Z,28.97
2022-08-30T15:49:10.391Z,28.75
2022-08-30T15:51:41.077Z,28.65
2022-08-30T15:54:13.812Z,28.72
2022-08-30T15:56:44.264Z,28.66
2022-08-30T15:59:18.445Z,28.55
2022-08-30T16:01:48.113Z,28.19
2022-08-30T16:04:18.343Z,28.29
2022-08-30T16:06:46.474Z,28.37
2022-08-30T16:09:14.000Z,28.11
2022-08-30T16:12:02.642Z,28.18
2022-08-30T16:14:31.783Z,27.99
2022-08-30T16:16:58.989Z,27.98
2022-08-30T16:19:25.770Z,27.85
2022-08-30T16:21:52.469Z,27.80
2022-08-30T16:24:22.775Z,27.90
2022-08-30T16:26:49.943Z,27.74
2022-08-30T16:29:16.688Z,27.71
2022-08-30T16:31:44.794Z,27.80
2022-08-30T16:34:18.268Z,27.55
2022-08-30T16:36:52.566Z,27.79
2022-08-30T16:39:20.385Z,27.75
2022-08-30T16:41:47.544Z,27.68
2022-08-30T16:44:18.488Z,27.70
2022-08-30T16:46:53.456Z,27.47
2022-08-30T16:49:22.863Z,27.53
2022-08-30T16:51:50.249Z,27.45
2022-08-30T16:54:17.698Z,27.25
2022-08-30T16:56:45.730Z,27.24
2022-08-30T16:59:13.245Z,27.27
2022-08-30T17:01:42.743Z,27.42
2022-08-30T17:04:11.200Z,27.41
2022-08-30T17:06:41.163Z,27.23
2022-08-30T17:09:08.603Z,27.27
2022-08-30T17:11:37.754Z,26.93
2022-08-30T17:14:11.233Z,26.90
2022-08-30T17:16:38.522Z,26.79
2022-08-30T17:19:09.444Z,26.75
2022-08-30T17:21:36.504Z,26.79
2022-08-30T17:24:05.783Z,26.60
2022-08-30T17:26:35.179Z,26.80
2022-08-30T17:29:06.048Z,26.73
2022-08-30T17:31:37.426Z,26.72
2022-08-30T17:34:04.957Z,26.63
2022-08-30T17:39:26.735Z,26.59
2022-08-30T17:41:53.921Z,26.68
2022-08-30T17:44:26.376Z,26.67
2022-08-30T17:46:53.716Z,26.61
2022-08-30T17:49:21.269Z,26.69
2022-08-30T17:51:52.900Z,26.67
2022-08-30T17:54:24.569Z,26.70
2022-08-30T17:56:54.814Z,26.76
2022-08-30T17:59:24.781Z,26.87
2022-08-30T18:01:55.561Z,26.82
2022-08-30T18:04:24.812Z,26.86
2022-08-30T18:06:52.428Z,26.81
2022-08-30T18:09:19.363Z,26.97
2022-08-30T18:12:02.065Z,27.02
2022-08-30T18:14:31.332Z,26.88
2022-08-30T18:17:00.111Z,26.78
2022-08-30T18:19:31.123Z,26.82
2022-08-30T18:21:59.367Z,26.77
2022-08-30T18:24:31.733Z,26.72
2022-08-30T18:26:58.459Z,26.47
2022-08-30T18:29:29.402Z,26.54
2022-08-30T18:32:04.050Z,26.43
2022-08-30T18:34:31.444Z,26.40
2022-08-30T18:36:58.083Z,26.24
2022-08-30T18:39:25.603Z,26.26
2022-08-30T18:41:54.666Z,26.07
2022-08-30T18:44:28.707Z,26.26
2022-08-30T18:46:57.256Z,26.05
2022-08-30T18:49:27.290Z,26.07
2022-08-30T18:51:54.882Z,25.96
2022-08-30T18:54:21.961Z,25.71
2022-08-30T18:56:50.747Z,25.80
2022-08-30T18:59:21.787Z,25.79
2022-08-30T19:01:50.848Z,25.99
2022-08-30T19:04:22.240Z,26.09
2022-08-30T19:07:08.959Z,26.30
2022-08-30T19:09:36.674Z,26.26
2022-08-30T19:12:09.541Z,26.36
2022-08-30T19:14:39.072Z,26.25
2022-08-30T19:17:07.210Z,26.36
2022-08-30T19:19:34.753Z,26.41
2022-08-30T19:22:09.814Z,26.66
2022-08-30T19:24:36.632Z,26.65
2022-08-30T19:27:04.907Z,26.75
2022-08-30T19:29:31.673Z,26.58
2022-08-30T19:31:58.351Z,26.55
2022-08-30T19:34:30.028Z,26.51
2022-08-30T19:36:56.716Z,26.71
2022-08-30T19:39:24.140Z,26.72
2022-08-30T19:41:50.955Z,26.79
2022-08-30T19:44:18.461Z,26.84
2022-08-30T19:46:45.287Z,26.80
2022-08-30T19:49:13.102Z,26.79
2022-08-30T19:51:46.578Z,26.72
2022-08-30T19:54:14.199Z,26.72
2022-08-30T19:56:40.844Z,26.39
2022-08-30T19:59:12.901Z,26.49
2022-08-30T20:01:39.621Z,26.45
2022-08-30T20:04:06.344Z,26.34
2022-08-30T20:06:41.162Z,26.30
2022-08-30T20:09:10.549Z,26.28
2022-08-30T20:11:39.746Z,26.25
2022-08-30T20:14:06.815Z,26.25
2022-08-30T20:16:37.920Z,26.18
2022-08-30T20:19:06.421Z,26.18
2022-08-30T20:21:33.993Z,25.89
2022-08-30T20:24:00.953Z,26.14
2022-08-30T20:24:24.120Z,26.62
2022-08-30T20:26:33.830Z,26.03
2022-08-30T20:29:04.557Z,25.92
2022-08-30T20:31:38.137Z,25.97
2022-08-30T20:34:05.016Z,26.05
2022-08-30T20:36:32.591Z,26.04
2022-08-30T20:39:09.919Z,25.95
2022-08-30T20:41:38.249Z,26.24
2022-08-30T20:44:11.775Z,25.99
2022-08-30T20:46:43.930Z,26.02
2022-08-30T20:49:11.246Z,25.91
2022-08-30T20:51:39.500Z,25.83
2022-08-30T20:54:07.661Z,26.08
2022-08-30T20:56:34.625Z,25.65
2022-08-30T20:59:11.987Z,25.61
2022-08-30T21:04:20.692Z,25.44
2022-08-30T21:06:48.944Z,25.41
2022-08-30T21:09:19.813Z,25.37
2022-08-30T21:11:48.880Z,25.30
2022-08-30T21:14:15.936Z,25.36
2022-08-30T21:16:42.986Z,25.39
2022-08-30T21:19:13.865Z,24.94
2022-08-30T21:21:44.090Z,25.12
2022-08-30T21:24:13.831Z,25.30
2022-08-30T21:26:42.424Z,25.22
2022-08-30T21:29:12.209Z,24.92
2022-08-30T21:31:39.328Z,24.93
2022-08-30T21:34:17.484Z,24.54
2022-08-30T21:36:47.338Z,24.50
2022-08-30T21:39:23.726Z,24.77
2022-08-30T21:41:56.365Z,24.69
2022-08-30T21:44:25.395Z,24.68
2022-08-30T21:46:54.017Z,24.33
2022-08-30T21:49:24.350Z,24.38
2022-08-30T21:51:53.960Z,24.40
2022-08-30T21:54:21.610Z,24.16
2022-08-30T21:56:51.026Z,24.29
2022-08-30T21:59:19.808Z,24.21
2022-08-30T22:01:47.305Z,24.09
2022-08-30T22:04:14.467Z,24.16
2022-08-30T22:06:45.671Z,24.26
2022-08-30T22:09:16.645Z,24.14
2022-08-30T22:11:46.049Z,24.24
2022-08-30T22:14:16.050Z,24.11
2022-08-30T22:16:43.788Z,24.16
2022-08-30T22:19:12.311Z,24.12
2022-08-30T22:21:41.897Z,23.96
2022-08-30T22:24:09.933Z,24.13
2022-08-30T22:26:41.711Z,24.02
2022-08-30T22:29:10.150Z,24.09
2022-08-30T22:31:41.346Z,24.05
2022-08-30T22:34:10.807Z,24.01
2022-08-30T22:36:38.781Z,24.07
2022-08-30T22:39:08.264Z,24.07
2022-08-30T22:41:35.424Z,23.62
2022-08-30T22:44:03.995Z,23.89
2022-08-30T22:49:12.874Z,23.73
2022-08-30T22:51:41.396Z,23.80
2022-08-30T22:54:10.665Z,23.74
2022-08-30T22:56:39.688Z,23.67
2022-08-30T22:59:08.891Z,23.73
2022-08-30T23:01:43.355Z,23.75
2022-08-30T23:04:11.856Z,23.76
2022-08-30T23:06:38.835Z,23.61
2022-08-30T23:09:06.773Z,23.57
2022-08-30T23:11:35.140Z,23.56
2022-08-30T23:14:03.037Z,23.49
2022-08-30T23:16:31.006Z,23.31
2022-08-30T23:19:00.973Z,23.41
2022-08-30T23:21:31.513Z,23.54
2022-08-30T23:24:17.227Z,23.66
2022-08-30T23:27:04.698Z,23.77
2022-08-30T23:29:50.621Z,23.50
2022-08-30T23:32:36.108Z,23.58
2022-08-30T23:35:29.110Z,23.80
2022-08-30T23:38:19.760Z,23.85
2022-08-30T23:41:04.917Z,23.69
2022-08-30T23:43:52.162Z,23.65
2022-08-30T23:46:39.289Z,23.60
2022-08-30T23:49:24.605Z,23.67
2022-08-30T23:52:12.226Z,23.73
2022-08-30T23:54:57.805Z,23.81
2022-08-30T23:57:47.702Z,23.70
