createdAt,value
2018-01-29T00:00:43.852Z,1.70
2018-01-29T00:01:43.788Z,1.80
2018-01-29T00:02:43.723Z,1.70
2018-01-29T00:03:43.661Z,1.50
2018-01-29T00:04:43.594Z,1.80
2018-01-29T00:05:43.531Z,1.70
2018-01-29T00:06:43.470Z,1.90
2018-01-29T00:07:43.406Z,1.70
2018-01-29T00:08:43.337Z,2.00
2018-01-29T00:09:43.277Z,1.80
2018-01-29T00:10:43.210Z,1.80
2018-01-29T00:11:43.146Z,2.60
2018-01-29T00:12:43.082Z,1.60
2018-01-29T00:13:43.016Z,2.00
2018-01-29T00:14:42.953Z,1.90
2018-01-29T00:15:42.889Z,1.80
2018-01-29T00:16:42.825Z,1.90
2018-01-29T00:17:42.760Z,1.90
2018-01-29T00:18:42.696Z,1.80
2018-01-29T00:19:42.634Z,2.10
2018-01-29T00:20:42.566Z,1.90
2018-01-29T00:21:42.503Z,1.70
2018-01-29T00:22:42.439Z,2.10
2018-01-29T00:23:42.374Z,1.90
2018-01-29T00:24:42.309Z,1.90
2018-01-29T00:25:42.245Z,1.70
2018-01-29T00:26:42.182Z,1.80
2018-01-29T00:27:42.117Z,1.70
2018-01-29T00:28:42.054Z,1.80
2018-01-29T00:29:41.989Z,1.80
2018-01-29T00:30:41.925Z,1.80
2018-01-29T00:31:41.861Z,1.60
2018-01-29T00:32:41.796Z,1.80
2018-01-29T00:33:41.732Z,2.10
2018-01-29T00:34:41.668Z,2.00
2018-01-29T00:35:41.603Z,1.80
2018-01-29T00:36:41.545Z,1.60
2018-01-29T00:37:41.474Z,1.70
2018-01-29T00:38:41.412Z,1.70
2018-01-29T00:39:41.348Z,1.90
2018-01-29T00:40:41.281Z,1.90
2018-01-29T00:41:41.217Z,2.30
2018-01-29T00:42:41.153Z,1.70
2018-01-29T00:43:41.096Z,1.50
2018-01-29T00:44:41.025Z,1.90
2018-01-29T00:45:40.960Z,1.80
2018-01-29T00:46:40.896Z,2.00
2018-01-29T00:47:40.833Z,2.00
2018-01-29T00:48:40.767Z,1.90
2018-01-29T00:49:40.703Z,1.90
2018-01-29T00:50:40.641Z,1.80
2018-01-29T00:51:40.577Z,1.80
2018-01-29T00:52:40.511Z,1.60
2018-01-29T00:53:40.446Z,1.90
2018-01-29T00:54:40.382Z,1.90
2018-01-29T00:55:40.318Z,1.80
2018-01-29T00:56:40.253Z,2.20
2018-01-29T00:57:40.189Z,1.90
2018-01-29T00:58:40.125Z,2.10
2018-01-29T00:59:40.061Z,2.10
2018-01-29T01:00:39.995Z,1.60
2018-01-29T01:01:39.932Z,1.70
2018-01-29T01:02:39.869Z,1.70
2018-01-29T01:03:39.807Z,1.70
2018-01-29T01:04:39.739Z,1.80
2018-01-29T01:05:39.675Z,1.60
2018-01-29T01:06:39.611Z,1.80
2018-01-29T01:07:39.550Z,1.60
2018-01-29T01:08:39.482Z,1.70
2018-01-29T01:09:39.418Z,1.50
2018-01-29T01:10:39.356Z,2.00
2018-01-29T01:11:39.291Z,1.70
2018-01-29T01:12:39.225Z,1.40
2018-01-29T01:13:39.162Z,1.70
2018-01-29T01:14:39.104Z,1.80
2018-01-29T01:15:39.033Z,1.50
2018-01-29T01:16:38.967Z,1.60
2018-01-29T01:17:38.904Z,1.60
2018-01-29T01:18:38.840Z,2.00
2018-01-29T01:19:38.777Z,1.80
2018-01-29T01:20:38.712Z,1.60
2018-01-29T01:21:38.646Z,1.70
2018-01-29T01:22:38.585Z,1.70
2018-01-29T01:23:38.519Z,1.70
2018-01-29T01:24:38.454Z,1.80
2018-01-29T01:25:38.390Z,1.70
2018-01-29T01:26:38.328Z,1.60
2018-01-29T01:27:38.269Z,1.50
2018-01-29T01:28:38.197Z,1.60
2018-01-29T01:29:38.134Z,1.60
2018-01-29T01:30:38.069Z,1.80
2018-01-29T01:31:38.006Z,2.20
2018-01-29T01:32:37.940Z,1.70
2018-01-29T01:33:37.876Z,1.70
2018-01-29T01:34:37.811Z,1.60
2018-01-29T01:35:37.748Z,1.80
2018-01-29T01:36:37.683Z,1.90
2018-01-29T01:37:37.624Z,1.60
2018-01-29T01:38:37.555Z,1.60
2018-01-29T01:39:37.492Z,1.70
2018-01-29T01:40:37.426Z,1.80
2018-01-29T01:41:37.364Z,1.40
2018-01-29T01:42:37.298Z,1.70
2018-01-29T01:43:37.235Z,1.60
2018-01-29T01:44:37.170Z,1.80
2018-01-29T01:45:37.105Z,1.60
2018-01-29T01:46:37.040Z,1.50
2018-01-29T01:47:36.976Z,1.50
2018-01-29T01:48:36.912Z,1.30
2018-01-29T01:49:36.849Z,1.60
2018-01-29T01:50:36.785Z,1.60
2018-01-29T01:51:36.720Z,1.60
2018-01-29T01:52:36.655Z,1.80
2018-01-29T01:53:36.591Z,1.50
2018-01-29T01:54:36.527Z,1.80
2018-01-29T01:55:36.464Z,1.60
2018-01-29T01:56:36.411Z,1.80
2018-01-29T01:57:36.334Z,1.50
2018-01-29T01:58:36.271Z,1.70
2018-01-29T01:59:36.205Z,1.40
2018-01-29T02:00:36.140Z,1.80
2018-01-29T02:01:36.077Z,1.80
2018-01-29T02:02:36.018Z,1.80
2018-01-29T02:03:35.948Z,1.50
2018-01-29T02:04:35.883Z,1.50
2018-01-29T02:05:35.819Z,1.40
2018-01-29T02:06:35.755Z,1.50
2018-01-29T02:07:35.691Z,1.60
2018-01-29T02:08:35.625Z,1.60
2018-01-29T02:09:35.560Z,1.50
2018-01-29T02:10:35.498Z,1.70
2018-01-29T02:11:35.433Z,1.70
2018-01-29T02:12:35.367Z,1.50
2018-01-29T02:13:35.305Z,1.70
2018-01-29T02:14:35.240Z,1.50
2018-01-29T02:15:35.176Z,1.20
2018-01-29T02:16:35.110Z,1.50
2018-01-29T02:17:35.047Z,1.60
2018-01-29T02:18:34.986Z,1.30
2018-01-29T02:19:34.918Z,1.30
2018-01-29T02:20:34.852Z,1.40
2018-01-29T02:21:34.788Z,1.50
2018-01-29T02:22:34.725Z,1.30
2018-01-29T02:23:34.659Z,1.30
2018-01-29T02:24:34.595Z,1.40
2018-01-29T02:25:34.531Z,1.40
2018-01-29T02:26:34.468Z,1.30
2018-01-29T02:27:34.402Z,1.20
2018-01-29T02:28:34.337Z,1.30
2018-01-29T02:29:34.273Z,1.30
2018-01-29T02:30:34.208Z,1.90
2018-01-29T02:31:34.143Z,1.40
2018-01-29T02:32:34.080Z,1.30
2018-01-29T02:33:34.016Z,1.40
2018-01-29T02:34:33.952Z,1.20
2018-01-29T02:35:33.889Z,1.30
2018-01-29T02:36:33.822Z,1.50
2018-01-29T02:37:33.758Z,1.50
2018-01-29T02:38:33.694Z,1.20
2018-01-29T02:39:33.630Z,1.50
2018-01-29T02:40:33.615Z,1.30
2018-01-29T02:41:33.504Z,1.30
2018-01-29T02:42:33.436Z,1.40
2018-01-29T02:43:33.373Z,1.30
2018-01-29T02:44:33.307Z,1.70
2018-01-29T02:45:33.244Z,1.50
2018-01-29T02:46:33.179Z,1.80
2018-01-29T02:47:33.117Z,1.50
2018-01-29T02:48:33.050Z,1.70
2018-01-29T02:49:32.986Z,1.50
2018-01-29T02:50:32.923Z,1.50
2018-01-29T02:51:32.857Z,1.70
2018-01-29T02:52:32.793Z,1.60
2018-01-29T02:53:32.729Z,1.80
2018-01-29T02:54:32.664Z,1.70
2018-01-29T02:55:32.599Z,1.80
2018-01-29T02:56:32.535Z,1.70
2018-01-29T02:57:32.472Z,1.60
2018-01-29T02:58:32.406Z,1.70
2018-01-29T02:59:32.342Z,1.70
2018-01-29T03:00:32.277Z,1.80
2018-01-29T03:01:32.212Z,2.00
2018-01-29T03:02:32.149Z,1.90
2018-01-29T03:03:32.083Z,1.90
2018-01-29T03:04:32.018Z,2.30
2018-01-29T03:05:31.954Z,2.20
2018-01-29T03:06:31.890Z,2.20
2018-01-29T03:07:31.827Z,2.10
2018-01-29T03:08:31.765Z,2.30
2018-01-29T03:09:31.695Z,2.20
2018-01-29T03:10:31.632Z,2.30
2018-01-29T03:11:31.568Z,2.30
2018-01-29T03:12:31.503Z,2.40
2018-01-29T03:13:31.438Z,2.90
2018-01-29T03:14:31.374Z,2.30
2018-01-29T03:15:31.310Z,2.50
2018-01-29T03:16:31.244Z,2.50
2018-01-29T03:17:31.180Z,2.20
2018-01-29T03:18:31.116Z,2.30
2018-01-29T03:19:31.051Z,2.70
2018-01-29T03:20:30.986Z,2.30
2018-01-29T03:21:30.922Z,2.80
2018-01-29T03:22:30.858Z,2.50
2018-01-29T03:23:30.793Z,2.60
2018-01-29T03:24:30.728Z,2.70
2018-01-29T03:25:30.663Z,2.60
2018-01-29T03:26:30.599Z,2.50
2018-01-29T03:27:30.534Z,2.70
2018-01-29T03:28:30.469Z,2.50
2018-01-29T03:29:30.405Z,3.10
2018-01-29T03:30:30.341Z,2.60
2018-01-29T03:31:30.277Z,2.80
2018-01-29T03:32:30.211Z,2.80
2018-01-29T03:33:30.146Z,2.30
2018-01-29T03:34:30.082Z,2.70
2018-01-29T03:35:30.026Z,2.40
2018-01-29T03:36:29.952Z,2.90
2018-01-29T03:37:29.889Z,2.80
2018-01-29T03:38:29.827Z,2.80
2018-01-29T03:39:29.760Z,2.60
2018-01-29T03:40:29.701Z,2.70
2018-01-29T03:41:29.628Z,3.00
2018-01-29T03:42:29.565Z,3.00
2018-01-29T03:43:29.509Z,2.70
2018-01-29T03:44:29.436Z,2.80
2018-01-29T03:45:29.371Z,3.10
2018-01-29T03:46:29.307Z,2.70
2018-01-29T03:47:29.243Z,2.80
2018-01-29T03:48:29.176Z,2.80
2018-01-29T03:49:29.112Z,2.90
2018-01-29T03:50:29.048Z,3.00
2018-01-29T03:51:28.984Z,3.40
2018-01-29T03:52:28.918Z,3.00
2018-01-29T03:53:28.854Z,3.00
2018-01-29T03:54:28.790Z,3.30
2018-01-29T03:55:28.724Z,3.20
2018-01-29T03:56:28.669Z,3.30
2018-01-29T03:57:28.596Z,2.80
2018-01-29T03:58:28.531Z,2.70
2018-01-29T03:59:28.468Z,3.10
2018-01-29T04:00:28.401Z,2.90
2018-01-29T04:01:28.338Z,2.80
2018-01-29T04:02:28.273Z,2.80
2018-01-29T04:03:28.209Z,2.60
2018-01-29T04:04:28.143Z,2.90
2018-01-29T04:05:28.079Z,2.70
2018-01-29T04:06:28.015Z,2.70
2018-01-29T04:07:27.952Z,2.40
2018-01-29T04:08:27.884Z,2.50
2018-01-29T04:09:27.820Z,2.70
2018-01-29T04:10:27.755Z,3.00
2018-01-29T04:11:27.690Z,2.70
2018-01-29T04:12:27.626Z,2.60
2018-01-29T04:13:27.561Z,2.70
2018-01-29T04:14:27.496Z,3.10
2018-01-29T04:15:27.432Z,3.00
2018-01-29T04:16:27.367Z,2.80
2018-01-29T04:17:27.302Z,3.00
2018-01-29T04:18:27.238Z,3.00
2018-01-29T04:19:27.174Z,3.00
2018-01-29T04:20:27.109Z,3.20
2018-01-29T04:21:27.043Z,3.00
2018-01-29T04:22:26.980Z,3.00
2018-01-29T04:23:26.915Z,3.30
2018-01-29T04:24:26.853Z,3.10
2018-01-29T04:25:26.786Z,3.50
2018-01-29T04:26:26.721Z,3.10
2018-01-29T04:27:26.656Z,3.10
2018-01-29T04:28:26.591Z,3.40
2018-01-29T04:29:26.528Z,3.50
2018-01-29T04:30:26.469Z,3.70
2018-01-29T04:31:26.397Z,3.30
2018-01-29T04:32:26.336Z,3.30
2018-01-29T04:33:26.269Z,3.50
2018-01-29T04:34:26.203Z,3.50
2018-01-29T04:35:26.140Z,3.50
2018-01-29T04:36:26.073Z,3.50
2018-01-29T04:37:26.011Z,3.50
2018-01-29T04:38:25.950Z,4.00
2018-01-29T04:39:25.881Z,3.60
2018-01-29T04:40:25.814Z,3.50
2018-01-29T04:41:25.750Z,3.90
2018-01-29T04:42:25.688Z,3.80
2018-01-29T04:43:25.621Z,4.00
2018-01-29T04:44:25.560Z,3.90
2018-01-29T04:45:25.492Z,3.70
2018-01-29T04:46:25.428Z,4.10
2018-01-29T04:47:25.365Z,4.10
2018-01-29T04:48:25.300Z,4.10
2018-01-29T04:49:25.233Z,4.00
2018-01-29T04:50:25.169Z,4.20
2018-01-29T04:51:25.103Z,3.90
2018-01-29T04:52:25.042Z,4.00
2018-01-29T04:53:24.974Z,4.30
2018-01-29T04:54:24.911Z,3.60
2018-01-29T04:55:24.844Z,3.70
2018-01-29T04:56:24.782Z,3.90
2018-01-29T04:57:24.715Z,3.60
2018-01-29T04:58:24.654Z,3.80
2018-01-29T04:59:24.586Z,3.90
2018-01-29T05:00:24.524Z,3.70
2018-01-29T05:01:24.456Z,3.40
2018-01-29T05:02:24.393Z,3.50
2018-01-29T05:03:24.330Z,3.30
2018-01-29T05:04:24.262Z,3.60
2018-01-29T05:05:24.197Z,3.70
2018-01-29T05:06:24.134Z,3.80
2018-01-29T05:07:24.070Z,3.40
2018-01-29T05:08:24.003Z,3.40
2018-01-29T05:09:23.939Z,3.30
2018-01-29T05:10:23.874Z,3.50
2018-01-29T05:11:23.867Z,3.50
2018-01-29T05:12:23.745Z,3.60
2018-01-29T05:13:23.683Z,3.40
2018-01-29T05:14:23.615Z,3.90
2018-01-29T05:15:23.551Z,3.50
2018-01-29T05:16:23.485Z,3.60
2018-01-29T05:17:23.422Z,3.40
2018-01-29T05:18:23.357Z,3.60
2018-01-29T05:19:23.291Z,3.30
2018-01-29T05:20:23.226Z,3.90
2018-01-29T05:21:23.162Z,3.70
2018-01-29T05:22:23.097Z,3.20
2018-01-29T05:23:23.033Z,3.50
2018-01-29T05:24:22.968Z,3.30
2018-01-29T05:25:22.905Z,3.70
2018-01-29T05:26:22.844Z,3.90
2018-01-29T05:27:22.774Z,3.50
2018-01-29T05:28:22.709Z,3.40
2018-01-29T05:29:22.644Z,3.40
2018-01-29T05:30:22.582Z,3.70
2018-01-29T05:31:22.517Z,3.80
2018-01-29T05:32:22.450Z,3.70
2018-01-29T05:33:22.385Z,3.70
2018-01-29T05:34:22.320Z,3.90
2018-01-29T05:35:22.257Z,4.00
2018-01-29T05:36:22.195Z,3.70
2018-01-29T05:37:22.129Z,3.80
2018-01-29T05:38:22.062Z,4.10
2018-01-29T05:39:21.999Z,3.70
2018-01-29T05:40:21.932Z,3.80
2018-01-29T05:41:21.868Z,3.90
2018-01-29T05:42:21.805Z,3.90
2018-01-29T05:43:21.738Z,4.20
2018-01-29T05:44:21.674Z,4.00
2018-01-29T05:45:21.610Z,4.10
2018-01-29T05:46:21.548Z,4.10
2018-01-29T05:47:21.482Z,4.00
2018-01-29T05:48:21.416Z,4.10
2018-01-29T05:49:21.352Z,4.10
2018-01-29T05:50:21.287Z,4.40
2018-01-29T05:51:21.222Z,4.30
2018-01-29T05:52:21.157Z,4.60
2018-01-29T05:53:21.093Z,4.00
2018-01-29T05:54:21.028Z,4.30
2018-01-29T05:55:20.964Z,4.50
2018-01-29T05:56:20.898Z,4.30
2018-01-29T05:57:20.834Z,4.50
2018-01-29T05:58:20.770Z,4.40
2018-01-29T05:59:20.705Z,4.20
2018-01-29T06:00:20.638Z,4.20
2018-01-29T06:01:20.575Z,4.50
2018-01-29T06:02:20.512Z,4.90
2018-01-29T06:03:20.446Z,4.20
2018-01-29T06:04:20.382Z,4.30
2018-01-29T06:05:20.316Z,4.30
2018-01-29T06:06:20.253Z,4.10
2018-01-29T06:07:20.187Z,4.20
2018-01-29T06:08:20.122Z,4.10
2018-01-29T06:09:20.058Z,4.00
2018-01-29T06:10:19.992Z,3.80
2018-01-29T06:11:19.929Z,4.10
2018-01-29T06:12:19.862Z,4.10
2018-01-29T06:13:19.800Z,3.90
2018-01-29T06:14:19.734Z,4.00
2018-01-29T06:15:19.670Z,3.90
2018-01-29T06:16:19.604Z,3.90
2018-01-29T06:17:19.540Z,4.00
2018-01-29T06:18:19.492Z,3.80
2018-01-29T06:19:19.411Z,3.90
2018-01-29T06:20:19.346Z,3.70
2018-01-29T06:21:19.281Z,3.80
2018-01-29T06:22:19.216Z,3.60
2018-01-29T06:23:19.153Z,3.70
2018-01-29T06:24:19.090Z,3.70
2018-01-29T06:25:19.022Z,3.50
2018-01-29T06:26:18.958Z,3.60
2018-01-29T06:27:18.894Z,3.40
2018-01-29T06:28:18.828Z,3.30
2018-01-29T06:29:18.764Z,3.40
2018-01-29T06:30:18.700Z,3.20
2018-01-29T06:31:18.634Z,3.60
2018-01-29T06:32:18.573Z,3.20
2018-01-29T06:33:18.506Z,3.60
2018-01-29T06:34:18.444Z,3.30
2018-01-29T06:35:18.376Z,3.50
2018-01-29T06:36:18.328Z,3.40
2018-01-29T06:37:18.247Z,3.50
2018-01-29T06:38:18.183Z,3.30
2018-01-29T06:39:18.119Z,3.10
2018-01-29T06:40:18.052Z,3.50
2018-01-29T06:41:17.988Z,3.80
2018-01-29T06:42:17.923Z,3.70
2018-01-29T06:43:17.885Z,3.40
2018-01-29T06:44:17.794Z,4.20
2018-01-29T06:45:17.730Z,3.70
2018-01-29T06:46:17.665Z,3.10
2018-01-29T06:47:17.600Z,3.60
2018-01-29T06:48:17.537Z,4.00
2018-01-29T06:49:17.470Z,3.50
2018-01-29T06:50:17.413Z,3.60
2018-01-29T06:51:17.341Z,3.70
2018-01-29T06:52:17.276Z,3.70
2018-01-29T06:53:17.210Z,3.80
2018-01-29T06:54:17.149Z,3.50
2018-01-29T06:55:17.091Z,3.30
2018-01-29T06:56:17.016Z,3.50
2018-01-29T06:57:16.954Z,3.70
2018-01-29T06:58:16.920Z,3.50
2018-01-29T06:59:16.825Z,3.80
2018-01-29T07:00:16.756Z,3.50
2018-01-29T07:01:16.694Z,3.80
2018-01-29T07:02:16.629Z,3.90
2018-01-29T07:03:16.564Z,3.70
2018-01-29T07:04:16.499Z,3.60
2018-01-29T07:05:16.435Z,3.40
2018-01-29T07:06:16.369Z,3.90
2018-01-29T07:07:16.312Z,3.50
2018-01-29T07:08:16.240Z,3.50
2018-01-29T07:09:16.175Z,3.60
2018-01-29T07:10:16.112Z,3.70
2018-01-29T07:11:16.048Z,3.50
2018-01-29T07:12:15.983Z,3.50
2018-01-29T07:13:15.916Z,3.40
2018-01-29T07:14:15.852Z,3.40
2018-01-29T07:15:15.788Z,3.60
2018-01-29T07:16:15.723Z,3.60
2018-01-29T07:17:15.661Z,3.50
2018-01-29T07:18:15.593Z,3.50
2018-01-29T07:19:15.531Z,3.40
2018-01-29T07:20:15.464Z,3.30
2018-01-29T07:21:15.402Z,3.40
2018-01-29T07:22:15.350Z,3.10
2018-01-29T07:23:15.271Z,3.20
2018-01-29T07:24:15.203Z,3.00
2018-01-29T07:25:15.140Z,3.50
2018-01-29T07:26:15.075Z,3.00
2018-01-29T07:27:15.011Z,3.40
2018-01-29T07:28:14.945Z,3.50
2018-01-29T07:29:14.881Z,3.10
2018-01-29T07:30:14.816Z,3.30
2018-01-29T07:31:14.752Z,3.20
2018-01-29T07:32:14.688Z,3.60
2018-01-29T07:33:14.622Z,3.30
2018-01-29T07:34:14.558Z,3.10
2018-01-29T07:35:14.493Z,2.80
2018-01-29T07:36:14.429Z,3.00
2018-01-29T07:37:14.363Z,4.40
2018-01-29T07:38:14.301Z,3.30
2018-01-29T07:39:14.235Z,3.40
2018-01-29T07:40:14.175Z,3.40
2018-01-29T07:41:14.105Z,3.20
2018-01-29T07:42:14.103Z,3.50
2018-01-29T07:43:13.996Z,3.50
2018-01-29T07:44:13.912Z,3.40
2018-01-29T07:45:13.848Z,3.50
2018-01-29T07:46:13.784Z,3.10
2018-01-29T07:47:13.718Z,3.60
2018-01-29T07:48:13.652Z,3.10
2018-01-29T07:49:13.589Z,3.30
2018-01-29T07:50:13.524Z,3.30
2018-01-29T07:51:13.460Z,3.20
2018-01-29T07:52:13.396Z,3.00
2018-01-29T07:53:13.330Z,3.40
2018-01-29T07:54:13.266Z,3.20
2018-01-29T07:55:13.202Z,3.00
2018-01-29T07:56:13.136Z,3.10
2018-01-29T07:57:13.072Z,3.00
2018-01-29T07:58:13.008Z,2.90
2018-01-29T07:59:12.943Z,3.10
2018-01-29T08:00:12.880Z,3.20
2018-01-29T08:01:12.814Z,2.90
2018-01-29T08:02:12.749Z,2.90
2018-01-29T08:03:12.685Z,3.40
2018-01-29T08:04:12.619Z,3.00
2018-01-29T08:05:12.555Z,3.00
2018-01-29T08:06:12.490Z,3.00
2018-01-29T08:07:12.425Z,3.30
2018-01-29T08:08:12.364Z,2.90
2018-01-29T08:09:12.296Z,3.10
2018-01-29T08:10:12.234Z,2.70
2018-01-29T08:11:12.168Z,2.80
2018-01-29T08:12:12.103Z,2.80
2018-01-29T08:13:12.038Z,2.80
2018-01-29T08:14:11.974Z,2.80
2018-01-29T08:15:11.910Z,2.70
2018-01-29T08:16:11.845Z,3.30
2018-01-29T08:17:11.781Z,2.50
2018-01-29T08:18:11.717Z,2.80
2018-01-29T08:19:11.652Z,2.60
2018-01-29T08:20:11.587Z,2.40
2018-01-29T08:21:11.522Z,2.90
2018-01-29T08:22:11.459Z,2.60
2018-01-29T08:23:11.395Z,2.60
2018-01-29T08:24:11.329Z,2.50
2018-01-29T08:25:11.265Z,2.30
2018-01-29T08:26:11.201Z,2.70
2018-01-29T08:27:11.138Z,2.50
2018-01-29T08:28:11.073Z,2.30
2018-01-29T08:29:11.008Z,2.30
2018-01-29T08:30:10.944Z,2.60
2018-01-29T08:31:10.880Z,2.40
2018-01-29T08:32:10.815Z,2.50
2018-01-29T08:33:10.784Z,2.20
2018-01-29T08:34:10.687Z,2.20
2018-01-29T08:35:10.624Z,2.50
2018-01-29T08:36:10.619Z,2.40
2018-01-29T08:37:10.495Z,2.30
2018-01-29T08:38:10.431Z,2.30
2018-01-29T08:39:10.367Z,2.20
2018-01-29T08:40:10.302Z,2.50
2018-01-29T08:41:10.239Z,2.30
2018-01-29T08:42:10.174Z,2.20
2018-01-29T08:43:10.111Z,2.30
2018-01-29T08:44:10.046Z,2.40
2018-01-29T08:45:09.983Z,2.20
2018-01-29T08:46:09.919Z,2.20
2018-01-29T08:47:09.856Z,2.10
2018-01-29T08:48:09.791Z,2.10
2018-01-29T08:49:09.727Z,2.30
2018-01-29T08:50:09.663Z,2.40
2018-01-29T08:51:09.601Z,2.50
2018-01-29T08:52:09.535Z,2.40
2018-01-29T08:53:09.471Z,2.70
2018-01-29T08:54:09.408Z,2.70
2018-01-29T08:55:09.345Z,2.50
2018-01-29T08:56:09.279Z,2.60
2018-01-29T08:57:09.216Z,2.40
2018-01-29T08:58:09.153Z,2.60
2018-01-29T08:59:09.089Z,2.40
2018-01-29T09:00:09.024Z,2.40
2018-01-29T09:01:08.961Z,2.50
2018-01-29T09:02:08.897Z,2.70
2018-01-29T09:03:08.834Z,2.40
2018-01-29T09:04:08.770Z,2.70
2018-01-29T09:05:08.706Z,2.30
2018-01-29T09:06:08.643Z,2.70
2018-01-29T09:07:08.580Z,2.70
2018-01-29T09:08:08.517Z,2.40
2018-01-29T09:09:08.451Z,2.80
2018-01-29T09:10:08.387Z,2.40
2018-01-29T09:11:08.325Z,2.40
2018-01-29T09:12:08.264Z,2.50
2018-01-29T09:13:08.196Z,2.50
2018-01-29T09:14:08.133Z,2.50
2018-01-29T09:15:08.070Z,2.50
2018-01-29T09:16:08.010Z,2.70
2018-01-29T09:17:07.960Z,2.20
2018-01-29T09:18:07.879Z,2.30
2018-01-29T09:19:07.817Z,2.40
2018-01-29T09:20:07.751Z,2.30
2018-01-29T09:21:07.687Z,2.40
2018-01-29T09:22:07.624Z,2.50
2018-01-29T09:23:07.561Z,2.40
2018-01-29T09:24:07.497Z,2.20
2018-01-29T09:25:07.435Z,2.10
2018-01-29T09:26:07.370Z,2.20
2018-01-29T09:27:07.307Z,1.90
2018-01-29T09:28:07.243Z,1.90
2018-01-29T09:29:07.180Z,2.00
2018-01-29T09:30:07.116Z,1.90
2018-01-29T09:31:07.054Z,1.80
2018-01-29T09:32:06.989Z,1.90
2018-01-29T09:33:06.927Z,1.80
2018-01-29T09:34:06.863Z,1.90
2018-01-29T09:35:06.799Z,1.60
2018-01-29T09:36:06.736Z,1.60
2018-01-29T09:37:06.672Z,1.70
2018-01-29T09:38:06.612Z,1.80
2018-01-29T09:39:06.546Z,1.80
2018-01-29T09:40:06.482Z,2.10
2018-01-29T09:41:06.425Z,2.00
2018-01-29T09:42:06.355Z,2.00
2018-01-29T09:43:06.294Z,2.20
2018-01-29T09:44:06.228Z,1.70
2018-01-29T09:45:06.167Z,2.00
2018-01-29T09:46:06.104Z,2.10
2018-01-29T09:47:06.039Z,2.10
2018-01-29T09:48:05.976Z,2.10
2018-01-29T09:49:05.914Z,2.10
2018-01-29T09:50:05.852Z,2.30
2018-01-29T09:51:05.787Z,2.00
2018-01-29T09:52:05.723Z,2.00
2018-01-29T09:53:05.700Z,2.40
2018-01-29T09:54:05.597Z,1.70
2018-01-29T09:55:05.535Z,1.80
2018-01-29T09:56:05.471Z,1.80
2018-01-29T09:57:05.410Z,1.80
2018-01-29T09:58:05.346Z,1.60
2018-01-29T09:59:05.282Z,1.70
2018-01-29T10:00:05.219Z,1.90
2018-01-29T10:01:05.158Z,1.60
2018-01-29T10:02:05.094Z,1.70
2018-01-29T10:03:05.031Z,1.80
2018-01-29T10:04:04.967Z,1.90
2018-01-29T10:05:04.905Z,2.00
2018-01-29T10:06:04.839Z,2.00
2018-01-29T10:07:04.778Z,2.30
2018-01-29T10:08:04.715Z,2.90
2018-01-29T10:09:04.652Z,2.30
2018-01-29T10:10:04.591Z,2.30
2018-01-29T10:11:04.526Z,2.10
2018-01-29T10:12:04.463Z,2.30
2018-01-29T10:13:04.401Z,2.40
2018-01-29T10:14:04.339Z,2.40
2018-01-29T10:15:04.276Z,2.00
2018-01-29T10:16:04.212Z,2.40
2018-01-29T10:17:04.150Z,2.30
2018-01-29T10:18:04.093Z,2.30
2018-01-29T10:19:04.024Z,2.60
2018-01-29T10:20:03.961Z,2.30
2018-01-29T10:21:03.898Z,2.50
2018-01-29T10:22:03.836Z,2.30
2018-01-29T10:23:03.776Z,2.10
2018-01-29T10:24:03.711Z,2.40
2018-01-29T10:25:03.647Z,2.30
2018-01-29T10:26:03.585Z,2.50
2018-01-29T10:27:03.524Z,2.10
2018-01-29T10:28:03.460Z,2.50
2018-01-29T10:29:03.396Z,2.70
2018-01-29T10:30:03.334Z,2.30
2018-01-29T10:31:03.272Z,2.30
2018-01-29T10:32:03.208Z,2.00
2018-01-29T10:33:03.146Z,2.20
2018-01-29T10:34:03.084Z,2.40
2018-01-29T10:35:03.021Z,2.60
2018-01-29T10:36:02.957Z,2.40
2018-01-29T10:37:02.905Z,2.30
2018-01-29T10:38:02.831Z,2.40
2018-01-29T10:39:02.769Z,2.40
2018-01-29T10:40:02.707Z,2.30
2018-01-29T10:41:02.644Z,2.50
2018-01-29T10:42:02.584Z,2.20
2018-01-29T10:43:02.596Z,2.20
2018-01-29T10:44:02.454Z,2.20
2018-01-29T10:45:02.393Z,2.30
2018-01-29T10:46:02.330Z,2.40
2018-01-29T10:47:02.268Z,2.00
2018-01-29T10:48:02.204Z,2.00
2018-01-29T10:49:02.141Z,2.10
2018-01-29T10:50:02.080Z,2.30
2018-01-29T10:51:02.016Z,2.00
2018-01-29T10:52:01.953Z,2.20
2018-01-29T10:53:01.891Z,2.50
2018-01-29T10:54:01.827Z,2.30
2018-01-29T10:55:01.764Z,2.20
2018-01-29T10:56:01.701Z,2.30
2018-01-29T10:57:01.638Z,2.20
2018-01-29T10:58:01.576Z,2.00
2018-01-29T10:59:01.519Z,2.00
2018-01-29T11:00:01.449Z,2.20
2018-01-29T11:01:01.388Z,2.10
2018-01-29T11:02:01.324Z,2.10
2018-01-29T11:03:01.262Z,1.90
2018-01-29T11:04:01.199Z,1.70
2018-01-29T11:05:01.136Z,1.80
2018-01-29T11:06:01.074Z,1.80
2018-01-29T11:07:01.011Z,1.70
2018-01-29T11:08:00.947Z,1.80
2018-01-29T11:09:00.885Z,1.70
2018-01-29T11:10:00.823Z,1.60
2018-01-29T11:11:00.762Z,1.70
2018-01-29T11:12:00.698Z,1.80
2018-01-29T11:13:00.636Z,1.70
2018-01-29T11:14:00.573Z,1.70
2018-01-29T11:15:00.510Z,1.70
2018-01-29T11:16:00.447Z,1.50
2018-01-29T11:17:00.386Z,1.70
2018-01-29T11:18:00.324Z,1.60
2018-01-29T11:19:00.261Z,1.70
2018-01-29T11:20:00.198Z,1.60
2018-01-29T11:21:00.136Z,1.30
2018-01-29T11:22:00.074Z,1.40
2018-01-29T11:23:00.013Z,1.50
2018-01-29T11:23:59.949Z,1.50
2018-01-29T11:24:59.889Z,1.50
2018-01-29T11:25:59.826Z,1.60
2018-01-29T11:26:59.767Z,1.50
2018-01-29T11:27:59.706Z,1.50
2018-01-29T11:28:59.639Z,1.50
2018-01-29T11:29:59.577Z,1.40
2018-01-29T11:30:59.515Z,1.40
2018-01-29T11:31:59.452Z,1.60
2018-01-29T11:32:59.391Z,1.50
2018-01-29T11:33:59.333Z,6.10
2018-01-29T11:34:59.269Z,2.70
2018-01-29T11:35:59.214Z,2.50
2018-01-29T11:36:59.143Z,1.30
2018-01-29T11:37:59.083Z,1.60
2018-01-29T11:38:59.025Z,1.50
2018-01-29T11:39:58.957Z,1.30
2018-01-29T11:40:58.895Z,1.50
2018-01-29T11:41:58.832Z,1.30
2018-01-29T11:42:58.771Z,1.30
2018-01-29T11:43:58.709Z,1.40
2018-01-29T11:44:58.662Z,1.30
2018-01-29T11:45:58.585Z,1.70
2018-01-29T11:46:58.522Z,1.60
2018-01-29T11:47:58.459Z,1.60
2018-01-29T11:48:58.402Z,2.00
2018-01-29T11:49:58.335Z,1.60
2018-01-29T11:50:58.273Z,1.70
2018-01-29T11:51:58.216Z,1.60
2018-01-29T11:52:58.149Z,1.50
2018-01-29T11:53:58.086Z,1.60
2018-01-29T11:54:58.024Z,1.70
2018-01-29T11:55:57.966Z,1.50
2018-01-29T11:56:57.902Z,1.70
2018-01-29T11:57:57.838Z,1.90
2018-01-29T11:58:57.777Z,1.80
2018-01-29T11:59:57.728Z,1.60
2018-01-29T12:00:57.652Z,1.90
2018-01-29T12:01:57.589Z,1.90
2018-01-29T12:02:57.526Z,1.80
2018-01-29T12:03:57.463Z,1.80
2018-01-29T12:04:57.402Z,1.80
2018-01-29T12:05:57.341Z,1.80
2018-01-29T12:06:57.278Z,1.70
2018-01-29T12:07:57.214Z,1.70
2018-01-29T12:08:57.153Z,1.80
2018-01-29T12:09:57.090Z,1.50
2018-01-29T12:10:57.029Z,1.90
2018-01-29T12:11:56.963Z,1.80
2018-01-29T12:12:56.902Z,1.80
2018-01-29T12:13:56.840Z,1.70
2018-01-29T12:14:56.778Z,1.70
2018-01-29T12:15:56.715Z,1.50
2018-01-29T12:16:56.653Z,1.90
2018-01-29T12:17:56.596Z,1.60
2018-01-29T12:18:56.533Z,1.60
2018-01-29T12:19:56.466Z,1.90
2018-01-29T12:20:56.405Z,1.50
2018-01-29T12:21:56.342Z,1.60
2018-01-29T12:22:56.281Z,1.60
2018-01-29T12:23:56.237Z,1.90
2018-01-29T12:24:56.155Z,1.80
2018-01-29T12:25:56.095Z,1.60
2018-01-29T12:26:56.033Z,1.50
2018-01-29T12:27:55.971Z,1.70
2018-01-29T12:28:55.910Z,1.80
2018-01-29T12:29:55.847Z,1.60
2018-01-29T12:30:55.786Z,1.80
2018-01-29T12:31:55.723Z,1.50
2018-01-29T12:32:55.661Z,1.70
2018-01-29T12:33:55.600Z,1.60
2018-01-29T12:34:55.539Z,1.20
2018-01-29T12:35:55.478Z,1.30
2018-01-29T12:36:55.415Z,1.20
2018-01-29T12:37:55.353Z,1.70
2018-01-29T12:38:55.292Z,1.60
2018-01-29T12:39:55.230Z,1.40
2018-01-29T12:40:55.171Z,1.40
2018-01-29T12:41:55.109Z,1.60
2018-01-29T12:42:55.045Z,2.30
2018-01-29T12:43:54.984Z,1.60
2018-01-29T12:44:54.922Z,1.60
2018-01-29T12:45:54.860Z,2.10
2018-01-29T12:46:54.799Z,2.30
2018-01-29T12:47:54.737Z,2.40
2018-01-29T12:48:54.676Z,2.10
2018-01-29T12:49:54.616Z,2.10
2018-01-29T12:50:54.552Z,2.30
2018-01-29T12:51:54.491Z,2.10
2018-01-29T12:52:54.430Z,2.00
2018-01-29T12:53:54.369Z,1.90
2018-01-29T12:54:54.307Z,1.80
2018-01-29T12:55:54.244Z,4.20
2018-01-29T12:56:54.183Z,5.60
2018-01-29T12:57:54.125Z,4.60
2018-01-29T12:58:54.061Z,6.00
2018-01-29T12:59:53.999Z,3.80
2018-01-29T13:00:53.937Z,2.50
2018-01-29T13:01:53.875Z,2.10
2018-01-29T13:02:53.814Z,3.10
2018-01-29T13:03:53.751Z,5.80
2018-01-29T13:04:53.689Z,3.40
2018-01-29T13:05:53.630Z,1.90
2018-01-29T13:06:53.575Z,1.70
2018-01-29T13:07:53.504Z,1.80
2018-01-29T13:08:53.442Z,2.10
2018-01-29T13:09:53.381Z,1.90
2018-01-29T13:10:53.320Z,2.00
2018-01-29T13:11:53.256Z,2.00
2018-01-29T13:12:53.195Z,2.10
2018-01-29T13:13:53.143Z,2.50
2018-01-29T13:14:53.078Z,1.90
2018-01-29T13:15:53.010Z,1.70
2018-01-29T13:16:52.950Z,1.60
2018-01-29T13:17:52.885Z,1.90