createdAt,value
2017-01-24T00:01:47.988Z,-6.75
2017-01-24T00:04:00.184Z,-6.67
2017-01-24T00:06:12.827Z,-6.59
2017-01-24T00:08:26.046Z,-6.52
2017-01-24T00:10:38.571Z,-6.45
2017-01-24T00:12:51.365Z,-6.39
2017-01-24T00:15:04.014Z,-6.33
2017-01-24T00:17:16.568Z,-6.27
2017-01-24T00:19:29.578Z,-6.22
2017-01-24T00:21:37.345Z,-6.16
2017-01-24T00:23:49.965Z,-6.1
2017-01-24T00:26:02.297Z,-6.04
2017-01-24T00:28:10.349Z,-5.99
2017-01-24T00:30:22.931Z,-5.91
2017-01-24T00:32:35.233Z,-5.83
2017-01-24T00:34:43.268Z,-5.77
2017-01-24T00:36:51.039Z,-5.7
2017-01-24T00:39:03.916Z,-5.64
2017-01-24T00:41:11.856Z,-5.59
2017-01-24T00:43:19.186Z,-5.55
2017-01-24T00:45:31.429Z,-5.52
2017-01-24T00:47:38.951Z,-5.5
2017-01-24T00:49:46.418Z,-5.47
2017-01-24T00:51:59.860Z,-5.43
2017-01-24T00:54:12.112Z,-5.4
2017-01-24T00:56:24.605Z,-5.37
2017-01-24T00:58:36.934Z,-5.34
2017-01-24T01:00:49.395Z,-5.31
2017-01-24T01:03:01.731Z,-5.29
2017-01-24T01:05:13.934Z,-5.27
2017-01-24T01:07:26.383Z,-5.26
2017-01-24T01:09:44.202Z,-5.24
2017-01-24T01:12:15.684Z,-5.19
2017-01-24T01:14:27.942Z,-5.16
2017-01-24T01:16:40.152Z,-5.14
2017-01-24T01:18:52.580Z,-5.09
2017-01-24T01:21:04.872Z,-5.07
2017-01-24T01:23:17.328Z,-5.02
2017-01-24T01:25:20.451Z,-4.99
2017-01-24T01:27:32.936Z,-4.94
2017-01-24T01:29:45.181Z,-4.87
2017-01-24T01:31:57.506Z,-4.81
2017-01-24T01:34:09.962Z,-4.77
2017-01-24T01:36:17.214Z,-4.73
2017-01-24T01:38:29.525Z,-4.69
2017-01-24T01:40:42.171Z,-4.65
2017-01-24T01:42:54.389Z,-4.58
2017-01-24T01:45:01.778Z,-4.52
2017-01-24T01:47:09.225Z,-4.47
2017-01-24T01:49:21.575Z,-4.42
2017-01-24T01:51:33.811Z,-4.39
2017-01-24T01:53:46.010Z,-4.38
2017-01-24T01:55:58.354Z,-4.36
2017-01-24T01:58:05.933Z,-4.33
2017-01-24T02:00:18.956Z,-4.33
2017-01-24T02:02:26.257Z,-4.31
2017-01-24T02:04:38.563Z,-4.26
2017-01-24T02:06:50.861Z,-4.21
2017-01-24T02:09:03.373Z,-4.18
2017-01-24T02:11:15.771Z,-4.15
2017-01-24T02:13:28.307Z,-4.15
2017-01-24T02:15:40.560Z,-4.14
2017-01-24T02:17:52.733Z,-4.13
2017-01-24T02:20:04.957Z,-4.11
2017-01-24T02:22:17.369Z,-4.08
2017-01-24T02:24:29.766Z,-4.04
2017-01-24T02:26:42.015Z,-4
2017-01-24T02:28:54.321Z,-3.96
2017-01-24T02:31:06.516Z,-3.95
2017-01-24T02:33:19.295Z,-3.93
2017-01-24T02:35:32.095Z,-3.91
2017-01-24T02:37:39.507Z,-3.9
2017-01-24T02:39:46.784Z,-3.89
2017-01-24T02:41:58.964Z,-3.89
2017-01-24T02:44:11.360Z,-3.89
2017-01-24T02:46:18.894Z,-3.9
2017-01-24T02:48:31.163Z,-3.86
2017-01-24T02:50:43.577Z,-3.84
2017-01-24T02:52:55.935Z,-3.82
2017-01-24T02:55:06.632Z,-3.79
2017-01-24T02:57:14.138Z,-3.76
2017-01-24T02:59:26.656Z,-3.76
2017-01-24T03:01:39.408Z,-3.75
2017-01-24T03:03:51.662Z,-3.75
2017-01-24T03:06:04.308Z,-3.77
2017-01-24T03:08:17.078Z,-3.81
2017-01-24T03:10:24.330Z,-3.84
2017-01-24T03:12:36.612Z,-3.84
2017-01-24T03:14:48.785Z,-3.88
2017-01-24T03:17:01.217Z,-3.9
2017-01-24T03:19:13.475Z,-3.89
2017-01-24T03:21:25.809Z,-3.88
2017-01-24T03:23:38.106Z,-3.85
2017-01-24T03:25:50.542Z,-3.8
2017-01-24T03:28:02.787Z,-3.77
2017-01-24T03:30:19.493Z,-3.78
2017-01-24T03:32:31.716Z,-3.77
2017-01-24T03:34:44.022Z,-3.75
2017-01-24T03:36:54.480Z,-3.75
2017-01-24T03:39:06.636Z,-3.75
2017-01-24T03:41:19.401Z,-3.76
2017-01-24T03:43:32.044Z,-3.77
2017-01-24T03:45:44.282Z,-3.78
2017-01-24T03:47:51.757Z,-3.79
2017-01-24T03:50:03.912Z,-3.83
2017-01-24T03:52:17.252Z,-3.87
2017-01-24T03:54:29.544Z,-3.88
2017-01-24T03:56:41.839Z,-3.87
2017-01-24T03:58:54.098Z,-3.83
2017-01-24T04:01:06.315Z,-3.82
2017-01-24T04:03:18.832Z,-3.84
2017-01-24T04:05:26.073Z,-3.88
2017-01-24T04:07:38.296Z,-3.91
2017-01-24T04:09:40.523Z,-3.92
2017-01-24T04:11:53.308Z,-3.94
2017-01-24T04:14:06.715Z,-3.93
2017-01-24T04:16:20.391Z,-3.91
2017-01-24T04:18:34.285Z,-3.91
2017-01-24T04:20:47.893Z,-3.91
2017-01-24T04:23:01.833Z,-3.94
2017-01-24T04:25:14.929Z,-3.94
2017-01-24T04:27:28.126Z,-3.98
2017-01-24T04:29:41.645Z,-3.99
2017-01-24T04:31:54.762Z,-3.97
2017-01-24T04:34:02.737Z,-3.96
2017-01-24T04:36:15.990Z,-3.98
2017-01-24T04:38:28.813Z,-4
2017-01-24T04:40:41.409Z,-3.99
2017-01-24T04:42:50.960Z,-4.02
2017-01-24T04:45:04.241Z,-4.04
2017-01-24T04:47:17.382Z,-4.05
2017-01-24T04:49:30.937Z,-4.05
2017-01-24T04:51:44.884Z,-4.05
2017-01-24T04:53:58.283Z,-4.03
2017-01-24T04:56:11.079Z,-4.03
2017-01-24T04:58:19.205Z,-4.01
2017-01-24T05:00:32.177Z,-4.01
2017-01-24T05:02:44.832Z,-4.03
2017-01-24T05:04:57.057Z,-4.04
2017-01-24T05:07:09.272Z,-4.05
2017-01-24T05:09:21.866Z,-4.05
2017-01-24T05:11:34.234Z,-4.06
2017-01-24T05:13:47.045Z,-4.06
2017-01-24T05:15:59.583Z,-4.07
2017-01-24T05:18:12.541Z,-4.09
2017-01-24T05:20:25.267Z,-4.07
2017-01-24T05:22:37.575Z,-4.05
2017-01-24T05:24:50.809Z,-4.04
2017-01-24T05:27:03.930Z,-4.03
2017-01-24T05:29:16.930Z,-4.01
2017-01-24T05:31:30.752Z,-3.99
2017-01-24T05:33:43.567Z,-3.99
2017-01-24T05:35:56.189Z,-3.99
2017-01-24T05:38:09.101Z,-3.98
2017-01-24T05:40:21.749Z,-3.98
2017-01-24T05:42:29.212Z,-3.97
2017-01-24T05:44:41.807Z,-3.95
2017-01-24T05:46:54.245Z,-3.94
2017-01-24T05:49:06.753Z,-3.94
2017-01-24T05:51:14.322Z,-3.93
2017-01-24T05:53:26.713Z,-3.92
2017-01-24T05:55:39.266Z,-3.93
2017-01-24T05:57:51.651Z,-3.93
2017-01-24T05:59:59.690Z,-3.93
2017-01-24T06:02:12.727Z,-3.93
2017-01-24T06:04:25.599Z,-3.9
2017-01-24T06:06:37.734Z,-3.86
2017-01-24T06:08:50.259Z,-3.82
2017-01-24T06:11:02.610Z,-3.81
2017-01-24T06:13:14.981Z,-3.8
2017-01-24T06:15:22.417Z,-3.77
2017-01-24T06:17:34.922Z,-3.75
2017-01-24T06:19:48.133Z,-3.74
2017-01-24T06:22:01.454Z,-3.72
2017-01-24T06:24:13.913Z,-3.68
2017-01-24T06:26:26.114Z,-3.66
2017-01-24T06:28:38.342Z,-3.61
2017-01-24T06:30:51.244Z,-3.56
2017-01-24T06:33:04.884Z,-3.55
2017-01-24T06:35:18.836Z,-3.53
2017-01-24T06:37:32.451Z,-3.52
2017-01-24T06:39:45.609Z,-3.52
2017-01-24T06:41:58.949Z,-3.51
2017-01-24T06:44:12.742Z,-3.53
2017-01-24T06:46:25.914Z,-3.55
2017-01-24T06:48:39.034Z,-3.55
2017-01-24T06:50:51.405Z,-3.52
2017-01-24T06:53:04.337Z,-3.5
2017-01-24T06:55:17.147Z,-3.48
2017-01-24T06:57:30.829Z,-3.48
2017-01-24T06:59:43.750Z,-3.46
2017-01-24T07:01:56.752Z,-3.43
2017-01-24T07:04:09.982Z,-3.39
2017-01-24T07:06:22.834Z,-3.36
2017-01-24T07:08:36.115Z,-3.34
2017-01-24T07:10:49.265Z,-3.32
2017-01-24T07:13:01.879Z,-3.3
2017-01-24T07:15:14.560Z,-3.27
2017-01-24T07:17:26.797Z,-3.24
2017-01-24T07:19:37.442Z,-3.23
2017-01-24T07:21:49.988Z,-3.23
2017-01-24T07:24:02.173Z,-3.21
2017-01-24T07:26:14.493Z,-3.2
2017-01-24T07:28:21.983Z,-3.23
2017-01-24T07:30:29.158Z,-3.21
2017-01-24T07:32:41.429Z,-3.21
2017-01-24T07:34:53.669Z,-3.2
2017-01-24T07:37:06.202Z,-3.19
2017-01-24T07:39:18.485Z,-3.14
2017-01-24T07:41:30.975Z,-3.09
2017-01-24T07:43:38.658Z,-3.03
2017-01-24T07:45:51.804Z,-2.97
2017-01-24T07:48:04.339Z,-2.92
2017-01-24T07:50:11.845Z,-2.83
2017-01-24T07:52:19.253Z,-2.77
2017-01-24T07:54:31.576Z,-2.69
2017-01-24T07:56:43.766Z,-2.61
2017-01-24T07:58:58.829Z,-2.56
2017-01-24T08:01:11.085Z,-2.53
2017-01-24T08:03:23.678Z,-2.52
2017-01-24T08:05:36.008Z,-2.5
2017-01-24T08:07:48.212Z,-2.43
2017-01-24T08:10:00.618Z,-2.34
2017-01-24T08:12:13.050Z,-2.26
2017-01-24T08:14:25.346Z,-2.17
2017-01-24T08:16:37.732Z,-2.09
2017-01-24T08:18:50.647Z,-2.06
2017-01-24T08:21:03.978Z,-2
2017-01-24T08:23:16.311Z,-1.94
2017-01-24T08:25:28.596Z,-1.89
2017-01-24T08:27:35.973Z,-1.85
2017-01-24T08:29:48.161Z,-1.84
2017-01-24T08:31:58.680Z,-1.87
2017-01-24T08:34:05.944Z,-1.88
2017-01-24T08:36:18.309Z,-1.89
2017-01-24T08:38:30.567Z,-1.89
2017-01-24T08:40:42.962Z,-1.87
2017-01-24T08:42:50.400Z,-1.85
2017-01-24T08:45:02.617Z,-1.79
2017-01-24T08:47:15.024Z,-1.72
2017-01-24T08:49:27.438Z,-1.67
2017-01-24T08:51:39.701Z,-1.63
2017-01-24T08:53:47.397Z,-1.63
2017-01-24T08:56:00.104Z,-1.63
2017-01-24T08:58:12.419Z,-1.62
2017-01-24T09:00:24.616Z,-1.57
2017-01-24T09:02:36.766Z,-1.52
2017-01-24T09:04:49.016Z,-1.49
2017-01-24T09:07:01.511Z,-1.43
2017-01-24T09:09:13.694Z,-1.39
2017-01-24T09:11:20.985Z,-1.37
2017-01-24T09:13:33.316Z,-1.34
2017-01-24T09:15:45.691Z,-1.3
2017-01-24T09:17:57.994Z,-1.23
2017-01-24T09:20:10.204Z,-1.13
2017-01-24T09:22:22.616Z,-1.07
2017-01-24T09:24:34.838Z,-0.97
2017-01-24T09:26:47.695Z,-0.81
2017-01-24T09:29:01.711Z,-0.78
2017-01-24T09:31:14.818Z,-0.75
2017-01-24T09:33:32.963Z,-0.68
2017-01-24T09:35:45.355Z,-0.6
2017-01-24T09:37:57.601Z,-0.55
2017-01-24T09:40:10.010Z,-0.47
2017-01-24T09:42:22.391Z,-0.38
2017-01-24T09:44:34.722Z,-0.32
2017-01-24T09:46:47.154Z,-0.28
2017-01-24T09:48:59.671Z,-0.23
2017-01-24T09:51:13.246Z,-0.17
2017-01-24T09:53:25.609Z,-0.07
2017-01-24T09:55:38.022Z,0
2017-01-24T09:57:50.281Z,0.12
2017-01-24T10:00:02.582Z,0.25
2017-01-24T10:02:15.306Z,0.35
2017-01-24T10:04:27.459Z,0.41
2017-01-24T10:06:39.837Z,0.44
2017-01-24T10:08:52.132Z,0.43
2017-01-24T10:10:59.476Z,0.4
2017-01-24T10:13:11.812Z,0.43
2017-01-24T10:15:23.982Z,0.53
2017-01-24T10:17:34.483Z,0.58
2017-01-24T10:19:47.176Z,0.57
2017-01-24T10:21:49.530Z,0.59
2017-01-24T10:23:56.757Z,0.6
2017-01-24T10:26:11.920Z,0.62
2017-01-24T10:28:19.238Z,0.62
2017-01-24T10:30:31.457Z,0.63
2017-01-24T10:32:42.236Z,0.65
2017-01-24T10:34:54.563Z,0.65
2017-01-24T10:37:02.198Z,0.62
2017-01-24T10:39:09.824Z,0.61
2017-01-24T10:41:23.928Z,0.58
2017-01-24T10:43:26.264Z,0.57
2017-01-24T10:45:38.453Z,0.59
2017-01-24T10:47:50.622Z,0.6
2017-01-24T10:50:03.011Z,0.61
2017-01-24T10:52:15.319Z,0.67
2017-01-24T10:54:27.609Z,0.75
2017-01-24T10:56:39.805Z,0.81
2017-01-24T10:58:37.099Z,0.82
2017-01-24T11:00:49.491Z,0.83
2017-01-24T11:03:01.787Z,0.85
2017-01-24T11:05:14.198Z,0.82
2017-01-24T11:07:21.567Z,0.79
2017-01-24T11:09:28.989Z,0.75
2017-01-24T11:11:41.591Z,0.74
2017-01-24T11:13:56.046Z,0.78
2017-01-24T11:16:08.425Z,0.82
2017-01-24T11:18:20.719Z,0.87
2017-01-24T11:20:32.867Z,0.91
2017-01-24T11:22:45.404Z,0.91
2017-01-24T11:24:57.716Z,0.91
2017-01-24T11:27:10.028Z,0.89
2017-01-24T11:29:22.242Z,0.88
2017-01-24T11:31:34.641Z,0.9
2017-01-24T11:33:47.008Z,0.97
2017-01-24T11:35:59.424Z,0.97
2017-01-24T11:38:11.878Z,0.95
2017-01-24T11:40:24.146Z,0.93
2017-01-24T11:42:31.365Z,0.93
2017-01-24T11:44:43.813Z,0.96
2017-01-24T11:46:56.478Z,0.98
2017-01-24T11:49:08.746Z,1.03
2017-01-24T11:51:20.886Z,1.11
2017-01-24T11:53:33.179Z,1.16
2017-01-24T11:55:45.558Z,1.16
2017-01-24T11:57:57.830Z,1.13
2017-01-24T12:00:05.107Z,1.13
2017-01-24T12:02:17.489Z,1.12
2017-01-24T12:04:29.979Z,1.1
2017-01-24T12:06:42.297Z,1.09
2017-01-24T12:08:54.623Z,1.12
2017-01-24T12:11:10.108Z,1.13
2017-01-24T12:13:22.376Z,1.11
2017-01-24T12:15:34.719Z,1.11
2017-01-24T12:17:32.118Z,1.12
2017-01-24T12:19:44.627Z,1.19
2017-01-24T12:22:00.862Z,1.19
2017-01-24T12:24:08.146Z,1.09
2017-01-24T12:26:20.388Z,0.97
2017-01-24T12:28:32.759Z,0.9
2017-01-24T12:30:45.147Z,0.81
2017-01-24T12:32:57.440Z,0.75
2017-01-24T12:35:09.673Z,0.73
2017-01-24T12:37:22.058Z,0.73
2017-01-24T12:39:34.628Z,0.71
2017-01-24T12:41:46.881Z,0.7
2017-01-24T12:43:54.124Z,0.72
2017-01-24T12:46:06.334Z,0.73
2017-01-24T12:48:18.553Z,0.75
2017-01-24T12:50:21.035Z,0.74
2017-01-24T12:52:33.458Z,0.74
2017-01-24T12:54:45.729Z,0.76
2017-01-24T12:56:58.479Z,0.76
2017-01-24T12:59:10.791Z,0.72
2017-01-24T13:01:23.341Z,0.65
2017-01-24T13:03:30.623Z,0.6
2017-01-24T13:05:42.903Z,0.6
2017-01-24T13:07:55.320Z,0.61
2017-01-24T13:10:07.641Z,0.63
2017-01-24T13:12:19.889Z,0.62
2017-01-24T13:14:27.105Z,0.62
2017-01-24T13:16:34.477Z,0.57
2017-01-24T13:18:46.820Z,0.58
2017-01-24T13:20:54.520Z,0.58
2017-01-24T13:23:06.922Z,0.59
2017-01-24T13:25:19.317Z,0.6
2017-01-24T13:27:31.733Z,0.59
2017-01-24T13:29:44.126Z,0.6
2017-01-24T13:31:56.489Z,0.59
2017-01-24T13:34:09.041Z,0.58
2017-01-24T13:36:21.224Z,0.55
2017-01-24T13:38:28.547Z,0.55
2017-01-24T13:40:40.811Z,0.53
2017-01-24T13:42:48.197Z,0.54
2017-01-24T13:44:53.783Z,0.5
2017-01-24T13:47:09.872Z,0.45
2017-01-24T13:49:17.172Z,0.36
2017-01-24T13:51:30.599Z,0.31
2017-01-24T13:53:42.981Z,0.26
2017-01-24T13:55:50.383Z,0.22
2017-01-24T13:58:02.777Z,0.21
2017-01-24T14:00:09.976Z,0.18
2017-01-24T14:02:22.108Z,0.14
2017-01-24T14:04:32.908Z,0.07
2017-01-24T14:06:45.523Z,0.06
2017-01-24T14:08:58.017Z,0.05
2017-01-24T14:11:10.424Z,0.01
2017-01-24T14:13:22.638Z,-0.02
2017-01-24T14:15:35.011Z,-0.05
2017-01-24T14:17:47.465Z,-0.09
2017-01-24T14:19:59.892Z,-0.11
2017-01-24T14:22:12.354Z,-0.13
2017-01-24T14:24:24.996Z,-0.15
2017-01-24T14:26:32.440Z,-0.18
2017-01-24T14:28:44.904Z,-0.22
2017-01-24T14:30:57.336Z,-0.3
2017-01-24T14:33:09.559Z,-0.39
2017-01-24T14:35:22.940Z,-0.51
2017-01-24T14:37:35.764Z,-0.61
2017-01-24T14:39:48.621Z,-0.69
2017-01-24T14:42:00.947Z,-0.74
2017-01-24T14:44:08.387Z,-0.78
2017-01-24T14:46:20.544Z,-0.82
2017-01-24T14:48:27.952Z,-0.87
2017-01-24T14:50:40.537Z,-0.95
2017-01-24T14:52:52.875Z,-1.07
2017-01-24T14:55:05.451Z,-1.17
2017-01-24T14:57:17.681Z,-1.25
2017-01-24T14:59:19.989Z,-1.33
2017-01-24T15:01:32.426Z,-1.38
2017-01-24T15:03:44.700Z,-1.43
2017-01-24T15:05:57.283Z,-1.46
2017-01-24T15:08:09.882Z,-1.45
2017-01-24T15:10:17.495Z,-1.41
2017-01-24T15:12:30.326Z,-1.4
2017-01-24T15:14:43.144Z,-1.45
2017-01-24T15:16:55.412Z,-1.5
2017-01-24T15:19:02.700Z,-1.6
2017-01-24T15:21:10.231Z,-1.71
2017-01-24T15:23:23.747Z,-1.75
2017-01-24T15:25:37.419Z,-1.8
2017-01-24T15:27:50.582Z,-1.85
2017-01-24T15:30:00.185Z,-1.91
2017-01-24T15:32:13.703Z,-1.99
2017-01-24T15:34:27.157Z,-2.04
2017-01-24T15:36:40.646Z,-2.11
2017-01-24T15:38:48.104Z,-2.14
2017-01-24T15:41:01.216Z,-2.17
2017-01-24T15:43:10.110Z,-2.19
2017-01-24T15:45:17.541Z,-2.19
2017-01-24T15:47:24.948Z,-2.21
2017-01-24T15:49:32.412Z,-2.21
2017-01-24T15:51:44.998Z,-2.22
2017-01-24T15:53:57.616Z,-2.26
2017-01-24T15:56:05.146Z,-2.32
2017-01-24T15:58:17.608Z,-2.38
2017-01-24T16:00:29.988Z,-2.42
2017-01-24T16:02:43.719Z,-2.49
2017-01-24T16:04:56.867Z,-2.5
2017-01-24T16:07:09.981Z,-2.49
2017-01-24T16:09:22.980Z,-2.48
2017-01-24T16:11:31.724Z,-2.5
2017-01-24T16:13:45.596Z,-2.51
2017-01-24T16:15:53.488Z,-2.52
2017-01-24T16:18:05.973Z,-2.53
2017-01-24T16:20:08.537Z,-2.52
2017-01-24T16:22:16.616Z,-2.54
2017-01-24T16:24:24.683Z,-2.56
2017-01-24T16:26:32.616Z,-2.58
2017-01-24T16:28:40.027Z,-2.57
2017-01-24T16:30:52.407Z,-2.6
2017-01-24T16:33:04.712Z,-2.62
2017-01-24T16:35:17.491Z,-2.62
2017-01-24T16:37:26.592Z,-2.64
2017-01-24T16:39:39.109Z,-2.65
2017-01-24T16:41:51.312Z,-2.65
2017-01-24T16:44:03.662Z,-2.67
2017-01-24T16:46:16.190Z,-2.68
2017-01-24T16:48:23.524Z,-2.69
2017-01-24T16:50:35.901Z,-2.68
2017-01-24T16:52:46.604Z,-2.69
2017-01-24T16:54:59.027Z,-2.7
2017-01-24T16:57:11.356Z,-2.71
2017-01-24T16:59:23.808Z,-2.74
2017-01-24T17:01:31.685Z,-2.75
2017-01-24T17:03:39.096Z,-2.75
2017-01-24T17:05:51.443Z,-2.75
2017-01-24T17:08:03.709Z,-2.78
2017-01-24T17:10:16.016Z,-2.79
2017-01-24T17:12:28.578Z,-2.79
2017-01-24T17:14:41.074Z,-2.77
2017-01-24T17:16:48.644Z,-2.77
2017-01-24T17:19:01.114Z,-2.81
2017-01-24T17:21:08.330Z,-2.85
2017-01-24T17:23:20.718Z,-2.89
2017-01-24T17:25:32.982Z,-2.92
2017-01-24T17:27:45.194Z,-2.92
2017-01-24T17:29:47.481Z,-2.92
2017-01-24T17:31:50.010Z,-2.9
2017-01-24T17:34:00.716Z,-2.88
2017-01-24T17:36:13.216Z,-2.85
2017-01-24T17:38:25.849Z,-2.83
2017-01-24T17:40:38.186Z,-2.81
2017-01-24T17:42:50.789Z,-2.8
2017-01-24T17:45:03.239Z,-2.78
2017-01-24T17:47:15.643Z,-2.78
2017-01-24T17:49:28.100Z,-2.81
2017-01-24T17:51:40.451Z,-2.81
2017-01-24T17:53:53.263Z,-2.82
2017-01-24T17:56:06.343Z,-2.84
2017-01-24T17:58:18.991Z,-2.85
2017-01-24T18:00:31.913Z,-2.83
2017-01-24T18:02:44.221Z,-2.82
2017-01-24T18:04:57.143Z,-2.8
2017-01-24T18:07:09.776Z,-2.8
2017-01-24T18:09:23.286Z,-2.79
2017-01-24T18:11:36.383Z,-2.78
2017-01-24T18:13:49.483Z,-2.79
2017-01-24T18:16:01.902Z,-2.79
2017-01-24T18:18:15.982Z,-2.8
2017-01-24T18:20:28.388Z,-2.83
2017-01-24T18:22:40.841Z,-2.84
2017-01-24T18:24:54.022Z,-2.85
2017-01-24T18:27:06.442Z,-2.85
2017-01-24T18:29:19.142Z,-2.85
2017-01-24T18:31:32.125Z,-2.85
2017-01-24T18:33:44.890Z,-2.85
2017-01-24T18:35:57.750Z,-2.86
2017-01-24T18:38:10.830Z,-2.87
2017-01-24T18:40:23.392Z,-2.87
2017-01-24T18:42:36.804Z,-2.87
2017-01-24T18:44:50.143Z,-2.88
2017-01-24T18:47:03.916Z,-2.89
2017-01-24T18:49:16.296Z,-2.88
2017-01-24T18:51:23.896Z,-2.89
2017-01-24T18:53:36.525Z,-2.87
2017-01-24T18:55:49.054Z,-2.86
2017-01-24T18:58:02.159Z,-2.88
2017-01-24T19:00:09.725Z,-2.87
2017-01-24T19:02:22.254Z,-2.85
2017-01-24T19:04:34.552Z,-2.84
2017-01-24T19:06:46.890Z,-2.82
2017-01-24T19:08:59.538Z,-2.83
2017-01-24T19:11:06.792Z,-2.83
2017-01-24T19:13:19.068Z,-2.84
2017-01-24T19:15:31.544Z,-2.87
2017-01-24T19:17:43.916Z,-2.89
2017-01-24T19:19:56.354Z,-2.88
2017-01-24T19:22:08.603Z,-2.87
2017-01-24T19:24:16.138Z,-2.87
2017-01-24T19:26:28.733Z,-2.88
2017-01-24T19:28:41.947Z,-2.88
2017-01-24T19:30:54.259Z,-2.88
2017-01-24T19:33:01.675Z,-2.89
2017-01-24T19:35:14.304Z,-2.9
2017-01-24T19:37:27.708Z,-2.89
2017-01-24T19:39:38.231Z,-2.88
2017-01-24T19:41:50.563Z,-2.87
2017-01-24T19:43:57.936Z,-2.88
2017-01-24T19:46:10.195Z,-2.9
2017-01-24T19:48:17.641Z,-2.92
2017-01-24T19:50:29.883Z,-2.93
2017-01-24T19:52:37.216Z,-2.93
2017-01-24T19:54:49.692Z,-2.94
2017-01-24T19:57:02.202Z,-2.95
2017-01-24T19:59:09.596Z,-2.96
2017-01-24T20:01:22.034Z,-2.99
2017-01-24T20:03:34.521Z,-2.98
2017-01-24T20:05:47.016Z,-2.99
2017-01-24T20:07:59.514Z,-2.98
2017-01-24T20:10:11.880Z,-2.99
2017-01-24T20:12:24.429Z,-2.99
2017-01-24T20:14:36.635Z,-3
2017-01-24T20:16:49.040Z,-3.02
2017-01-24T20:18:56.276Z,-3.04
2017-01-24T20:21:08.504Z,-3.06
2017-01-24T20:23:15.987Z,-3.07
2017-01-24T20:25:28.314Z,-3.07
2017-01-24T20:27:40.711Z,-3.06
2017-01-24T20:29:52.934Z,-3.08
2017-01-24T20:32:05.373Z,-3.1
2017-01-24T20:34:18.587Z,-3.12
2017-01-24T20:36:33.033Z,-3.12
2017-01-24T20:38:51.798Z,-3.1
2017-01-24T20:41:04.978Z,-3.09
2017-01-24T20:43:17.585Z,-3.08
2017-01-24T20:45:25.024Z,-3.08
2017-01-24T20:47:37.609Z,-3.09
2017-01-24T20:49:50.310Z,-3.08
2017-01-24T20:51:57.662Z,-3.06
2017-01-24T20:54:10.127Z,-3.06
2017-01-24T20:56:17.568Z,-3.07
2017-01-24T20:58:30.359Z,-3.08
2017-01-24T21:00:38.358Z,-3.08
2017-01-24T21:02:50.892Z,-3.09
2017-01-24T21:05:03.253Z,-3.11
2017-01-24T21:07:16.550Z,-3.14
2017-01-24T21:09:28.778Z,-3.18
2017-01-24T21:11:41.108Z,-3.21
2017-01-24T21:13:53.725Z,-3.25
2017-01-24T21:16:07.012Z,-3.29
2017-01-24T21:18:19.517Z,-3.31
2017-01-24T21:20:32.021Z,-3.35
2017-01-24T21:22:39.482Z,-3.36
2017-01-24T21:24:51.834Z,-3.37
2017-01-24T21:27:04.237Z,-3.39
2017-01-24T21:29:16.653Z,-3.41
2017-01-24T21:31:28.866Z,-3.42
2017-01-24T21:33:41.099Z,-3.44
2017-01-24T21:35:53.441Z,-3.46
2017-01-24T21:38:05.744Z,-3.47
2017-01-24T21:40:13.169Z,-3.49
2017-01-24T21:42:25.422Z,-3.51
2017-01-24T21:44:37.734Z,-3.55
2017-01-24T21:46:50.121Z,-3.56
2017-01-24T21:48:57.383Z,-3.56
2017-01-24T21:51:09.734Z,-3.58
2017-01-24T21:53:22.111Z,-3.6
2017-01-24T21:55:34.455Z,-3.6
2017-01-24T21:57:46.672Z,-3.62
2017-01-24T21:59:58.908Z,-3.64
2017-01-24T22:02:11.256Z,-3.66
2017-01-24T22:04:18.602Z,-3.68
2017-01-24T22:06:30.993Z,-3.7
2017-01-24T22:08:43.289Z,-3.73
2017-01-24T22:10:55.457Z,-3.75
2017-01-24T22:13:07.620Z,-3.76
2017-01-24T22:15:19.870Z,-3.78
2017-01-24T22:17:32.088Z,-3.79
2017-01-24T22:19:39.446Z,-3.78
2017-01-24T22:21:51.670Z,-3.77
2017-01-24T22:24:03.959Z,-3.75
2017-01-24T22:26:39.057Z,-3.76
2017-01-24T22:28:52.427Z,-3.78
2017-01-24T22:31:10.418Z,-3.82
2017-01-24T22:33:39.886Z,-3.86
2017-01-24T22:35:57.856Z,-3.91
2017-01-24T22:38:15.982Z,-3.93
2017-01-24T22:40:28.267Z,-3.97
2017-01-24T22:42:40.595Z,-3.97
2017-01-24T22:44:53.046Z,-4
2017-01-24T22:47:05.492Z,-4.01
2017-01-24T22:49:17.902Z,-4.03
2017-01-24T22:51:30.188Z,-4.04
2017-01-24T22:53:44.164Z,-4.05
2017-01-24T22:56:13.797Z,-4.06
2017-01-24T22:58:21.261Z,-4.07
2017-01-24T23:00:33.517Z,-4.07
2017-01-24T23:02:46.373Z,-4.09
2017-01-24T23:04:58.825Z,-4.11
2017-01-24T23:07:06.089Z,-4.11
2017-01-24T23:09:18.390Z,-4.12
2017-01-24T23:11:30.741Z,-4.12
2017-01-24T23:13:42.993Z,-4.14
2017-01-24T23:15:55.295Z,-4.15
2017-01-24T23:18:07.728Z,-4.17
2017-01-24T23:20:20.017Z,-4.19
2017-01-24T23:22:32.440Z,-4.21
2017-01-24T23:24:39.704Z,-4.22
2017-01-24T23:26:51.949Z,-4.22
2017-01-24T23:29:04.145Z,-4.22
2017-01-24T23:31:16.434Z,-4.22
2017-01-24T23:33:28.747Z,-4.2
2017-01-24T23:35:40.964Z,-4.21
2017-01-24T23:37:53.863Z,-4.23
2017-01-24T23:40:01.265Z,-4.25
2017-01-24T23:42:13.540Z,-4.27
2017-01-24T23:44:25.722Z,-4.29
2017-01-24T23:46:32.912Z,-4.31
2017-01-24T23:48:45.190Z,-4.32
2017-01-24T23:50:57.693Z,-4.31
2017-01-24T23:53:10.008Z,-4.32
2017-01-24T23:55:22.234Z,-4.32
2017-01-24T23:57:34.528Z,-4.33
2017-01-24T23:59:46.710Z,-4.34
