createdAt,value
2022-10-05T00:04:10.708Z,0.00
2022-10-05T00:09:29.259Z,0.00
2022-10-05T00:14:21.449Z,0.00
2022-10-05T00:19:21.360Z,0.00
2022-10-05T00:24:21.310Z,0.00
2022-10-05T00:29:21.202Z,0.00
2022-10-05T00:34:21.174Z,0.00
2022-10-05T00:39:21.102Z,0.00
2022-10-05T00:44:21.066Z,0.00
2022-10-05T00:49:20.967Z,0.00
2022-10-05T00:54:20.906Z,0.00
2022-10-05T00:59:20.819Z,0.00
2022-10-05T01:04:20.799Z,0.00
2022-10-05T01:09:20.698Z,0.00
2022-10-05T01:14:20.646Z,0.00
2022-10-05T01:19:20.572Z,0.00
2022-10-05T01:24:20.482Z,0.00
2022-10-05T01:29:20.419Z,0.00
2022-10-05T01:34:20.366Z,0.00
2022-10-05T01:39:20.322Z,0.00
2022-10-05T01:44:20.229Z,0.00
2022-10-05T01:49:20.145Z,0.00
2022-10-05T01:54:20.174Z,0.00
2022-10-05T01:59:20.025Z,0.00
2022-10-05T02:04:42.753Z,0.00
2022-10-05T02:09:20.895Z,0.00
2022-10-05T02:14:19.829Z,0.00
2022-10-05T02:19:19.739Z,0.00
2022-10-05T02:24:21.085Z,0.00
2022-10-05T02:29:19.621Z,0.00
2022-10-05T02:34:19.546Z,0.00
2022-10-05T02:39:19.481Z,0.00
2022-10-05T02:44:19.420Z,0.00
2022-10-05T02:49:19.357Z,0.00
2022-10-05T02:54:19.299Z,0.00
2022-10-05T02:59:19.174Z,0.00
2022-10-05T03:04:19.153Z,0.00
2022-10-05T03:09:19.061Z,0.00
2022-10-05T03:14:19.002Z,0.00
2022-10-05T03:19:18.934Z,0.00
2022-10-05T03:24:18.882Z,0.00
2022-10-05T03:29:18.777Z,0.00
2022-10-05T03:34:18.744Z,0.00
2022-10-05T03:39:18.680Z,0.00
2022-10-05T03:44:18.614Z,0.00
2022-10-05T03:49:18.537Z,0.00
2022-10-05T03:54:18.457Z,0.00
2022-10-05T03:59:18.415Z,0.00
2022-10-05T04:04:20.182Z,0.00
2022-10-05T04:09:18.248Z,0.00
2022-10-05T04:14:18.180Z,0.00
2022-10-05T04:19:33.829Z,0.00
2022-10-05T04:24:26.743Z,0.00
2022-10-05T04:29:26.681Z,0.00
2022-10-05T04:34:26.609Z,0.00
2022-10-05T04:39:26.521Z,0.00
2022-10-05T04:44:26.463Z,0.00
2022-10-05T04:49:26.378Z,0.00
2022-10-05T04:54:26.343Z,0.00
2022-10-05T04:59:26.274Z,0.00
2022-10-05T05:04:26.212Z,0.00
2022-10-05T05:09:26.179Z,0.00
2022-10-05T05:14:26.086Z,0.00
2022-10-05T05:19:26.029Z,4.00
2022-10-05T05:24:25.928Z,8.00
2022-10-05T05:29:25.924Z,16.00
2022-10-05T05:34:25.806Z,48.00
2022-10-05T05:39:25.726Z,80.00
2022-10-05T05:44:25.673Z,120.00
2022-10-05T05:49:25.589Z,168.00
2022-10-05T05:54:25.534Z,240.00
2022-10-05T05:59:25.484Z,340.00
2022-10-05T06:04:25.385Z,456.00
2022-10-05T06:09:25.328Z,552.00
2022-10-05T06:14:25.252Z,688.00
2022-10-05T06:19:25.182Z,768.00
2022-10-05T06:24:25.247Z,956.00
2022-10-05T06:29:25.058Z,988.00
2022-10-05T06:34:24.999Z,1408.00
2022-10-05T06:39:24.986Z,1448.00
2022-10-05T06:44:24.850Z,1492.00
2022-10-05T06:49:24.809Z,2140.00
2022-10-05T06:54:24.734Z,3344.00
2022-10-05T06:59:24.670Z,3336.00
2022-10-05T07:04:24.582Z,3060.00
2022-10-05T07:09:24.798Z,6488.00
2022-10-05T07:14:24.475Z,4800.00
2022-10-05T07:19:24.382Z,4804.00
2022-10-05T07:24:24.334Z,6220.00
2022-10-05T07:29:24.243Z,14560.00
2022-10-05T07:34:24.192Z,6000.00
2022-10-05T07:39:36.791Z,2796.00
2022-10-05T07:44:25.042Z,2328.00
2022-10-05T07:49:23.989Z,2196.00
2022-10-05T07:54:24.063Z,2580.00
2022-10-05T07:59:23.830Z,2600.00
2022-10-05T08:04:23.774Z,2616.00
2022-10-05T08:09:23.721Z,2456.00
2022-10-05T08:14:23.617Z,2552.00
2022-10-05T08:19:23.590Z,2576.00
2022-10-05T08:24:23.506Z,2700.00
2022-10-05T08:29:23.520Z,3084.00
2022-10-05T08:34:23.374Z,2956.00
2022-10-05T08:39:23.304Z,3080.00
2022-10-05T08:44:23.266Z,2592.00
2022-10-05T08:49:23.234Z,2716.00
2022-10-05T08:54:23.105Z,2860.00
2022-10-05T08:59:23.029Z,2944.00
2022-10-05T09:04:22.955Z,3260.00
2022-10-05T09:09:22.897Z,3644.00
2022-10-05T09:14:22.818Z,3428.00
2022-10-05T09:19:22.948Z,3568.00
2022-10-05T09:24:22.753Z,3800.00
2022-10-05T09:29:22.637Z,4316.00
2022-10-05T09:34:22.554Z,5348.00
2022-10-05T09:39:22.503Z,7208.00
2022-10-05T09:44:22.484Z,9168.00
2022-10-05T09:49:22.344Z,31520.00
2022-10-05T09:54:22.282Z,40544.00
2022-10-05T09:59:22.279Z,46496.00
2022-10-05T10:04:22.149Z,38144.00
2022-10-05T10:09:22.076Z,43008.00
2022-10-05T10:14:22.029Z,5664.00
2022-10-05T10:19:21.966Z,7948.00
2022-10-05T10:24:21.886Z,29856.00
2022-10-05T10:29:21.841Z,41472.00
2022-10-05T10:34:21.754Z,6760.00
2022-10-05T10:39:21.679Z,30976.00
2022-10-05T10:44:21.607Z,28032.00
2022-10-05T10:49:21.547Z,38432.00
2022-10-05T10:54:21.490Z,37184.00
2022-10-05T10:59:21.425Z,11672.00
2022-10-05T11:04:21.332Z,33664.00
2022-10-05T11:09:21.284Z,15584.00
2022-10-05T11:14:21.213Z,6204.00
2022-10-05T11:19:21.702Z,5160.00
2022-10-05T11:24:21.064Z,4032.00
2022-10-05T11:29:21.049Z,2908.00
2022-10-05T11:34:20.938Z,29376.00
2022-10-05T11:39:20.875Z,30144.00
2022-10-05T11:44:20.811Z,25312.00
2022-10-05T11:49:20.909Z,21888.00
2022-10-05T11:54:20.673Z,23584.00
2022-10-05T11:59:20.617Z,21120.00
2022-10-05T12:04:20.536Z,14368.00
2022-10-05T12:09:20.468Z,17696.00
2022-10-05T12:14:20.397Z,15520.00
2022-10-05T12:19:20.341Z,8344.00
2022-10-05T12:24:24.581Z,10428.00
2022-10-05T12:29:21.216Z,6436.00
2022-10-05T12:34:20.158Z,4676.00
2022-10-05T12:39:20.058Z,6052.00
2022-10-05T12:44:20.077Z,4628.00
2022-10-05T12:49:19.934Z,4712.00
2022-10-05T12:54:19.844Z,4816.00
2022-10-05T12:59:19.787Z,4676.00
2022-10-05T13:04:19.726Z,3112.00
2022-10-05T13:09:19.698Z,3080.00
2022-10-05T13:14:19.576Z,2648.00
2022-10-05T13:19:19.652Z,2736.00
2022-10-05T13:24:19.481Z,3216.00
2022-10-05T13:29:19.393Z,3608.00
2022-10-05T13:34:19.398Z,3104.00
2022-10-05T13:39:19.264Z,2948.00
2022-10-05T13:44:19.197Z,1508.00
2022-10-05T13:49:19.099Z,3336.00
2022-10-05T13:54:19.048Z,3068.00
2022-10-05T13:59:18.981Z,2632.00
2022-10-05T14:04:18.914Z,2424.00
2022-10-05T14:09:18.845Z,2336.00
2022-10-05T14:14:18.846Z,2252.00
2022-10-05T14:19:18.729Z,2156.00
2022-10-05T14:24:32.064Z,2084.00
2022-10-05T14:29:19.577Z,1964.00
2022-10-05T14:34:18.517Z,1816.00
2022-10-05T14:39:18.441Z,1624.00
2022-10-05T14:44:18.366Z,1540.00
2022-10-05T14:49:18.306Z,1432.00
2022-10-05T14:54:18.246Z,1364.00
2022-10-05T14:59:18.192Z,1316.00
2022-10-05T15:04:18.105Z,1284.00
2022-10-05T15:09:18.062Z,1228.00
2022-10-05T15:14:18.023Z,1208.00
2022-10-05T15:19:17.901Z,1136.00
2022-10-05T15:24:17.827Z,1100.00
2022-10-05T15:29:17.768Z,1048.00
2022-10-05T15:34:17.698Z,1004.00
2022-10-05T15:39:17.621Z,948.00
2022-10-05T15:44:17.559Z,908.00
2022-10-05T15:49:17.482Z,864.00
2022-10-05T15:54:17.420Z,824.00
2022-10-05T15:59:17.888Z,780.00
2022-10-05T16:04:17.287Z,732.00
2022-10-05T16:09:17.199Z,676.00
2022-10-05T16:14:17.164Z,620.00
2022-10-05T16:19:17.108Z,552.00
2022-10-05T16:24:18.842Z,504.00
2022-10-05T16:29:16.958Z,448.00
2022-10-05T16:34:16.879Z,388.00
2022-10-05T16:39:16.808Z,324.00
2022-10-05T16:44:16.757Z,260.00
2022-10-05T16:49:18.059Z,200.00
2022-10-05T16:54:16.612Z,140.00
2022-10-05T16:59:16.531Z,92.00
2022-10-05T17:04:16.505Z,52.00
2022-10-05T17:09:16.431Z,24.00
2022-10-05T17:14:16.343Z,12.00
2022-10-05T17:19:16.314Z,4.00
2022-10-05T17:24:16.218Z,0.00
2022-10-05T17:29:16.140Z,0.00
2022-10-05T17:34:17.893Z,0.00
2022-10-05T17:39:15.968Z,0.00
2022-10-05T17:44:15.940Z,0.00
2022-10-05T17:49:15.901Z,0.00
2022-10-05T17:54:15.798Z,0.00
2022-10-05T17:59:15.720Z,0.00
2022-10-05T18:04:15.681Z,0.00
2022-10-05T18:09:15.586Z,0.00
2022-10-05T18:14:15.538Z,0.00
2022-10-05T18:19:15.482Z,0.00
2022-10-05T18:24:15.405Z,0.00
2022-10-05T18:29:15.305Z,0.00
2022-10-05T18:34:15.262Z,0.00
2022-10-05T18:39:15.192Z,0.00
2022-10-05T18:44:15.119Z,0.00
2022-10-05T18:49:15.082Z,0.00
2022-10-05T18:54:14.976Z,0.00
2022-10-05T18:59:14.920Z,0.00
2022-10-05T19:04:14.859Z,0.00
2022-10-05T19:09:14.770Z,0.00
2022-10-05T19:14:14.732Z,0.00
2022-10-05T19:19:14.653Z,0.00
2022-10-05T19:24:14.585Z,0.00
2022-10-05T19:29:14.515Z,0.00
2022-10-05T19:34:14.526Z,0.00
2022-10-05T19:39:14.348Z,0.00
2022-10-05T19:44:14.302Z,0.00
2022-10-05T19:49:14.243Z,0.00
2022-10-05T19:54:14.178Z,0.00
2022-10-05T19:59:14.102Z,0.00
2022-10-05T20:04:14.039Z,0.00
2022-10-05T20:09:13.983Z,0.00
2022-10-05T20:14:13.918Z,0.00
2022-10-05T20:19:13.835Z,0.00
2022-10-05T20:24:13.771Z,0.00
2022-10-05T20:29:13.700Z,0.00
2022-10-05T20:34:13.622Z,0.00
2022-10-05T20:39:13.557Z,0.00
2022-10-05T20:44:13.464Z,0.00
2022-10-05T20:49:13.436Z,0.00
2022-10-05T20:54:13.335Z,0.00
2022-10-05T20:59:13.296Z,0.00
2022-10-05T21:04:13.245Z,0.00
2022-10-05T21:09:13.157Z,0.00
2022-10-05T21:14:13.098Z,0.00
2022-10-05T21:19:13.143Z,0.00
2022-10-05T21:24:12.922Z,0.00
2022-10-05T21:29:13.154Z,0.00
2022-10-05T21:34:12.806Z,0.00
2022-10-05T21:39:12.760Z,0.00
2022-10-05T21:44:12.687Z,0.00
2022-10-05T21:49:16.080Z,0.00
2022-10-05T21:54:13.549Z,0.00
2022-10-05T21:59:12.497Z,0.00
2022-10-05T22:04:12.454Z,0.00
2022-10-05T22:09:12.358Z,0.00
2022-10-05T22:14:12.271Z,0.00
2022-10-05T22:19:12.203Z,0.00
2022-10-05T22:24:12.121Z,0.00
2022-10-05T22:29:12.163Z,0.00
2022-10-05T22:34:12.027Z,0.00
2022-10-05T22:39:13.814Z,0.00
2022-10-05T22:44:11.858Z,0.00
2022-10-05T22:49:11.807Z,0.00
2022-10-05T22:54:11.792Z,0.00
2022-10-05T22:59:11.662Z,0.00
2022-10-05T23:04:11.590Z,0.00
2022-10-05T23:09:11.523Z,0.00
2022-10-05T23:14:11.452Z,0.00
2022-10-05T23:19:11.408Z,0.00
2022-10-05T23:24:11.318Z,0.00
2022-10-05T23:29:11.254Z,0.00
2022-10-05T23:34:11.196Z,0.00
2022-10-05T23:39:11.110Z,0.00
2022-10-05T23:44:11.063Z,0.00
2022-10-05T23:49:11.014Z,0.00
2022-10-05T23:54:10.907Z,0.00
2022-10-05T23:59:10.842Z,0.00
