createdAt,value
2016-04-26T00:00:38.844Z,0
2016-04-26T00:01:38.909Z,0
2016-04-26T00:02:38.880Z,0
2016-04-26T00:03:38.180Z,0
2016-04-26T00:04:38.933Z,0
2016-04-26T00:05:38.955Z,0
2016-04-26T00:06:38.988Z,0
2016-04-26T00:07:38.991Z,0
2016-04-26T00:08:39.072Z,0
2016-04-26T00:09:39.059Z,0
2016-04-26T00:10:39.078Z,0
2016-04-26T00:11:39.111Z,0
2016-04-26T00:12:39.145Z,0
2016-04-26T00:13:39.179Z,0
2016-04-26T00:14:39.214Z,0
2016-04-26T00:15:39.216Z,0
2016-04-26T00:16:39.140Z,0
2016-04-26T00:17:39.222Z,0
2016-04-26T00:18:39.303Z,0
2016-04-26T00:19:39.336Z,0
2016-04-26T00:20:39.355Z,0
2016-04-26T00:21:39.435Z,0
2016-04-26T00:22:39.391Z,0
2016-04-26T00:23:39.425Z,0
2016-04-26T00:24:39.194Z,0
2016-04-26T00:25:39.477Z,0
2016-04-26T00:26:39.511Z,0
2016-04-26T00:27:39.545Z,0
2016-04-26T00:28:39.563Z,0
2016-04-26T00:29:39.582Z,0
2016-04-26T00:30:39.444Z,0
2016-04-26T00:31:40.072Z,0
2016-04-26T00:32:39.668Z,0
2016-04-26T00:33:39.718Z,0
2016-04-26T00:34:39.735Z,0
2016-04-26T00:35:39.754Z,0
2016-04-26T00:36:39.788Z,0
2016-04-26T00:37:39.072Z,0
2016-04-26T00:39:39.859Z,0
2016-04-26T00:40:39.893Z,0
2016-04-26T00:41:39.911Z,0
2016-04-26T00:42:39.945Z,0
2016-04-26T00:43:40.009Z,0
2016-04-26T00:44:40.012Z,0
2016-04-26T00:45:40.015Z,0
2016-04-26T00:46:40.361Z,0
2016-04-26T00:47:40.068Z,0
2016-04-26T00:48:40.101Z,0
2016-04-26T00:49:40.135Z,0
2016-04-26T00:50:40.139Z,0
2016-04-26T00:51:40.172Z,0
2016-04-26T00:52:40.191Z,0
2016-04-26T00:53:40.240Z,0
2016-04-26T00:54:40.305Z,0
2016-04-26T00:55:40.292Z,0
2016-04-26T00:56:40.310Z,0
2016-04-26T00:57:40.329Z,0
2016-04-26T00:58:40.347Z,0
2016-04-26T00:59:40.428Z,0
2016-04-26T01:00:40.446Z,0
2016-04-26T01:01:40.902Z,0
2016-04-26T01:02:40.342Z,0
2016-04-26T01:03:40.517Z,0
2016-04-26T01:04:40.380Z,0
2016-04-26T01:05:40.569Z,0
2016-04-26T01:06:40.447Z,0
2016-04-26T01:07:40.621Z,0
2016-04-26T01:08:40.640Z,0
2016-04-26T01:09:40.673Z,0
2016-04-26T01:10:40.724Z,0
2016-04-26T01:11:40.710Z,0
2016-04-26T01:12:40.712Z,0
2016-04-26T01:13:40.763Z,0
2016-04-26T01:14:40.781Z,0
2016-04-26T01:15:40.815Z,0
2016-04-26T01:16:41.974Z,0
2016-04-26T01:17:40.601Z,0
2016-04-26T01:18:40.932Z,0
2016-04-26T01:19:40.935Z,0
2016-04-26T01:20:40.953Z,0
2016-04-26T01:21:40.971Z,0
2016-04-26T01:22:41.006Z,0
2016-04-26T01:23:41.039Z,0
2016-04-26T01:24:41.058Z,0
2016-04-26T01:25:41.061Z,0
2016-04-26T01:26:41.094Z,0
2016-04-26T01:27:41.160Z,0
2016-04-26T01:28:41.163Z,0
2016-04-26T01:29:41.181Z,0
2016-04-26T01:30:41.246Z,0
2016-04-26T01:31:41.280Z,0
2016-04-26T01:32:41.282Z,0
2016-04-26T01:33:41.301Z,0
2016-04-26T01:34:41.319Z,0
2016-04-26T01:35:41.369Z,0
2016-04-26T01:36:41.402Z,0
2016-04-26T01:37:41.405Z,0
2016-04-26T01:38:41.424Z,0
2016-04-26T01:39:41.474Z,0
2016-04-26T01:40:41.491Z,0
2016-04-26T01:41:41.493Z,0
2016-04-26T01:42:41.513Z,0
2016-04-26T01:43:41.546Z,0
2016-04-26T01:44:41.581Z,0
2016-04-26T01:45:41.614Z,0
2016-04-26T01:46:41.680Z,0
2016-04-26T01:47:41.667Z,0
2016-04-26T01:48:41.669Z,0
2016-04-26T01:49:55.875Z,0
2016-04-26T01:50:41.737Z,0
2016-04-26T01:51:41.770Z,0
2016-04-26T01:52:41.774Z,0
2016-04-26T01:53:41.792Z,0
2016-04-26T01:54:41.841Z,0
2016-04-26T01:55:41.861Z,0
2016-04-26T01:56:41.863Z,0
2016-04-26T01:57:41.911Z,0
2016-04-26T01:58:41.947Z,0
2016-04-26T01:59:41.964Z,0
2016-04-26T02:00:41.983Z,0
2016-04-26T02:01:41.861Z,0
2016-04-26T02:02:41.957Z,0
2016-04-26T02:03:41.397Z,0
2016-04-26T02:04:42.119Z,0
2016-04-26T02:05:42.121Z,0
2016-04-26T02:06:42.172Z,0
2016-04-26T02:07:42.189Z,0
2016-04-26T02:08:42.207Z,0
2016-04-26T02:09:42.242Z,0
2016-04-26T02:10:42.260Z,0
2016-04-26T02:11:42.262Z,0
2016-04-26T02:12:42.281Z,0
2016-04-26T02:13:42.330Z,0
2016-04-26T02:14:42.348Z,0
2016-04-26T02:15:42.398Z,0
2016-04-26T02:16:42.682Z,0
2016-04-26T02:17:43.498Z,0
2016-04-26T02:18:42.468Z,0
2016-04-26T02:19:42.518Z,0
2016-04-26T02:20:42.490Z,0
2016-04-26T02:21:42.523Z,0
2016-04-26T02:22:42.267Z,0
2016-04-26T02:23:42.583Z,0
2016-04-26T02:24:42.633Z,0
2016-04-26T02:25:42.682Z,0
2016-04-26T02:26:42.700Z,0
2016-04-26T02:27:42.750Z,0
2016-04-26T02:28:42.830Z,0
2016-04-26T02:29:42.787Z,0
2016-04-26T02:30:42.804Z,0
2016-04-26T02:31:43.558Z,0
2016-04-26T02:32:43.748Z,0
2016-04-26T02:33:42.843Z,0
2016-04-26T02:34:42.878Z,0
2016-04-26T02:35:42.943Z,0
2016-04-26T02:36:42.915Z,0
2016-04-26T02:37:43.011Z,0
2016-04-26T02:38:42.999Z,0
2016-04-26T02:39:42.985Z,0
2016-04-26T02:40:43.035Z,0
2016-04-26T02:41:43.037Z,0
2016-04-26T02:42:43.071Z,0
2016-04-26T02:43:43.090Z,0
2016-04-26T02:44:43.124Z,0
2016-04-26T02:45:43.142Z,0
2016-04-26T02:46:43.097Z,0
2016-04-26T02:47:43.054Z,0
2016-04-26T02:48:43.275Z,0
2016-04-26T02:49:43.246Z,0
2016-04-26T02:50:43.280Z,0
2016-04-26T02:51:43.331Z,0
2016-04-26T02:52:43.333Z,0
2016-04-26T02:53:43.335Z,0
2016-04-26T02:54:43.386Z,0
2016-04-26T02:55:43.418Z,0
2016-04-26T02:56:43.547Z,0
2016-04-26T02:57:43.440Z,0
2016-04-26T02:58:43.490Z,0
2016-04-26T02:59:43.508Z,0
2016-04-26T03:00:43.527Z,0
2016-04-26T03:01:43.638Z,0
2016-04-26T03:02:45.140Z,0
2016-04-26T03:03:43.613Z,0
2016-04-26T03:04:43.490Z,0
2016-04-26T03:05:43.665Z,0
2016-04-26T03:06:43.682Z,0
2016-04-26T03:07:43.717Z,0
2016-04-26T03:08:43.720Z,0
2016-04-26T03:09:43.800Z,0
2016-04-26T03:10:43.818Z,0
2016-04-26T03:11:43.853Z,0
2016-04-26T03:12:43.684Z,0
2016-04-26T03:13:43.858Z,0
2016-04-26T03:14:43.892Z,0
2016-04-26T03:15:43.894Z,0
2016-04-26T03:16:43.945Z,0
2016-04-26T03:17:43.682Z,0
2016-04-26T03:18:43.982Z,0
2016-04-26T03:19:43.922Z,0
2016-04-26T03:20:44.050Z,0
2016-04-26T03:21:44.099Z,0
2016-04-26T03:22:44.133Z,0
2016-04-26T03:23:44.167Z,0
2016-04-26T03:24:44.123Z,0
2016-04-26T03:25:44.235Z,0
2016-04-26T03:26:44.253Z,0
2016-04-26T03:27:44.225Z,0
2016-04-26T03:28:44.259Z,0
2016-04-26T03:29:44.261Z,0
2016-04-26T03:30:44.295Z,0
2016-04-26T03:31:45.330Z,0
2016-04-26T03:32:44.097Z,0
2016-04-26T03:33:44.366Z,0
2016-04-26T03:34:44.447Z,0
2016-04-26T03:35:44.418Z,0
2016-04-26T03:36:44.468Z,0
2016-04-26T03:37:44.533Z,0
2016-04-26T03:38:44.489Z,0
2016-04-26T03:39:44.522Z,0
2016-04-26T03:40:44.666Z,0
2016-04-26T03:41:44.607Z,0
2016-04-26T03:42:44.609Z,0
2016-04-26T03:43:44.627Z,0
2016-04-26T03:44:44.676Z,0
2016-04-26T03:45:44.711Z,0
2016-04-26T03:46:45.666Z,0
2016-04-26T03:47:44.731Z,0
2016-04-26T03:48:44.766Z,0
2016-04-26T03:49:44.784Z,0
2016-04-26T03:50:44.787Z,0
2016-04-26T03:51:44.837Z,0
2016-04-26T03:52:44.854Z,0
2016-04-26T03:53:44.951Z,0
2016-04-26T03:54:44.969Z,0
2016-04-26T03:55:44.940Z,0
2016-04-26T03:56:45.022Z,0
2016-04-26T03:57:45.039Z,0
2016-04-26T03:58:45.059Z,0
2016-04-26T03:59:45.045Z,0
2016-04-26T04:00:45.047Z,0
2016-04-26T04:01:44.989Z,0
2016-04-26T04:02:45.631Z,0
2016-04-26T04:03:45.165Z,0
2016-04-26T04:04:45.153Z,5
2016-04-26T04:05:45.249Z,5
2016-04-26T04:06:45.236Z,5
2016-04-26T04:07:45.333Z,5
2016-04-26T04:08:45.272Z,5
2016-04-26T04:09:59.457Z,5
2016-04-26T04:10:45.397Z,5
2016-04-26T04:11:45.353Z,5
2016-04-26T04:12:45.371Z,10
2016-04-26T04:13:45.405Z,10
2016-04-26T04:14:45.407Z,10
2016-04-26T04:15:45.457Z,10
2016-04-26T04:16:46.179Z,10
2016-04-26T04:17:45.603Z,10
2016-04-26T04:18:45.512Z,15
2016-04-26T04:19:45.546Z,15
2016-04-26T04:20:45.564Z,15
2016-04-26T04:21:45.583Z,15
2016-04-26T04:22:45.633Z,15
2016-04-26T04:23:45.636Z,20
2016-04-26T04:24:45.684Z,20
2016-04-26T04:25:45.687Z,20
2016-04-26T04:26:45.706Z,20
2016-04-26T04:27:45.739Z,25
2016-04-26T04:28:45.774Z,25
2016-04-26T04:29:45.807Z,25
2016-04-26T04:30:45.826Z,30
2016-04-26T04:31:45.767Z,30
2016-04-26T04:32:45.753Z,35
2016-04-26T04:33:45.881Z,35
2016-04-26T04:34:45.946Z,35
2016-04-26T04:35:45.964Z,40
2016-04-26T04:36:45.982Z,40
2016-04-26T04:37:45.985Z,40
2016-04-26T04:38:46.004Z,45
2016-04-26T04:39:46.022Z,50
2016-04-26T04:40:46.087Z,50
2016-04-26T04:41:46.152Z,50
2016-04-26T04:42:46.140Z,50
2016-04-26T04:43:46.204Z,50
2016-04-26T04:44:46.192Z,50
2016-04-26T04:45:46.210Z,50
2016-04-26T04:46:46.837Z,50
2016-04-26T04:47:46.746Z,50
2016-04-26T04:48:46.265Z,50
2016-04-26T04:49:46.298Z,55
2016-04-26T04:50:46.333Z,55
2016-04-26T04:51:46.351Z,55
2016-04-26T04:52:46.369Z,60
2016-04-26T04:53:46.450Z,60
2016-04-26T04:54:46.469Z,60
2016-04-26T04:55:45.705Z,65
2016-04-26T04:56:46.317Z,65
2016-04-26T04:57:46.508Z,70
2016-04-26T04:58:46.558Z,80
2016-04-26T04:59:46.575Z,85
2016-04-26T05:00:46.610Z,90
2016-04-26T05:01:46.722Z,100
2016-04-26T05:02:46.677Z,105
2016-04-26T05:03:46.727Z,110
2016-04-26T05:04:46.714Z,110
2016-04-26T05:05:46.732Z,105
2016-04-26T05:06:46.752Z,100
2016-04-26T05:07:46.846Z,100
2016-04-26T05:08:46.866Z,100
2016-04-26T05:09:46.838Z,100
2016-04-26T05:10:46.840Z,105
2016-04-26T05:11:46.874Z,110
2016-04-26T05:12:46.923Z,115
2016-04-26T05:13:46.957Z,120
2016-04-26T05:14:46.976Z,115
2016-04-26T05:15:47.009Z,110
2016-04-26T05:16:46.809Z,100
2016-04-26T05:17:46.451Z,95
2016-04-26T05:18:47.080Z,90
2016-04-26T05:19:47.130Z,80
2016-04-26T05:20:47.117Z,80
2016-04-26T05:21:47.151Z,80
2016-04-26T05:22:47.169Z,75
2016-04-26T05:23:47.250Z,75
2016-04-26T05:24:47.221Z,75
2016-04-26T05:25:47.286Z,80
2016-04-26T05:26:47.289Z,80
2016-04-26T05:27:47.308Z,85
2016-04-26T05:28:47.404Z,90
2016-04-26T05:29:47.375Z,95
2016-04-26T05:30:47.409Z,105
2016-04-26T05:31:47.412Z,110
2016-04-26T05:32:47.399Z,120
2016-04-26T05:33:47.339Z,120
2016-04-26T05:34:47.483Z,130
2016-04-26T05:35:47.532Z,145
2016-04-26T05:36:47.597Z,155
2016-04-26T05:37:47.552Z,155
2016-04-26T05:38:47.587Z,165
2016-04-26T05:39:47.621Z,165
2016-04-26T05:40:47.654Z,165
2016-04-26T05:41:47.704Z,160
2016-04-26T05:42:47.707Z,160
2016-04-26T05:43:47.726Z,165
2016-04-26T05:44:47.759Z,160
2016-04-26T05:45:47.777Z,140
2016-04-26T05:46:47.873Z,120
2016-04-26T05:47:48.345Z,120
2016-04-26T05:48:47.910Z,125
2016-04-26T05:49:47.976Z,125
2016-04-26T05:50:47.932Z,125
2016-04-26T05:51:47.981Z,130
2016-04-26T05:52:48.000Z,130
2016-04-26T05:53:47.987Z,130
2016-04-26T05:54:48.051Z,135
2016-04-26T05:55:48.117Z,145
2016-04-26T05:56:48.077Z,150
2016-04-26T05:57:48.250Z,140
2016-04-26T05:58:48.274Z,115
2016-04-26T05:59:47.840Z,110
2016-04-26T06:00:48.232Z,105
2016-04-26T06:01:48.605Z,105
2016-04-26T06:02:48.357Z,120
2016-04-26T06:03:48.266Z,140
2016-04-26T06:04:48.270Z,145
2016-04-26T06:05:47.442Z,155
2016-04-26T06:06:48.353Z,180
2016-04-26T06:07:48.386Z,220
2016-04-26T06:08:48.389Z,260
2016-04-26T06:09:48.423Z,295
2016-04-26T06:10:48.441Z,300
2016-04-26T06:11:48.491Z,250
2016-04-26T06:12:48.727Z,200
2016-04-26T06:13:48.543Z,195
2016-04-26T06:14:48.608Z,205
2016-04-26T06:15:48.596Z,175
2016-04-26T06:16:48.693Z,165
2016-04-26T06:17:50.070Z,165
2016-04-26T06:18:48.666Z,160
2016-04-26T06:19:48.715Z,160
2016-04-26T06:20:48.796Z,165
2016-04-26T06:21:48.752Z,135
2016-04-26T06:22:48.805Z,80
2016-04-26T06:23:48.793Z,55
2016-04-26T06:24:48.888Z,55
2016-04-26T06:25:48.891Z,55
2016-04-26T06:26:48.909Z,50
2016-04-26T06:27:48.974Z,40
2016-04-26T06:28:55.524Z,40
2016-04-26T06:29:49.090Z,55
2016-04-26T06:30:48.983Z,65
2016-04-26T06:31:49.048Z,70
2016-04-26T06:32:48.939Z,75
2016-04-26T06:33:49.098Z,70
2016-04-26T06:34:49.069Z,80
2016-04-26T06:35:49.150Z,80
2016-04-26T06:36:49.184Z,75
2016-04-26T06:37:49.202Z,85
2016-04-26T06:38:49.220Z,90
2016-04-26T06:39:49.269Z,120
2016-04-26T06:40:49.273Z,160
2016-04-26T06:41:49.322Z,160
2016-04-26T06:42:49.340Z,135
2016-04-26T06:43:49.359Z,170
2016-04-26T06:44:49.471Z,180
2016-04-26T06:45:49.411Z,195
2016-04-26T06:46:49.461Z,210
2016-04-26T06:47:51.419Z,270
2016-04-26T06:48:49.591Z,310
2016-04-26T06:49:49.640Z,360
2016-04-26T06:50:49.533Z,325
2016-04-26T06:51:49.615Z,330
2016-04-26T06:52:49.601Z,320
2016-04-26T06:53:49.651Z,220
2016-04-26T06:54:49.654Z,130
2016-04-26T06:55:49.719Z,105
2016-04-26T06:56:49.768Z,80
2016-04-26T06:57:49.771Z,95
2016-04-26T06:58:49.804Z,110
2016-04-26T06:59:49.807Z,120
2016-04-26T07:00:49.873Z,125
2016-04-26T07:01:49.859Z,110
2016-04-26T07:02:49.737Z,60
2016-04-26T07:03:49.897Z,40
2016-04-26T07:04:49.962Z,45
2016-04-26T07:05:49.981Z,50
2016-04-26T07:06:50.015Z,35
2016-04-26T07:07:50.033Z,25
2016-04-26T07:08:50.051Z,20
2016-04-26T07:09:50.070Z,25
2016-04-26T07:10:50.103Z,30
2016-04-26T07:11:50.106Z,35
2016-04-26T07:12:50.264Z,50
2016-04-26T07:13:50.205Z,55
2016-04-26T07:14:50.317Z,45
2016-04-26T07:15:50.258Z,50
2016-04-26T07:16:50.353Z,60
2016-04-26T07:17:50.688Z,75
2016-04-26T07:18:50.359Z,55
2016-04-26T07:19:50.316Z,65
2016-04-26T07:20:50.396Z,130
2016-04-26T07:21:50.430Z,135
2016-04-26T07:22:50.296Z,120
2016-04-26T07:23:50.424Z,125
2016-04-26T07:24:50.473Z,120
2016-04-26T07:25:50.523Z,140
2016-04-26T07:26:50.526Z,125
2016-04-26T07:27:50.529Z,125
2016-04-26T07:28:50.579Z,115
2016-04-26T07:29:50.628Z,115
2016-04-26T07:30:50.615Z,85
2016-04-26T07:31:50.695Z,110
2016-04-26T07:32:50.354Z,85
2016-04-26T07:33:50.701Z,70
2016-04-26T07:34:50.734Z,65
2016-04-26T07:35:50.895Z,70
2016-04-26T07:36:50.786Z,75
2016-04-26T07:37:50.805Z,100
2016-04-26T07:38:50.856Z,90
2016-04-26T07:39:50.920Z,90
2016-04-26T07:40:50.986Z,80
2016-04-26T07:41:50.910Z,105
2016-04-26T07:42:52.119Z,125
2016-04-26T07:43:50.963Z,105
2016-04-26T07:44:50.996Z,130
2016-04-26T07:45:51.030Z,155
2016-04-26T07:46:51.032Z,250
2016-04-26T07:47:51.601Z,180
2016-04-26T07:48:50.976Z,185
2016-04-26T07:49:51.166Z,190
2016-04-26T07:50:51.263Z,165
2016-04-26T07:51:51.202Z,205
2016-04-26T07:52:51.205Z,185
2016-04-26T07:53:51.255Z,145
2016-04-26T07:54:51.320Z,140
2016-04-26T07:55:51.276Z,145
2016-04-26T07:56:51.325Z,155
2016-04-26T07:57:51.344Z,120
2016-04-26T07:58:51.410Z,135
2016-04-26T07:59:51.412Z,130
2016-04-26T08:00:51.462Z,130
2016-04-26T08:01:51.464Z,80
2016-04-26T08:02:51.606Z,65
2016-04-26T08:03:51.423Z,75
2016-04-26T08:04:51.534Z,95
2016-04-26T08:05:51.553Z,135
2016-04-26T08:06:51.586Z,110
2016-04-26T08:07:51.683Z,165
2016-04-26T08:08:51.717Z,170
2016-04-26T08:09:51.689Z,130
2016-04-26T08:10:51.707Z,140
2016-04-26T08:11:51.741Z,245
2016-04-26T08:12:51.744Z,305
2016-04-26T08:13:51.778Z,515
2016-04-26T08:14:51.811Z,425
2016-04-26T08:15:51.861Z,450
2016-04-26T08:16:51.847Z,370
2016-04-26T08:17:52.163Z,330
2016-04-26T08:18:51.838Z,365
2016-04-26T08:19:51.950Z,195
2016-04-26T08:20:52.063Z,170
2016-04-26T08:21:52.018Z,185
2016-04-26T08:22:52.099Z,205
2016-04-26T08:23:51.946Z,120
2016-04-26T08:24:52.088Z,95
2016-04-26T08:25:52.138Z,95
2016-04-26T08:26:52.140Z,130
2016-04-26T08:27:52.159Z,175
2016-04-26T08:28:52.184Z,200
2016-04-26T08:29:52.202Z,290
2016-04-26T08:30:52.270Z,240
2016-04-26T08:31:52.392Z,250
2016-04-26T08:32:52.172Z,245
2016-04-26T08:33:53.230Z,165
2016-04-26T08:34:52.542Z,170
2016-04-26T08:35:52.585Z,270
2016-04-26T08:36:52.665Z,170
2016-04-26T08:37:52.745Z,315
2016-04-26T08:38:52.732Z,370
2016-04-26T08:39:52.797Z,515
2016-04-26T08:40:52.844Z,1595
2016-04-26T08:41:52.853Z,845
2016-04-26T08:42:52.955Z,1140
2016-04-26T08:43:52.899Z,1285
2016-04-26T08:44:52.971Z,500
2016-04-26T08:45:52.994Z,785
2016-04-26T08:46:52.998Z,535
2016-04-26T08:47:54.554Z,655
2016-04-26T08:48:54.965Z,340
2016-04-26T08:49:53.106Z,590
2016-04-26T08:50:53.174Z,425
2016-04-26T08:51:53.161Z,590
2016-04-26T08:52:53.258Z,380
2016-04-26T08:53:53.371Z,190
2016-04-26T08:54:53.297Z,205
2016-04-26T08:55:53.284Z,180
2016-04-26T08:56:53.397Z,180
2016-04-26T08:57:53.353Z,185
2016-04-26T08:58:53.216Z,280
2016-04-26T08:59:53.750Z,255
2016-04-26T09:00:53.518Z,275
2016-04-26T09:01:53.584Z,250
2016-04-26T09:02:53.929Z,395
2016-04-26T09:03:53.574Z,405
2016-04-26T09:04:53.545Z,295
2016-04-26T09:05:53.609Z,260
2016-04-26T09:06:53.644Z,310
2016-04-26T09:07:53.678Z,320
2016-04-26T09:08:53.790Z,450
2016-04-26T09:09:53.698Z,540
2016-04-26T09:10:53.795Z,470
2016-04-26T09:11:53.767Z,745
2016-04-26T09:12:53.910Z,695
2016-04-26T09:13:53.194Z,620
2016-04-26T09:14:53.915Z,495
2016-04-26T09:15:53.886Z,690
2016-04-26T09:16:53.999Z,495
2016-04-26T09:17:54.158Z,380
2016-04-26T09:18:54.489Z,405
2016-04-26T09:19:54.007Z,655
2016-04-26T09:20:54.072Z,1050
2016-04-26T09:21:53.950Z,385
2016-04-26T09:22:54.109Z,560
2016-04-26T09:23:54.127Z,710
2016-04-26T09:24:54.082Z,1400
2016-04-26T09:25:54.242Z,565
2016-04-26T09:26:54.229Z,490
2016-04-26T09:27:54.279Z,995
2016-04-26T09:28:54.422Z,410
2016-04-26T09:29:54.377Z,330
2016-04-26T09:30:54.380Z,685
2016-04-26T09:31:54.554Z,775
2016-04-26T09:32:55.573Z,330
2016-04-26T09:33:57.876Z,415
2016-04-26T09:34:54.469Z,525
2016-04-26T09:35:54.550Z,490
2016-04-26T09:36:54.663Z,685
2016-04-26T09:37:54.759Z,575
2016-04-26T09:38:54.636Z,505
2016-04-26T09:39:54.686Z,475
2016-04-26T09:40:54.720Z,300
2016-04-26T09:41:54.738Z,285
2016-04-26T09:42:54.772Z,275
2016-04-26T09:43:54.759Z,195
2016-04-26T09:44:54.825Z,175
2016-04-26T09:45:54.920Z,170
2016-04-26T09:46:54.986Z,205
2016-04-26T09:47:56.144Z,240
2016-04-26T09:48:54.585Z,280
2016-04-26T09:49:55.025Z,260
2016-04-26T09:50:55.122Z,205
2016-04-26T09:51:55.078Z,180
2016-04-26T09:52:55.096Z,160
2016-04-26T09:53:55.161Z,150
2016-04-26T09:54:55.133Z,170
2016-04-26T09:55:55.198Z,175
2016-04-26T09:56:55.168Z,140
2016-04-26T09:57:55.265Z,185
2016-04-26T09:58:55.268Z,225
2016-04-26T09:59:55.271Z,205
2016-04-26T10:00:55.493Z,155
2016-04-26T10:01:55.323Z,145
2016-04-26T10:02:56.935Z,110
2016-04-26T10:03:58.407Z,80
2016-04-26T10:04:55.409Z,60
2016-04-26T10:05:55.396Z,85
2016-04-26T10:06:55.462Z,100
2016-04-26T10:07:55.574Z,90
2016-04-26T10:08:55.529Z,75
2016-04-26T10:09:55.720Z,75
2016-04-26T10:10:55.597Z,80
2016-04-26T10:11:55.663Z,75
2016-04-26T10:12:55.728Z,85
2016-04-26T10:13:55.699Z,95
2016-04-26T10:14:55.717Z,85
2016-04-26T10:15:55.736Z,80
2016-04-26T10:16:55.785Z,90
2016-04-26T10:17:55.835Z,95
2016-04-26T10:18:55.572Z,120
2016-04-26T10:19:56.325Z,110
2016-04-26T10:20:55.922Z,110
2016-04-26T10:21:55.924Z,115
2016-04-26T10:22:56.004Z,145
2016-04-26T10:23:55.961Z,165
2016-04-26T10:24:55.995Z,140
2016-04-26T10:25:56.121Z,125
2016-04-26T10:26:56.125Z,125
2016-04-26T10:27:56.066Z,110
2016-04-26T10:28:56.193Z,110
2016-04-26T10:29:56.164Z,120
2016-04-26T10:30:56.151Z,195
2016-04-26T10:31:56.170Z,200
2016-04-26T10:32:56.063Z,230
2016-04-26T10:33:57.457Z,270
2016-04-26T10:34:56.319Z,295
2016-04-26T10:35:56.415Z,290
2016-04-26T10:36:56.370Z,200
2016-04-26T10:37:56.358Z,175
2016-04-26T10:39:00.375Z,135
2016-04-26T10:39:56.535Z,130
2016-04-26T10:40:56.631Z,160
2016-04-26T10:41:55.728Z,155
2016-04-26T10:42:56.511Z,130
2016-04-26T10:43:57.858Z,185
2016-04-26T10:44:56.657Z,250
2016-04-26T10:45:56.676Z,345
2016-04-26T10:46:56.631Z,350
2016-04-26T10:47:56.665Z,225
2016-04-26T10:48:57.637Z,145
2016-04-26T10:49:56.749Z,105
2016-04-26T10:50:56.784Z,115
2016-04-26T10:51:56.817Z,115
2016-04-26T10:52:56.835Z,110
2016-04-26T10:53:56.838Z,160
2016-04-26T10:54:56.888Z,275
2016-04-26T10:55:56.983Z,485
2016-04-26T10:56:56.972Z,1120
2016-04-26T10:57:56.942Z,770
2016-04-26T10:59:01.617Z,2085
2016-04-26T10:59:56.869Z,2365
2016-04-26T11:00:57.107Z,1285
2016-04-26T11:01:57.047Z,2095
2016-04-26T11:02:57.285Z,2065
2016-04-26T11:04:00.834Z,2060
2016-04-26T11:04:57.133Z,1355
2016-04-26T11:05:57.229Z,1305
2016-04-26T11:06:57.202Z,655
2016-04-26T11:07:57.282Z,500
2016-04-26T11:08:59.269Z,405
2016-04-26T11:09:57.335Z,2010
2016-04-26T11:10:57.462Z,405
2016-04-26T11:11:57.387Z,400
2016-04-26T11:12:57.420Z,290
2016-04-26T11:14:00.408Z,485
2016-04-26T11:14:57.535Z,730
2016-04-26T11:15:57.570Z,835
2016-04-26T11:16:57.650Z,2290
2016-04-26T11:17:57.653Z,2090
2016-04-26T11:18:57.203Z,1975
2016-04-26T11:19:57.673Z,2060
2016-04-26T11:20:57.833Z,1945
2016-04-26T11:21:56.992Z,1795
2016-04-26T11:22:57.041Z,2215
2016-04-26T11:23:57.012Z,2050
2016-04-26T11:24:57.906Z,625
2016-04-26T11:25:57.862Z,2160
2016-04-26T11:26:57.927Z,700
2016-04-26T11:27:57.961Z,875
2016-04-26T11:28:58.073Z,465
2016-04-26T11:29:58.045Z,1615
2016-04-26T11:30:58.172Z,560
2016-04-26T11:31:58.050Z,475
2016-04-26T11:32:58.177Z,300
2016-04-26T11:33:59.211Z,380
2016-04-26T11:34:58.199Z,430
2016-04-26T11:35:58.264Z,550
2016-04-26T11:36:58.251Z,1250
2016-04-26T11:37:58.284Z,455
2016-04-26T11:38:58.397Z,575
2016-04-26T11:39:58.415Z,560
2016-04-26T11:40:58.449Z,710
2016-04-26T11:41:58.515Z,415
2016-04-26T11:42:58.595Z,195
2016-04-26T11:43:58.612Z,205
2016-04-26T11:45:03.303Z,210
2016-04-26T11:45:58.557Z,1745
2016-04-26T11:46:58.637Z,1265
2016-04-26T11:47:58.609Z,1080
2016-04-26T11:48:58.877Z,1075
2016-04-26T11:49:58.801Z,1300
2016-04-26T11:50:58.726Z,1835
2016-04-26T11:51:58.822Z,1025
2016-04-26T11:52:58.809Z,1280
2016-04-26T11:53:58.812Z,770
2016-04-26T11:54:58.846Z,820
2016-04-26T11:55:58.896Z,800
2016-04-26T11:56:58.961Z,545
2016-04-26T11:57:58.947Z,690
2016-04-26T11:58:58.981Z,1105
2016-04-26T11:59:59.078Z,410
2016-04-26T12:00:59.049Z,515
2016-04-26T12:01:59.286Z,405
2016-04-26T12:02:59.180Z,305
2016-04-26T12:03:59.355Z,350
2016-04-26T12:04:59.247Z,315
2016-04-26T12:05:59.344Z,355
2016-04-26T12:06:59.457Z,360
2016-04-26T12:07:59.303Z,365
2016-04-26T12:08:59.352Z,380
2016-04-26T12:09:59.402Z,370
2016-04-26T12:10:59.467Z,300
2016-04-26T12:11:59.533Z,250
2016-04-26T12:12:59.535Z,230
2016-04-26T12:13:59.600Z,190
2016-04-26T12:14:59.509Z,140
2016-04-26T12:15:59.699Z,140
2016-04-26T12:16:59.639Z,130
2016-04-26T12:17:59.690Z,175
2016-04-26T12:19:00.082Z,280
2016-04-26T12:19:59.742Z,360
2016-04-26T12:20:59.931Z,375
2016-04-26T12:21:59.778Z,405
2016-04-26T12:22:59.952Z,510
2016-04-26T12:23:59.877Z,785
2016-04-26T12:24:59.973Z,750
2016-04-26T12:26:00.008Z,670
2016-04-26T12:26:59.994Z,775
2016-04-26T12:27:59.966Z,1135
2016-04-26T12:28:59.969Z,640
2016-04-26T12:30:00.128Z,860
2016-04-26T12:31:00.083Z,670
2016-04-26T12:32:00.149Z,1100
2016-04-26T12:33:00.167Z,695
2016-04-26T12:34:00.638Z,690
2016-04-26T12:35:00.235Z,595
2016-04-26T12:36:00.190Z,915
2016-04-26T12:37:00.225Z,835
2016-04-26T12:38:00.305Z,575
2016-04-26T12:39:00.339Z,750
2016-04-26T12:40:00.327Z,745
2016-04-26T12:41:00.360Z,555
2016-04-26T12:42:00.410Z,1040
2016-04-26T12:43:00.460Z,440
2016-04-26T12:44:00.447Z,515
2016-04-26T12:45:00.527Z,550
2016-04-26T12:46:00.576Z,465
2016-04-26T12:47:00.596Z,1920
2016-04-26T12:48:00.599Z,570
2016-04-26T12:49:01.648Z,610
2016-04-26T12:50:00.665Z,725
2016-04-26T12:51:00.779Z,740
2016-04-26T12:52:00.874Z,515
2016-04-26T12:53:00.721Z,690
2016-04-26T12:54:00.864Z,390
2016-04-26T12:55:00.648Z,1020
2016-04-26T12:56:00.948Z,535
2016-04-26T12:57:00.919Z,515
2016-04-26T12:58:00.984Z,410
2016-04-26T12:59:01.050Z,380
2016-04-26T13:00:00.975Z,255
2016-04-26T13:01:01.086Z,210
2016-04-26T13:02:01.151Z,105
2016-04-26T13:03:01.248Z,85
2016-04-26T13:04:01.485Z,75
2016-04-26T13:05:01.222Z,70
2016-04-26T13:06:01.162Z,80
2016-04-26T13:07:01.274Z,80
2016-04-26T13:08:01.277Z,55
2016-04-26T13:09:01.388Z,55
2016-04-26T13:10:01.361Z,55
2016-04-26T13:11:01.347Z,65
2016-04-26T13:12:01.412Z,60
2016-04-26T13:13:01.462Z,60
2016-04-26T13:14:01.528Z,65
2016-04-26T13:15:01.529Z,75
2016-04-26T13:16:01.876Z,80
2016-04-26T13:17:01.524Z,75
2016-04-26T13:18:01.543Z,195
2016-04-26T13:19:02.045Z,1355
2016-04-26T13:20:02.393Z,540
2016-04-26T13:21:01.707Z,490
2016-04-26T13:22:01.756Z,920
2016-04-26T13:23:01.635Z,270
2016-04-26T13:24:01.840Z,325
2016-04-26T13:25:01.765Z,180
2016-04-26T13:26:01.862Z,215
2016-04-26T13:27:01.833Z,175
2016-04-26T13:28:02.070Z,160
2016-04-26T13:29:01.994Z,160
2016-04-26T13:30:01.997Z,175
2016-04-26T13:31:02.109Z,160
2016-04-26T13:32:02.019Z,160
2016-04-26T13:33:02.099Z,165
2016-04-26T13:34:03.070Z,185
2016-04-26T13:35:03.385Z,180
2016-04-26T13:36:02.200Z,215
2016-04-26T13:37:02.173Z,260
2016-04-26T13:38:02.191Z,250
2016-04-26T13:39:02.491Z,265
2016-04-26T13:40:02.353Z,300
2016-04-26T13:41:02.339Z,230
2016-04-26T13:42:02.374Z,220
2016-04-26T13:43:02.407Z,215
2016-04-26T13:44:02.347Z,290
2016-04-26T13:45:02.382Z,270
2016-04-26T13:46:02.540Z,210
2016-04-26T13:47:02.465Z,185
2016-04-26T13:48:02.546Z,155
2016-04-26T13:49:03.298Z,160
2016-04-26T13:50:02.645Z,140
2016-04-26T13:51:10.007Z,140
2016-04-26T13:52:02.728Z,185
2016-04-26T13:53:02.763Z,155
2016-04-26T13:54:02.734Z,115
2016-04-26T13:55:02.893Z,85
2016-04-26T13:56:02.912Z,65
2016-04-26T13:57:02.882Z,75
2016-04-26T13:58:02.932Z,65
2016-04-26T13:59:02.997Z,50
2016-04-26T14:00:03.015Z,60
2016-04-26T14:01:02.956Z,65
2016-04-26T14:02:02.959Z,75
2016-04-26T14:03:02.930Z,55
2016-04-26T14:04:03.698Z,70
2016-04-26T14:05:04.248Z,60
2016-04-26T14:06:03.156Z,60
2016-04-26T14:07:03.206Z,85
2016-04-26T14:08:03.209Z,200
2016-04-26T14:09:03.102Z,280