createdAt,value
2023-07-14T00:01:58.648Z,17.80
2023-07-14T00:04:31.090Z,17.80
2023-07-14T00:06:58.031Z,17.80
2023-07-14T00:09:27.153Z,17.80
2023-07-14T00:11:54.645Z,17.70
2023-07-14T00:14:21.775Z,17.70
2023-07-14T00:16:48.916Z,17.70
2023-07-14T00:19:18.020Z,17.70
2023-07-14T00:21:47.087Z,17.70
2023-07-14T00:24:16.266Z,17.70
2023-07-14T00:26:46.336Z,17.60
2023-07-14T00:29:22.004Z,17.70
2023-07-14T00:31:48.771Z,17.70
2023-07-14T00:34:15.529Z,17.60
2023-07-14T00:36:42.234Z,17.60
2023-07-14T00:39:08.992Z,17.70
2023-07-14T00:41:35.932Z,17.60
2023-07-14T00:44:03.026Z,17.60
2023-07-14T00:46:32.261Z,17.60
2023-07-14T00:49:06.483Z,17.50
2023-07-14T00:51:35.582Z,17.50
2023-07-14T00:54:02.418Z,17.50
2023-07-14T00:56:46.925Z,17.50
2023-07-14T00:59:16.402Z,17.40
2023-07-14T01:02:17.072Z,17.40
2023-07-14T01:05:00.466Z,17.40
2023-07-14T01:07:36.552Z,17.30
2023-07-14T01:10:04.425Z,17.40
2023-07-14T01:12:34.490Z,17.40
2023-07-14T01:15:04.000Z,17.40
2023-07-14T01:17:31.207Z,17.50
2023-07-14T01:20:02.438Z,17.40
2023-07-14T01:22:45.097Z,17.30
2023-07-14T01:25:39.020Z,17.30
2023-07-14T01:28:09.079Z,17.30
2023-07-14T01:30:37.581Z,17.30
2023-07-14T01:33:06.406Z,17.40
2023-07-14T01:35:37.253Z,17.30
2023-07-14T01:38:04.144Z,17.30
2023-07-14T01:40:34.013Z,17.30
2023-07-14T01:43:03.730Z,17.30
2023-07-14T01:45:37.198Z,17.20
2023-07-14T01:48:06.660Z,17.20
2023-07-14T01:50:36.926Z,17.20
2023-07-14T01:53:13.402Z,17.20
2023-07-14T01:55:43.170Z,17.20
2023-07-14T01:58:21.513Z,17.20
2023-07-14T02:00:52.264Z,17.20
2023-07-14T02:03:36.276Z,17.10
2023-07-14T02:06:03.945Z,17.10
2023-07-14T02:08:30.914Z,17.10
2023-07-14T02:10:57.724Z,17.10
2023-07-14T02:13:24.997Z,17.10
2023-07-14T02:15:53.222Z,17.00
2023-07-14T02:18:24.985Z,17.00
2023-07-14T02:20:53.129Z,17.00
2023-07-14T02:23:23.291Z,17.00
2023-07-14T02:26:05.216Z,17.00
2023-07-14T02:28:34.024Z,17.00
2023-07-14T02:31:23.029Z,16.90
2023-07-14T02:33:54.308Z,16.90
2023-07-14T02:36:31.106Z,16.80
2023-07-14T02:38:57.840Z,16.80
2023-07-14T02:41:29.169Z,16.80
2023-07-14T02:44:08.096Z,16.80
2023-07-14T02:47:15.462Z,16.90
2023-07-14T02:49:43.152Z,16.80
2023-07-14T02:52:09.855Z,16.80
2023-07-14T02:54:36.558Z,16.70
2023-07-14T02:57:04.464Z,16.60
2023-07-14T02:59:31.200Z,16.60
2023-07-14T03:01:57.971Z,16.60
2023-07-14T03:04:24.860Z,16.60
2023-07-14T03:06:51.651Z,16.50
2023-07-14T03:09:18.414Z,16.60
2023-07-14T03:11:45.177Z,16.60
2023-07-14T03:14:11.902Z,16.50
2023-07-14T03:16:39.822Z,16.50
2023-07-14T03:19:06.647Z,16.50
2023-07-14T03:21:33.331Z,16.60
2023-07-14T03:24:00.269Z,16.60
2023-07-14T03:26:27.304Z,16.60
2023-07-14T03:28:54.537Z,16.60
2023-07-14T03:31:21.330Z,16.60
2023-07-14T03:33:48.069Z,16.60
2023-07-14T03:36:14.897Z,16.70
2023-07-14T03:38:45.915Z,16.60
2023-07-14T03:41:15.367Z,16.60
2023-07-14T03:43:42.665Z,16.60
2023-07-14T03:46:09.497Z,16.60
2023-07-14T03:48:36.330Z,16.60
2023-07-14T03:51:04.126Z,16.70
2023-07-14T03:53:30.909Z,16.70
2023-07-14T03:55:58.429Z,16.70
2023-07-14T03:58:25.176Z,16.80
2023-07-14T04:00:51.875Z,16.80
2023-07-14T04:03:18.644Z,16.80
2023-07-14T04:05:46.797Z,16.80
2023-07-14T04:08:13.728Z,16.80
2023-07-14T04:10:40.475Z,16.80
2023-07-14T04:13:07.187Z,16.80
2023-07-14T04:15:33.898Z,16.80
2023-07-14T04:18:00.672Z,16.80
2023-07-14T04:20:27.397Z,16.80
2023-07-14T04:22:54.373Z,16.80
2023-07-14T04:25:21.227Z,16.80
2023-07-14T04:27:47.947Z,16.80
2023-07-14T04:30:14.771Z,16.80
2023-07-14T04:32:41.752Z,16.80
2023-07-14T04:35:08.896Z,16.80
2023-07-14T04:37:35.682Z,16.80
2023-07-14T04:40:02.492Z,16.80
2023-07-14T04:42:29.174Z,16.80
2023-07-14T04:44:55.939Z,16.90
2023-07-14T04:47:22.828Z,17.00
2023-07-14T04:49:49.647Z,17.00
2023-07-14T04:52:16.380Z,17.10
2023-07-14T04:54:43.233Z,17.10
2023-07-14T04:57:10.034Z,17.20
2023-07-14T04:59:36.929Z,17.20
2023-07-14T05:02:03.961Z,17.20
2023-07-14T05:04:30.750Z,17.20
2023-07-14T05:06:57.535Z,17.30
2023-07-14T05:09:25.514Z,17.30
2023-07-14T05:11:52.398Z,17.20
2023-07-14T05:14:19.097Z,17.30
2023-07-14T05:16:45.954Z,17.20
2023-07-14T05:19:12.744Z,17.20
2023-07-14T05:21:39.482Z,17.20
2023-07-14T05:24:06.339Z,17.20
2023-07-14T05:26:33.107Z,17.30
2023-07-14T05:28:59.860Z,17.30
2023-07-14T05:31:26.646Z,17.30
2023-07-14T05:33:53.441Z,17.30
2023-07-14T05:36:20.205Z,17.30
2023-07-14T05:38:47.030Z,17.40
2023-07-14T05:41:13.752Z,17.40
2023-07-14T05:43:40.504Z,17.30
2023-07-14T05:46:07.258Z,17.30
2023-07-14T05:48:34.005Z,17.30
2023-07-14T05:51:00.836Z,17.40
2023-07-14T05:53:27.586Z,17.40
2023-07-14T05:55:54.360Z,17.50
2023-07-14T05:58:21.062Z,17.50
2023-07-14T06:00:47.895Z,17.50
2023-07-14T06:03:17.200Z,17.50
2023-07-14T06:05:44.283Z,17.50
2023-07-14T06:08:11.069Z,17.50
2023-07-14T06:10:37.873Z,17.50
2023-07-14T06:13:04.860Z,17.60
2023-07-14T06:15:31.621Z,17.60
2023-07-14T06:17:58.439Z,17.70
2023-07-14T06:20:28.592Z,17.70
2023-07-14T06:22:56.884Z,17.60
2023-07-14T06:25:23.728Z,17.70
2023-07-14T06:27:50.525Z,17.70
2023-07-14T06:30:17.372Z,17.80
2023-07-14T06:32:44.281Z,17.80
2023-07-14T06:35:11.354Z,17.90
2023-07-14T06:37:38.298Z,17.90
2023-07-14T06:40:05.893Z,17.90
2023-07-14T06:42:32.875Z,18.00
2023-07-14T06:44:59.685Z,18.10
2023-07-14T06:47:26.483Z,18.20
2023-07-14T06:49:53.270Z,18.20
2023-07-14T06:52:20.076Z,18.30
2023-07-14T06:54:46.806Z,18.30
2023-07-14T06:57:13.598Z,18.20
2023-07-14T06:59:40.521Z,18.30
2023-07-14T07:02:10.543Z,18.30
2023-07-14T07:04:37.374Z,18.30
2023-07-14T07:07:05.273Z,18.40
2023-07-14T07:09:32.024Z,18.50
2023-07-14T07:11:58.818Z,18.50
2023-07-14T07:14:25.619Z,18.50
2023-07-14T07:16:52.518Z,18.50
2023-07-14T07:19:19.322Z,18.50
2023-07-14T07:21:46.093Z,18.60
2023-07-14T07:24:12.854Z,18.50
2023-07-14T07:26:41.778Z,18.70
2023-07-14T07:29:08.961Z,18.70
2023-07-14T07:31:35.963Z,18.80
2023-07-14T07:34:02.806Z,18.80
2023-07-14T07:36:29.680Z,18.90
2023-07-14T07:38:56.427Z,19.10
2023-07-14T07:41:25.843Z,19.20
2023-07-14T07:43:53.439Z,19.10
2023-07-14T07:46:20.339Z,19.20
2023-07-14T07:48:47.320Z,19.10
2023-07-14T07:51:15.757Z,19.10
2023-07-14T07:53:42.666Z,19.10
2023-07-14T07:56:10.380Z,19.10
2023-07-14T07:58:37.336Z,19.10
2023-07-14T08:01:06.107Z,19.10
2023-07-14T08:03:34.391Z,19.20
2023-07-14T08:06:06.780Z,19.20
2023-07-14T08:08:34.413Z,19.30
2023-07-14T08:11:01.732Z,19.40
2023-07-14T08:13:28.801Z,19.40
2023-07-14T08:15:56.756Z,19.50
2023-07-14T08:18:24.193Z,19.60
2023-07-14T08:20:51.102Z,19.70
2023-07-14T08:23:19.805Z,19.80
2023-07-14T08:25:55.684Z,19.80
2023-07-14T08:28:22.685Z,19.90
2023-07-14T08:30:50.632Z,19.90
2023-07-14T08:33:21.773Z,19.90
2023-07-14T08:35:52.985Z,19.90
2023-07-14T08:38:20.205Z,20.00
2023-07-14T08:41:14.745Z,19.90
2023-07-14T08:43:50.299Z,19.90
2023-07-14T08:46:31.552Z,20.00
2023-07-14T08:49:25.947Z,20.10
2023-07-14T08:52:02.846Z,20.10
2023-07-14T08:54:45.168Z,20.20
2023-07-14T08:57:17.576Z,20.20
2023-07-14T08:59:46.040Z,20.20
2023-07-14T09:02:38.566Z,20.20
2023-07-14T09:05:13.359Z,20.30
2023-07-14T09:07:43.072Z,20.40
2023-07-14T09:10:12.439Z,20.50
2023-07-14T09:12:48.730Z,20.60
2023-07-14T09:15:22.751Z,20.70
2023-07-14T09:18:24.537Z,20.80
2023-07-14T09:21:13.292Z,20.70
2023-07-14T09:23:58.446Z,20.60
2023-07-14T09:26:34.257Z,20.70
2023-07-14T09:29:11.463Z,20.90
2023-07-14T09:31:57.610Z,20.90
2023-07-14T09:34:35.369Z,21.10
2023-07-14T09:37:09.342Z,21.10
2023-07-14T09:39:41.886Z,21.20
2023-07-14T09:42:35.549Z,21.30
2023-07-14T09:45:14.368Z,21.20
2023-07-14T09:47:45.765Z,21.10
2023-07-14T09:50:15.619Z,21.10
2023-07-14T09:52:57.260Z,21.20
2023-07-14T09:55:25.926Z,21.30
2023-07-14T09:58:09.813Z,21.20
2023-07-14T10:00:42.178Z,21.20
2023-07-14T10:03:12.686Z,21.20
2023-07-14T10:05:55.168Z,21.20
2023-07-14T10:08:43.526Z,21.20
2023-07-14T10:11:23.756Z,21.20
2023-07-14T10:14:05.301Z,21.20
2023-07-14T10:16:33.241Z,21.20
2023-07-14T10:19:06.570Z,21.10
2023-07-14T10:21:35.739Z,21.30
2023-07-14T10:24:04.589Z,21.30
2023-07-14T10:26:41.138Z,21.20
2023-07-14T10:29:18.759Z,21.20
2023-07-14T10:31:55.344Z,21.20
2023-07-14T10:34:43.374Z,21.30
2023-07-14T10:37:20.493Z,21.40
2023-07-14T10:39:50.931Z,21.50
2023-07-14T10:42:22.420Z,21.50
2023-07-14T10:44:50.346Z,21.60
2023-07-14T10:47:27.601Z,21.80
2023-07-14T10:50:04.483Z,21.90
2023-07-14T10:52:38.987Z,21.90
2023-07-14T10:55:06.023Z,22.00
2023-07-14T10:57:49.338Z,22.00
2023-07-14T11:00:41.522Z,22.20
2023-07-14T11:03:22.288Z,22.40
2023-07-14T11:05:59.296Z,22.40
2023-07-14T11:08:29.092Z,22.30
2023-07-14T11:11:22.867Z,22.20
2023-07-14T11:14:07.881Z,22.20
2023-07-14T11:16:47.533Z,22.20
2023-07-14T11:19:46.561Z,22.20
2023-07-14T11:22:36.214Z,22.30
2023-07-14T11:25:22.583Z,22.30
2023-07-14T11:27:49.245Z,22.50
2023-07-14T11:30:22.918Z,22.60
2023-07-14T11:33:27.992Z,22.60
2023-07-14T11:36:11.008Z,22.70
2023-07-14T11:38:54.559Z,22.80
2023-07-14T11:41:22.078Z,23.10
2023-07-14T11:43:49.765Z,23.30
2023-07-14T11:46:20.559Z,23.40
2023-07-14T11:49:03.405Z,23.60
2023-07-14T11:51:50.373Z,23.80
2023-07-14T11:54:24.841Z,24.00
2023-07-14T11:57:08.509Z,24.00
2023-07-14T11:59:35.943Z,24.20
2023-07-14T12:02:38.995Z,24.40
2023-07-14T12:05:14.899Z,24.50
2023-07-14T12:08:03.681Z,24.70
2023-07-14T12:10:39.415Z,24.90
2023-07-14T12:13:34.329Z,25.10
2023-07-14T12:16:01.171Z,25.70
2023-07-14T12:18:33.811Z,26.30
2023-07-14T12:21:57.729Z,26.90
2023-07-14T12:24:30.191Z,27.60
2023-07-14T12:27:19.044Z,27.80
2023-07-14T12:29:58.058Z,27.70
2023-07-14T12:32:25.471Z,27.60
2023-07-14T12:34:52.283Z,27.50
2023-07-14T12:37:20.663Z,27.30
2023-07-14T12:39:54.619Z,27.10
2023-07-14T12:42:22.559Z,27.40
2023-07-14T12:44:53.924Z,27.80
2023-07-14T12:47:21.647Z,28.40
2023-07-14T12:49:51.813Z,29.00
2023-07-14T12:52:24.726Z,29.30
2023-07-14T12:54:51.534Z,29.00
2023-07-14T12:57:19.495Z,28.40
2023-07-14T12:59:51.064Z,28.10
2023-07-14T13:02:18.558Z,28.30
2023-07-14T13:04:46.493Z,28.50
2023-07-14T13:07:15.317Z,28.50
2023-07-14T13:09:42.640Z,28.70
2023-07-14T13:12:14.901Z,29.00
2023-07-14T13:14:51.746Z,28.80
2023-07-14T13:17:26.301Z,28.80
2023-07-14T13:19:53.313Z,28.70
2023-07-14T13:22:28.868Z,28.70
2023-07-14T13:25:18.722Z,28.40
2023-07-14T13:27:45.816Z,28.20
2023-07-14T13:30:23.019Z,27.90
2023-07-14T13:32:54.212Z,27.60
2023-07-14T13:35:34.280Z,27.40
2023-07-14T13:38:07.289Z,27.60
2023-07-14T13:40:39.624Z,28.20
2023-07-14T13:43:16.686Z,28.80
2023-07-14T13:45:43.566Z,29.20
2023-07-14T13:48:30.928Z,28.90
2023-07-14T13:50:57.765Z,29.10
2023-07-14T13:53:24.531Z,29.10
2023-07-14T13:55:51.315Z,29.30
2023-07-14T13:58:18.139Z,29.60
2023-07-14T14:00:47.583Z,30.00
2023-07-14T14:03:15.762Z,30.40
2023-07-14T14:05:43.983Z,30.30
2023-07-14T14:08:14.112Z,29.80
2023-07-14T14:10:40.834Z,29.20
2023-07-14T14:13:07.667Z,28.40
2023-07-14T14:15:38.749Z,27.90
2023-07-14T14:18:11.716Z,27.80
2023-07-14T14:20:38.575Z,28.00
2023-07-14T14:23:05.380Z,28.10
2023-07-14T14:25:34.387Z,28.10
2023-07-14T14:28:01.494Z,28.20
2023-07-14T14:30:39.797Z,28.20
2023-07-14T14:33:12.985Z,28.30
2023-07-14T14:35:40.141Z,28.30
2023-07-14T14:38:42.523Z,28.30
2023-07-14T14:41:37.919Z,28.40
2023-07-14T14:44:22.627Z,28.70
2023-07-14T14:46:49.506Z,28.80
2023-07-14T14:49:17.133Z,28.70
2023-07-14T14:51:44.252Z,28.60
2023-07-14T14:54:11.095Z,28.70
2023-07-14T14:56:40.917Z,29.00
2023-07-14T14:59:23.031Z,29.20
2023-07-14T15:01:50.314Z,29.70
2023-07-14T15:04:20.061Z,30.10
2023-07-14T15:06:47.788Z,30.50
2023-07-14T15:09:15.973Z,31.00
2023-07-14T15:11:48.504Z,31.10
2023-07-14T15:14:35.307Z,31.20
2023-07-14T15:17:07.793Z,31.30
2023-07-14T15:19:35.071Z,31.00
2023-07-14T15:22:01.840Z,31.00
2023-07-14T15:24:28.590Z,31.00
2023-07-14T15:26:55.357Z,31.00
2023-07-14T15:29:22.616Z,31.00
2023-07-14T15:31:49.541Z,30.90
2023-07-14T15:34:18.384Z,31.00
2023-07-14T15:36:45.571Z,31.00
2023-07-14T15:39:14.752Z,31.10
2023-07-14T15:41:43.125Z,31.20
2023-07-14T15:44:20.329Z,31.20
2023-07-14T15:46:47.306Z,31.10
2023-07-14T15:49:18.282Z,31.00
2023-07-14T15:51:45.749Z,30.90
2023-07-14T15:54:29.444Z,30.90
2023-07-14T15:57:01.829Z,30.90
2023-07-14T15:59:30.265Z,30.70
2023-07-14T16:01:57.160Z,30.60
2023-07-14T16:04:24.417Z,30.70
2023-07-14T16:06:53.373Z,30.90
2023-07-14T16:09:28.739Z,31.10
2023-07-14T16:11:56.035Z,31.30
2023-07-14T16:14:22.808Z,31.40
2023-07-14T16:16:49.685Z,31.60
2023-07-14T16:19:16.445Z,31.80
2023-07-14T16:21:47.502Z,32.00
2023-07-14T16:24:21.452Z,32.20
2023-07-14T16:26:52.614Z,32.00
2023-07-14T16:29:20.804Z,31.80
2023-07-14T16:31:47.621Z,31.60
2023-07-14T16:34:14.351Z,31.20
2023-07-14T16:36:41.304Z,30.90
2023-07-14T16:39:18.157Z,30.80
2023-07-14T16:41:44.937Z,30.60
2023-07-14T16:44:16.424Z,30.40
2023-07-14T16:46:53.462Z,30.10
2023-07-14T16:49:20.277Z,30.10
2023-07-14T16:51:47.651Z,30.00
2023-07-14T16:54:25.620Z,30.00
2023-07-14T16:56:53.286Z,30.00
2023-07-14T16:59:20.447Z,29.90
2023-07-14T17:01:47.461Z,29.70
2023-07-14T17:04:22.360Z,29.60
2023-07-14T17:06:52.589Z,29.40
2023-07-14T17:09:22.166Z,29.20
2023-07-14T17:11:50.277Z,29.10
2023-07-14T17:14:21.428Z,28.90
2023-07-14T17:16:48.642Z,28.80
2023-07-14T17:19:17.939Z,28.70
2023-07-14T17:21:49.523Z,28.60
2023-07-14T17:24:18.030Z,28.50
2023-07-14T17:26:44.969Z,28.40
2023-07-14T17:29:20.883Z,28.40
2023-07-14T17:31:48.158Z,28.30
2023-07-14T17:34:15.053Z,28.30
2023-07-14T17:36:42.772Z,28.20
2023-07-14T17:39:25.444Z,28.20
2023-07-14T17:41:55.289Z,28.10
2023-07-14T17:44:24.461Z,27.90
2023-07-14T17:46:52.262Z,27.80
2023-07-14T17:49:19.527Z,27.80
2023-07-14T17:51:51.762Z,27.70
2023-07-14T17:54:26.053Z,27.60
2023-07-14T17:56:54.235Z,27.60
2023-07-14T17:59:24.123Z,27.50
2023-07-14T18:01:50.860Z,27.40
2023-07-14T18:04:17.774Z,27.30
2023-07-14T18:06:44.604Z,27.20
2023-07-14T18:09:12.764Z,27.20
2023-07-14T18:11:42.414Z,27.20
2023-07-14T18:14:21.446Z,27.10
2023-07-14T18:16:49.550Z,27.20
2023-07-14T18:19:18.290Z,27.20
2023-07-14T18:21:54.240Z,27.20
2023-07-14T18:24:41.739Z,27.20
2023-07-14T18:27:15.629Z,27.20
2023-07-14T18:29:42.693Z,27.10
2023-07-14T18:32:11.337Z,27.00
2023-07-14T18:34:38.200Z,26.80
2023-07-14T18:37:12.643Z,26.70
2023-07-14T18:39:39.632Z,26.50
2023-07-14T18:42:11.813Z,26.40
2023-07-14T18:44:38.667Z,26.30
2023-07-14T18:47:05.902Z,26.10
2023-07-14T18:49:32.648Z,26.00
2023-07-14T18:51:59.390Z,25.90
2023-07-14T18:54:26.291Z,25.80
2023-07-14T18:56:53.200Z,25.70
2023-07-14T18:59:20.261Z,25.60
2023-07-14T19:01:48.748Z,25.50
2023-07-14T19:04:17.551Z,25.50
2023-07-14T19:06:45.661Z,25.40
2023-07-14T19:09:18.236Z,25.40
2023-07-14T19:11:57.144Z,25.20
2023-07-14T19:14:36.287Z,25.20
2023-07-14T19:17:03.367Z,25.10
2023-07-14T19:19:30.172Z,25.00
2023-07-14T19:21:57.167Z,24.90
2023-07-14T19:24:24.475Z,24.90
2023-07-14T19:26:51.623Z,24.80
2023-07-14T19:29:21.570Z,24.70
2023-07-14T19:31:48.337Z,24.70
2023-07-14T19:34:30.455Z,24.60
2023-07-14T19:36:58.077Z,24.60
2023-07-14T19:39:24.922Z,24.50
2023-07-14T19:41:53.596Z,24.40
2023-07-14T19:44:21.365Z,24.40
2023-07-14T19:46:49.776Z,24.30
2023-07-14T19:49:19.027Z,24.30
2023-07-14T19:51:52.134Z,24.20
2023-07-14T19:54:20.740Z,24.10
2023-07-14T19:56:48.237Z,24.10
2023-07-14T19:59:17.425Z,24.10
2023-07-14T20:01:48.932Z,24.10
2023-07-14T20:04:15.760Z,24.10
2023-07-14T20:06:42.534Z,24.00
2023-07-14T20:09:09.332Z,24.00
2023-07-14T20:11:37.556Z,24.00
2023-07-14T20:14:28.918Z,23.90
2023-07-14T20:16:55.835Z,23.90
2023-07-14T20:19:22.757Z,23.80
2023-07-14T20:21:49.532Z,23.70
2023-07-14T20:24:20.669Z,23.70
2023-07-14T20:26:47.754Z,23.70
2023-07-14T20:29:14.465Z,23.70
2023-07-14T20:31:43.120Z,23.70
2023-07-14T20:34:17.501Z,23.60
2023-07-14T20:36:45.721Z,23.60
2023-07-14T20:39:12.859Z,23.50
2023-07-14T20:41:40.866Z,23.50
2023-07-14T20:44:09.382Z,23.40
2023-07-14T20:46:38.360Z,23.40
2023-07-14T20:49:17.541Z,23.40
2023-07-14T20:51:46.793Z,23.30
2023-07-14T20:54:14.646Z,23.30
2023-07-14T20:56:41.651Z,23.30
2023-07-14T20:59:08.441Z,23.20
2023-07-14T21:01:36.140Z,23.20
2023-07-14T21:04:18.631Z,23.20
2023-07-14T21:06:45.443Z,23.10
2023-07-14T21:09:12.142Z,23.10
2023-07-14T21:11:39.285Z,23.10
2023-07-14T21:14:10.763Z,23.10
2023-07-14T21:16:37.934Z,23.10
2023-07-14T21:19:04.995Z,23.10
2023-07-14T21:21:34.551Z,23.00
2023-07-14T21:24:10.356Z,23.00
2023-07-14T21:26:37.176Z,23.10
2023-07-14T21:29:06.024Z,23.00
2023-07-14T21:31:35.202Z,23.00
2023-07-14T21:34:02.539Z,23.00
2023-07-14T21:36:29.603Z,23.00
2023-07-14T21:38:59.827Z,23.00
2023-07-14T21:41:26.690Z,23.00
2023-07-14T21:43:56.214Z,23.00
2023-07-14T21:46:23.097Z,23.00
2023-07-14T21:48:50.077Z,22.90
2023-07-14T21:51:25.418Z,22.90
2023-07-14T21:53:54.835Z,22.80
2023-07-14T21:56:22.834Z,22.80
2023-07-14T21:58:50.050Z,22.80
2023-07-14T22:01:26.634Z,22.70
2023-07-14T22:03:54.643Z,22.70
2023-07-14T22:06:22.529Z,22.60
2023-07-14T22:08:49.305Z,22.60
2023-07-14T22:11:17.853Z,22.50
2023-07-14T22:13:44.893Z,22.50
2023-07-14T22:16:16.565Z,22.40
2023-07-14T22:18:46.727Z,22.40
2023-07-14T22:21:26.607Z,22.30
2023-07-14T22:23:53.819Z,22.20
2023-07-14T22:26:23.037Z,22.20
2023-07-14T22:28:50.686Z,22.20
2023-07-14T22:31:22.400Z,22.10
2023-07-14T22:33:50.174Z,22.00
2023-07-14T22:36:18.578Z,22.00
2023-07-14T22:38:45.753Z,21.90
2023-07-14T22:41:35.225Z,21.90
2023-07-14T22:44:03.903Z,21.90
2023-07-14T22:46:32.164Z,21.80
2023-07-14T22:48:59.686Z,21.80
2023-07-14T22:51:28.325Z,21.80
2023-07-14T22:53:55.828Z,21.70
2023-07-14T22:56:23.442Z,21.70
2023-07-14T22:58:50.240Z,21.80
2023-07-14T23:01:21.441Z,21.70
2023-07-14T23:03:49.620Z,21.70
2023-07-14T23:06:19.099Z,21.60
2023-07-14T23:08:50.692Z,21.60
2023-07-14T23:11:23.317Z,21.60
2023-07-14T23:13:50.428Z,21.60
2023-07-14T23:16:20.404Z,21.50
2023-07-14T23:18:47.130Z,21.50
2023-07-14T23:21:29.382Z,21.50
2023-07-14T23:23:57.120Z,21.40
2023-07-14T23:26:27.277Z,21.40
2023-07-14T23:28:54.706Z,21.40
2023-07-14T23:31:30.876Z,21.40
2023-07-14T23:33:57.737Z,21.30
2023-07-14T23:36:25.709Z,21.30
2023-07-14T23:38:53.016Z,21.30
2023-07-14T23:41:28.597Z,21.30
2023-07-14T23:43:55.740Z,21.20
2023-07-14T23:46:24.508Z,21.20
2023-07-14T23:48:52.563Z,21.20
2023-07-14T23:51:32.137Z,21.10
2023-07-14T23:53:59.295Z,21.10
2023-07-14T23:56:26.544Z,21.10
2023-07-14T23:58:53.281Z,21.10
