createdAt,value
2022-10-03T00:00:16.272Z,18.02
2022-10-03T00:05:23.364Z,19.09
2022-10-03T00:10:30.341Z,21.84
2022-10-03T00:15:37.484Z,20.81
2022-10-03T00:20:44.314Z,15.01
2022-10-03T00:25:51.379Z,14.01
2022-10-03T00:30:58.343Z,35.24
2022-10-03T00:36:05.351Z,17.82
2022-10-03T00:41:12.298Z,15.90
2022-10-03T00:46:19.517Z,14.88
2022-10-03T00:51:26.354Z,10.82
2022-10-03T00:56:33.450Z,16.37
2022-10-03T01:01:40.699Z,19.90
2022-10-03T01:06:47.007Z,14.01
2022-10-03T01:11:53.946Z,15.94
2022-10-03T01:17:01.155Z,17.93
2022-10-03T01:22:08.090Z,13.96
2022-10-03T01:27:15.139Z,14.00
2022-10-03T01:32:22.026Z,12.58
2022-10-03T01:37:29.176Z,11.88
2022-10-03T01:42:36.104Z,10.24
2022-10-03T01:47:43.153Z,10.39
2022-10-03T01:52:50.071Z,10.62
2022-10-03T01:57:57.109Z,12.10
2022-10-03T02:03:04.012Z,11.63
2022-10-03T02:08:11.112Z,15.60
2022-10-03T02:13:18.009Z,10.06
2022-10-03T02:18:25.113Z,12.06
2022-10-03T02:23:32.078Z,11.73
2022-10-03T02:28:39.135Z,11.61
2022-10-03T02:33:46.071Z,9.07
2022-10-03T02:38:53.160Z,7.16
2022-10-03T02:44:00.126Z,7.38
2022-10-03T02:49:07.148Z,11.25
2022-10-03T02:54:14.021Z,12.46
2022-10-03T02:59:21.098Z,5.70
2022-10-03T03:04:28.036Z,9.85
2022-10-03T03:09:35.165Z,4.10
2022-10-03T03:14:42.065Z,8.12
2022-10-03T03:19:49.123Z,9.06
2022-10-03T03:24:56.014Z,8.85
2022-10-03T03:30:03.035Z,15.17
2022-10-03T03:35:10.013Z,38.64
2022-10-03T03:40:17.140Z,17.87
2022-10-03T03:45:24.130Z,7.02
2022-10-03T03:50:31.251Z,33.78
2022-10-03T03:55:38.173Z,19.64
2022-10-03T04:00:45.178Z,13.16
2022-10-03T04:05:52.070Z,20.70
2022-10-03T04:10:59.120Z,8.52
2022-10-03T04:16:06.037Z,28.26
2022-10-03T04:21:18.150Z,5.42
2022-10-03T04:26:19.546Z,6.08
2022-10-03T04:31:26.686Z,23.94
2022-10-03T04:36:33.582Z,12.85
2022-10-03T04:41:43.079Z,8.08
2022-10-03T04:46:47.164Z,4.28
2022-10-03T04:51:55.743Z,3.76
2022-10-03T04:57:00.631Z,4.35
2022-10-03T05:02:07.789Z,5.04
2022-10-03T05:07:14.642Z,4.85
2022-10-03T05:12:21.743Z,6.16
2022-10-03T05:17:28.687Z,4.89
2022-10-03T05:22:35.720Z,3.35
2022-10-03T05:27:42.635Z,3.75
2022-10-03T05:32:49.731Z,3.81
2022-10-03T05:37:56.612Z,4.53
2022-10-03T05:43:03.679Z,7.12
2022-10-03T05:48:10.580Z,6.83
2022-10-03T05:53:17.632Z,4.38
2022-10-03T05:58:24.533Z,8.85
2022-10-03T06:03:31.746Z,9.99
2022-10-03T06:08:38.630Z,4.65
2022-10-03T06:13:45.737Z,4.13
2022-10-03T06:18:52.675Z,6.78
2022-10-03T06:23:59.744Z,4.38
2022-10-03T06:29:06.694Z,5.54
2022-10-03T06:34:13.803Z,4.31
2022-10-03T06:39:20.750Z,3.18
2022-10-03T06:44:27.841Z,5.77
2022-10-03T06:49:34.797Z,5.79
2022-10-03T06:54:41.866Z,3.04
2022-10-03T06:59:48.801Z,4.33
2022-10-03T07:04:56.392Z,3.28
2022-10-03T07:10:03.258Z,4.06
2022-10-03T07:15:10.365Z,3.14
2022-10-03T07:20:17.268Z,6.91
2022-10-03T07:25:24.296Z,4.26
2022-10-03T07:30:31.200Z,4.85
2022-10-03T07:35:38.315Z,3.48
2022-10-03T07:40:45.250Z,3.59
2022-10-03T07:45:52.293Z,2.77
2022-10-03T07:50:59.196Z,6.02
2022-10-03T07:56:09.309Z,3.28
2022-10-03T08:01:05.115Z,2.73
2022-10-03T08:06:22.197Z,3.76
2022-10-03T08:11:29.170Z,2.92
2022-10-03T08:16:36.245Z,2.10
2022-10-03T08:21:43.171Z,2.30
2022-10-03T08:26:50.212Z,3.50
2022-10-03T08:31:57.199Z,2.30
2022-10-03T08:37:04.345Z,1.43
2022-10-03T08:42:11.259Z,3.52
2022-10-03T08:47:18.336Z,1.07
2022-10-03T08:52:25.305Z,2.54
2022-10-03T08:57:32.776Z,1.99
2022-10-03T09:02:39.799Z,2.27
2022-10-03T09:07:46.786Z,2.37
2022-10-03T09:12:53.674Z,5.73
2022-10-03T09:18:00.720Z,2.36
2022-10-03T09:23:07.646Z,2.93
2022-10-03T09:28:14.752Z,2.84
2022-10-03T09:33:21.606Z,1.85
2022-10-03T09:38:28.949Z,1.63
2022-10-03T09:43:35.904Z,1.96
2022-10-03T09:48:43.007Z,1.49
2022-10-03T09:53:49.927Z,1.41
2022-10-03T09:58:56.970Z,3.09
2022-10-03T10:04:03.901Z,1.41
2022-10-03T10:09:11.087Z,2.58
2022-10-03T10:14:18.132Z,2.12
2022-10-03T10:19:25.247Z,2.55
2022-10-03T10:24:32.217Z,3.09
2022-10-03T10:29:39.445Z,1.72
2022-10-03T10:34:46.371Z,2.68
2022-10-03T10:39:53.474Z,2.47
2022-10-03T10:45:00.395Z,2.45
2022-10-03T10:50:07.425Z,3.01
2022-10-03T10:55:14.357Z,2.65
2022-10-03T11:00:21.414Z,2.46
2022-10-03T11:05:28.360Z,1.93
2022-10-03T11:10:35.333Z,1.99
2022-10-03T11:15:42.278Z,1.76
2022-10-03T11:20:49.375Z,1.97
2022-10-03T11:25:56.282Z,0.85
2022-10-03T11:31:03.412Z,1.74
2022-10-03T11:36:10.344Z,2.39
2022-10-03T11:41:17.460Z,1.87
2022-10-03T11:46:24.385Z,1.94
2022-10-03T11:51:31.430Z,1.55
2022-10-03T11:56:38.561Z,2.17
2022-10-03T12:01:46.849Z,2.69
2022-10-03T12:06:51.351Z,3.29
2022-10-03T12:11:58.446Z,1.67
2022-10-03T12:17:05.309Z,1.60
2022-10-03T12:22:12.411Z,0.81
2022-10-03T12:27:19.306Z,2.04
2022-10-03T12:32:26.468Z,1.40
2022-10-03T12:37:33.450Z,1.70
2022-10-03T12:42:40.469Z,1.81
2022-10-03T12:47:55.435Z,1.56
2022-10-03T12:52:54.176Z,2.24
2022-10-03T12:58:01.095Z,1.95
2022-10-03T13:03:08.175Z,2.52
2022-10-03T13:08:15.082Z,2.38
2022-10-03T13:13:22.149Z,2.65
2022-10-03T13:18:29.098Z,1.98
2022-10-03T13:23:36.249Z,1.13
2022-10-03T13:28:43.179Z,1.13
2022-10-03T13:33:50.294Z,1.88
2022-10-03T13:38:57.283Z,1.56
2022-10-03T13:44:04.400Z,1.93
2022-10-03T13:49:11.342Z,2.55
2022-10-03T13:54:18.438Z,2.17
2022-10-03T13:59:25.339Z,2.27
2022-10-03T14:04:32.304Z,2.03
2022-10-03T14:09:39.260Z,2.17
2022-10-03T14:14:46.275Z,1.57
2022-10-03T14:19:53.190Z,1.82
2022-10-03T14:25:00.170Z,2.73
2022-10-03T14:30:07.228Z,1.77
2022-10-03T14:35:14.152Z,4.20
2022-10-03T14:40:21.083Z,2.80
2022-10-03T14:45:28.184Z,2.63
2022-10-03T14:50:35.041Z,3.07
2022-10-03T14:55:42.024Z,4.64
2022-10-03T15:00:48.987Z,3.11
2022-10-03T15:05:56.020Z,1.85
2022-10-03T15:11:02.993Z,2.14
2022-10-03T15:16:10.072Z,2.47
2022-10-03T15:21:16.979Z,2.69
2022-10-03T15:26:24.133Z,3.28
2022-10-03T15:31:31.135Z,3.23
2022-10-03T15:36:38.143Z,3.53
2022-10-03T15:41:45.083Z,3.35
2022-10-03T15:46:52.216Z,2.44
2022-10-03T15:51:59.133Z,3.00
2022-10-03T15:57:06.179Z,3.00
2022-10-03T16:02:13.125Z,2.93
2022-10-03T16:07:20.233Z,2.54
2022-10-03T16:12:27.203Z,3.98
2022-10-03T16:17:34.271Z,5.20
2022-10-03T16:22:41.224Z,5.46
2022-10-03T16:27:48.321Z,3.44
2022-10-03T16:32:55.252Z,7.31
2022-10-03T16:38:02.298Z,4.07
2022-10-03T16:43:09.248Z,6.86
2022-10-03T16:48:16.379Z,5.32
2022-10-03T16:53:23.297Z,5.75
2022-10-03T16:58:30.387Z,3.90
2022-10-03T17:03:37.285Z,15.45
2022-10-03T17:08:44.388Z,8.19
2022-10-03T17:13:51.287Z,12.62
2022-10-03T17:18:58.402Z,10.67
2022-10-03T17:24:05.359Z,12.95
2022-10-03T17:29:12.568Z,8.83
2022-10-03T17:34:19.530Z,9.53
2022-10-03T17:39:27.185Z,9.61
2022-10-03T17:44:34.158Z,10.78
2022-10-03T17:49:41.259Z,9.86
2022-10-03T17:54:48.215Z,9.66
2022-10-03T17:59:55.273Z,7.82
2022-10-03T18:05:02.208Z,9.41
2022-10-03T18:10:09.297Z,8.95
2022-10-03T18:15:16.302Z,7.40
2022-10-03T18:20:23.415Z,8.21
2022-10-03T18:25:30.364Z,9.34
2022-10-03T18:30:37.380Z,6.56
2022-10-03T18:35:44.284Z,8.14
2022-10-03T18:40:51.409Z,6.76
2022-10-03T18:45:58.409Z,6.90
2022-10-03T18:51:05.619Z,8.66
2022-10-03T18:56:12.570Z,13.01
2022-10-03T19:01:20.870Z,11.82
2022-10-03T19:06:27.673Z,8.18
2022-10-03T19:11:34.826Z,8.70
2022-10-03T19:16:41.886Z,7.85
2022-10-03T19:21:48.867Z,12.84
2022-10-03T19:26:55.784Z,15.85
2022-10-03T19:32:02.945Z,20.45
2022-10-03T19:37:09.842Z,16.20
2022-10-03T19:42:16.878Z,12.19
2022-10-03T19:47:23.802Z,10.93
2022-10-03T19:52:30.776Z,9.87
2022-10-03T19:57:37.711Z,9.85
2022-10-03T20:02:44.786Z,8.11
2022-10-03T20:07:51.763Z,8.07
2022-10-03T20:12:58.790Z,7.86
2022-10-03T20:18:05.774Z,10.92
2022-10-03T20:23:12.923Z,8.31
2022-10-03T20:28:19.889Z,8.22
2022-10-03T20:33:26.894Z,7.75
2022-10-03T20:38:33.811Z,8.78
2022-10-03T20:43:41.973Z,7.50
2022-10-03T20:48:47.359Z,7.59
2022-10-03T20:53:54.372Z,5.67
2022-10-03T20:59:01.355Z,7.95
2022-10-03T21:04:08.463Z,8.42
2022-10-03T21:09:15.567Z,8.66
2022-10-03T21:14:22.685Z,7.20
2022-10-03T21:19:29.627Z,7.41
2022-10-03T21:24:36.690Z,6.41
2022-10-03T21:29:43.624Z,6.93
2022-10-03T21:34:50.745Z,12.70
2022-10-03T21:39:57.658Z,12.22
2022-10-03T21:45:04.722Z,10.53
2022-10-03T21:50:11.679Z,11.46
2022-10-03T21:55:26.596Z,9.27
2022-10-03T22:00:25.278Z,10.09
2022-10-03T22:05:32.283Z,6.90
2022-10-03T22:10:39.214Z,9.46
2022-10-03T22:15:46.323Z,7.29
2022-10-03T22:20:53.194Z,8.30
2022-10-03T22:26:00.179Z,8.31
2022-10-03T22:31:07.129Z,7.62
2022-10-03T22:36:14.092Z,16.53
2022-10-03T22:41:21.031Z,14.09
2022-10-03T22:46:28.170Z,10.88
2022-10-03T22:51:35.011Z,12.05
2022-10-03T22:56:42.090Z,14.42
2022-10-03T23:01:49.005Z,13.56
2022-10-03T23:06:56.041Z,14.05
2022-10-03T23:12:02.956Z,13.22
2022-10-03T23:17:10.081Z,9.34
2022-10-03T23:22:17.041Z,11.75
2022-10-03T23:27:24.232Z,16.91
2022-10-03T23:32:31.146Z,11.86
2022-10-03T23:37:38.296Z,10.76
2022-10-03T23:42:45.345Z,12.77
2022-10-03T23:47:52.379Z,13.25
2022-10-03T23:52:59.347Z,18.08
2022-10-03T23:58:06.338Z,14.44
