createdAt,value
2017-08-08T00:00:33.852Z,0
2017-08-08T00:01:14.429Z,0
2017-08-08T00:01:55.003Z,0
2017-08-08T00:02:35.605Z,0
2017-08-08T00:03:16.175Z,0
2017-08-08T00:03:56.747Z,0
2017-08-08T00:04:37.355Z,0
2017-08-08T00:05:17.942Z,0
2017-08-08T00:05:58.516Z,0
2017-08-08T00:06:39.111Z,0
2017-08-08T00:07:19.787Z,0
2017-08-08T00:08:00.354Z,0
2017-08-08T00:08:40.930Z,0
2017-08-08T00:09:21.546Z,0
2017-08-08T00:10:02.119Z,0
2017-08-08T00:10:42.700Z,0
2017-08-08T00:11:23.282Z,0
2017-08-08T00:12:03.882Z,0
2017-08-08T00:12:44.457Z,0
2017-08-08T00:13:25.040Z,0
2017-08-08T00:14:05.637Z,0
2017-08-08T00:14:46.222Z,0
2017-08-08T00:15:26.803Z,0
2017-08-08T00:16:07.373Z,0
2017-08-08T00:16:47.946Z,0
2017-08-08T00:17:28.535Z,0
2017-08-08T00:18:09.153Z,0
2017-08-08T00:18:49.724Z,0
2017-08-08T00:19:30.326Z,0
2017-08-08T00:20:10.907Z,0
2017-08-08T00:20:51.489Z,0
2017-08-08T00:21:32.065Z,0
2017-08-08T00:22:12.630Z,0
2017-08-08T00:22:53.222Z,0
2017-08-08T00:23:33.785Z,0
2017-08-08T00:24:14.360Z,0
2017-08-08T00:24:54.934Z,0
2017-08-08T00:25:35.504Z,0
2017-08-08T00:26:16.075Z,0
2017-08-08T00:26:56.659Z,0
2017-08-08T00:27:37.224Z,0
2017-08-08T00:28:17.803Z,0
2017-08-08T00:28:58.379Z,0
2017-08-08T00:29:38.974Z,0
2017-08-08T00:30:22.098Z,0
2017-08-08T00:31:02.675Z,0
2017-08-08T00:31:43.241Z,0
2017-08-08T00:32:23.817Z,0
2017-08-08T00:33:04.404Z,0
2017-08-08T00:33:44.976Z,0
2017-08-08T00:34:25.553Z,0
2017-08-08T00:35:06.121Z,0
2017-08-08T00:35:46.724Z,0
2017-08-08T00:36:27.294Z,0
2017-08-08T00:37:07.865Z,0
2017-08-08T00:37:48.464Z,0
2017-08-08T00:38:29.041Z,0
2017-08-08T00:39:09.624Z,0
2017-08-08T00:39:50.199Z,0
2017-08-08T00:40:30.772Z,0
2017-08-08T00:41:11.347Z,0
2017-08-08T00:41:51.938Z,0
2017-08-08T00:42:32.506Z,0
2017-08-08T00:43:13.087Z,0
2017-08-08T00:43:53.660Z,0
2017-08-08T00:44:34.247Z,0
2017-08-08T00:45:14.837Z,0
2017-08-08T00:45:55.435Z,0
2017-08-08T00:46:36.026Z,0
2017-08-08T00:47:16.601Z,0
2017-08-08T00:47:57.179Z,0
2017-08-08T00:48:37.750Z,0
2017-08-08T00:49:18.333Z,0
2017-08-08T00:49:58.924Z,0
2017-08-08T00:50:39.514Z,0
2017-08-08T00:51:20.076Z,0
2017-08-08T00:52:00.685Z,0
2017-08-08T00:52:41.258Z,0
2017-08-08T00:53:21.817Z,0
2017-08-08T00:54:02.388Z,0
2017-08-08T00:54:42.962Z,0
2017-08-08T00:55:23.534Z,0
2017-08-08T00:56:04.107Z,0
2017-08-08T00:56:44.682Z,0
2017-08-08T00:57:25.250Z,0
2017-08-08T00:58:05.834Z,0
2017-08-08T00:58:46.399Z,0
2017-08-08T00:59:26.966Z,0
2017-08-08T01:00:07.541Z,0
2017-08-08T01:00:48.130Z,0
2017-08-08T01:01:28.694Z,0
2017-08-08T01:02:09.253Z,0
2017-08-08T01:02:49.848Z,0
2017-08-08T01:03:30.426Z,0
2017-08-08T01:04:10.997Z,0
2017-08-08T01:04:51.557Z,0
2017-08-08T01:05:32.135Z,0
2017-08-08T01:06:12.703Z,0
2017-08-08T01:06:53.278Z,0
2017-08-08T01:07:33.870Z,0
2017-08-08T01:08:14.462Z,0
2017-08-08T01:08:55.041Z,0
2017-08-08T01:09:35.609Z,0
2017-08-08T01:10:16.171Z,0
2017-08-08T01:10:56.754Z,0
2017-08-08T01:11:37.319Z,0
2017-08-08T01:12:17.888Z,0
2017-08-08T01:12:58.460Z,0
2017-08-08T01:13:39.024Z,0
2017-08-08T01:14:19.610Z,0
2017-08-08T01:15:00.176Z,0
2017-08-08T01:15:40.763Z,0
2017-08-08T01:16:21.329Z,0
2017-08-08T01:17:01.913Z,0
2017-08-08T01:17:42.508Z,0
2017-08-08T01:18:23.078Z,0
2017-08-08T01:19:03.643Z,0
2017-08-08T01:19:44.216Z,0
2017-08-08T01:20:24.791Z,0
2017-08-08T01:21:05.376Z,0
2017-08-08T01:21:45.976Z,0
2017-08-08T01:22:26.586Z,0
2017-08-08T01:23:07.166Z,0
2017-08-08T01:23:47.770Z,0
2017-08-08T01:24:28.336Z,0
2017-08-08T01:25:08.910Z,0
2017-08-08T01:25:49.487Z,0
2017-08-08T01:26:30.078Z,0
2017-08-08T01:27:10.667Z,0
2017-08-08T01:27:51.246Z,0
2017-08-08T01:28:31.829Z,0
2017-08-08T01:29:12.403Z,0
2017-08-08T01:29:52.988Z,0
2017-08-08T01:30:33.593Z,0
2017-08-08T01:31:14.163Z,0
2017-08-08T01:31:54.756Z,0
2017-08-08T01:32:35.330Z,0
2017-08-08T01:33:15.909Z,0
2017-08-08T01:33:56.491Z,0
2017-08-08T01:34:37.062Z,0
2017-08-08T01:35:17.664Z,0
2017-08-08T01:35:58.251Z,0
2017-08-08T01:36:38.815Z,0
2017-08-08T01:37:19.436Z,0
2017-08-08T01:38:00.003Z,0
2017-08-08T01:38:40.573Z,0
2017-08-08T01:39:21.131Z,0
2017-08-08T01:40:01.725Z,0
2017-08-08T01:40:42.291Z,0
2017-08-08T01:41:22.870Z,0
2017-08-08T01:42:03.476Z,0
2017-08-08T01:42:44.036Z,0
2017-08-08T01:43:24.592Z,0
2017-08-08T01:44:05.184Z,0
2017-08-08T01:44:45.749Z,0
2017-08-08T01:45:26.335Z,0
2017-08-08T01:46:06.908Z,0
2017-08-08T01:46:47.489Z,0
2017-08-08T01:47:28.072Z,0
2017-08-08T01:48:08.636Z,0
2017-08-08T01:48:49.221Z,0
2017-08-08T01:49:29.783Z,0
2017-08-08T01:50:10.351Z,0
2017-08-08T01:50:50.946Z,0
2017-08-08T01:51:31.521Z,0
2017-08-08T01:52:12.094Z,0
2017-08-08T01:52:52.670Z,0
2017-08-08T01:53:33.257Z,0
2017-08-08T01:54:13.836Z,0
2017-08-08T01:54:54.435Z,0
2017-08-08T01:55:35.007Z,0
2017-08-08T01:56:15.605Z,0
2017-08-08T01:56:56.173Z,0
2017-08-08T01:57:36.746Z,0
2017-08-08T01:58:17.349Z,0
2017-08-08T01:58:57.931Z,0
2017-08-08T01:59:38.529Z,0
2017-08-08T02:00:19.064Z,0
2017-08-08T02:00:59.645Z,0
2017-08-08T02:01:40.212Z,0
2017-08-08T02:02:20.809Z,0
2017-08-08T02:03:01.379Z,0
2017-08-08T02:03:41.947Z,0
2017-08-08T02:04:22.516Z,0
2017-08-08T02:05:03.115Z,0
2017-08-08T02:05:43.710Z,0
2017-08-08T02:06:24.281Z,0
2017-08-08T02:07:04.867Z,0
2017-08-08T02:07:45.454Z,0
2017-08-08T02:08:26.034Z,0
2017-08-08T02:09:06.597Z,0
2017-08-08T02:09:47.173Z,0
2017-08-08T02:10:27.745Z,0
2017-08-08T02:11:08.321Z,0
2017-08-08T02:11:48.894Z,0
2017-08-08T02:12:29.458Z,0
2017-08-08T02:13:10.036Z,0
2017-08-08T02:13:50.630Z,0
2017-08-08T02:14:31.218Z,0
2017-08-08T02:15:11.781Z,0
2017-08-08T02:15:52.351Z,0
2017-08-08T02:16:32.925Z,0
2017-08-08T02:17:13.515Z,0
2017-08-08T02:17:54.093Z,0
2017-08-08T02:18:34.644Z,0
2017-08-08T02:19:15.215Z,0
2017-08-08T02:19:55.788Z,0
2017-08-08T02:20:36.367Z,0
2017-08-08T02:21:16.936Z,0
2017-08-08T02:21:57.499Z,0
2017-08-08T02:22:38.075Z,0
2017-08-08T02:23:18.646Z,0
2017-08-08T02:23:59.236Z,0
2017-08-08T02:24:39.805Z,0
2017-08-08T02:25:20.373Z,0
2017-08-08T02:26:00.936Z,0
2017-08-08T02:26:41.508Z,0
2017-08-08T02:27:22.086Z,0
2017-08-08T02:28:02.690Z,0
2017-08-08T02:28:43.267Z,0
2017-08-08T02:29:23.841Z,0
2017-08-08T02:30:04.397Z,0
2017-08-08T02:30:44.992Z,0
2017-08-08T02:31:25.576Z,0
2017-08-08T02:32:06.148Z,0
2017-08-08T02:32:46.710Z,0
2017-08-08T02:33:27.317Z,0
2017-08-08T02:34:07.876Z,0
2017-08-08T02:34:48.446Z,0
2017-08-08T02:35:29.032Z,0
2017-08-08T02:36:09.615Z,0
2017-08-08T02:36:50.192Z,0
2017-08-08T02:37:30.758Z,0
2017-08-08T02:38:11.320Z,0
2017-08-08T02:38:51.887Z,0
2017-08-08T02:39:32.456Z,0
2017-08-08T02:40:13.021Z,0
2017-08-08T02:40:53.603Z,0
2017-08-08T02:41:34.180Z,0
2017-08-08T02:42:14.755Z,0
2017-08-08T02:42:55.338Z,0
2017-08-08T02:43:35.909Z,0
2017-08-08T02:44:16.489Z,0
2017-08-08T02:44:57.061Z,0
2017-08-08T02:45:37.625Z,0
2017-08-08T02:46:18.203Z,0
2017-08-08T02:46:58.784Z,0
2017-08-08T02:47:39.349Z,0
2017-08-08T02:48:19.927Z,0
2017-08-08T02:49:00.488Z,0
2017-08-08T02:49:41.078Z,0
2017-08-08T02:50:21.660Z,0
2017-08-08T02:51:02.229Z,0
2017-08-08T02:51:42.809Z,0
2017-08-08T02:52:23.373Z,0
2017-08-08T02:53:03.954Z,0
2017-08-08T02:53:44.527Z,0
2017-08-08T02:54:25.102Z,0
2017-08-08T02:55:05.685Z,0
2017-08-08T02:55:46.259Z,0
2017-08-08T02:56:26.861Z,0
2017-08-08T02:57:07.429Z,0
2017-08-08T02:57:48.005Z,0
2017-08-08T02:58:28.610Z,0
2017-08-08T02:59:09.191Z,0
2017-08-08T02:59:49.759Z,0
2017-08-08T03:00:30.339Z,0
2017-08-08T03:01:10.914Z,0
2017-08-08T03:01:51.506Z,0
2017-08-08T03:02:32.093Z,0
2017-08-08T03:03:12.671Z,4
2017-08-08T03:03:53.250Z,4
2017-08-08T03:04:33.841Z,4
2017-08-08T03:05:14.405Z,0
2017-08-08T03:05:54.984Z,0
2017-08-08T03:06:35.569Z,0
2017-08-08T03:07:16.128Z,4
2017-08-08T03:07:56.704Z,4
2017-08-08T03:08:37.286Z,4
2017-08-08T03:09:17.870Z,4
2017-08-08T03:09:58.454Z,4
2017-08-08T03:10:39.035Z,4
2017-08-08T03:11:19.608Z,8
2017-08-08T03:12:00.180Z,4
2017-08-08T03:12:40.751Z,8
2017-08-08T03:13:21.328Z,8
2017-08-08T03:14:01.894Z,8
2017-08-08T03:14:42.486Z,12
2017-08-08T03:15:23.044Z,8
2017-08-08T03:16:03.617Z,8
2017-08-08T03:16:44.189Z,12
2017-08-08T03:17:24.765Z,12
2017-08-08T03:18:05.343Z,12
2017-08-08T03:18:45.910Z,16
2017-08-08T03:19:26.469Z,16
2017-08-08T03:20:07.061Z,16
2017-08-08T03:20:47.628Z,20
2017-08-08T03:21:28.216Z,20
2017-08-08T03:22:08.784Z,24
2017-08-08T03:22:49.350Z,24
2017-08-08T03:23:29.916Z,28
2017-08-08T03:24:10.497Z,28
2017-08-08T03:24:51.069Z,32
2017-08-08T03:25:31.690Z,32
2017-08-08T03:26:12.263Z,36
2017-08-08T03:26:52.876Z,40
2017-08-08T03:27:33.438Z,40
2017-08-08T03:28:14.030Z,44
2017-08-08T03:28:54.634Z,48
2017-08-08T03:29:35.220Z,52
2017-08-08T03:30:15.784Z,52
2017-08-08T03:30:56.361Z,60
2017-08-08T03:31:36.948Z,60
2017-08-08T03:32:17.534Z,64
2017-08-08T03:32:58.127Z,68
2017-08-08T03:33:38.699Z,72
2017-08-08T03:34:19.284Z,80
2017-08-08T03:34:59.867Z,84
2017-08-08T03:35:40.456Z,88
2017-08-08T03:36:21.040Z,92
2017-08-08T03:37:01.609Z,100
2017-08-08T03:37:42.185Z,108
2017-08-08T03:38:22.775Z,112
2017-08-08T03:39:03.361Z,120
2017-08-08T03:39:43.933Z,124
2017-08-08T03:40:24.504Z,132
2017-08-08T03:41:05.082Z,140
2017-08-08T03:41:45.656Z,144
2017-08-08T03:42:26.251Z,148
2017-08-08T03:43:06.830Z,152
2017-08-08T03:43:47.421Z,160
2017-08-08T03:44:28.014Z,164
2017-08-08T03:45:08.583Z,168
2017-08-08T03:45:49.164Z,180
2017-08-08T03:46:29.775Z,184
2017-08-08T03:47:10.387Z,192
2017-08-08T03:47:50.951Z,200
2017-08-08T03:48:31.524Z,212
2017-08-08T03:49:12.117Z,216
2017-08-08T03:49:52.680Z,224
2017-08-08T03:50:33.252Z,236
2017-08-08T03:51:13.826Z,244
2017-08-08T03:51:54.416Z,248
2017-08-08T03:52:35.007Z,260
2017-08-08T03:53:15.602Z,272
2017-08-08T03:53:56.166Z,284
2017-08-08T03:54:36.735Z,296
2017-08-08T03:55:17.315Z,308
2017-08-08T03:55:57.887Z,328
2017-08-08T03:56:38.477Z,344
2017-08-08T03:57:19.070Z,360
2017-08-08T03:57:59.655Z,376
2017-08-08T03:58:40.217Z,396
2017-08-08T03:59:20.796Z,412
2017-08-08T04:00:01.411Z,424
2017-08-08T04:00:41.999Z,440
2017-08-08T04:01:22.613Z,448
2017-08-08T04:02:03.181Z,452
2017-08-08T04:02:43.756Z,460
2017-08-08T04:03:24.318Z,472
2017-08-08T04:04:04.903Z,476
2017-08-08T04:04:45.487Z,488
2017-08-08T04:05:26.053Z,496
2017-08-08T04:06:06.652Z,504
2017-08-08T04:06:47.255Z,520
2017-08-08T04:07:27.831Z,536
2017-08-08T04:08:08.409Z,552
2017-08-08T04:08:48.987Z,568
2017-08-08T04:09:29.608Z,584
2017-08-08T04:10:10.200Z,604
2017-08-08T04:10:50.789Z,632
2017-08-08T04:11:31.421Z,668
2017-08-08T04:12:12.008Z,704
2017-08-08T04:12:52.564Z,736
2017-08-08T04:13:33.176Z,776
2017-08-08T04:14:13.751Z,820
2017-08-08T04:14:54.336Z,872
2017-08-08T04:15:34.906Z,920
2017-08-08T04:16:15.481Z,964
2017-08-08T04:16:56.065Z,1008
2017-08-08T04:17:36.651Z,1056
2017-08-08T04:18:17.221Z,1100
2017-08-08T04:18:57.776Z,1144
2017-08-08T04:19:38.389Z,1180
2017-08-08T04:20:18.970Z,1216
2017-08-08T04:20:59.544Z,1252
2017-08-08T04:21:40.116Z,1288
2017-08-08T04:22:20.704Z,1324
2017-08-08T04:23:01.328Z,1356
2017-08-08T04:23:41.899Z,1388
2017-08-08T04:24:22.473Z,1428
2017-08-08T04:25:03.066Z,1456
2017-08-08T04:25:43.655Z,1488
2017-08-08T04:26:24.223Z,1524
2017-08-08T04:27:04.792Z,1560
2017-08-08T04:27:45.379Z,1592
2017-08-08T04:28:26.016Z,1624
2017-08-08T04:29:06.609Z,1660
2017-08-08T04:29:47.203Z,1696
2017-08-08T04:30:27.761Z,1728
2017-08-08T04:31:08.347Z,1764
2017-08-08T04:31:48.958Z,1796
2017-08-08T04:32:29.546Z,1828
2017-08-08T04:33:10.119Z,1852
2017-08-08T04:33:50.695Z,1884
2017-08-08T04:34:31.254Z,1908
2017-08-08T04:35:11.832Z,1932
2017-08-08T04:35:52.400Z,1952
2017-08-08T04:36:32.973Z,1976
2017-08-08T04:37:13.554Z,1996
2017-08-08T04:37:54.124Z,2016
2017-08-08T04:38:34.704Z,2032
2017-08-08T04:39:15.273Z,2048
2017-08-08T04:39:55.828Z,2068
2017-08-08T04:40:36.435Z,2072
2017-08-08T04:41:17.033Z,2080
2017-08-08T04:41:57.623Z,2088
2017-08-08T04:42:38.200Z,2092
2017-08-08T04:43:18.824Z,2096
2017-08-08T04:43:59.422Z,2096
2017-08-08T04:44:40.012Z,2100
2017-08-08T04:45:20.584Z,2100
2017-08-08T04:46:01.171Z,2096
2017-08-08T04:46:41.754Z,2080
2017-08-08T04:47:22.336Z,2072
2017-08-08T04:48:02.898Z,2064
2017-08-08T04:48:43.482Z,2052
2017-08-08T04:49:24.049Z,2024
2017-08-08T04:50:04.624Z,2012
2017-08-08T04:50:45.209Z,2020
2017-08-08T04:51:25.787Z,2036
2017-08-08T04:52:06.376Z,2052
2017-08-08T04:52:46.981Z,2072
2017-08-08T04:53:27.555Z,2112
2017-08-08T04:54:08.127Z,2140
2017-08-08T04:54:48.712Z,2172
2017-08-08T04:55:29.302Z,2188
2017-08-08T04:56:09.881Z,2196
2017-08-08T04:56:50.468Z,2212
2017-08-08T04:57:31.039Z,2220
2017-08-08T04:58:11.637Z,2224
2017-08-08T04:58:52.210Z,2244
2017-08-08T04:59:32.785Z,2292
2017-08-08T05:00:13.354Z,2368
2017-08-08T05:00:53.937Z,2440
2017-08-08T05:01:34.533Z,2496
2017-08-08T05:02:15.148Z,2564
2017-08-08T05:02:55.730Z,2616
2017-08-08T05:03:36.321Z,2660
2017-08-08T05:04:16.909Z,2704
2017-08-08T05:04:57.514Z,2752
2017-08-08T05:05:38.105Z,2804
2017-08-08T05:06:18.676Z,2856
2017-08-08T05:06:59.254Z,2904
2017-08-08T05:07:39.850Z,2960
2017-08-08T05:08:20.422Z,3024
2017-08-08T05:09:01.009Z,3084
2017-08-08T05:09:41.589Z,3148
2017-08-08T05:10:22.157Z,3224
2017-08-08T05:11:02.731Z,3300
2017-08-08T05:11:43.303Z,3384
2017-08-08T05:12:23.907Z,3476
2017-08-08T05:13:04.481Z,3552
2017-08-08T05:13:45.056Z,3648
2017-08-08T05:14:25.657Z,3748
2017-08-08T05:15:06.231Z,3848
2017-08-08T05:15:46.830Z,3952
2017-08-08T05:16:27.396Z,4056
2017-08-08T05:17:07.990Z,4140
2017-08-08T05:17:48.570Z,4216
2017-08-08T05:18:29.133Z,4292
2017-08-08T05:19:09.711Z,4364
2017-08-08T05:19:50.313Z,4432
2017-08-08T05:20:30.916Z,4504
2017-08-08T05:21:11.491Z,4572
2017-08-08T05:21:52.084Z,4628
2017-08-08T05:22:32.662Z,4680
2017-08-08T05:23:13.257Z,4716
2017-08-08T05:23:53.850Z,4728
2017-08-08T05:24:34.432Z,4724
2017-08-08T05:25:15.040Z,4700
2017-08-08T05:25:55.610Z,4664
2017-08-08T05:26:36.206Z,4612
2017-08-08T05:27:16.782Z,4528
2017-08-08T05:27:57.350Z,4404
2017-08-08T05:28:37.927Z,4288
2017-08-08T05:29:18.496Z,4208
2017-08-08T05:29:59.080Z,4116
2017-08-08T05:30:39.669Z,4072
2017-08-08T05:31:20.240Z,3996
2017-08-08T05:32:00.820Z,3968
2017-08-08T05:32:41.395Z,4024
2017-08-08T05:33:21.955Z,4196
2017-08-08T05:34:02.539Z,4248
2017-08-08T05:34:43.102Z,4276
2017-08-08T05:35:23.668Z,4308
2017-08-08T05:36:04.257Z,4316
2017-08-08T05:36:44.849Z,4352
2017-08-08T05:37:25.398Z,4424
2017-08-08T05:38:05.983Z,4484
2017-08-08T05:38:46.563Z,4616
2017-08-08T05:39:27.160Z,4708
2017-08-08T05:40:07.741Z,4804
2017-08-08T05:40:48.331Z,4944
2017-08-08T05:41:28.910Z,5064
2017-08-08T05:42:09.495Z,5180
2017-08-08T05:42:50.083Z,5320
2017-08-08T05:43:30.649Z,5532
2017-08-08T05:44:11.241Z,6240
2017-08-08T05:44:51.811Z,14260
2017-08-08T05:45:32.451Z,29664
2017-08-08T05:46:12.988Z,44256
2017-08-08T05:46:53.564Z,52096
2017-08-08T05:47:34.167Z,58368
2017-08-08T05:48:14.753Z,64320
2017-08-08T05:48:55.331Z,63904
2017-08-08T05:49:35.919Z,65792
2017-08-08T05:50:16.517Z,66944
2017-08-08T05:50:57.100Z,64352
2017-08-08T05:51:38.103Z,64864
2017-08-08T05:52:18.713Z,66752
2017-08-08T05:52:59.298Z,67008
2017-08-08T05:53:39.873Z,61536
2017-08-08T05:54:20.470Z,65632
2017-08-08T05:55:01.059Z,68256
2017-08-08T05:55:41.642Z,67904
2017-08-08T05:56:22.208Z,70752
2017-08-08T05:57:02.774Z,73504
2017-08-08T05:57:43.372Z,74848
2017-08-08T05:58:23.972Z,76544
2017-08-08T05:59:04.646Z,76000
2017-08-08T05:59:45.222Z,75744
2017-08-08T06:00:25.844Z,77760
2017-08-08T06:01:06.451Z,74464
2017-08-08T06:01:47.323Z,76448
2017-08-08T06:02:27.971Z,75616
2017-08-08T06:03:08.788Z,75488
2017-08-08T06:03:49.367Z,67680
2017-08-08T06:04:30.144Z,64128
2017-08-08T06:05:10.725Z,62112
2017-08-08T06:05:51.298Z,59840
2017-08-08T06:06:31.880Z,54976
2017-08-08T06:07:12.469Z,54432
2017-08-08T06:07:53.126Z,54624
2017-08-08T06:08:33.732Z,58976
2017-08-08T06:09:14.362Z,45760
2017-08-08T06:09:54.941Z,53888
2017-08-08T06:10:35.515Z,51552
2017-08-08T06:11:16.134Z,56000
2017-08-08T06:11:56.719Z,50784
2017-08-08T06:12:37.292Z,49344
2017-08-08T06:13:17.877Z,45568
2017-08-08T06:13:58.486Z,44608
2017-08-08T06:14:39.103Z,46656
2017-08-08T06:15:19.676Z,48800
2017-08-08T06:16:00.283Z,41984
2017-08-08T06:16:40.878Z,49280
2017-08-08T06:17:21.451Z,47712
2017-08-08T06:18:02.044Z,50112
2017-08-08T06:18:42.663Z,60608
2017-08-08T06:19:23.238Z,58656
2017-08-08T06:20:03.853Z,59584
2017-08-08T06:20:44.440Z,54464
2017-08-08T06:21:25.035Z,55584
2017-08-08T06:22:05.640Z,61344
2017-08-08T06:22:46.210Z,57216
2017-08-08T06:23:26.788Z,54048
2017-08-08T06:24:07.412Z,62816
2017-08-08T06:24:48.548Z,66208
2017-08-08T06:25:29.448Z,64544
2017-08-08T06:26:10.035Z,66208
2017-08-08T06:26:51.119Z,69856
2017-08-08T06:27:31.747Z,64960
2017-08-08T06:28:12.313Z,60448
2017-08-08T06:28:52.898Z,61440
2017-08-08T06:29:33.519Z,59808
2017-08-08T06:30:14.120Z,51904
2017-08-08T06:30:54.699Z,53984
2017-08-08T06:31:35.565Z,56608
2017-08-08T06:32:16.324Z,56608
2017-08-08T06:32:56.914Z,59616
2017-08-08T06:33:37.489Z,59136
2017-08-08T06:34:18.764Z,60352
2017-08-08T06:34:59.397Z,62432
2017-08-08T06:35:40.266Z,66048
2017-08-08T06:36:21.997Z,59296
2017-08-08T06:37:02.629Z,57600
2017-08-08T06:37:43.219Z,55648
2017-08-08T06:38:23.788Z,57152
2017-08-08T06:39:04.920Z,70720
2017-08-08T06:39:45.267Z,74592
2017-08-08T06:40:26.167Z,72352
2017-08-08T06:41:06.945Z,75360
2017-08-08T06:41:47.538Z,75072
2017-08-08T06:42:28.331Z,76800
2017-08-08T06:43:09.195Z,75840
2017-08-08T06:43:49.857Z,76672
2017-08-08T06:44:30.439Z,79136
2017-08-08T06:45:11.037Z,79712
2017-08-08T06:45:51.776Z,81088
2017-08-08T06:46:32.378Z,75648
2017-08-08T06:47:13.286Z,82720
2017-08-08T06:47:53.893Z,84320
2017-08-08T06:48:34.870Z,69312
2017-08-08T06:49:16.005Z,64992
2017-08-08T06:49:56.667Z,58816
2017-08-08T06:50:37.563Z,57888
2017-08-08T06:51:18.436Z,67648
2017-08-08T06:51:59.453Z,71904
2017-08-08T06:52:40.163Z,79200
2017-08-08T06:53:21.048Z,74400
2017-08-08T06:54:01.883Z,74272
2017-08-08T06:54:42.516Z,71360
2017-08-08T06:55:23.094Z,73280
2017-08-08T06:56:03.829Z,78048
2017-08-08T06:56:44.659Z,75840
2017-08-08T06:57:25.235Z,74816
2017-08-08T06:58:05.824Z,73280
2017-08-08T06:58:46.406Z,79424
2017-08-08T06:59:27.419Z,74240
2017-08-08T07:00:08.176Z,75520
2017-08-08T07:00:48.916Z,78528
2017-08-08T07:01:29.603Z,75232
2017-08-08T07:02:10.509Z,78176
2017-08-08T07:02:51.294Z,75392
2017-08-08T07:03:32.085Z,83040
2017-08-08T07:04:12.910Z,77664
2017-08-08T07:04:53.535Z,75072
2017-08-08T07:05:34.113Z,79296
2017-08-08T07:06:14.706Z,75680
2017-08-08T07:06:55.282Z,80000
2017-08-08T07:07:35.940Z,76128
2017-08-08T07:08:16.638Z,78112
2017-08-08T07:08:57.346Z,71552
2017-08-08T07:09:37.944Z,68128
2017-08-08T07:10:18.654Z,68608
2017-08-08T07:10:59.510Z,71264
2017-08-08T07:11:40.235Z,66720
2017-08-08T07:12:21.162Z,62848
2017-08-08T07:13:02.091Z,64672
2017-08-08T07:13:43.124Z,61568
2017-08-08T07:14:23.944Z,59328
2017-08-08T07:15:04.780Z,60480
2017-08-08T07:15:45.509Z,72992
2017-08-08T07:16:26.108Z,70208
2017-08-08T07:17:06.679Z,73248
2017-08-08T07:17:47.671Z,71872
2017-08-08T07:18:28.031Z,71872
2017-08-08T07:19:08.650Z,72288
2017-08-08T07:19:49.278Z,68704
2017-08-08T07:20:29.906Z,69472
2017-08-08T07:21:10.504Z,65952
2017-08-08T07:21:51.086Z,64288
2017-08-08T07:22:31.690Z,65856
2017-08-08T07:23:12.377Z,63520
2017-08-08T07:23:53.373Z,65344
2017-08-08T07:24:34.358Z,64928
2017-08-08T07:25:15.548Z,64480
2017-08-08T07:25:56.235Z,67488
2017-08-08T07:26:36.837Z,68160
2017-08-08T07:27:17.500Z,66816
2017-08-08T07:27:58.076Z,68128
2017-08-08T07:28:38.899Z,67968
2017-08-08T07:29:19.457Z,68864
2017-08-08T07:30:00.121Z,68672
2017-08-08T07:30:40.700Z,67808
2017-08-08T07:31:21.294Z,65216
2017-08-08T07:32:01.870Z,64800
2017-08-08T07:32:42.458Z,66624
2017-08-08T07:33:23.195Z,72672
2017-08-08T07:34:03.786Z,74976
2017-08-08T07:34:44.374Z,75872
2017-08-08T07:35:24.957Z,77056
2017-08-08T07:36:05.537Z,76608
2017-08-08T07:36:46.120Z,78912
2017-08-08T07:37:26.708Z,78752
2017-08-08T07:38:07.281Z,78560
2017-08-08T07:38:47.876Z,83008
2017-08-08T07:39:28.853Z,83200
2017-08-08T07:40:09.497Z,81056
2017-08-08T07:40:50.081Z,78880
2017-08-08T07:41:30.661Z,74272
2017-08-08T07:42:11.468Z,78432
2017-08-08T07:42:52.054Z,80128
2017-08-08T07:43:32.687Z,79040
2017-08-08T07:44:13.266Z,77760
2017-08-08T07:44:53.877Z,86048
2017-08-08T07:45:34.461Z,87392
2017-08-08T07:46:15.049Z,87232
2017-08-08T07:46:55.637Z,88512
2017-08-08T07:47:36.220Z,91360
2017-08-08T07:48:16.810Z,89792
2017-08-08T07:48:57.394Z,87616
2017-08-08T07:49:37.968Z,80448
2017-08-08T07:50:18.550Z,85280
2017-08-08T07:50:59.149Z,83776
2017-08-08T07:51:39.734Z,84544
2017-08-08T07:52:20.315Z,82688
2017-08-08T07:53:00.908Z,83968
2017-08-08T07:53:41.502Z,84640
2017-08-08T07:54:22.126Z,83488
2017-08-08T07:55:02.712Z,85440
2017-08-08T07:55:43.338Z,84608
2017-08-08T07:56:23.928Z,87296
2017-08-08T07:57:04.572Z,89440
2017-08-08T07:57:45.172Z,91680
2017-08-08T07:58:25.772Z,91072
2017-08-08T07:59:06.362Z,92096
2017-08-08T07:59:46.956Z,91456
2017-08-08T08:00:27.571Z,88640
2017-08-08T08:01:08.202Z,87328
2017-08-08T08:01:48.798Z,88288
2017-08-08T08:02:29.465Z,88032
2017-08-08T08:03:10.089Z,87104
2017-08-08T08:03:50.670Z,80512
2017-08-08T08:04:31.313Z,80480
2017-08-08T08:05:12.097Z,77792
2017-08-08T08:05:52.868Z,73920
2017-08-08T08:06:33.516Z,76256
2017-08-08T08:07:14.140Z,72960
2017-08-08T08:07:54.721Z,69920
2017-08-08T08:08:35.584Z,67680
2017-08-08T08:09:19.102Z,64864
2017-08-08T08:10:06.278Z,44544
2017-08-08T08:10:46.873Z,25664
2017-08-08T08:11:27.446Z,20480
2017-08-08T08:12:08.030Z,19584
2017-08-08T08:12:48.612Z,17472
2017-08-08T08:13:29.205Z,17792
2017-08-08T08:14:09.777Z,17504
2017-08-08T08:14:50.376Z,17376
2017-08-08T08:15:30.957Z,16448
2017-08-08T08:16:11.639Z,17184
2017-08-08T08:16:52.243Z,16640
2017-08-08T08:17:32.842Z,16384
2017-08-08T08:18:13.454Z,16480
2017-08-08T08:18:54.030Z,15840
2017-08-08T08:19:34.615Z,16448
2017-08-08T08:20:15.182Z,14260
2017-08-08T08:20:55.774Z,14020
2017-08-08T08:21:36.394Z,15008
2017-08-08T08:22:16.980Z,15488
2017-08-08T08:22:57.568Z,15360
2017-08-08T08:23:38.170Z,14800
2017-08-08T08:24:18.784Z,14044
2017-08-08T08:24:59.333Z,12364
2017-08-08T08:25:39.922Z,12912
2017-08-08T08:26:20.519Z,12980
2017-08-08T08:27:01.136Z,12952
2017-08-08T08:27:41.727Z,12796
2017-08-08T08:28:22.324Z,11812
2017-08-08T08:29:02.916Z,10600
2017-08-08T08:29:43.515Z,11008
2017-08-08T08:30:24.098Z,12908
2017-08-08T08:31:04.681Z,13036
2017-08-08T08:31:45.287Z,13224
2017-08-08T08:32:25.906Z,13312
2017-08-08T08:33:06.506Z,13372
2017-08-08T08:33:47.094Z,13632
2017-08-08T08:34:27.698Z,13492
2017-08-08T08:35:08.292Z,13328
2017-08-08T08:35:48.897Z,12488
2017-08-08T08:36:29.478Z,11944
2017-08-08T08:37:10.068Z,11836
2017-08-08T08:37:50.719Z,11556
2017-08-08T08:38:31.309Z,11364
2017-08-08T08:39:11.865Z,11412
2017-08-08T08:39:52.447Z,11672
2017-08-08T08:40:33.030Z,11852
2017-08-08T08:41:13.604Z,12080
2017-08-08T08:41:54.215Z,12056
2017-08-08T08:42:34.825Z,11788
2017-08-08T08:43:15.424Z,11416
2017-08-08T08:43:56.010Z,11096
2017-08-08T08:44:36.623Z,10812
2017-08-08T08:45:17.230Z,10492
2017-08-08T08:45:57.844Z,10564
2017-08-08T08:46:38.445Z,10160
2017-08-08T08:47:19.066Z,10332
2017-08-08T08:47:59.731Z,10252
2017-08-08T08:48:40.311Z,10084
2017-08-08T08:49:20.895Z,9972
2017-08-08T08:50:01.480Z,9824
2017-08-08T08:50:42.056Z,9788
2017-08-08T08:51:22.688Z,9772
2017-08-08T08:52:03.292Z,9792
2017-08-08T08:52:43.956Z,9876
2017-08-08T08:53:24.521Z,9828
2017-08-08T08:54:05.129Z,9648
2017-08-08T08:54:45.738Z,9464
2017-08-08T08:55:26.514Z,9248
2017-08-08T08:56:07.255Z,8972
2017-08-08T08:56:47.829Z,8704
2017-08-08T08:57:28.693Z,8560
2017-08-08T08:58:09.368Z,8480
2017-08-08T08:58:50.036Z,8544
2017-08-08T08:59:30.671Z,8304
2017-08-08T09:00:11.711Z,8072
2017-08-08T09:00:52.858Z,8340
2017-08-08T09:01:33.299Z,8580
2017-08-08T09:02:13.901Z,8848
2017-08-08T09:02:54.500Z,8960
2017-08-08T09:03:35.105Z,8920
2017-08-08T09:04:15.825Z,8920
2017-08-08T09:04:56.578Z,8808
2017-08-08T09:05:37.219Z,8444
2017-08-08T09:06:17.821Z,8136
2017-08-08T09:06:58.420Z,7820
2017-08-08T09:07:39.051Z,7856
2017-08-08T09:08:21.106Z,7948
2017-08-08T09:09:01.731Z,7632
2017-08-08T09:09:42.393Z,7288
2017-08-08T09:10:22.968Z,7340
2017-08-08T09:11:03.579Z,7492
2017-08-08T09:11:44.175Z,7912
2017-08-08T09:12:24.811Z,8092
2017-08-08T09:13:05.518Z,8148
2017-08-08T09:13:46.077Z,8204
2017-08-08T09:14:26.678Z,8280
2017-08-08T09:15:07.244Z,8380
2017-08-08T09:15:47.871Z,8464
2017-08-08T09:16:28.488Z,8436
2017-08-08T09:17:09.255Z,8440