createdAt,value
2022-09-22T00:02:43.377Z,3.80
2022-09-22T00:05:48.695Z,3.30
2022-09-22T00:08:55.026Z,3.60
2022-09-22T00:11:58.594Z,3.63
2022-09-22T00:15:03.265Z,3.43
2022-09-22T00:18:06.887Z,3.27
2022-09-22T00:21:15.180Z,2.47
2022-09-22T00:24:20.994Z,3.03
2022-09-22T00:27:25.624Z,2.83
2022-09-22T00:30:31.338Z,2.80
2022-09-22T00:33:35.870Z,3.10
2022-09-22T00:36:40.828Z,3.00
2022-09-22T00:39:44.386Z,2.67
2022-09-22T00:42:47.923Z,3.20
2022-09-22T00:45:57.014Z,3.03
2022-09-22T00:49:06.534Z,3.03
2022-09-22T00:52:14.986Z,3.43
2022-09-22T00:55:25.926Z,3.43
2022-09-22T00:58:38.054Z,3.00
2022-09-22T01:01:42.117Z,3.03
2022-09-22T01:04:47.965Z,3.13
2022-09-22T01:07:54.538Z,3.53
2022-09-22T01:10:59.867Z,3.43
2022-09-22T01:14:17.500Z,3.60
2022-09-22T01:17:37.805Z,3.53
2022-09-22T01:21:21.155Z,3.93
2022-09-22T01:25:03.855Z,3.30
2022-09-22T01:28:41.108Z,3.20
2022-09-22T01:31:55.547Z,3.37
2022-09-22T01:35:08.499Z,3.30
2022-09-22T01:38:18.100Z,3.50
2022-09-22T01:41:46.728Z,3.67
2022-09-22T01:44:56.420Z,3.73
2022-09-22T01:48:09.138Z,3.70
2022-09-22T01:51:19.791Z,4.10
2022-09-22T01:54:33.274Z,4.00
2022-09-22T01:57:46.644Z,3.43
2022-09-22T02:00:57.052Z,3.63
2022-09-22T02:04:09.782Z,3.90
2022-09-22T02:07:24.775Z,4.10
2022-09-22T02:10:38.022Z,3.73
2022-09-22T02:13:42.747Z,3.60
2022-09-22T02:16:46.550Z,3.70
2022-09-22T02:19:52.319Z,3.37
2022-09-22T02:22:56.397Z,3.60
2022-09-22T02:26:02.866Z,4.00
2022-09-22T02:29:13.116Z,3.27
2022-09-22T02:32:20.580Z,4.27
2022-09-22T02:35:31.531Z,3.80
2022-09-22T02:38:45.956Z,4.17
2022-09-22T02:42:15.543Z,3.70
2022-09-22T02:45:27.816Z,3.53
2022-09-22T02:48:39.914Z,3.50
2022-09-22T02:51:46.712Z,3.73
2022-09-22T02:54:50.239Z,3.40
2022-09-22T02:57:54.539Z,3.33
2022-09-22T03:00:58.233Z,3.43
2022-09-22T03:04:01.958Z,3.23
2022-09-22T03:07:07.344Z,2.60
2022-09-22T03:10:12.436Z,2.80
2022-09-22T03:13:17.591Z,2.87
2022-09-22T03:16:21.462Z,2.70
2022-09-22T03:19:25.459Z,2.60
2022-09-22T03:22:30.379Z,2.93
2022-09-22T03:25:34.191Z,2.50
2022-09-22T03:28:37.786Z,2.83
2022-09-22T03:31:41.474Z,3.03
2022-09-22T03:34:45.106Z,2.43
2022-09-22T03:37:50.055Z,2.57
2022-09-22T03:40:54.349Z,2.53
2022-09-22T03:43:58.620Z,2.67
2022-09-22T03:47:02.798Z,2.43
2022-09-22T03:50:07.572Z,2.67
2022-09-22T03:53:12.610Z,3.27
2022-09-22T03:56:17.578Z,2.27
2022-09-22T03:59:21.197Z,2.30
2022-09-22T04:02:24.873Z,2.20
2022-09-22T04:05:28.683Z,2.40
2022-09-22T04:08:33.673Z,2.27
2022-09-22T04:11:37.660Z,2.70
2022-09-22T04:14:41.302Z,2.47
2022-09-22T04:17:46.481Z,2.67
2022-09-22T04:20:51.390Z,2.90
2022-09-22T04:23:57.466Z,2.20
2022-09-22T04:27:19.857Z,2.10
2022-09-22T04:30:24.129Z,2.60
2022-09-22T04:33:27.858Z,2.90
2022-09-22T04:36:31.571Z,2.50
2022-09-22T04:39:36.951Z,2.93
2022-09-22T04:42:40.763Z,2.70
2022-09-22T04:45:47.265Z,2.20
2022-09-22T04:48:50.891Z,2.23
2022-09-22T04:51:54.398Z,2.00
2022-09-22T04:54:59.471Z,2.10
2022-09-22T04:58:03.197Z,2.07
2022-09-22T05:01:08.364Z,1.77
2022-09-22T05:04:12.146Z,2.50
2022-09-22T05:07:16.090Z,2.07
2022-09-22T05:10:25.179Z,2.43
2022-09-22T05:13:30.340Z,2.20
2022-09-22T05:16:34.145Z,2.07
2022-09-22T05:19:37.794Z,2.17
2022-09-22T05:22:41.750Z,2.60
2022-09-22T05:25:46.691Z,2.80
2022-09-22T05:28:51.124Z,2.97
2022-09-22T05:31:55.049Z,3.10
2022-09-22T05:34:58.744Z,2.90
2022-09-22T05:38:02.444Z,3.10
2022-09-22T05:41:07.746Z,2.60
2022-09-22T05:44:11.406Z,2.87
2022-09-22T05:47:15.109Z,2.90
2022-09-22T05:50:21.091Z,2.87
2022-09-22T05:53:24.752Z,3.30
2022-09-22T05:56:31.766Z,2.80
2022-09-22T05:59:35.380Z,3.13
2022-09-22T06:02:39.247Z,3.57
2022-09-22T06:05:43.388Z,3.43
2022-09-22T06:08:49.088Z,3.37
2022-09-22T06:11:54.238Z,3.87
2022-09-22T06:14:57.831Z,3.67
2022-09-22T06:18:02.300Z,3.80
2022-09-22T06:21:07.163Z,3.97
2022-09-22T06:24:10.762Z,3.60
2022-09-22T06:27:15.786Z,4.20
2022-09-22T06:30:19.523Z,4.27
2022-09-22T06:33:24.053Z,3.90
2022-09-22T06:36:31.300Z,4.27
2022-09-22T06:39:37.719Z,4.03
2022-09-22T06:42:42.813Z,4.10
2022-09-22T06:45:47.265Z,4.57
2022-09-22T06:48:52.059Z,4.30
2022-09-22T06:51:55.676Z,4.40
2022-09-22T06:55:00.913Z,4.53
2022-09-22T06:58:05.971Z,4.63
2022-09-22T07:01:10.273Z,4.83
2022-09-22T07:04:14.916Z,5.00
2022-09-22T07:07:18.503Z,4.50
2022-09-22T07:10:22.182Z,4.20
2022-09-22T07:13:28.188Z,4.97
2022-09-22T07:16:31.925Z,4.50
2022-09-22T07:19:36.548Z,4.03
2022-09-22T07:22:40.711Z,4.10
2022-09-22T07:25:44.597Z,4.00
2022-09-22T07:28:54.170Z,3.60
2022-09-22T07:31:59.551Z,3.57
2022-09-22T07:35:03.415Z,3.80
2022-09-22T07:38:07.507Z,3.67
2022-09-22T07:41:14.482Z,3.97
2022-09-22T07:44:39.834Z,3.47
2022-09-22T07:48:04.934Z,3.57
2022-09-22T07:51:16.514Z,3.27
2022-09-22T07:54:21.364Z,3.40
2022-09-22T07:57:25.297Z,3.00
2022-09-22T08:00:33.343Z,2.87
2022-09-22T08:03:38.129Z,3.80
2022-09-22T08:06:41.726Z,3.53
2022-09-22T08:09:45.232Z,2.77
2022-09-22T08:12:49.616Z,3.50
2022-09-22T08:15:56.478Z,3.33
2022-09-22T08:19:03.257Z,3.53
2022-09-22T08:22:07.058Z,2.77
2022-09-22T08:25:12.502Z,2.60
2022-09-22T08:28:16.091Z,2.40
2022-09-22T08:31:21.949Z,2.73
2022-09-22T08:34:25.647Z,1.73
2022-09-22T08:37:29.520Z,2.20
2022-09-22T08:40:33.215Z,2.47
2022-09-22T08:43:44.256Z,2.10
2022-09-22T08:46:50.306Z,1.90
2022-09-22T08:50:11.664Z,1.77
2022-09-22T08:53:21.582Z,1.70
2022-09-22T08:56:33.330Z,2.60
2022-09-22T08:59:47.069Z,1.67
2022-09-22T09:03:15.088Z,1.33
2022-09-22T09:06:26.356Z,1.67
2022-09-22T09:09:50.546Z,1.40
2022-09-22T09:13:14.341Z,1.37
2022-09-22T09:16:39.647Z,1.30
2022-09-22T09:19:48.544Z,1.50
2022-09-22T09:22:56.467Z,1.43
2022-09-22T09:26:01.286Z,1.30
2022-09-22T09:29:09.552Z,1.10
2022-09-22T09:32:32.269Z,1.17
2022-09-22T09:35:46.241Z,1.30
2022-09-22T09:38:55.945Z,1.10
2022-09-22T09:42:02.822Z,1.20
2022-09-22T09:45:10.327Z,1.07
2022-09-22T09:48:28.428Z,1.17
2022-09-22T09:51:39.940Z,1.13
2022-09-22T09:54:47.354Z,1.97
2022-09-22T09:58:09.145Z,1.20
2022-09-22T10:01:15.036Z,0.80
2022-09-22T10:04:32.732Z,1.00
2022-09-22T10:07:45.862Z,1.20
2022-09-22T10:10:49.912Z,1.40
2022-09-22T10:13:58.366Z,1.40
2022-09-22T10:17:04.117Z,1.00
2022-09-22T10:20:23.000Z,0.80
2022-09-22T10:23:32.094Z,1.10
2022-09-22T10:26:35.679Z,0.80
2022-09-22T10:29:41.900Z,0.87
2022-09-22T10:33:21.049Z,0.70
2022-09-22T10:36:27.114Z,1.10
2022-09-22T10:39:45.463Z,0.80
2022-09-22T10:42:53.122Z,0.87
2022-09-22T10:46:20.680Z,1.20
2022-09-22T10:49:49.444Z,0.70
2022-09-22T10:53:05.666Z,1.03
2022-09-22T10:56:23.531Z,0.97
2022-09-22T10:59:56.645Z,1.03
2022-09-22T11:03:53.037Z,0.80
2022-09-22T11:07:45.428Z,0.87
2022-09-22T11:11:22.619Z,1.10
2022-09-22T11:14:42.561Z,0.87
2022-09-22T11:18:08.643Z,0.90
2022-09-22T11:21:31.283Z,1.10
2022-09-22T11:24:58.224Z,0.80
2022-09-22T11:28:24.491Z,0.90
2022-09-22T11:31:43.948Z,0.70
2022-09-22T11:35:18.034Z,1.10
2022-09-22T11:39:06.366Z,0.80
2022-09-22T11:42:25.200Z,0.93
2022-09-22T11:45:54.210Z,0.87
2022-09-22T11:49:16.703Z,0.93
2022-09-22T11:52:48.590Z,0.90
2022-09-22T11:56:16.206Z,0.90
2022-09-22T11:59:43.361Z,1.20
2022-09-22T12:02:54.889Z,1.00
2022-09-22T12:06:04.723Z,1.00
2022-09-22T12:09:27.118Z,0.90
2022-09-22T12:12:33.498Z,1.10
2022-09-22T12:15:49.212Z,1.40
2022-09-22T12:19:01.252Z,1.07
2022-09-22T12:22:17.799Z,0.90
2022-09-22T12:25:49.323Z,1.03
2022-09-22T12:28:53.324Z,0.80
2022-09-22T12:32:00.073Z,1.07
2022-09-22T12:35:05.015Z,0.87
2022-09-22T12:38:14.484Z,1.10
2022-09-22T12:41:21.342Z,0.83
2022-09-22T12:44:30.006Z,0.90
2022-09-22T12:47:37.746Z,0.80
2022-09-22T12:50:43.248Z,0.90
2022-09-22T12:53:48.290Z,1.03
2022-09-22T12:56:59.159Z,1.13
2022-09-22T13:00:32.092Z,0.83
2022-09-22T13:03:52.671Z,1.20
2022-09-22T13:06:59.839Z,1.13
2022-09-22T13:10:58.338Z,1.03
2022-09-22T13:14:01.924Z,1.40
2022-09-22T13:17:40.336Z,1.10
2022-09-22T13:20:44.210Z,1.23
2022-09-22T13:23:58.313Z,1.03
2022-09-22T13:27:06.844Z,0.90
2022-09-22T13:30:15.367Z,0.90
2022-09-22T13:33:25.813Z,1.10
2022-09-22T13:36:29.359Z,0.83
2022-09-22T13:39:42.238Z,0.83
2022-09-22T13:42:50.192Z,1.10
2022-09-22T13:45:54.874Z,0.90
2022-09-22T13:49:00.927Z,1.00
2022-09-22T13:52:09.918Z,1.00
2022-09-22T13:55:22.810Z,0.70
2022-09-22T13:58:39.414Z,1.00
2022-09-22T14:01:51.463Z,1.10
2022-09-22T14:04:59.303Z,1.20
2022-09-22T14:08:12.928Z,1.23
2022-09-22T14:11:22.591Z,1.13
2022-09-22T14:14:29.062Z,1.07
2022-09-22T14:17:32.752Z,0.80
2022-09-22T14:20:40.682Z,1.80
2022-09-22T14:23:47.584Z,1.10
2022-09-22T14:26:54.045Z,1.00
2022-09-22T14:30:00.432Z,0.90
2022-09-22T14:33:05.770Z,0.93
2022-09-22T14:36:18.356Z,1.20
2022-09-22T14:39:31.910Z,1.27
2022-09-22T14:42:36.181Z,1.33
2022-09-22T14:45:58.844Z,1.00
2022-09-22T14:49:40.787Z,0.80
2022-09-22T14:52:56.400Z,1.20
2022-09-22T14:56:06.785Z,1.10
2022-09-22T14:59:36.116Z,1.07
2022-09-22T15:02:47.062Z,17.03
2022-09-22T15:05:51.518Z,0.93
2022-09-22T15:08:55.663Z,1.43
2022-09-22T15:12:02.225Z,1.00
2022-09-22T15:15:17.571Z,0.90
2022-09-22T15:18:23.508Z,0.70
2022-09-22T15:21:30.076Z,0.80
2022-09-22T15:24:33.638Z,0.80
2022-09-22T15:27:42.015Z,1.33
2022-09-22T15:30:47.652Z,1.10
2022-09-22T15:33:52.918Z,0.97
2022-09-22T15:36:57.371Z,1.17
2022-09-22T15:40:01.571Z,1.10
2022-09-22T15:43:13.028Z,1.70
2022-09-22T15:46:34.033Z,1.20
2022-09-22T15:49:40.249Z,1.40
2022-09-22T15:52:45.224Z,0.83
2022-09-22T15:55:49.082Z,3.23
2022-09-22T15:58:53.803Z,1.70
2022-09-22T16:01:59.511Z,1.27
2022-09-22T16:05:05.344Z,1.20
2022-09-22T16:08:13.359Z,1.43
2022-09-22T16:11:24.364Z,1.70
2022-09-22T16:14:27.929Z,1.40
2022-09-22T16:17:31.614Z,1.43
2022-09-22T16:20:38.295Z,1.40
2022-09-22T16:23:41.974Z,1.57
2022-09-22T16:26:46.023Z,13.47
2022-09-22T16:29:49.587Z,4.57
2022-09-22T16:32:54.087Z,4.00
2022-09-22T16:35:59.098Z,4.47
2022-09-22T16:39:03.742Z,1.97
2022-09-22T16:42:08.609Z,2.60
2022-09-22T16:45:39.175Z,1.53
2022-09-22T16:48:42.956Z,1.70
2022-09-22T16:51:50.615Z,1.70
2022-09-22T16:54:54.214Z,1.70
2022-09-22T16:57:58.935Z,1.63
2022-09-22T17:01:04.552Z,1.70
2022-09-22T17:04:10.457Z,2.13
2022-09-22T17:07:17.453Z,5.67
2022-09-22T17:10:21.276Z,2.23
2022-09-22T17:13:27.956Z,2.70
2022-09-22T17:16:34.133Z,2.50
2022-09-22T17:19:37.820Z,2.37
2022-09-22T17:22:42.740Z,1.70
2022-09-22T17:25:48.235Z,2.00
2022-09-22T17:28:52.782Z,2.20
2022-09-22T17:32:00.006Z,3.60
2022-09-22T17:35:03.634Z,2.50
2022-09-22T17:38:08.695Z,3.17
2022-09-22T17:41:13.363Z,3.10
2022-09-22T17:44:21.692Z,5.27
2022-09-22T17:47:42.842Z,2.83
2022-09-22T17:51:08.530Z,2.83
2022-09-22T17:54:38.917Z,3.30
2022-09-22T17:57:45.532Z,3.10
2022-09-22T18:00:49.760Z,2.70
2022-09-22T18:03:54.643Z,3.87
2022-09-22T18:07:00.167Z,3.53
2022-09-22T18:10:07.425Z,2.90
2022-09-22T18:13:11.251Z,4.90
2022-09-22T18:16:21.222Z,4.67
2022-09-22T18:19:27.720Z,6.27
2022-09-22T18:22:31.493Z,47.67
2022-09-22T18:25:36.671Z,23.13
2022-09-22T18:28:40.659Z,21.13
2022-09-22T18:31:45.540Z,77.90
2022-09-22T18:34:53.012Z,80.97
2022-09-22T18:37:56.787Z,23.43
2022-09-22T18:41:01.767Z,44.30
2022-09-22T18:44:06.592Z,20.83
2022-09-22T18:47:14.866Z,13.57
2022-09-22T18:50:18.798Z,20.30
2022-09-22T18:53:22.916Z,30.53
2022-09-22T18:56:28.388Z,14.80
2022-09-22T18:59:32.328Z,17.13
2022-09-22T19:02:36.127Z,7.57
2022-09-22T19:05:40.056Z,8.67
2022-09-22T19:08:44.518Z,5.00
2022-09-22T19:11:53.481Z,4.90
2022-09-22T19:14:57.359Z,5.47
2022-09-22T19:18:00.958Z,11.13
2022-09-22T19:21:04.820Z,6.70
2022-09-22T19:24:09.735Z,5.70
2022-09-22T19:27:17.787Z,5.30
2022-09-22T19:30:24.762Z,5.37
2022-09-22T19:33:30.160Z,6.73
2022-09-22T19:36:34.670Z,5.87
2022-09-22T19:39:38.248Z,6.37
2022-09-22T19:42:43.286Z,7.07
2022-09-22T19:45:46.872Z,13.33
2022-09-22T19:48:50.816Z,8.63
2022-09-22T19:51:54.697Z,6.77
2022-09-22T19:54:58.322Z,4.43
2022-09-22T19:58:03.306Z,4.87
2022-09-22T20:01:09.421Z,5.37
2022-09-22T20:04:17.379Z,7.10
2022-09-22T20:07:21.000Z,16.27
2022-09-22T20:10:25.207Z,13.63
2022-09-22T20:13:47.498Z,68.90
2022-09-22T20:16:54.136Z,10.40
2022-09-22T20:19:57.770Z,11.07
2022-09-22T20:23:01.633Z,37.87
2022-09-22T20:26:05.301Z,15.97
2022-09-22T20:29:11.028Z,38.53
2022-09-22T20:32:14.686Z,8.47
2022-09-22T20:35:21.965Z,14.33
2022-09-22T20:38:25.865Z,18.83
2022-09-22T20:41:30.375Z,12.23
2022-09-22T20:44:38.634Z,13.57
2022-09-22T20:47:42.527Z,12.43
2022-09-22T20:50:46.262Z,13.10
2022-09-22T20:53:49.989Z,7.17
2022-09-22T20:56:54.516Z,8.00
2022-09-22T21:00:01.881Z,11.40
2022-09-22T21:03:06.372Z,6.23
2022-09-22T21:06:13.496Z,10.57
2022-09-22T21:09:34.388Z,13.43
2022-09-22T21:12:39.907Z,9.67
2022-09-22T21:15:47.671Z,10.37
2022-09-22T21:18:54.201Z,7.93
2022-09-22T21:21:57.758Z,8.37
2022-09-22T21:25:03.337Z,13.50
2022-09-22T21:28:07.520Z,7.70
2022-09-22T21:31:14.791Z,15.57
2022-09-22T21:34:18.948Z,15.67
2022-09-22T21:37:23.426Z,20.10
2022-09-22T21:40:27.110Z,21.83
2022-09-22T21:43:31.600Z,20.40
2022-09-22T21:46:41.078Z,23.93
2022-09-22T21:49:44.784Z,13.67
2022-09-22T21:52:48.433Z,12.40
2022-09-22T21:56:02.850Z,8.67
2022-09-22T21:59:06.850Z,12.90
2022-09-22T22:02:11.896Z,10.67
2022-09-22T22:05:16.109Z,12.53
2022-09-22T22:08:20.595Z,7.80
2022-09-22T22:11:26.642Z,10.60
2022-09-22T22:14:32.898Z,10.07
2022-09-22T22:17:37.910Z,7.83
2022-09-22T22:20:41.616Z,6.87
2022-09-22T22:23:47.811Z,5.43
2022-09-22T22:26:56.848Z,7.50
2022-09-22T22:30:00.468Z,6.70
2022-09-22T22:33:05.659Z,5.70
2022-09-22T22:36:12.376Z,4.57
2022-09-22T22:39:16.496Z,4.07
2022-09-22T22:42:20.108Z,4.00
2022-09-22T22:45:25.842Z,3.83
2022-09-22T22:48:31.246Z,4.10
2022-09-22T22:51:36.782Z,3.90
2022-09-22T22:54:40.385Z,3.90
2022-09-22T22:57:43.997Z,3.93
2022-09-22T23:00:47.600Z,3.73
2022-09-22T23:03:55.139Z,3.63
2022-09-22T23:06:58.755Z,3.77
2022-09-22T23:10:07.237Z,3.60
2022-09-22T23:13:10.875Z,3.70
2022-09-22T23:16:17.322Z,3.87
2022-09-22T23:19:22.474Z,3.60
2022-09-22T23:22:26.478Z,3.60
2022-09-22T23:25:30.072Z,3.40
2022-09-22T23:28:36.272Z,3.50
2022-09-22T23:31:39.855Z,3.70
2022-09-22T23:34:44.930Z,3.90
2022-09-22T23:37:48.435Z,3.70
2022-09-22T23:40:52.011Z,4.07
2022-09-22T23:43:55.528Z,3.60
2022-09-22T23:46:59.719Z,3.73
2022-09-22T23:50:04.993Z,3.33
2022-09-22T23:53:08.600Z,3.83
2022-09-22T23:56:12.266Z,3.83
2022-09-22T23:59:15.960Z,3.37
