createdAt,value
2022-11-13T00:02:13.317Z,9.00
2022-11-13T00:05:00.115Z,9.10
2022-11-13T00:07:46.630Z,9.10
2022-11-13T00:10:33.063Z,9.10
2022-11-13T00:13:19.439Z,9.10
2022-11-13T00:16:07.480Z,9.10
2022-11-13T00:18:55.410Z,9.10
2022-11-13T00:21:41.764Z,9.10
2022-11-13T00:24:28.268Z,9.20
2022-11-13T00:27:15.092Z,9.20
2022-11-13T00:30:01.349Z,9.20
2022-11-13T00:32:47.875Z,9.20
2022-11-13T00:35:35.456Z,9.20
2022-11-13T00:38:21.758Z,9.20
2022-11-13T00:41:08.775Z,9.20
2022-11-13T00:43:55.124Z,9.20
2022-11-13T00:46:41.850Z,9.20
2022-11-13T00:49:28.305Z,9.20
2022-11-13T00:52:15.997Z,9.20
2022-11-13T00:55:02.823Z,9.20
2022-11-13T00:57:49.272Z,9.20
2022-11-13T01:00:36.150Z,9.30
2022-11-13T01:03:23.578Z,9.30
2022-11-13T01:06:15.729Z,9.30
2022-11-13T01:09:03.886Z,9.30
2022-11-13T01:11:50.383Z,9.30
2022-11-13T01:14:36.645Z,9.30
2022-11-13T01:17:23.290Z,9.40
2022-11-13T01:20:10.853Z,9.40
2022-11-13T01:22:57.619Z,9.40
2022-11-13T01:25:45.884Z,9.40
2022-11-13T01:28:32.283Z,9.40
2022-11-13T01:31:20.255Z,9.40
2022-11-13T01:34:06.870Z,9.40
2022-11-13T01:36:53.314Z,9.40
2022-11-13T01:39:39.777Z,9.40
2022-11-13T01:42:27.316Z,9.40
2022-11-13T01:45:51.422Z,9.50
2022-11-13T01:48:39.356Z,9.40
2022-11-13T01:51:27.513Z,9.50
2022-11-13T01:54:15.664Z,9.50
2022-11-13T01:57:02.155Z,9.50
2022-11-13T01:59:51.487Z,9.50
2022-11-13T02:02:38.460Z,9.50
2022-11-13T02:05:25.080Z,9.50
2022-11-13T02:08:11.592Z,9.50
2022-11-13T02:10:57.917Z,9.50
2022-11-13T02:13:44.250Z,9.50
2022-11-13T02:16:32.610Z,9.50
2022-11-13T02:19:23.261Z,9.50
2022-11-13T02:22:12.714Z,9.50
2022-11-13T02:25:01.074Z,9.50
2022-11-13T02:27:48.585Z,9.50
2022-11-13T02:30:35.746Z,9.50
2022-11-13T02:33:24.157Z,9.50
2022-11-13T02:36:11.038Z,9.60
2022-11-13T02:38:57.868Z,9.50
2022-11-13T02:41:45.791Z,9.60
2022-11-13T02:44:32.080Z,9.60
2022-11-13T02:47:18.397Z,9.50
2022-11-13T02:50:05.739Z,9.60
2022-11-13T02:52:52.144Z,9.60
2022-11-13T02:55:38.888Z,9.60
2022-11-13T02:58:26.992Z,9.60
2022-11-13T03:01:14.177Z,9.60
2022-11-13T03:04:01.579Z,9.60
2022-11-13T03:06:47.941Z,9.60
2022-11-13T03:09:34.834Z,9.70
2022-11-13T03:12:21.103Z,9.70
2022-11-13T03:15:10.008Z,9.70
2022-11-13T03:17:56.349Z,9.70
2022-11-13T03:20:43.813Z,9.70
2022-11-13T03:23:30.164Z,9.70
2022-11-13T03:26:17.644Z,9.80
2022-11-13T03:29:04.054Z,9.80
2022-11-13T03:31:51.833Z,9.80
2022-11-13T03:34:38.719Z,9.80
2022-11-13T03:37:25.039Z,9.80
2022-11-13T03:40:12.086Z,9.80
2022-11-13T03:42:58.749Z,9.80
2022-11-13T03:45:45.733Z,9.80
2022-11-13T03:48:33.735Z,9.80
2022-11-13T03:51:20.133Z,9.80
2022-11-13T03:54:06.718Z,9.80
2022-11-13T03:56:53.096Z,9.80
2022-11-13T03:59:39.534Z,9.90
2022-11-13T04:02:25.839Z,9.80
2022-11-13T04:05:14.796Z,9.90
2022-11-13T04:08:03.781Z,9.80
2022-11-13T04:10:50.225Z,9.90
2022-11-13T04:13:36.826Z,9.90
2022-11-13T04:16:23.157Z,9.90
2022-11-13T04:19:09.448Z,10.00
2022-11-13T04:21:57.178Z,10.00
2022-11-13T04:24:44.082Z,10.00
2022-11-13T04:27:30.321Z,10.00
2022-11-13T04:30:16.927Z,10.00
2022-11-13T04:33:03.258Z,10.00
2022-11-13T04:35:49.664Z,10.00
2022-11-13T04:38:37.418Z,10.00
2022-11-13T04:41:41.183Z,10.10
2022-11-13T04:44:27.976Z,10.00
2022-11-13T04:47:14.878Z,10.10
2022-11-13T04:50:01.357Z,10.00
2022-11-13T04:52:47.845Z,10.10
2022-11-13T04:55:35.857Z,10.10
2022-11-13T04:58:22.272Z,10.00
2022-11-13T05:01:08.508Z,10.10
2022-11-13T05:03:54.774Z,10.10
2022-11-13T05:06:41.157Z,10.10
2022-11-13T05:09:27.955Z,10.10
2022-11-13T05:12:15.701Z,10.10
2022-11-13T05:15:02.095Z,10.10
2022-11-13T05:17:50.055Z,10.10
2022-11-13T05:20:36.460Z,10.10
2022-11-13T05:23:22.906Z,10.10
2022-11-13T05:26:10.025Z,10.10
2022-11-13T05:28:59.376Z,10.20
2022-11-13T05:31:45.742Z,10.20
2022-11-13T05:34:32.229Z,10.20
2022-11-13T05:37:18.617Z,10.20
2022-11-13T05:40:05.761Z,10.20
2022-11-13T05:42:52.184Z,10.30
2022-11-13T05:45:39.794Z,10.20
2022-11-13T05:48:26.685Z,10.20
2022-11-13T05:51:14.923Z,10.20
2022-11-13T05:54:01.548Z,10.20
2022-11-13T05:56:47.984Z,10.20
2022-11-13T05:59:34.423Z,10.30
2022-11-13T06:02:22.109Z,10.20
2022-11-13T06:05:09.601Z,10.20
2022-11-13T06:07:56.285Z,10.20
2022-11-13T06:10:42.572Z,10.20
2022-11-13T06:13:28.950Z,10.20
2022-11-13T06:16:16.009Z,10.20
2022-11-13T06:19:05.546Z,10.30
2022-11-13T06:21:52.146Z,10.30
2022-11-13T06:24:38.535Z,10.30
2022-11-13T06:27:24.991Z,10.30
2022-11-13T06:30:12.485Z,10.30
2022-11-13T06:32:59.010Z,10.20
2022-11-13T06:35:46.630Z,10.30
2022-11-13T06:38:33.793Z,10.30
2022-11-13T06:41:21.178Z,10.30
2022-11-13T06:44:07.609Z,10.30
2022-11-13T06:46:53.938Z,10.30
2022-11-13T06:49:40.222Z,10.30
2022-11-13T06:52:28.112Z,10.40
2022-11-13T06:55:14.336Z,10.40
2022-11-13T06:58:00.707Z,10.40
2022-11-13T07:00:47.764Z,10.40
2022-11-13T07:03:34.217Z,10.40
2022-11-13T07:06:21.623Z,10.50
2022-11-13T07:09:09.321Z,10.50
2022-11-13T07:11:55.546Z,10.50
2022-11-13T07:14:41.869Z,10.50
2022-11-13T07:17:29.576Z,10.50
2022-11-13T07:20:16.191Z,10.50
2022-11-13T07:23:03.487Z,10.50
2022-11-13T07:25:53.988Z,10.50
2022-11-13T07:28:40.853Z,10.60
2022-11-13T07:31:27.194Z,10.60
2022-11-13T07:34:14.837Z,10.60
2022-11-13T07:37:01.181Z,10.60
2022-11-13T07:39:47.589Z,10.60
2022-11-13T07:42:35.214Z,10.70
2022-11-13T07:45:21.559Z,10.70
2022-11-13T07:48:07.979Z,10.70
2022-11-13T07:50:54.670Z,10.70
2022-11-13T07:53:41.451Z,10.70
2022-11-13T07:56:27.694Z,10.80
2022-11-13T07:59:15.462Z,10.80
2022-11-13T08:02:01.794Z,10.80
2022-11-13T08:04:48.209Z,10.80
2022-11-13T08:07:34.532Z,10.80
2022-11-13T08:10:21.262Z,10.80
2022-11-13T08:13:08.827Z,10.80
2022-11-13T08:15:59.378Z,10.90
2022-11-13T08:18:45.588Z,10.90
2022-11-13T08:21:32.084Z,10.90
2022-11-13T08:24:18.498Z,10.90
2022-11-13T08:27:05.056Z,10.90
2022-11-13T08:29:51.970Z,10.90
2022-11-13T08:32:39.872Z,10.90
2022-11-13T08:35:29.452Z,10.90
2022-11-13T08:38:16.578Z,11.00
2022-11-13T08:41:08.602Z,11.00
2022-11-13T08:43:56.102Z,11.00
2022-11-13T08:46:42.541Z,11.00
2022-11-13T08:49:30.285Z,11.00
2022-11-13T08:52:16.669Z,11.10
2022-11-13T08:55:02.890Z,11.10
2022-11-13T08:57:49.284Z,11.20
2022-11-13T09:00:35.708Z,11.20
2022-11-13T09:03:22.081Z,11.20
2022-11-13T09:06:10.789Z,11.30
2022-11-13T09:08:57.574Z,11.30
2022-11-13T09:11:44.277Z,11.30
2022-11-13T09:14:30.727Z,11.40
2022-11-13T09:17:17.373Z,11.40
2022-11-13T09:20:04.945Z,11.40
2022-11-13T09:22:59.161Z,11.40
2022-11-13T09:25:45.730Z,11.40
2022-11-13T09:28:32.139Z,11.50
2022-11-13T09:31:18.944Z,11.50
2022-11-13T09:34:05.876Z,11.50
2022-11-13T09:36:52.170Z,11.60
2022-11-13T09:39:40.102Z,11.60
2022-11-13T09:42:27.549Z,11.60
2022-11-13T09:45:15.082Z,11.60
2022-11-13T09:48:08.047Z,11.70
2022-11-13T09:50:54.567Z,11.70
2022-11-13T09:53:41.139Z,11.60
2022-11-13T09:56:32.514Z,11.70
2022-11-13T09:59:24.139Z,11.70
2022-11-13T10:02:15.947Z,11.70
2022-11-13T10:05:04.558Z,11.70
2022-11-13T10:07:55.974Z,11.70
2022-11-13T10:10:53.828Z,11.70
2022-11-13T10:13:45.934Z,11.70
2022-11-13T10:16:34.598Z,11.60
2022-11-13T10:19:24.122Z,11.50
2022-11-13T10:22:32.311Z,11.50
2022-11-13T10:25:20.957Z,11.60
2022-11-13T10:28:35.364Z,11.60
2022-11-13T10:31:22.235Z,11.50
2022-11-13T10:34:08.417Z,11.50
2022-11-13T10:37:14.376Z,11.50
2022-11-13T10:40:00.877Z,11.50
2022-11-13T10:42:47.146Z,11.40
2022-11-13T10:45:33.501Z,11.50
2022-11-13T10:48:22.525Z,11.40
2022-11-13T10:51:25.369Z,11.40
2022-11-13T10:54:23.393Z,11.40
2022-11-13T10:57:22.558Z,11.40
2022-11-13T11:00:21.651Z,11.40
2022-11-13T11:03:09.755Z,11.40
2022-11-13T11:05:59.684Z,11.40
2022-11-13T11:08:46.271Z,11.40
2022-11-13T11:11:52.824Z,11.40
2022-11-13T11:14:40.965Z,11.40
2022-11-13T11:17:30.911Z,11.40
2022-11-13T11:20:27.902Z,11.40
2022-11-13T11:23:24.050Z,11.40
2022-11-13T11:26:12.677Z,11.40
2022-11-13T11:29:09.619Z,11.40
2022-11-13T11:31:57.653Z,11.50
2022-11-13T11:34:45.777Z,11.50
2022-11-13T11:37:34.293Z,11.50
2022-11-13T11:40:27.143Z,11.50
2022-11-13T11:43:17.339Z,11.50
2022-11-13T11:46:03.539Z,11.50
2022-11-13T11:48:50.341Z,11.50
2022-11-13T11:51:40.781Z,11.60
2022-11-13T11:54:37.197Z,11.60
2022-11-13T11:57:34.399Z,11.60
2022-11-13T12:00:21.232Z,11.60
2022-11-13T12:03:30.678Z,11.60
2022-11-13T12:06:20.541Z,11.60
2022-11-13T12:09:09.974Z,11.60
2022-11-13T12:12:01.558Z,11.60
2022-11-13T12:14:53.921Z,11.60
2022-11-13T12:17:46.613Z,11.60
2022-11-13T12:20:37.803Z,11.60
2022-11-13T12:23:32.024Z,11.60
2022-11-13T12:26:21.610Z,11.60
2022-11-13T12:29:12.642Z,11.50
2022-11-13T12:32:05.986Z,11.60
2022-11-13T12:34:53.015Z,11.60
2022-11-13T12:37:43.746Z,11.60
2022-11-13T12:40:37.556Z,11.60
2022-11-13T12:43:33.697Z,11.70
2022-11-13T12:46:20.040Z,11.70
2022-11-13T12:49:26.475Z,11.60
2022-11-13T12:52:20.612Z,11.50
2022-11-13T12:55:09.261Z,11.50
2022-11-13T12:57:55.878Z,11.50
2022-11-13T13:00:42.537Z,11.50
2022-11-13T13:03:45.025Z,11.50
2022-11-13T13:06:51.631Z,11.40
2022-11-13T13:09:45.796Z,11.40
2022-11-13T13:12:40.578Z,11.40
2022-11-13T13:15:31.529Z,11.40
2022-11-13T13:18:27.393Z,11.40
2022-11-13T13:21:15.623Z,11.40
2022-11-13T13:24:11.051Z,11.40
2022-11-13T13:26:57.739Z,11.30
2022-11-13T13:29:44.098Z,11.30
2022-11-13T13:32:35.950Z,11.30
2022-11-13T13:35:23.944Z,11.30
2022-11-13T13:38:17.130Z,11.30
2022-11-13T13:41:14.260Z,11.30
2022-11-13T13:44:13.359Z,11.20
2022-11-13T13:46:59.847Z,11.20
2022-11-13T13:49:46.666Z,11.20
2022-11-13T13:52:34.088Z,11.20
2022-11-13T13:55:23.737Z,11.10
2022-11-13T13:58:15.105Z,11.20
2022-11-13T14:01:18.443Z,11.10
2022-11-13T14:04:07.805Z,11.20
2022-11-13T14:06:55.945Z,11.10
2022-11-13T14:09:42.792Z,11.10
2022-11-13T14:12:29.689Z,11.10
2022-11-13T14:15:23.010Z,11.00
2022-11-13T14:21:03.189Z,11.00
2022-11-13T14:23:50.315Z,11.00
2022-11-13T14:26:37.014Z,11.00
2022-11-13T14:29:33.246Z,11.00
2022-11-13T14:32:23.241Z,11.00
2022-11-13T14:35:19.570Z,10.90
2022-11-13T14:38:06.092Z,11.00
2022-11-13T14:40:52.441Z,11.00
2022-11-13T14:43:38.658Z,10.90
2022-11-13T14:46:29.031Z,10.90
2022-11-13T14:49:27.017Z,10.90
2022-11-13T14:52:21.827Z,10.90
2022-11-13T14:55:15.308Z,10.90
2022-11-13T14:58:02.313Z,10.90
2022-11-13T15:00:48.836Z,10.90
2022-11-13T15:03:35.206Z,10.90
2022-11-13T15:06:24.786Z,10.90
2022-11-13T15:09:13.402Z,10.90
2022-11-13T15:12:00.194Z,10.90
2022-11-13T15:14:46.488Z,10.80
2022-11-13T15:17:32.789Z,10.80
2022-11-13T15:20:21.319Z,10.90
2022-11-13T15:23:10.988Z,10.90
2022-11-13T15:25:57.743Z,10.80
2022-11-13T15:28:44.006Z,10.70
2022-11-13T15:31:31.423Z,10.80
2022-11-13T15:34:18.009Z,10.70
2022-11-13T15:37:07.176Z,10.70
2022-11-13T15:39:55.011Z,10.70
2022-11-13T15:42:41.386Z,10.70
2022-11-13T15:45:27.835Z,10.60
2022-11-13T15:48:14.783Z,10.70
2022-11-13T15:51:01.437Z,10.70
2022-11-13T15:53:48.647Z,10.70
2022-11-13T15:56:36.295Z,10.70
2022-11-13T15:59:22.580Z,10.60
2022-11-13T16:02:09.963Z,10.60
2022-11-13T16:04:57.363Z,10.60
2022-11-13T16:07:43.849Z,10.50
2022-11-13T16:10:30.453Z,10.50
2022-11-13T16:13:18.168Z,10.60
2022-11-13T16:16:04.628Z,10.50
2022-11-13T16:18:54.584Z,10.50
2022-11-13T16:21:44.167Z,10.50
2022-11-13T16:24:30.483Z,10.50
2022-11-13T16:27:18.489Z,10.50
2022-11-13T16:30:07.435Z,10.50
2022-11-13T16:32:54.322Z,10.40
2022-11-13T16:35:41.034Z,10.40
2022-11-13T16:38:27.295Z,10.40
2022-11-13T16:41:16.588Z,10.40
2022-11-13T16:44:03.166Z,10.40
2022-11-13T16:46:50.730Z,10.40
2022-11-13T16:49:36.951Z,10.40
2022-11-13T16:52:23.385Z,10.40
2022-11-13T16:55:09.805Z,10.30
2022-11-13T16:57:56.433Z,10.30
2022-11-13T17:00:43.340Z,10.20
2022-11-13T17:03:31.385Z,10.10
2022-11-13T17:06:22.171Z,10.20
2022-11-13T17:09:08.586Z,10.10
2022-11-13T17:11:54.849Z,10.10
2022-11-13T17:14:41.167Z,10.10
2022-11-13T17:17:27.530Z,10.10
2022-11-13T17:20:18.300Z,10.10
2022-11-13T17:23:04.850Z,10.00
2022-11-13T17:25:51.249Z,10.10
2022-11-13T17:28:37.614Z,10.10
2022-11-13T17:31:23.899Z,10.00
2022-11-13T17:34:10.255Z,9.90
2022-11-13T17:36:57.887Z,9.90
2022-11-13T17:39:44.778Z,9.90
2022-11-13T17:42:30.988Z,9.80
2022-11-13T17:45:17.524Z,9.70
2022-11-13T17:48:03.915Z,9.70
2022-11-13T17:50:57.147Z,9.60
2022-11-13T17:53:45.070Z,9.50
2022-11-13T17:56:32.007Z,9.50
2022-11-13T17:59:18.385Z,9.50
2022-11-13T18:02:04.801Z,9.40
2022-11-13T18:04:51.525Z,9.30
2022-11-13T18:07:37.967Z,9.40
2022-11-13T18:10:25.600Z,9.30
2022-11-13T18:13:11.922Z,9.30
2022-11-13T18:16:03.769Z,9.30
2022-11-13T18:18:51.371Z,9.30
2022-11-13T18:21:38.286Z,9.30
2022-11-13T18:24:24.819Z,9.20
2022-11-13T18:27:13.094Z,9.30
2022-11-13T18:29:59.634Z,9.30
2022-11-13T18:32:46.011Z,9.20
2022-11-13T18:35:32.430Z,9.20
2022-11-13T18:38:18.949Z,9.20
2022-11-13T18:41:06.390Z,9.20
2022-11-13T18:43:54.259Z,9.20
2022-11-13T18:46:40.662Z,9.20
2022-11-13T18:49:26.878Z,9.20
2022-11-13T18:52:13.296Z,9.20
2022-11-13T18:54:59.593Z,9.20
2022-11-13T18:57:45.897Z,9.20
2022-11-13T19:00:33.537Z,9.20
2022-11-13T19:03:19.816Z,9.20
2022-11-13T19:06:07.534Z,9.20
2022-11-13T19:08:56.053Z,9.20
2022-11-13T19:11:43.002Z,9.20
2022-11-13T19:14:29.300Z,9.20
2022-11-13T19:17:17.009Z,9.20
2022-11-13T19:20:03.486Z,9.20
2022-11-13T19:22:49.860Z,9.20
2022-11-13T19:25:36.698Z,9.20
2022-11-13T19:28:23.107Z,9.20
2022-11-13T19:31:09.636Z,9.20
2022-11-13T19:33:57.692Z,9.20
2022-11-13T19:36:45.186Z,9.20
2022-11-13T19:39:31.846Z,9.20
2022-11-13T19:42:18.153Z,9.20
2022-11-13T19:45:04.661Z,9.20
2022-11-13T19:47:51.243Z,9.10
2022-11-13T19:50:38.890Z,9.00
2022-11-13T19:53:25.198Z,9.00
2022-11-13T19:56:11.458Z,9.00
2022-11-13T19:58:57.831Z,9.00
2022-11-13T20:01:44.348Z,9.10
2022-11-13T20:04:31.080Z,9.00
2022-11-13T20:07:18.798Z,9.00
2022-11-13T20:10:06.385Z,9.00
2022-11-13T20:12:52.945Z,8.90
2022-11-13T20:15:39.227Z,8.90
2022-11-13T20:18:26.183Z,8.90
2022-11-13T20:21:13.037Z,8.90
2022-11-13T20:24:01.065Z,9.00
2022-11-13T20:26:47.505Z,9.00
2022-11-13T20:29:34.078Z,9.00
2022-11-13T20:32:20.365Z,9.00
2022-11-13T20:35:07.462Z,9.00
2022-11-13T20:37:54.075Z,9.00
2022-11-13T20:40:41.822Z,9.00
2022-11-13T20:43:28.134Z,8.90
2022-11-13T20:46:15.218Z,8.90
2022-11-13T20:49:01.754Z,8.90
2022-11-13T20:51:48.350Z,8.90
2022-11-13T20:54:34.721Z,8.90
2022-11-13T20:57:22.562Z,8.90
2022-11-13T21:00:10.801Z,8.90
2022-11-13T21:02:57.531Z,8.90
2022-11-13T21:05:44.342Z,8.90
2022-11-13T21:08:31.129Z,8.90
2022-11-13T21:11:19.406Z,8.90
2022-11-13T21:14:07.361Z,8.90
2022-11-13T21:16:54.109Z,8.90
2022-11-13T21:19:40.459Z,8.80
2022-11-13T21:22:26.874Z,8.80
2022-11-13T21:25:13.140Z,8.80
2022-11-13T21:27:59.436Z,8.80
2022-11-13T21:30:47.286Z,8.70
2022-11-13T21:33:36.867Z,8.70
2022-11-13T21:36:24.798Z,8.70
2022-11-13T21:39:11.282Z,8.70
2022-11-13T21:41:57.909Z,8.70
2022-11-13T21:44:44.288Z,8.60
2022-11-13T21:47:32.060Z,8.60
2022-11-13T21:50:18.681Z,8.60
2022-11-13T21:53:04.850Z,8.60
2022-11-13T21:55:51.338Z,8.70
2022-11-13T21:58:38.452Z,8.60
2022-11-13T22:01:25.526Z,8.60
2022-11-13T22:04:13.084Z,8.60
2022-11-13T22:06:59.368Z,8.60
2022-11-13T22:09:46.071Z,8.60
2022-11-13T22:12:32.453Z,8.60
2022-11-13T22:15:18.942Z,8.60
2022-11-13T22:18:05.308Z,8.60
2022-11-13T22:20:53.077Z,8.60
2022-11-13T22:23:39.514Z,8.60
2022-11-13T22:26:27.126Z,8.50
2022-11-13T22:29:14.035Z,8.50
2022-11-13T22:32:00.437Z,8.60
2022-11-13T22:34:46.859Z,8.50
2022-11-13T22:37:34.569Z,8.50
2022-11-13T22:40:21.148Z,8.60
2022-11-13T22:43:07.531Z,8.60
2022-11-13T22:45:53.806Z,8.60
2022-11-13T22:48:40.837Z,8.60
2022-11-13T22:51:28.166Z,8.60
2022-11-13T22:54:16.060Z,8.60
2022-11-13T22:57:04.224Z,8.60
2022-11-13T22:59:50.759Z,8.60
2022-11-13T23:02:37.060Z,8.60
2022-11-13T23:05:23.493Z,8.50
2022-11-13T23:08:09.886Z,8.50
2022-11-13T23:10:57.549Z,8.50
2022-11-13T23:13:44.702Z,8.50
2022-11-13T23:16:31.574Z,8.40
2022-11-13T23:19:18.170Z,8.40
2022-11-13T23:22:04.850Z,8.30
2022-11-13T23:24:51.578Z,8.40
2022-11-13T23:27:39.604Z,8.40
2022-11-13T23:30:25.862Z,8.40
2022-11-13T23:33:12.326Z,8.30
2022-11-13T23:35:58.789Z,8.30
2022-11-13T23:38:44.992Z,8.30
2022-11-13T23:41:31.464Z,8.20
2022-11-13T23:44:19.170Z,8.20
2022-11-13T23:47:05.744Z,8.20
2022-11-13T23:49:52.019Z,8.10
2022-11-13T23:52:38.287Z,8.10
2022-11-13T23:55:24.940Z,8.10
2022-11-13T23:58:12.608Z,8.10
