createdAt,value
2023-02-22T00:00:50.009Z,17.40
2023-02-22T00:03:24.992Z,17.50
2023-02-22T00:05:55.223Z,17.40
2023-02-22T00:08:30.369Z,17.40
2023-02-22T00:10:58.843Z,17.40
2023-02-22T00:13:29.250Z,17.40
2023-02-22T00:15:57.852Z,17.40
2023-02-22T00:18:27.940Z,17.40
2023-02-22T00:20:59.826Z,17.40
2023-02-22T00:23:31.829Z,17.40
2023-02-22T00:26:01.161Z,17.40
2023-02-22T00:28:30.800Z,17.40
2023-02-22T00:30:59.734Z,17.40
2023-02-22T00:33:28.584Z,17.40
2023-02-22T00:35:56.924Z,17.30
2023-02-22T00:38:25.501Z,17.40
2023-02-22T00:40:55.587Z,17.30
2023-02-22T00:43:25.071Z,17.30
2023-02-22T00:45:53.996Z,17.30
2023-02-22T00:48:22.538Z,17.30
2023-02-22T00:50:55.080Z,17.30
2023-02-22T00:53:23.844Z,17.30
2023-02-22T00:55:52.253Z,17.30
2023-02-22T00:58:22.065Z,17.30
2023-02-22T01:00:50.560Z,17.40
2023-02-22T01:03:20.067Z,17.30
2023-02-22T01:05:48.693Z,17.30
2023-02-22T01:08:17.578Z,17.30
2023-02-22T01:10:46.639Z,17.20
2023-02-22T01:13:14.994Z,17.20
2023-02-22T01:15:45.282Z,17.20
2023-02-22T01:18:17.188Z,17.10
2023-02-22T01:20:47.941Z,17.20
2023-02-22T01:23:17.357Z,17.30
2023-02-22T01:25:45.901Z,17.20
2023-02-22T01:28:17.664Z,17.20
2023-02-22T01:30:49.273Z,17.20
2023-02-22T01:33:17.748Z,17.20
2023-02-22T01:35:46.234Z,17.20
2023-02-22T01:38:15.141Z,17.20
2023-02-22T01:40:44.428Z,17.10
2023-02-22T01:43:21.727Z,17.10
2023-02-22T01:45:59.433Z,17.10
2023-02-22T01:48:34.812Z,17.10
2023-02-22T01:51:10.560Z,17.10
2023-02-22T01:53:42.701Z,17.10
2023-02-22T01:56:11.104Z,17.10
2023-02-22T01:58:41.044Z,17.00
2023-02-22T02:01:10.733Z,17.00
2023-02-22T02:03:39.630Z,17.00
2023-02-22T02:06:11.881Z,17.00
2023-02-22T02:08:49.791Z,17.00
2023-02-22T02:11:20.117Z,17.00
2023-02-22T02:13:48.629Z,17.00
2023-02-22T02:16:18.410Z,17.00
2023-02-22T02:18:46.786Z,17.00
2023-02-22T02:21:54.338Z,17.00
2023-02-22T02:24:57.489Z,17.00
2023-02-22T02:27:26.579Z,17.00
2023-02-22T02:30:22.229Z,17.00
2023-02-22T02:32:58.742Z,17.00
2023-02-22T02:35:32.766Z,17.00
2023-02-22T02:38:05.744Z,17.00
2023-02-22T02:40:36.278Z,17.00
2023-02-22T02:43:08.010Z,16.90
2023-02-22T02:45:37.907Z,16.90
2023-02-22T02:48:07.950Z,16.90
2023-02-22T02:50:38.816Z,16.90
2023-02-22T02:53:08.003Z,16.90
2023-02-22T02:55:36.903Z,16.90
2023-02-22T02:58:05.838Z,16.90
2023-02-22T03:00:39.253Z,16.90
2023-02-22T03:03:16.889Z,16.80
2023-02-22T03:05:56.255Z,16.90
2023-02-22T03:08:27.352Z,16.90
2023-02-22T03:10:59.254Z,16.90
2023-02-22T03:13:32.023Z,16.90
2023-02-22T03:16:04.548Z,16.90
2023-02-22T03:18:38.292Z,16.90
2023-02-22T03:21:10.533Z,16.90
2023-02-22T03:23:40.511Z,16.90
2023-02-22T03:26:11.944Z,16.90
2023-02-22T03:28:41.120Z,16.80
2023-02-22T03:31:11.474Z,16.80
2023-02-22T03:33:41.936Z,16.90
2023-02-22T03:36:13.644Z,16.80
2023-02-22T03:38:41.981Z,16.80
2023-02-22T03:41:10.420Z,16.80
2023-02-22T03:43:39.937Z,16.80
2023-02-22T03:46:08.373Z,16.80
2023-02-22T03:48:39.113Z,16.80
2023-02-22T03:51:08.822Z,16.80
2023-02-22T03:53:38.111Z,16.80
2023-02-22T03:56:07.282Z,16.80
2023-02-22T03:58:36.107Z,16.80
2023-02-22T04:01:04.512Z,16.70
2023-02-22T04:03:32.860Z,16.70
2023-02-22T04:06:01.185Z,16.70
2023-02-22T04:08:31.004Z,16.80
2023-02-22T04:10:59.440Z,16.70
2023-02-22T04:13:27.807Z,16.80
2023-02-22T04:15:56.284Z,16.70
2023-02-22T04:18:24.736Z,16.70
2023-02-22T04:20:53.037Z,16.70
2023-02-22T04:23:21.388Z,16.70
2023-02-22T04:25:51.047Z,16.70
2023-02-22T04:28:19.441Z,16.70
2023-02-22T04:30:47.861Z,16.70
2023-02-22T04:33:16.992Z,16.70
2023-02-22T04:35:45.490Z,16.70
2023-02-22T04:38:13.866Z,16.70
2023-02-22T04:40:42.251Z,16.70
2023-02-22T04:43:11.968Z,16.70
2023-02-22T04:45:40.271Z,16.60
2023-02-22T04:48:08.628Z,16.60
2023-02-22T04:50:37.005Z,16.70
2023-02-22T04:53:05.375Z,16.70
2023-02-22T04:55:34.092Z,16.70
2023-02-22T04:58:02.928Z,16.70
2023-02-22T05:00:32.687Z,16.60
2023-02-22T05:03:01.020Z,16.60
2023-02-22T05:05:29.355Z,16.60
2023-02-22T05:07:57.661Z,16.60
2023-02-22T05:10:26.038Z,16.60
2023-02-22T05:12:54.391Z,16.60
2023-02-22T05:15:23.056Z,16.60
2023-02-22T05:17:52.763Z,16.60
2023-02-22T05:20:23.814Z,16.60
2023-02-22T05:22:52.473Z,16.70
2023-02-22T05:25:21.446Z,16.60
2023-02-22T05:27:53.069Z,16.70
2023-02-22T05:30:23.557Z,16.60
2023-02-22T05:32:53.471Z,16.60
2023-02-22T05:35:22.212Z,16.60
2023-02-22T05:37:51.791Z,16.60
2023-02-22T05:40:20.796Z,16.60
2023-02-22T05:42:49.207Z,16.60
2023-02-22T05:45:17.762Z,16.50
2023-02-22T05:47:46.127Z,16.50
2023-02-22T05:50:15.908Z,16.60
2023-02-22T05:52:44.586Z,16.60
2023-02-22T05:55:14.752Z,16.50
2023-02-22T05:57:43.132Z,16.50
2023-02-22T06:00:16.148Z,16.60
2023-02-22T06:02:44.500Z,16.50
2023-02-22T06:05:13.851Z,16.60
2023-02-22T06:07:43.576Z,16.60
2023-02-22T06:10:11.878Z,16.60
2023-02-22T06:12:40.233Z,16.60
2023-02-22T06:15:08.930Z,16.60
2023-02-22T06:17:37.483Z,16.60
2023-02-22T06:20:06.330Z,16.60
2023-02-22T06:22:34.710Z,16.50
2023-02-22T06:25:05.455Z,16.50
2023-02-22T06:27:34.148Z,16.50
2023-02-22T06:30:02.665Z,16.50
2023-02-22T06:32:31.007Z,16.40
2023-02-22T06:34:59.356Z,16.40
2023-02-22T06:39:53.713Z,16.40
2023-02-22T06:42:23.977Z,16.40
2023-02-22T06:44:52.364Z,16.40
2023-02-22T06:47:20.728Z,16.40
2023-02-22T06:49:54.244Z,16.40
2023-02-22T06:52:22.785Z,16.40
2023-02-22T06:54:51.326Z,16.50
2023-02-22T06:57:19.724Z,16.40
2023-02-22T06:59:49.478Z,16.50
2023-02-22T07:02:17.819Z,16.40
2023-02-22T07:04:46.466Z,16.50
2023-02-22T07:07:14.840Z,16.70
2023-02-22T07:09:45.551Z,16.80
2023-02-22T07:12:13.907Z,16.80
2023-02-22T07:14:42.256Z,16.90
2023-02-22T07:17:12.475Z,16.80
2023-02-22T07:19:40.865Z,16.80
2023-02-22T07:22:09.228Z,16.80
2023-02-22T07:24:37.564Z,16.80
2023-02-22T07:27:06.157Z,16.80
2023-02-22T07:29:35.997Z,16.80
2023-02-22T07:32:04.555Z,16.80
2023-02-22T07:34:34.292Z,16.80
2023-02-22T07:37:02.612Z,16.70
2023-02-22T07:39:31.255Z,16.80
2023-02-22T07:41:59.766Z,16.80
2023-02-22T07:44:28.125Z,16.80
2023-02-22T07:46:56.462Z,16.80
2023-02-22T07:49:24.848Z,16.50
2023-02-22T07:51:54.959Z,16.40
2023-02-22T07:54:23.313Z,16.30
2023-02-22T07:56:51.708Z,16.20
2023-02-22T07:59:21.671Z,16.20
2023-02-22T08:01:50.902Z,16.20
2023-02-22T08:04:19.270Z,16.20
2023-02-22T08:06:49.473Z,16.20
2023-02-22T08:09:19.199Z,16.20
2023-02-22T08:11:47.577Z,16.30
2023-02-22T08:14:17.064Z,16.20
2023-02-22T08:16:45.442Z,16.20
2023-02-22T08:19:13.766Z,16.20
2023-02-22T08:21:42.117Z,16.10
2023-02-22T08:24:10.472Z,16.20
2023-02-22T08:26:45.690Z,16.20
2023-02-22T08:29:14.460Z,16.20
2023-02-22T08:31:42.957Z,16.20
2023-02-22T08:34:11.380Z,16.10
2023-02-22T08:36:42.955Z,16.10
2023-02-22T08:39:11.493Z,16.00
2023-02-22T08:41:41.211Z,16.00
2023-02-22T08:44:09.596Z,16.00
2023-02-22T08:46:38.863Z,16.00
2023-02-22T08:49:08.868Z,16.00
2023-02-22T08:51:37.498Z,15.90
2023-02-22T08:54:06.836Z,16.00
2023-02-22T08:56:35.214Z,16.00
2023-02-22T08:59:05.078Z,16.00
2023-02-22T09:01:35.112Z,16.00
2023-02-22T09:04:03.807Z,16.10
2023-02-22T09:06:32.191Z,16.00
2023-02-22T09:09:00.479Z,16.00
2023-02-22T09:11:28.972Z,16.10
2023-02-22T09:13:57.312Z,16.10
2023-02-22T09:16:27.159Z,16.10
2023-02-22T09:18:55.530Z,16.10
2023-02-22T09:21:23.852Z,16.20
2023-02-22T09:23:54.691Z,16.20
2023-02-22T09:26:23.643Z,16.20
2023-02-22T09:28:52.043Z,16.30
2023-02-22T09:31:20.834Z,16.20
2023-02-22T09:33:51.925Z,16.20
2023-02-22T09:36:21.711Z,16.20
2023-02-22T09:38:50.427Z,16.20
2023-02-22T09:41:21.282Z,16.30
2023-02-22T09:43:50.413Z,16.30
2023-02-22T09:46:27.973Z,16.30
2023-02-22T09:49:01.135Z,16.30
2023-02-22T09:51:31.507Z,16.30
2023-02-22T09:54:01.369Z,16.30
2023-02-22T09:56:29.865Z,16.30
2023-02-22T09:59:00.498Z,16.30
2023-02-22T10:01:32.022Z,16.40
2023-02-22T10:04:05.326Z,16.50
2023-02-22T10:06:34.504Z,16.50
2023-02-22T10:09:07.685Z,16.50
2023-02-22T10:11:50.765Z,16.50
2023-02-22T10:14:35.949Z,16.50
2023-02-22T10:17:07.176Z,16.50
2023-02-22T10:19:40.836Z,16.50
2023-02-22T10:22:37.437Z,16.50
2023-02-22T10:25:09.584Z,16.50
2023-02-22T10:27:40.028Z,16.50
2023-02-22T10:30:23.868Z,16.50
2023-02-22T10:32:57.064Z,16.50
2023-02-22T10:35:27.878Z,16.50
2023-02-22T10:37:58.529Z,16.50
2023-02-22T10:40:32.896Z,16.40
2023-02-22T10:43:04.849Z,16.40
2023-02-22T10:45:34.404Z,16.50
2023-02-22T10:48:08.381Z,16.50
2023-02-22T10:50:39.732Z,16.50
2023-02-22T10:53:08.309Z,16.50
2023-02-22T10:55:37.627Z,16.40
2023-02-22T10:58:07.087Z,16.50
2023-02-22T11:00:37.319Z,16.50
2023-02-22T11:03:07.084Z,16.50
2023-02-22T11:05:38.177Z,16.50
2023-02-22T11:08:28.983Z,16.50
2023-02-22T11:10:58.627Z,16.50
2023-02-22T11:13:28.630Z,16.50
2023-02-22T11:15:59.380Z,16.50
2023-02-22T11:18:28.849Z,16.50
2023-02-22T11:21:07.595Z,16.50
2023-02-22T11:23:36.216Z,16.60
2023-02-22T11:26:09.114Z,16.70
2023-02-22T11:28:37.486Z,16.80
2023-02-22T11:31:15.530Z,16.90
2023-02-22T11:33:49.590Z,16.90
2023-02-22T11:36:30.498Z,16.90
2023-02-22T11:39:00.747Z,16.90
2023-02-22T11:41:29.428Z,16.90
2023-02-22T11:44:14.060Z,16.90
2023-02-22T11:46:42.843Z,16.90
2023-02-22T11:49:12.712Z,16.90
2023-02-22T11:51:50.292Z,16.90
2023-02-22T11:54:28.968Z,16.90
2023-02-22T11:57:02.978Z,16.90
2023-02-22T11:59:34.618Z,16.90
2023-02-22T12:02:06.357Z,17.00
2023-02-22T12:04:40.920Z,17.00
2023-02-22T12:07:25.035Z,17.00
2023-02-22T12:09:55.723Z,16.90
2023-02-22T12:12:28.310Z,16.90
2023-02-22T12:14:59.746Z,16.80
2023-02-22T12:17:35.847Z,16.80
2023-02-22T12:20:07.739Z,16.90
2023-02-22T12:22:38.840Z,16.90
2023-02-22T12:25:10.114Z,16.90
2023-02-22T12:27:40.412Z,16.80
2023-02-22T12:30:12.848Z,16.90
2023-02-22T12:32:42.228Z,16.90
2023-02-22T12:35:13.275Z,17.00
2023-02-22T12:37:50.377Z,16.90
2023-02-22T12:40:23.527Z,16.90
2023-02-22T12:42:54.665Z,16.90
2023-02-22T12:45:29.300Z,16.90
2023-02-22T12:48:01.939Z,16.90
2023-02-22T12:50:34.397Z,17.00
2023-02-22T12:53:09.268Z,17.00
2023-02-22T12:55:39.562Z,17.00
2023-02-22T12:58:10.028Z,17.00
2023-02-22T13:00:40.680Z,17.10
2023-02-22T13:03:25.926Z,17.00
2023-02-22T13:06:13.653Z,17.10
2023-02-22T13:08:47.090Z,17.00
2023-02-22T13:11:18.494Z,17.00
2023-02-22T13:13:55.195Z,17.10
2023-02-22T13:16:29.248Z,17.10
2023-02-22T13:19:01.101Z,17.10
2023-02-22T13:21:32.195Z,17.10
2023-02-22T13:24:05.342Z,17.20
2023-02-22T13:26:36.000Z,17.10
2023-02-22T13:29:08.661Z,17.10
2023-02-22T13:31:47.631Z,17.10
2023-02-22T13:34:30.080Z,17.10
2023-02-22T13:37:17.744Z,17.10
2023-02-22T13:39:55.461Z,17.20
2023-02-22T13:42:34.800Z,17.10
2023-02-22T13:45:28.809Z,17.10
2023-02-22T13:48:14.443Z,17.10
2023-02-22T13:51:04.673Z,17.20
2023-02-22T13:53:36.060Z,17.20
2023-02-22T13:56:05.928Z,17.20
2023-02-22T13:58:34.288Z,17.10
2023-02-22T14:01:02.839Z,17.10
2023-02-22T14:03:40.408Z,17.10
2023-02-22T14:06:12.588Z,17.10
2023-02-22T14:08:49.646Z,17.10
2023-02-22T14:11:43.965Z,17.10
2023-02-22T14:14:14.626Z,17.10
2023-02-22T14:16:43.024Z,17.10
2023-02-22T14:19:20.415Z,17.10
2023-02-22T14:22:01.885Z,17.10
2023-02-22T14:24:30.893Z,17.10
2023-02-22T14:27:03.428Z,17.10
2023-02-22T14:29:31.760Z,17.10
2023-02-22T14:32:04.973Z,17.00
2023-02-22T14:34:44.269Z,17.10
2023-02-22T14:37:15.214Z,17.00
2023-02-22T14:39:45.042Z,17.10
2023-02-22T14:42:17.698Z,17.00
2023-02-22T14:44:52.508Z,17.00
2023-02-22T14:47:22.474Z,17.00
2023-02-22T14:49:52.036Z,17.00
2023-02-22T14:52:22.926Z,17.10
2023-02-22T14:54:57.967Z,17.00
2023-02-22T14:57:30.679Z,17.00
2023-02-22T15:00:12.010Z,16.90
2023-02-22T15:02:41.413Z,16.90
2023-02-22T15:05:14.153Z,16.90
2023-02-22T15:07:52.219Z,16.90
2023-02-22T15:10:24.012Z,16.90
2023-02-22T15:13:08.602Z,16.90
2023-02-22T15:15:38.696Z,16.80
2023-02-22T15:18:11.964Z,17.00
2023-02-22T15:20:40.292Z,17.10
2023-02-22T15:23:08.599Z,17.20
2023-02-22T15:25:39.080Z,17.30
2023-02-22T15:28:09.471Z,17.30
2023-02-22T15:30:37.955Z,17.40
2023-02-22T15:33:17.413Z,17.40
2023-02-22T15:35:45.984Z,17.40
2023-02-22T15:38:21.549Z,17.40
2023-02-22T15:41:00.695Z,17.40
2023-02-22T15:43:32.200Z,17.40
2023-02-22T15:46:00.830Z,17.50
2023-02-22T15:48:31.518Z,17.50
2023-02-22T15:51:06.781Z,17.50
2023-02-22T15:53:41.698Z,17.60
2023-02-22T15:56:13.493Z,17.60
2023-02-22T15:58:43.258Z,17.60
2023-02-22T16:01:14.143Z,17.60
2023-02-22T16:03:47.037Z,17.70
2023-02-22T16:06:17.305Z,17.70
2023-02-22T16:08:54.704Z,17.70
2023-02-22T16:11:29.889Z,17.80
2023-02-22T16:14:01.672Z,17.80
2023-02-22T16:16:31.111Z,17.80
2023-02-22T16:19:32.811Z,17.80
2023-02-22T16:22:03.045Z,17.90
2023-02-22T16:24:32.250Z,18.00
2023-02-22T16:27:16.423Z,17.90
2023-02-22T16:29:46.804Z,17.90
2023-02-22T16:32:15.428Z,18.00
2023-02-22T16:34:43.908Z,18.00
2023-02-22T16:37:23.137Z,18.00
2023-02-22T16:39:52.286Z,18.10
2023-02-22T16:42:24.111Z,18.10
2023-02-22T16:44:54.426Z,18.10
2023-02-22T16:47:23.284Z,18.20
2023-02-22T16:49:52.990Z,18.20
2023-02-22T16:52:21.773Z,18.20
2023-02-22T16:54:50.185Z,18.20
2023-02-22T16:57:20.488Z,18.20
2023-02-22T16:59:52.095Z,18.20
2023-02-22T17:02:21.796Z,18.00
2023-02-22T17:04:50.369Z,17.70
2023-02-22T17:07:20.387Z,17.60
2023-02-22T17:09:48.811Z,17.50
2023-02-22T17:12:17.156Z,17.40
2023-02-22T17:14:46.328Z,17.40
2023-02-22T17:17:14.780Z,17.40
2023-02-22T17:19:44.497Z,17.40
2023-02-22T17:22:17.707Z,17.40
2023-02-22T17:24:46.051Z,17.30
2023-02-22T17:27:14.377Z,17.40
2023-02-22T17:29:44.944Z,17.50
2023-02-22T17:32:13.875Z,17.40
2023-02-22T17:34:42.252Z,17.50
2023-02-22T17:37:12.029Z,17.40
2023-02-22T17:39:40.435Z,17.60
2023-02-22T17:42:08.794Z,17.80
2023-02-22T17:44:37.266Z,18.00
2023-02-22T17:47:06.294Z,18.10
2023-02-22T17:49:34.614Z,18.10
2023-02-22T17:52:06.200Z,18.20
2023-02-22T17:54:36.010Z,18.30
2023-02-22T17:57:04.452Z,18.30
2023-02-22T17:59:32.796Z,18.30
2023-02-22T18:02:01.172Z,18.30
2023-02-22T18:04:29.547Z,18.40
2023-02-22T18:06:57.857Z,18.40
2023-02-22T18:09:26.385Z,18.40
2023-02-22T18:11:56.398Z,18.40
2023-02-22T18:14:24.849Z,18.40
2023-02-22T18:16:53.156Z,18.40
2023-02-22T18:19:23.345Z,18.40
2023-02-22T18:21:52.490Z,18.40
2023-02-22T18:24:20.868Z,18.40
2023-02-22T18:26:50.371Z,18.40
2023-02-22T18:29:20.119Z,18.30
2023-02-22T18:31:48.454Z,18.20
2023-02-22T18:34:17.513Z,18.10
2023-02-22T18:36:45.912Z,17.90
2023-02-22T18:39:14.329Z,17.90
2023-02-22T18:41:43.296Z,17.80
2023-02-22T18:44:11.664Z,17.80
2023-02-22T18:46:41.477Z,17.70
2023-02-22T18:49:11.749Z,17.70
2023-02-22T18:51:43.414Z,17.60
2023-02-22T18:54:12.626Z,17.60
2023-02-22T18:56:40.977Z,17.60
2023-02-22T18:59:12.057Z,17.60
2023-02-22T19:01:48.523Z,17.60
2023-02-22T19:04:18.162Z,17.50
2023-02-22T19:06:48.396Z,17.50
2023-02-22T19:09:16.901Z,17.50
2023-02-22T19:11:46.715Z,17.50
2023-02-22T19:14:16.438Z,17.50
2023-02-22T19:16:46.996Z,17.50
2023-02-22T19:19:20.624Z,17.50
2023-02-22T19:21:49.082Z,17.40
2023-02-22T19:24:19.014Z,17.40
2023-02-22T19:26:51.620Z,17.40
2023-02-22T19:29:22.303Z,17.40
2023-02-22T19:31:53.529Z,17.40
2023-02-22T19:34:24.567Z,17.40
2023-02-22T19:36:52.959Z,17.40
2023-02-22T19:41:55.075Z,17.30
2023-02-22T19:44:23.455Z,17.30
2023-02-22T19:46:55.097Z,17.30
2023-02-22T19:49:23.622Z,17.30
2023-02-22T19:51:52.389Z,17.20
2023-02-22T19:54:21.514Z,17.30
2023-02-22T19:56:51.684Z,17.20
2023-02-22T19:59:22.856Z,17.30
2023-02-22T20:01:54.893Z,17.20
2023-02-22T20:04:23.620Z,17.20
2023-02-22T20:06:54.248Z,17.20
2023-02-22T20:09:24.347Z,17.20
2023-02-22T20:11:52.861Z,17.20
2023-02-22T20:14:23.508Z,17.10
2023-02-22T20:16:51.929Z,17.10
2023-02-22T20:19:22.581Z,17.10
2023-02-22T20:21:52.321Z,17.10
2023-02-22T20:24:20.714Z,17.10
2023-02-22T20:26:49.439Z,17.10
2023-02-22T20:29:17.938Z,17.10
2023-02-22T20:31:49.282Z,17.10
2023-02-22T20:34:17.647Z,17.10
2023-02-22T20:36:47.407Z,17.10
2023-02-22T20:39:15.728Z,17.10
2023-02-22T20:41:44.967Z,17.10
2023-02-22T20:44:14.528Z,17.00
2023-02-22T20:46:42.891Z,17.00
2023-02-22T20:49:12.696Z,17.00
2023-02-22T20:51:41.858Z,17.10
2023-02-22T20:54:12.226Z,17.10
2023-02-22T20:56:41.806Z,17.10
2023-02-22T20:59:12.115Z,17.10
2023-02-22T21:01:40.548Z,17.10
2023-02-22T21:04:10.022Z,17.00
2023-02-22T21:06:38.877Z,17.10
2023-02-22T21:09:08.764Z,17.10
2023-02-22T21:11:40.121Z,17.10
2023-02-22T21:14:08.632Z,17.10
2023-02-22T21:16:37.634Z,17.10
2023-02-22T21:19:07.042Z,17.10
2023-02-22T21:21:35.579Z,17.00
2023-02-22T21:24:04.070Z,17.00
2023-02-22T21:26:33.391Z,17.00
2023-02-22T21:29:05.054Z,17.00
2023-02-22T21:31:33.986Z,17.00
2023-02-22T21:34:04.101Z,17.00
2023-02-22T21:36:32.932Z,16.90
2023-02-22T21:39:08.454Z,16.90
2023-02-22T21:41:39.205Z,16.90
2023-02-22T21:44:10.227Z,16.80
2023-02-22T21:46:38.539Z,16.80
2023-02-22T21:49:06.891Z,16.90
2023-02-22T21:51:37.706Z,16.80
2023-02-22T21:54:07.044Z,16.80
2023-02-22T21:56:36.606Z,16.80
2023-02-22T21:59:05.928Z,16.90
2023-02-22T22:01:37.795Z,16.90
2023-02-22T22:04:06.755Z,16.90
2023-02-22T22:06:35.618Z,16.80
2023-02-22T22:09:18.008Z,16.80
2023-02-22T22:11:50.632Z,16.80
2023-02-22T22:14:19.074Z,17.00
2023-02-22T22:16:49.434Z,17.20
2023-02-22T22:19:17.807Z,17.30
2023-02-22T22:21:48.810Z,17.30
2023-02-22T22:24:20.262Z,17.40
2023-02-22T22:26:51.221Z,17.40
2023-02-22T22:29:19.645Z,17.50
2023-02-22T22:31:49.366Z,17.50
2023-02-22T22:34:17.725Z,17.50
2023-02-22T22:36:46.127Z,17.60
2023-02-22T22:39:14.553Z,17.60
2023-02-22T22:41:44.086Z,17.60
2023-02-22T22:44:15.168Z,17.60
2023-02-22T22:46:43.858Z,17.60
2023-02-22T22:49:14.594Z,17.60
2023-02-22T22:51:43.350Z,17.70
2023-02-22T22:54:11.702Z,17.60
2023-02-22T22:56:40.040Z,17.70
2023-02-22T22:59:09.765Z,17.70
2023-02-22T23:01:40.640Z,17.70
2023-02-22T23:04:10.736Z,17.60
2023-02-22T23:06:41.624Z,17.70
2023-02-22T23:09:18.378Z,17.70
2023-02-22T23:11:47.650Z,17.60
2023-02-22T23:14:19.303Z,17.60
2023-02-22T23:16:47.795Z,17.60
2023-02-22T23:19:16.479Z,17.60
2023-02-22T23:21:46.347Z,17.60
2023-02-22T23:24:16.075Z,17.60
2023-02-22T23:26:48.331Z,17.60
2023-02-22T23:29:16.893Z,17.70
2023-02-22T23:31:48.081Z,17.60
2023-02-22T23:34:17.072Z,17.60
2023-02-22T23:36:47.542Z,17.60
2023-02-22T23:39:17.675Z,17.60
2023-02-22T23:41:45.970Z,17.60
2023-02-22T23:44:17.776Z,17.70
2023-02-22T23:46:48.026Z,17.60
2023-02-22T23:49:20.094Z,17.60
2023-02-22T23:51:49.906Z,17.60
2023-02-22T23:54:20.247Z,17.70
2023-02-22T23:56:56.442Z,17.60
2023-02-22T23:59:25.244Z,17.60
