createdAt,value
2023-03-23T15:59:03.264Z,34.46
2023-03-23T16:01:50.831Z,34.42
2023-03-23T16:04:41.650Z,33.92
2023-03-23T16:07:30.970Z,33.94
2023-03-23T16:10:21.538Z,35.11
2023-03-23T16:13:08.723Z,34.81
2023-03-23T16:15:56.279Z,35.42
2023-03-23T16:18:43.749Z,36.83
2023-03-23T16:21:54.552Z,36.20
2023-03-23T16:24:41.781Z,37.88
2023-03-23T16:27:28.936Z,38.12
2023-03-23T16:30:22.818Z,38.79
2023-03-23T16:33:10.699Z,39.22
2023-03-23T16:35:58.696Z,40.23
2023-03-23T16:38:49.024Z,41.66
2023-03-23T16:41:37.877Z,45.00
2023-03-23T16:44:24.980Z,46.89
2023-03-23T16:47:12.399Z,46.18
2023-03-23T16:49:59.683Z,46.56
2023-03-23T16:52:47.898Z,47.61
2023-03-23T16:55:35.900Z,48.66
2023-03-23T16:58:23.253Z,49.49
2023-03-23T17:01:10.697Z,50.34
2023-03-23T17:03:57.857Z,51.35
2023-03-23T17:06:46.138Z,52.19
2023-03-23T17:09:33.989Z,53.14
2023-03-23T17:12:21.274Z,54.76
2023-03-23T17:15:09.655Z,57.17
2023-03-23T17:17:56.754Z,60.32
2023-03-23T17:20:44.565Z,60.39
2023-03-23T17:23:31.657Z,62.21
2023-03-23T17:26:18.904Z,61.92
2023-03-23T17:29:06.074Z,60.28
2023-03-23T17:31:53.690Z,63.19
2023-03-23T17:34:41.035Z,66.88
2023-03-23T17:37:28.609Z,65.04
2023-03-23T17:40:16.077Z,64.61
2023-03-23T17:43:03.237Z,65.45
2023-03-23T17:45:51.123Z,68.33
2023-03-23T17:48:38.848Z,71.56
2023-03-23T17:51:26.734Z,74.20
2023-03-23T17:54:14.571Z,73.09
2023-03-23T17:57:04.350Z,72.83
2023-03-23T17:59:52.008Z,71.98
2023-03-23T18:02:39.654Z,73.75
2023-03-23T18:05:28.506Z,73.96
2023-03-23T18:08:16.028Z,74.30
2023-03-23T18:11:04.392Z,77.17
2023-03-23T18:13:52.112Z,78.96
2023-03-23T18:16:39.957Z,81.34
2023-03-23T18:19:29.103Z,84.22
2023-03-23T18:22:17.009Z,87.31
2023-03-23T18:25:05.429Z,85.08
2023-03-23T18:27:52.792Z,85.05
2023-03-23T18:30:40.648Z,86.44
2023-03-23T18:33:28.684Z,89.12
2023-03-23T18:36:19.764Z,91.39
2023-03-23T18:39:13.405Z,90.75
2023-03-23T18:42:01.466Z,90.29
2023-03-23T18:44:48.937Z,87.45
2023-03-23T18:47:38.241Z,91.96
2023-03-23T18:50:26.527Z,93.80
2023-03-23T18:53:15.464Z,96.00
2023-03-23T18:56:12.309Z,98.49
2023-03-23T18:59:00.221Z,98.54
2023-03-23T19:01:50.375Z,98.17
2023-03-23T19:04:39.053Z,100.00
2023-03-23T19:07:29.641Z,100.00
2023-03-23T19:10:18.313Z,100.00
2023-03-23T19:13:13.934Z,99.68
2023-03-23T19:16:02.005Z,96.99
2023-03-23T19:18:56.011Z,98.93
2023-03-23T19:21:46.933Z,100.00
2023-03-23T19:24:35.717Z,100.00
2023-03-23T19:27:26.382Z,100.00
2023-03-23T19:30:15.922Z,100.00
2023-03-23T19:33:04.226Z,100.00
2023-03-23T19:38:47.345Z,100.00
2023-03-23T19:41:37.086Z,100.00
2023-03-23T19:44:26.156Z,100.00
2023-03-23T19:47:14.890Z,100.00
2023-03-23T19:50:03.109Z,100.00
2023-03-23T19:52:51.711Z,100.00
2023-03-23T19:55:39.794Z,100.00
2023-03-23T19:58:29.831Z,100.00
2023-03-23T20:01:23.151Z,100.00
2023-03-23T20:04:12.774Z,100.00
2023-03-23T20:07:00.760Z,100.00
2023-03-23T20:09:48.885Z,100.00
2023-03-23T20:12:37.087Z,100.00
2023-03-23T20:15:26.063Z,100.00
2023-03-23T20:18:21.553Z,100.00
2023-03-23T20:21:12.728Z,100.00
2023-03-23T20:24:03.251Z,100.00
2023-03-23T20:26:51.989Z,100.00
2023-03-23T20:29:39.792Z,100.00
2023-03-23T20:32:33.937Z,100.00
2023-03-23T20:35:25.511Z,100.00
2023-03-23T20:38:13.897Z,100.00
2023-03-23T20:41:05.686Z,100.00
2023-03-23T20:43:54.365Z,100.00
2023-03-23T20:46:43.857Z,100.00
2023-03-23T20:49:32.464Z,100.00
2023-03-23T20:52:20.586Z,100.00
2023-03-23T20:55:08.859Z,100.00
2023-03-23T20:57:57.765Z,100.00
2023-03-23T21:00:47.306Z,100.00
2023-03-23T21:03:40.351Z,100.00
2023-03-23T21:06:30.986Z,100.00
2023-03-23T21:09:19.915Z,100.00
2023-03-23T21:12:10.004Z,100.00
2023-03-23T21:14:57.529Z,100.00
2023-03-23T21:17:45.218Z,100.00
2023-03-23T21:20:35.313Z,100.00
2023-03-23T21:23:23.387Z,100.00
2023-03-23T21:26:12.214Z,100.00
2023-03-23T21:29:00.497Z,100.00
2023-03-23T21:31:52.222Z,100.00
2023-03-23T21:34:48.824Z,100.00
2023-03-23T21:37:36.443Z,100.00
2023-03-23T21:40:23.795Z,100.00
2023-03-23T21:43:14.166Z,100.00
2023-03-23T21:46:04.900Z,100.00
2023-03-23T21:48:52.231Z,100.00
2023-03-23T21:51:39.911Z,100.00
2023-03-23T21:54:30.185Z,100.00
2023-03-23T21:57:17.864Z,100.00
2023-03-23T22:00:07.289Z,100.00
2023-03-23T22:02:54.683Z,100.00
2023-03-23T22:05:42.599Z,100.00
2023-03-23T22:08:30.049Z,100.00
2023-03-23T22:11:20.799Z,100.00
2023-03-23T22:14:08.391Z,100.00
2023-03-23T22:16:55.730Z,100.00
2023-03-23T22:19:43.717Z,100.00
2023-03-23T22:22:30.777Z,100.00
2023-03-23T22:25:18.284Z,100.00
2023-03-23T22:28:06.360Z,100.00
2023-03-23T22:30:55.690Z,100.00
2023-03-23T22:33:43.017Z,100.00
2023-03-23T22:36:30.761Z,100.00
2023-03-23T22:39:17.805Z,100.00
2023-03-23T22:42:05.056Z,100.00
2023-03-23T22:44:52.078Z,100.00
2023-03-23T22:47:39.316Z,100.00
2023-03-23T22:50:27.785Z,100.00
2023-03-23T22:53:16.386Z,100.00
2023-03-23T22:56:04.181Z,100.00
2023-03-23T22:58:51.487Z,100.00
2023-03-23T23:01:38.688Z,100.00
2023-03-23T23:04:25.925Z,100.00
2023-03-23T23:07:14.453Z,100.00
2023-03-23T23:10:01.766Z,100.00
2023-03-23T23:12:48.806Z,100.00
2023-03-23T23:15:36.972Z,100.00
2023-03-23T23:18:25.504Z,100.00
2023-03-23T23:21:22.085Z,100.00
2023-03-23T23:24:09.232Z,100.00
2023-03-23T23:26:56.325Z,100.00
2023-03-23T23:29:43.771Z,100.00
2023-03-23T23:32:32.362Z,100.00
2023-03-23T23:35:20.833Z,100.00
2023-03-23T23:38:12.744Z,100.00
2023-03-23T23:40:59.852Z,100.00
2023-03-23T23:43:47.276Z,100.00
2023-03-23T23:46:34.418Z,100.00
2023-03-23T23:49:23.102Z,100.00
2023-03-23T23:52:10.356Z,100.00
2023-03-23T23:54:57.412Z,100.00
2023-03-23T23:57:45.952Z,100.00
