createdAt,value
2022-12-29T00:01:32.105Z,0.90
2022-12-29T00:04:33.768Z,1.00
2022-12-29T00:07:35.573Z,0.80
2022-12-29T00:10:37.221Z,0.63
2022-12-29T00:13:58.053Z,0.60
2022-12-29T00:16:59.788Z,0.60
2022-12-29T00:20:20.183Z,0.50
2022-12-29T00:23:40.692Z,0.60
2022-12-29T00:27:05.610Z,0.77
2022-12-29T00:30:31.487Z,0.53
2022-12-29T00:33:53.174Z,0.53
2022-12-29T00:36:54.868Z,0.70
2022-12-29T00:40:15.317Z,0.53
2022-12-29T00:43:35.724Z,0.70
2022-12-29T00:46:39.217Z,0.53
2022-12-29T00:49:40.905Z,0.43
2022-12-29T00:52:42.590Z,0.67
2022-12-29T00:55:45.417Z,0.90
2022-12-29T00:58:47.153Z,1.00
2022-12-29T01:01:49.835Z,0.90
2022-12-29T01:04:51.538Z,0.80
2022-12-29T01:07:53.220Z,0.80
2022-12-29T01:11:12.142Z,0.73
2022-12-29T01:14:14.549Z,0.70
2022-12-29T01:17:16.246Z,0.90
2022-12-29T01:20:18.758Z,0.60
2022-12-29T01:23:20.424Z,0.50
2022-12-29T01:26:22.254Z,0.60
2022-12-29T01:29:24.055Z,0.70
2022-12-29T01:32:25.778Z,0.53
2022-12-29T01:35:27.966Z,0.80
2022-12-29T01:38:29.710Z,0.60
2022-12-29T01:41:32.379Z,0.87
2022-12-29T01:44:55.044Z,0.70
2022-12-29T01:48:01.949Z,0.90
2022-12-29T01:51:03.689Z,0.50
2022-12-29T01:54:11.221Z,0.50
2022-12-29T01:57:17.685Z,0.50
2022-12-29T02:00:20.374Z,0.53
2022-12-29T02:03:25.395Z,0.53
2022-12-29T02:06:33.014Z,0.60
2022-12-29T02:09:34.783Z,0.70
2022-12-29T02:12:36.837Z,0.50
2022-12-29T02:16:08.960Z,0.53
2022-12-29T02:19:10.802Z,0.40
2022-12-29T02:22:33.571Z,0.63
2022-12-29T02:25:57.566Z,0.57
2022-12-29T02:29:28.900Z,0.60
2022-12-29T02:32:39.836Z,0.70
2022-12-29T02:36:08.864Z,0.30
2022-12-29T02:39:23.335Z,0.40
2022-12-29T02:42:51.653Z,0.40
2022-12-29T02:46:03.544Z,0.50
2022-12-29T02:49:33.281Z,0.57
2022-12-29T02:52:41.227Z,0.40
2022-12-29T02:59:07.436Z,0.50
2022-12-29T03:02:21.950Z,0.30
2022-12-29T03:05:59.973Z,0.50
2022-12-29T03:09:18.829Z,0.40
2022-12-29T03:13:00.547Z,0.40
2022-12-29T03:16:14.364Z,0.50
2022-12-29T03:19:33.784Z,0.30
2022-12-29T03:22:40.330Z,0.30
2022-12-29T03:25:51.880Z,0.47
2022-12-29T03:28:58.367Z,0.60
2022-12-29T03:32:06.790Z,0.30
2022-12-29T03:35:14.032Z,0.50
2022-12-29T03:38:22.113Z,0.80
2022-12-29T03:41:28.438Z,0.63
2022-12-29T03:44:40.949Z,0.40
2022-12-29T03:47:44.129Z,0.80
2022-12-29T03:50:47.416Z,0.77
2022-12-29T03:53:49.161Z,0.50
2022-12-29T03:56:51.036Z,0.57
2022-12-29T03:59:59.604Z,0.73
2022-12-29T04:03:01.412Z,0.50
2022-12-29T04:06:03.371Z,0.63
2022-12-29T04:09:13.381Z,0.40
2022-12-29T04:12:19.896Z,0.60
2022-12-29T04:15:22.401Z,0.60
2022-12-29T04:18:24.136Z,0.50
2022-12-29T04:21:26.624Z,0.70
2022-12-29T04:24:28.438Z,0.70
2022-12-29T04:27:30.361Z,0.40
2022-12-29T04:31:06.177Z,0.70
2022-12-29T04:34:14.360Z,0.73
2022-12-29T04:37:16.226Z,0.80
2022-12-29T04:40:17.937Z,0.70
2022-12-29T04:43:20.206Z,0.77
2022-12-29T04:46:54.409Z,0.73
2022-12-29T04:50:16.474Z,0.80
2022-12-29T04:53:27.849Z,1.00
2022-12-29T04:56:29.700Z,1.00
2022-12-29T04:59:31.391Z,0.53
2022-12-29T05:02:34.796Z,0.93
2022-12-29T05:05:36.755Z,0.50
2022-12-29T05:08:38.524Z,0.40
2022-12-29T05:11:41.067Z,0.37
2022-12-29T05:14:44.805Z,0.33
2022-12-29T05:17:46.617Z,0.40
2022-12-29T05:20:49.597Z,0.50
2022-12-29T05:23:52.687Z,0.40
2022-12-29T05:26:54.853Z,1.47
2022-12-29T05:30:19.049Z,0.30
2022-12-29T05:33:21.092Z,0.30
2022-12-29T05:36:25.059Z,0.57
2022-12-29T05:39:30.592Z,0.40
2022-12-29T05:42:35.782Z,0.30
2022-12-29T05:46:00.996Z,0.50
2022-12-29T05:49:28.925Z,0.20
2022-12-29T05:52:34.053Z,0.30
2022-12-29T05:55:36.061Z,0.47
2022-12-29T05:58:37.910Z,0.20
2022-12-29T06:01:39.698Z,0.30
2022-12-29T06:04:41.444Z,0.20
2022-12-29T06:07:43.702Z,0.30
2022-12-29T06:10:45.441Z,0.30
2022-12-29T06:13:47.332Z,0.30
2022-12-29T06:16:49.232Z,0.33
2022-12-29T06:19:52.959Z,0.60
2022-12-29T06:22:55.588Z,0.37
2022-12-29T06:25:58.642Z,0.60
2022-12-29T06:29:00.356Z,0.77
2022-12-29T06:32:02.133Z,0.33
2022-12-29T06:35:07.208Z,0.50
2022-12-29T06:38:13.989Z,0.43
2022-12-29T06:41:15.712Z,0.60
2022-12-29T06:44:57.786Z,0.50
2022-12-29T06:47:59.472Z,1.07
2022-12-29T06:51:01.263Z,0.33
2022-12-29T06:54:03.071Z,0.80
2022-12-29T06:57:04.760Z,0.63
2022-12-29T07:00:07.206Z,0.80
2022-12-29T07:03:09.007Z,0.57
2022-12-29T07:06:10.745Z,0.40
2022-12-29T07:09:12.481Z,0.50
2022-12-29T07:12:14.216Z,0.30
2022-12-29T07:15:15.933Z,0.30
2022-12-29T07:18:18.221Z,0.33
2022-12-29T07:21:19.939Z,0.50
2022-12-29T07:24:21.622Z,0.70
2022-12-29T07:27:23.378Z,0.50
2022-12-29T07:30:25.243Z,0.67
2022-12-29T07:33:30.077Z,0.57
2022-12-29T07:36:34.567Z,1.13
2022-12-29T07:39:36.554Z,0.50
2022-12-29T07:42:38.248Z,0.70
2022-12-29T07:45:43.317Z,0.50
2022-12-29T07:48:45.040Z,0.40
2022-12-29T07:51:46.821Z,0.60
2022-12-29T07:54:48.597Z,0.57
2022-12-29T07:57:50.276Z,0.40
2022-12-29T08:00:56.456Z,0.30
2022-12-29T08:03:58.201Z,0.50
2022-12-29T08:07:00.909Z,0.40
2022-12-29T08:10:02.766Z,0.93
2022-12-29T08:13:04.446Z,0.70
2022-12-29T08:16:06.623Z,0.63
2022-12-29T08:19:08.391Z,0.80
2022-12-29T08:22:10.257Z,0.67
2022-12-29T08:25:11.971Z,0.70
2022-12-29T08:28:13.759Z,0.60
2022-12-29T08:31:15.500Z,0.60
2022-12-29T08:34:17.338Z,0.67
2022-12-29T08:37:19.019Z,1.10
2022-12-29T08:40:20.738Z,0.50
2022-12-29T08:43:22.490Z,0.80
2022-12-29T08:46:25.043Z,0.50
2022-12-29T08:49:26.766Z,1.10
2022-12-29T08:52:28.507Z,1.50
2022-12-29T08:55:30.231Z,0.80
2022-12-29T08:58:32.819Z,0.70
2022-12-29T09:01:37.227Z,0.73
2022-12-29T09:04:39.114Z,1.17
2022-12-29T09:07:41.201Z,1.40
2022-12-29T09:10:43.324Z,1.20
2022-12-29T09:13:45.626Z,0.50
2022-12-29T09:17:05.827Z,0.70
2022-12-29T09:20:08.019Z,1.37
2022-12-29T09:23:09.765Z,1.07
2022-12-29T09:26:11.517Z,0.80
2022-12-29T09:29:13.216Z,1.00
2022-12-29T09:32:18.557Z,1.30
2022-12-29T09:35:21.094Z,0.97
2022-12-29T09:38:24.721Z,0.83
2022-12-29T09:41:37.366Z,1.00
2022-12-29T09:44:39.029Z,1.17
2022-12-29T09:47:43.817Z,0.93
2022-12-29T09:50:50.808Z,0.77
2022-12-29T09:54:03.842Z,0.97
2022-12-29T09:57:14.645Z,1.27
2022-12-29T10:00:24.004Z,0.83
2022-12-29T10:03:33.591Z,1.10
2022-12-29T10:07:11.358Z,0.87
2022-12-29T10:10:21.305Z,1.03
2022-12-29T10:13:29.025Z,0.67
2022-12-29T10:16:56.566Z,1.53
2022-12-29T10:20:01.239Z,0.83
2022-12-29T10:23:27.961Z,1.30
2022-12-29T10:26:34.836Z,0.97
2022-12-29T10:29:41.542Z,1.13
2022-12-29T10:32:50.611Z,0.80
2022-12-29T10:35:53.063Z,1.17
2022-12-29T10:39:34.946Z,0.70
2022-12-29T10:42:43.553Z,0.70
2022-12-29T10:45:45.799Z,3.40
2022-12-29T10:48:48.442Z,1.63
2022-12-29T10:51:52.908Z,0.93
2022-12-29T10:55:17.810Z,1.50
2022-12-29T10:58:20.369Z,1.30
2022-12-29T11:01:23.900Z,0.63
2022-12-29T11:04:34.804Z,0.70
2022-12-29T11:07:37.644Z,1.17
2022-12-29T11:10:41.934Z,0.50
2022-12-29T11:13:56.169Z,1.33
2022-12-29T11:17:05.475Z,0.97
2022-12-29T11:20:33.934Z,0.90
2022-12-29T11:23:38.789Z,0.60
2022-12-29T11:26:42.139Z,1.00
2022-12-29T11:29:44.928Z,0.87
2022-12-29T11:32:55.883Z,0.63
2022-12-29T11:36:15.992Z,0.80
2022-12-29T11:39:46.506Z,0.80
2022-12-29T11:42:53.425Z,0.57
2022-12-29T11:45:57.372Z,0.87
2022-12-29T11:51:26.318Z,2.00
2022-12-29T11:54:35.626Z,0.60
2022-12-29T11:57:37.496Z,0.93
2022-12-29T12:00:41.232Z,0.90
2022-12-29T12:04:00.447Z,0.60
2022-12-29T12:07:16.047Z,1.67
2022-12-29T12:14:00.711Z,0.80
2022-12-29T12:17:19.431Z,1.10
2022-12-29T12:20:28.633Z,0.93
2022-12-29T12:23:44.036Z,0.80
2022-12-29T12:26:56.712Z,1.00
2022-12-29T12:30:14.730Z,1.33
2022-12-29T12:33:39.831Z,1.13
2022-12-29T12:37:11.373Z,1.00
2022-12-29T12:40:36.512Z,0.90
2022-12-29T12:43:38.274Z,1.10
2022-12-29T12:46:58.552Z,1.10
2022-12-29T12:50:06.252Z,0.77
2022-12-29T12:53:23.392Z,1.33
2022-12-29T12:56:48.790Z,0.93
2022-12-29T12:59:59.261Z,1.00
2022-12-29T13:03:16.815Z,1.17
2022-12-29T13:06:55.720Z,1.20
2022-12-29T13:10:17.000Z,1.00
2022-12-29T13:13:39.974Z,1.00
2022-12-29T13:17:16.709Z,1.27
2022-12-29T13:20:48.545Z,0.43
2022-12-29T13:24:05.507Z,1.30
2022-12-29T13:27:17.654Z,1.00
2022-12-29T13:30:22.720Z,1.30
2022-12-29T13:33:42.175Z,2.47
2022-12-29T13:36:56.911Z,1.40
2022-12-29T13:40:03.208Z,1.27
2022-12-29T13:43:05.156Z,1.30
2022-12-29T13:46:13.010Z,1.20
2022-12-29T13:49:26.837Z,1.60
2022-12-29T13:52:40.695Z,1.30
2022-12-29T13:55:56.756Z,1.13
2022-12-29T13:59:07.039Z,1.57
2022-12-29T14:02:44.102Z,1.40
2022-12-29T14:06:03.150Z,1.40
2022-12-29T14:09:06.827Z,1.60
2022-12-29T14:12:32.549Z,1.23
2022-12-29T14:15:41.987Z,1.20
2022-12-29T14:18:45.528Z,1.00
2022-12-29T14:21:57.450Z,0.97
2022-12-29T14:24:59.162Z,1.00
2022-12-29T14:28:17.023Z,0.60
2022-12-29T14:31:18.738Z,0.80
2022-12-29T14:34:30.918Z,0.70
2022-12-29T14:37:35.066Z,1.77
2022-12-29T14:40:36.830Z,0.70
2022-12-29T14:43:38.602Z,0.87
2022-12-29T14:46:56.958Z,1.10
2022-12-29T14:50:41.550Z,0.60
2022-12-29T14:53:47.502Z,1.37
2022-12-29T14:56:49.756Z,0.73
2022-12-29T14:59:56.855Z,1.30
2022-12-29T15:03:24.393Z,0.97
2022-12-29T15:06:30.214Z,0.90
2022-12-29T15:09:38.025Z,0.80
2022-12-29T15:12:53.527Z,1.57
2022-12-29T15:15:55.371Z,0.90
2022-12-29T15:18:57.803Z,1.20
2022-12-29T15:21:59.473Z,0.93
2022-12-29T15:25:01.146Z,1.00
2022-12-29T15:28:07.774Z,1.17
2022-12-29T15:31:23.548Z,1.50
2022-12-29T15:34:32.804Z,1.00
2022-12-29T15:37:38.957Z,1.27
2022-12-29T15:40:40.755Z,1.30
2022-12-29T15:44:05.574Z,1.27
2022-12-29T15:47:23.409Z,1.70
2022-12-29T15:50:29.026Z,0.97
2022-12-29T15:53:33.210Z,0.90
2022-12-29T15:56:34.953Z,1.37
2022-12-29T15:59:36.642Z,1.10
2022-12-29T16:02:38.651Z,1.10
2022-12-29T16:05:40.979Z,1.17
2022-12-29T16:08:42.643Z,0.83
2022-12-29T16:11:54.128Z,0.97
2022-12-29T16:14:58.750Z,0.63
2022-12-29T16:18:00.646Z,0.90
2022-12-29T16:21:04.917Z,1.20
2022-12-29T16:24:13.433Z,1.50
2022-12-29T16:27:23.265Z,1.20
2022-12-29T16:30:32.880Z,1.10
2022-12-29T16:34:34.086Z,1.13
2022-12-29T16:37:40.201Z,1.00
2022-12-29T16:40:56.253Z,1.10
2022-12-29T16:44:21.772Z,0.97
2022-12-29T16:47:24.418Z,0.80
2022-12-29T16:50:28.799Z,1.00
2022-12-29T16:53:39.599Z,0.90
2022-12-29T16:56:45.210Z,1.53
2022-12-29T16:59:46.993Z,1.20
2022-12-29T17:02:50.764Z,0.93
2022-12-29T17:05:57.211Z,0.80
2022-12-29T17:08:59.513Z,1.00
2022-12-29T17:12:10.751Z,0.80
2022-12-29T17:15:13.850Z,0.90
2022-12-29T17:18:15.562Z,1.10
2022-12-29T17:21:17.236Z,1.10
2022-12-29T17:24:20.471Z,0.80
2022-12-29T17:27:31.117Z,1.00
2022-12-29T17:30:34.717Z,0.80
2022-12-29T17:33:38.895Z,0.67
2022-12-29T17:36:40.699Z,1.30
2022-12-29T17:39:42.388Z,0.93
2022-12-29T17:42:47.143Z,1.20
2022-12-29T17:45:53.171Z,0.70
2022-12-29T17:49:24.155Z,0.50
2022-12-29T17:52:37.934Z,0.80
2022-12-29T17:55:45.212Z,1.37
2022-12-29T17:58:56.608Z,1.07
2022-12-29T18:02:07.159Z,0.60
2022-12-29T18:06:11.421Z,1.40
2022-12-29T18:09:28.767Z,1.60
2022-12-29T18:12:52.935Z,1.57
2022-12-29T18:16:16.083Z,1.17
2022-12-29T18:19:21.902Z,1.53
2022-12-29T18:22:34.119Z,1.93
2022-12-29T18:25:52.780Z,0.80
2022-12-29T18:29:34.312Z,1.33
2022-12-29T18:32:40.310Z,1.60
2022-12-29T18:35:57.179Z,1.13
2022-12-29T18:39:10.467Z,1.43
2022-12-29T18:42:18.133Z,1.17
2022-12-29T18:45:22.539Z,0.80
2022-12-29T18:48:24.238Z,1.10
2022-12-29T18:51:26.796Z,1.43
2022-12-29T18:54:29.967Z,0.70
2022-12-29T18:57:32.889Z,0.73
2022-12-29T19:00:34.709Z,1.00
2022-12-29T19:03:36.516Z,0.63
2022-12-29T19:06:38.313Z,1.07
2022-12-29T19:09:39.997Z,1.10
2022-12-29T19:12:41.888Z,1.10
2022-12-29T19:15:43.935Z,1.40
2022-12-29T19:18:50.906Z,1.70
2022-12-29T19:22:00.348Z,1.43
2022-12-29T19:25:02.095Z,1.43
2022-12-29T19:28:04.057Z,1.80
2022-12-29T19:31:05.928Z,1.53
2022-12-29T19:34:07.714Z,1.90
2022-12-29T19:37:09.413Z,1.30
2022-12-29T19:40:17.270Z,1.20
2022-12-29T19:43:19.735Z,1.53
2022-12-29T19:46:21.870Z,1.20
2022-12-29T19:49:23.719Z,1.47
2022-12-29T19:52:26.628Z,1.90
2022-12-29T19:55:28.370Z,1.23
2022-12-29T19:58:30.703Z,2.03
2022-12-29T20:01:32.591Z,1.20
2022-12-29T20:04:34.413Z,2.03
2022-12-29T20:07:36.311Z,1.43
2022-12-29T20:10:38.018Z,1.80
2022-12-29T20:13:40.567Z,2.23
2022-12-29T20:17:08.889Z,2.20
2022-12-29T20:20:04.395Z,1.57
2022-12-29T20:23:06.359Z,2.23
2022-12-29T20:26:11.120Z,1.67
2022-12-29T20:29:12.801Z,1.90
2022-12-29T20:32:17.743Z,1.30
2022-12-29T20:35:19.477Z,0.93
2022-12-29T20:38:21.216Z,1.53
2022-12-29T20:41:23.643Z,1.47
2022-12-29T20:44:26.117Z,1.30
2022-12-29T20:47:28.246Z,1.40
2022-12-29T20:50:29.978Z,1.90
2022-12-29T20:53:33.985Z,1.80
2022-12-29T20:56:36.043Z,1.33
2022-12-29T20:59:37.760Z,1.83
2022-12-29T21:02:39.611Z,2.73
2022-12-29T21:05:41.347Z,1.37
2022-12-29T21:08:43.137Z,1.63
2022-12-29T21:11:44.820Z,1.70
2022-12-29T21:14:46.486Z,1.60
2022-12-29T21:17:48.642Z,1.60
2022-12-29T21:20:58.037Z,2.10
2022-12-29T21:24:05.479Z,1.20
2022-12-29T21:27:07.391Z,1.23
2022-12-29T21:30:09.903Z,1.70
2022-12-29T21:33:11.705Z,2.27
2022-12-29T21:36:13.677Z,2.60
2022-12-29T21:39:16.407Z,1.97
2022-12-29T21:42:18.355Z,1.43
2022-12-29T21:45:26.160Z,1.90
2022-12-29T21:48:29.998Z,1.50
2022-12-29T21:51:49.986Z,1.13
2022-12-29T21:55:00.655Z,2.10
2022-12-29T21:58:21.240Z,1.93
2022-12-29T22:01:42.948Z,1.10
2022-12-29T22:05:03.227Z,1.70
2022-12-29T22:08:23.786Z,1.50
2022-12-29T22:11:44.360Z,1.47
2022-12-29T22:14:46.029Z,1.93
2022-12-29T22:17:49.819Z,1.37
2022-12-29T22:20:51.600Z,2.37
2022-12-29T22:23:53.268Z,1.00
2022-12-29T22:26:54.982Z,1.00
2022-12-29T22:29:56.824Z,1.13
2022-12-29T22:32:58.952Z,2.10
2022-12-29T22:36:00.645Z,1.50
2022-12-29T22:39:02.525Z,1.23
2022-12-29T22:42:05.451Z,1.40
2022-12-29T22:45:08.036Z,1.23
2022-12-29T22:48:10.457Z,1.50
2022-12-29T22:51:12.164Z,1.73
2022-12-29T22:54:14.547Z,1.73
2022-12-29T22:57:16.263Z,1.53
2022-12-29T23:00:18.026Z,2.47
2022-12-29T23:03:19.908Z,2.63
2022-12-29T23:06:21.764Z,1.77
2022-12-29T23:09:23.525Z,1.80
2022-12-29T23:12:25.367Z,1.40
2022-12-29T23:15:27.060Z,2.07
2022-12-29T23:18:29.471Z,1.47
2022-12-29T23:21:31.596Z,1.60
2022-12-29T23:24:33.296Z,2.33
2022-12-29T23:27:34.979Z,1.93
2022-12-29T23:30:36.738Z,1.43
2022-12-29T23:33:38.531Z,1.80
2022-12-29T23:36:40.600Z,1.33
2022-12-29T23:39:42.289Z,1.83
2022-12-29T23:42:43.970Z,1.60
2022-12-29T23:45:50.662Z,1.40
2022-12-29T23:48:52.842Z,1.60
2022-12-29T23:51:54.519Z,1.73
2022-12-29T23:54:56.210Z,2.20
2022-12-29T23:57:57.928Z,1.10
