createdAt,value
2017-10-24T05:52:23.168Z,12.90
2017-10-24T05:54:50.770Z,12.90
2017-10-24T05:57:19.118Z,12.90
2017-10-24T05:59:46.731Z,12.80
2017-10-24T06:02:15.148Z,12.80
2017-10-24T06:04:42.766Z,12.80
2017-10-24T06:07:11.175Z,12.80
2017-10-24T06:09:38.699Z,12.80
2017-10-24T06:12:06.266Z,12.90
2017-10-24T06:14:34.611Z,13.00
2017-10-24T06:17:02.261Z,12.90
2017-10-24T06:19:29.870Z,12.90
2017-10-24T06:21:58.221Z,13.10
2017-10-24T06:24:26.106Z,13.10
2017-10-24T06:26:54.477Z,13.10
2017-10-24T06:29:22.055Z,13.10
2017-10-24T06:31:49.674Z,13.10
2017-10-24T06:34:18.424Z,13.10
2017-10-24T06:36:46.784Z,13.00
2017-10-24T06:39:18.544Z,13.00
2017-10-24T06:41:46.118Z,13.00
2017-10-24T06:44:14.002Z,13.00
2017-10-24T06:46:41.597Z,13.00
2017-10-24T06:49:09.148Z,13.00
2017-10-24T06:51:37.464Z,13.10
2017-10-24T06:54:05.079Z,13.10
2017-10-24T06:56:33.418Z,12.90
2017-10-24T06:59:02.036Z,12.90
2017-10-24T07:01:29.579Z,12.90
2017-10-24T07:03:58.892Z,12.90
2017-10-24T07:06:26.681Z,12.90
2017-10-24T07:08:54.324Z,12.90
2017-10-24T07:11:21.951Z,12.90
2017-10-24T07:13:50.852Z,12.90
2017-10-24T07:16:19.299Z,12.90
2017-10-24T07:18:47.098Z,13.00
2017-10-24T07:21:15.583Z,13.10
2017-10-24T07:23:43.192Z,13.10
2017-10-24T07:26:10.726Z,13.10
2017-10-24T07:28:39.937Z,13.10
2017-10-24T07:31:11.517Z,13.10
2017-10-24T07:33:39.066Z,13.20
2017-10-24T07:36:06.658Z,13.30
2017-10-24T07:38:35.060Z,13.30
2017-10-24T07:41:03.380Z,13.40
2017-10-24T07:43:36.566Z,13.40
2017-10-24T07:46:04.114Z,13.40
2017-10-24T07:48:31.738Z,13.50
2017-10-24T07:50:59.339Z,13.60
2017-10-24T07:53:26.967Z,13.60
2017-10-24T07:55:54.621Z,13.80
2017-10-24T07:58:22.981Z,13.90
2017-10-24T08:00:51.803Z,13.90
2017-10-24T08:03:20.145Z,13.90
2017-10-24T08:05:48.054Z,13.80
2017-10-24T08:08:17.538Z,13.80
2017-10-24T08:10:45.111Z,13.80
2017-10-24T08:13:12.938Z,13.80
2017-10-24T08:15:41.382Z,13.80
2017-10-24T08:18:09.033Z,13.80
2017-10-24T08:20:36.866Z,13.90
2017-10-24T08:23:14.266Z,13.90
2017-10-24T08:25:48.135Z,14.00
2017-10-24T08:28:16.406Z,14.00
2017-10-24T08:30:43.999Z,14.10
2017-10-24T08:33:17.592Z,14.40
2017-10-24T08:35:45.193Z,14.30
2017-10-24T08:38:18.794Z,14.40
2017-10-24T08:40:46.368Z,14.30
2017-10-24T08:43:14.915Z,14.30
2017-10-24T08:45:45.322Z,14.30
2017-10-24T08:48:13.147Z,14.30
2017-10-24T08:50:54.149Z,14.30
2017-10-24T08:53:22.493Z,14.40
2017-10-24T08:55:56.994Z,14.40
2017-10-24T08:58:24.521Z,14.50
2017-10-24T09:00:53.144Z,14.50
2017-10-24T09:03:21.560Z,14.60
2017-10-24T09:09:30.531Z,14.60
2017-10-24T09:12:12.985Z,14.50
2017-10-24T09:14:40.699Z,14.60
2017-10-24T09:20:04.945Z,14.70
2017-10-24T09:22:32.552Z,14.80
2017-10-24T09:25:08.855Z,14.90
2017-10-24T09:27:36.545Z,14.90
2017-10-24T09:30:14.142Z,14.90
2017-10-24T09:32:42.335Z,14.90
2017-10-24T09:35:13.107Z,15.00
2017-10-24T09:37:59.529Z,15.10
2017-10-24T09:40:33.156Z,15.10
2017-10-24T09:43:16.440Z,15.10
2017-10-24T09:45:45.333Z,15.10
2017-10-24T09:48:18.159Z,15.20
2017-10-24T09:51:11.520Z,15.30
2017-10-24T09:53:56.553Z,15.60
2017-10-24T09:56:38.340Z,15.60
2017-10-24T09:59:24.673Z,15.70
2017-10-24T10:01:59.950Z,15.70
2017-10-24T10:04:33.280Z,15.80
2017-10-24T10:10:04.137Z,15.90
2017-10-24T10:12:44.369Z,15.90
2017-10-24T10:15:11.979Z,15.90
2017-10-24T10:17:54.580Z,16.00
2017-10-24T10:20:42.123Z,16.10
2017-10-24T10:23:09.740Z,16.10
2017-10-24T10:25:40.108Z,16.00
2017-10-24T10:28:14.277Z,15.90
2017-10-24T10:30:47.968Z,16.00
2017-10-24T10:33:16.557Z,15.90
2017-10-24T10:35:44.262Z,15.90
2017-10-24T10:38:15.158Z,15.90
2017-10-24T10:40:42.690Z,15.90
2017-10-24T10:43:15.162Z,15.90
2017-10-24T10:45:42.774Z,15.90
2017-10-24T10:48:11.997Z,15.70
2017-10-24T10:50:42.976Z,15.70
2017-10-24T10:53:10.553Z,15.60
2017-10-24T10:55:44.808Z,15.50
2017-10-24T10:58:12.461Z,15.50
2017-10-24T11:00:49.056Z,15.70
2017-10-24T11:03:18.000Z,15.70
2017-10-24T11:05:46.411Z,15.70
2017-10-24T11:14:07.835Z,15.60
2017-10-24T11:16:39.836Z,15.60
2017-10-24T11:19:07.609Z,15.60
2017-10-24T11:24:43.161Z,15.60
2017-10-24T11:27:10.825Z,15.70
2017-10-24T11:29:54.438Z,15.80
2017-10-24T11:32:30.024Z,15.80
2017-10-24T11:37:57.682Z,15.80
2017-10-24T11:40:26.293Z,15.80
2017-10-24T11:43:10.873Z,15.90
2017-10-24T11:45:48.775Z,15.80
2017-10-24T11:48:17.111Z,15.90
2017-10-24T11:50:44.704Z,15.90
2017-10-24T11:53:12.335Z,15.80
2017-10-24T11:55:41.553Z,15.90
2017-10-24T11:58:18.910Z,15.90
2017-10-24T12:00:51.548Z,15.90
2017-10-24T12:03:21.031Z,15.90
2017-10-24T12:05:52.802Z,15.90
2017-10-24T12:08:27.056Z,15.90
2017-10-24T12:10:55.879Z,15.90
2017-10-24T12:13:29.297Z,15.70
2017-10-24T12:15:58.263Z,15.80
2017-10-24T12:18:48.853Z,15.70
2017-10-24T12:21:17.279Z,15.70
2017-10-24T12:23:45.631Z,15.70
2017-10-24T12:26:16.645Z,15.70
2017-10-24T12:28:58.958Z,15.70
2017-10-24T12:31:31.392Z,15.70
2017-10-24T12:33:58.954Z,15.70
2017-10-24T12:36:28.939Z,15.60
2017-10-24T12:38:59.863Z,15.80
2017-10-24T12:41:35.447Z,15.60
2017-10-24T12:44:22.181Z,15.60
2017-10-24T12:55:25.225Z,15.70
2017-10-24T12:58:21.163Z,15.80
2017-10-24T13:14:18.051Z,15.80
2017-10-24T13:16:45.862Z,15.90
2017-10-24T13:19:14.380Z,15.90
2017-10-24T13:21:42.924Z,16.00
2017-10-24T13:24:10.541Z,16.00
2017-10-24T13:26:38.147Z,16.00
2017-10-24T13:29:05.836Z,16.00
2017-10-24T13:31:33.504Z,16.00
2017-10-24T13:34:01.940Z,16.20
2017-10-24T13:36:29.679Z,16.20
2017-10-24T13:38:57.341Z,16.00
2017-10-24T13:41:24.988Z,16.00
2017-10-24T13:43:53.382Z,16.00
2017-10-24T13:46:21.085Z,16.00
2017-10-24T13:48:48.625Z,16.10
2017-10-24T13:51:16.273Z,16.20
2017-10-24T13:53:43.913Z,16.20
2017-10-24T13:56:11.569Z,16.20
2017-10-24T13:58:39.218Z,16.20
2017-10-24T14:01:06.943Z,16.30
2017-10-24T14:03:34.612Z,16.20
2017-10-24T14:06:09.002Z,16.10
2017-10-24T14:08:42.237Z,16.10
2017-10-24T14:11:09.846Z,16.10
2017-10-24T14:13:37.494Z,16.10
2017-10-24T14:16:05.091Z,16.10
2017-10-24T14:18:34.471Z,16.10
2017-10-24T14:21:03.852Z,16.00
2017-10-24T14:23:32.457Z,16.10
2017-10-24T14:26:00.098Z,16.00
2017-10-24T14:28:27.882Z,15.90
2017-10-24T14:30:56.386Z,15.70
2017-10-24T14:33:25.104Z,15.70
2017-10-24T14:35:56.949Z,15.80
2017-10-24T14:38:29.880Z,15.80
2017-10-24T14:40:58.411Z,15.80
2017-10-24T14:43:26.091Z,15.70
2017-10-24T14:45:54.460Z,15.70
2017-10-24T14:48:22.784Z,15.80
2017-10-24T14:50:51.223Z,15.90
2017-10-24T14:53:18.878Z,15.80
2017-10-24T14:55:47.191Z,15.80
2017-10-24T14:58:15.600Z,15.80
2017-10-24T15:00:43.263Z,15.80
2017-10-24T15:03:10.914Z,15.80
2017-10-24T15:05:38.592Z,15.80
2017-10-24T15:08:09.156Z,15.90
2017-10-24T15:10:39.761Z,15.80
2017-10-24T15:13:09.255Z,15.70
2017-10-24T16:59:23.526Z,15.20
