createdAt,value
2023-04-20T00:00:26.108Z,55.10
2023-04-20T00:02:55.664Z,49.17
2023-04-20T00:05:24.958Z,54.67
2023-04-20T00:07:55.644Z,48.97
2023-04-20T00:10:25.180Z,50.47
2023-04-20T00:12:54.151Z,50.03
2023-04-20T00:15:23.249Z,52.92
2023-04-20T00:17:52.740Z,54.55
2023-04-20T00:20:21.728Z,50.92
2023-04-20T00:22:50.674Z,51.97
2023-04-20T00:25:19.719Z,47.78
2023-04-20T00:27:48.794Z,48.60
2023-04-20T00:30:17.854Z,49.50
2023-04-20T00:32:46.951Z,50.95
2023-04-20T00:35:15.935Z,49.17
2023-04-20T00:37:44.952Z,53.67
2023-04-20T00:40:14.093Z,50.50
2023-04-20T00:42:43.546Z,45.42
2023-04-20T00:45:12.707Z,53.45
2023-04-20T00:47:41.786Z,49.53
2023-04-20T00:50:12.180Z,47.92
2023-04-20T00:52:42.641Z,52.50
2023-04-20T00:55:12.424Z,47.58
2023-04-20T00:57:41.900Z,51.95
2023-04-20T01:00:12.276Z,47.58
2023-04-20T01:02:41.396Z,49.90
2023-04-20T01:05:10.711Z,47.30
2023-04-20T01:07:39.687Z,53.33
2023-04-20T01:10:10.686Z,51.60
2023-04-20T01:12:39.783Z,51.00
2023-04-20T01:15:09.730Z,49.63
2023-04-20T01:17:42.193Z,47.88
2023-04-20T01:20:16.142Z,50.22
2023-04-20T01:22:53.036Z,44.00
2023-04-20T01:25:22.688Z,51.28
2023-04-20T01:27:51.677Z,45.42
2023-04-20T01:30:20.985Z,45.63
2023-04-20T01:32:50.400Z,44.40
2023-04-20T01:35:19.305Z,43.85
2023-04-20T01:37:48.351Z,51.05
2023-04-20T01:40:17.480Z,47.40
2023-04-20T01:42:46.552Z,47.40
2023-04-20T01:45:15.558Z,43.55
2023-04-20T01:47:44.824Z,43.72
2023-04-20T01:50:13.868Z,46.95
2023-04-20T01:52:42.896Z,47.30
2023-04-20T01:55:12.894Z,46.28
2023-04-20T01:57:41.838Z,50.50
2023-04-20T02:00:11.333Z,46.83
2023-04-20T02:02:40.549Z,45.80
2023-04-20T02:05:10.183Z,42.45
2023-04-20T02:07:39.287Z,45.33
2023-04-20T02:10:08.747Z,41.05
2023-04-20T02:12:38.018Z,43.92
2023-04-20T02:15:08.378Z,38.17
2023-04-20T02:17:41.938Z,43.47
2023-04-20T02:20:11.721Z,45.83
2023-04-20T02:22:40.960Z,42.67
2023-04-20T02:25:11.628Z,42.20
2023-04-20T02:27:40.791Z,45.05
2023-04-20T02:30:10.639Z,41.08
2023-04-20T02:32:40.755Z,43.75
2023-04-20T02:35:10.621Z,40.25
2023-04-20T02:37:39.908Z,42.88
2023-04-20T02:40:10.041Z,44.67
2023-04-20T02:42:39.326Z,44.58
2023-04-20T02:45:09.155Z,40.40
2023-04-20T02:47:38.358Z,39.08
2023-04-20T02:50:11.842Z,37.38
2023-04-20T02:52:41.478Z,39.00
2023-04-20T02:55:11.013Z,38.92
2023-04-20T02:57:40.205Z,38.90
2023-04-20T03:00:10.759Z,44.63
2023-04-20T03:02:40.061Z,42.63
2023-04-20T03:05:09.754Z,39.03
2023-04-20T03:07:39.099Z,38.75
2023-04-20T03:10:08.726Z,41.90
2023-04-20T03:12:37.908Z,35.33
2023-04-20T03:15:10.430Z,40.72
2023-04-20T03:17:39.472Z,42.30
2023-04-20T03:20:10.341Z,43.50
2023-04-20T03:22:39.294Z,38.38
2023-04-20T03:25:09.053Z,35.67
2023-04-20T03:27:38.055Z,43.55
2023-04-20T03:30:08.141Z,40.67
2023-04-20T03:32:37.097Z,37.67
2023-04-20T03:35:07.339Z,38.72
2023-04-20T03:37:38.420Z,36.38
2023-04-20T03:40:11.617Z,39.08
2023-04-20T03:42:40.690Z,35.83
2023-04-20T03:45:10.237Z,42.85
2023-04-20T03:47:39.325Z,37.88
2023-04-20T03:50:09.550Z,44.55
2023-04-20T03:52:38.537Z,40.55
2023-04-20T03:55:08.187Z,37.47
2023-04-20T03:57:37.260Z,43.45
2023-04-20T04:00:06.673Z,39.75
2023-04-20T04:02:38.145Z,38.28
2023-04-20T04:05:08.124Z,41.75
2023-04-20T04:07:37.176Z,36.53
2023-04-20T04:10:07.284Z,39.05
2023-04-20T04:12:36.367Z,44.42
2023-04-20T04:15:06.104Z,40.95
2023-04-20T04:17:35.111Z,40.35
2023-04-20T04:20:04.135Z,36.90
2023-04-20T04:22:36.079Z,37.13
2023-04-20T04:25:05.563Z,37.08
2023-04-20T04:27:36.162Z,36.97
2023-04-20T04:30:06.150Z,35.75
2023-04-20T04:32:38.985Z,39.88
2023-04-20T04:35:08.233Z,38.28
2023-04-20T04:37:37.947Z,40.10
2023-04-20T04:40:10.383Z,34.28
2023-04-20T04:42:39.432Z,42.30
2023-04-20T04:45:09.207Z,47.60
2023-04-20T04:47:38.900Z,37.95
2023-04-20T04:50:08.749Z,36.92
2023-04-20T04:52:38.260Z,37.80
2023-04-20T04:55:10.325Z,37.60
2023-04-20T04:57:39.735Z,41.58
2023-04-20T05:00:13.664Z,40.50
2023-04-20T05:02:42.965Z,38.10
2023-04-20T05:05:12.177Z,39.33
2023-04-20T05:07:41.306Z,39.90
2023-04-20T05:10:15.522Z,39.05
2023-04-20T05:12:45.667Z,41.53
2023-04-20T05:15:14.704Z,41.42
2023-04-20T05:17:43.864Z,38.65
2023-04-20T05:20:13.447Z,37.15
2023-04-20T05:22:42.460Z,36.40
2023-04-20T05:25:13.719Z,41.85
2023-04-20T05:27:43.059Z,37.38
2023-04-20T05:30:20.500Z,37.95
2023-04-20T05:32:52.235Z,36.47
2023-04-20T05:35:22.567Z,39.25
2023-04-20T05:37:51.580Z,39.30
2023-04-20T05:40:20.607Z,41.70
2023-04-20T05:42:49.563Z,38.65
2023-04-20T05:45:18.709Z,43.22
2023-04-20T05:47:58.773Z,35.83
2023-04-20T05:50:28.455Z,35.05
2023-04-20T05:52:57.434Z,40.75
2023-04-20T05:55:26.816Z,37.15
2023-04-20T05:57:55.782Z,36.20
2023-04-20T06:00:26.304Z,38.55
2023-04-20T06:02:56.183Z,38.80
2023-04-20T06:05:25.489Z,37.90
2023-04-20T06:07:54.549Z,37.80
2023-04-20T06:10:23.573Z,43.08
2023-04-20T06:12:52.619Z,38.83
2023-04-20T06:15:21.701Z,37.35
2023-04-20T06:17:50.701Z,40.75
2023-04-20T06:20:20.933Z,37.42
2023-04-20T06:22:50.239Z,38.25
2023-04-20T06:25:19.185Z,42.20
2023-04-20T06:27:50.215Z,41.00
2023-04-20T06:30:21.009Z,42.03
2023-04-20T06:32:50.038Z,40.40
2023-04-20T06:35:19.079Z,36.67
2023-04-20T06:37:48.158Z,40.38
2023-04-20T06:40:17.462Z,37.05
2023-04-20T06:42:47.096Z,36.33
2023-04-20T06:45:16.113Z,42.55
2023-04-20T06:47:45.115Z,39.10
2023-04-20T06:50:14.333Z,39.90
2023-04-20T06:52:43.675Z,38.33
2023-04-20T06:55:13.046Z,40.08
2023-04-20T06:57:44.907Z,38.60
2023-04-20T07:00:14.655Z,38.22
2023-04-20T07:02:52.079Z,45.17
2023-04-20T07:05:21.188Z,43.85
2023-04-20T07:07:50.108Z,43.92
2023-04-20T07:10:19.162Z,45.00
2023-04-20T07:12:49.143Z,42.95
2023-04-20T07:15:18.129Z,41.85
2023-04-20T07:17:47.199Z,41.95
2023-04-20T07:20:16.161Z,41.78
2023-04-20T07:22:45.154Z,39.95
2023-04-20T07:25:14.188Z,44.03
2023-04-20T07:27:43.489Z,45.30
2023-04-20T07:30:13.339Z,39.83
2023-04-20T07:32:42.769Z,43.30
2023-04-20T07:35:12.556Z,38.95
2023-04-20T07:37:41.583Z,38.70
2023-04-20T07:40:11.582Z,44.33
2023-04-20T07:42:43.476Z,43.13
2023-04-20T07:45:14.090Z,40.15
2023-04-20T07:47:45.200Z,42.97
2023-04-20T07:50:14.353Z,39.45
2023-04-20T07:52:43.332Z,40.65
2023-04-20T07:55:15.828Z,42.10
2023-04-20T07:57:47.841Z,44.08
2023-04-20T08:00:19.821Z,39.80
2023-04-20T08:02:49.119Z,43.30
2023-04-20T08:05:18.424Z,39.78
2023-04-20T08:07:48.461Z,39.88
2023-04-20T08:10:17.698Z,49.78
2023-04-20T08:12:49.809Z,41.47
2023-04-20T08:15:21.055Z,38.83
2023-04-20T08:17:50.202Z,43.20
2023-04-20T08:20:21.905Z,38.90
2023-04-20T08:22:51.965Z,40.95
2023-04-20T08:25:21.171Z,40.95
2023-04-20T08:27:50.200Z,40.22
2023-04-20T08:30:19.313Z,42.03
2023-04-20T08:32:48.359Z,42.10
2023-04-20T08:35:17.392Z,41.33
2023-04-20T08:37:46.498Z,38.83
2023-04-20T08:40:15.697Z,41.33
2023-04-20T08:42:44.805Z,43.17
2023-04-20T08:45:14.563Z,38.42
2023-04-20T08:47:45.298Z,41.10
2023-04-20T08:50:14.500Z,45.30
2023-04-20T08:52:43.635Z,43.20
2023-04-20T08:55:16.442Z,44.15
2023-04-20T08:57:45.740Z,43.38
2023-04-20T09:00:16.518Z,47.78
2023-04-20T09:02:53.219Z,42.38
2023-04-20T09:05:29.958Z,43.83
2023-04-20T09:08:00.980Z,41.25
2023-04-20T09:10:44.001Z,43.55
2023-04-20T09:13:33.006Z,44.33
2023-04-20T09:16:22.018Z,44.63
2023-04-20T09:18:58.072Z,45.00
2023-04-20T09:21:29.404Z,44.47
2023-04-20T09:24:02.969Z,41.83
2023-04-20T09:26:36.630Z,39.97
2023-04-20T09:29:17.233Z,45.20
2023-04-20T09:31:46.452Z,40.97
2023-04-20T09:34:15.905Z,40.70
2023-04-20T09:36:53.237Z,39.85
2023-04-20T09:39:24.074Z,39.97
2023-04-20T09:41:54.023Z,44.65
2023-04-20T09:44:22.958Z,46.08
2023-04-20T09:46:51.931Z,44.83
2023-04-20T09:49:21.145Z,41.17
2023-04-20T09:51:51.184Z,42.08
2023-04-20T09:54:21.068Z,40.75
2023-04-20T09:56:51.434Z,39.92
2023-04-20T09:59:22.825Z,44.38
2023-04-20T10:01:51.964Z,47.45
2023-04-20T10:04:21.692Z,43.20
2023-04-20T10:07:04.813Z,43.28
2023-04-20T10:09:35.547Z,50.22
2023-04-20T10:12:09.316Z,49.13
2023-04-20T10:14:38.561Z,52.90
2023-04-20T10:17:10.315Z,49.17
2023-04-20T10:19:44.470Z,47.13
2023-04-20T10:22:15.859Z,50.67
2023-04-20T10:24:44.880Z,46.35
2023-04-20T10:27:21.429Z,51.85
2023-04-20T10:29:50.816Z,43.97
2023-04-20T10:32:27.297Z,56.13
2023-04-20T10:35:05.040Z,46.42
2023-04-20T10:37:34.915Z,48.97
2023-04-20T10:40:07.701Z,49.20
2023-04-20T10:42:55.282Z,49.53
2023-04-20T10:45:37.544Z,45.97
2023-04-20T10:48:13.141Z,52.72
2023-04-20T10:50:42.243Z,51.10
2023-04-20T10:53:25.144Z,48.63
2023-04-20T10:56:01.296Z,48.73
2023-04-20T10:58:30.653Z,62.03
2023-04-20T11:01:04.755Z,54.40
2023-04-20T11:03:36.091Z,56.85
2023-04-20T11:06:05.782Z,52.42
2023-04-20T11:08:42.834Z,57.33
2023-04-20T11:11:31.905Z,53.47
2023-04-20T11:14:11.188Z,51.67
2023-04-20T11:16:50.719Z,60.55
2023-04-20T11:19:32.617Z,51.40
2023-04-20T11:22:02.837Z,55.58
2023-04-20T11:24:34.905Z,52.75
2023-04-20T11:27:05.813Z,46.60
2023-04-20T11:29:39.884Z,42.58
2023-04-20T11:32:11.083Z,48.78
2023-04-20T11:34:41.854Z,52.42
2023-04-20T11:37:17.572Z,50.60
2023-04-20T11:39:46.654Z,45.35
2023-04-20T11:42:15.681Z,49.25
2023-04-20T11:44:44.723Z,43.90
2023-04-20T11:47:13.825Z,41.13
2023-04-20T11:49:42.748Z,45.33
2023-04-20T11:52:11.851Z,41.25
2023-04-20T11:54:40.977Z,44.70
2023-04-20T11:57:14.544Z,41.33
2023-04-20T11:59:44.442Z,43.67
2023-04-20T12:02:13.563Z,50.17
2023-04-20T12:04:43.254Z,45.72
2023-04-20T12:07:12.507Z,46.17
2023-04-20T12:09:41.653Z,52.78
2023-04-20T12:12:11.102Z,46.58
2023-04-20T12:14:40.410Z,52.05
2023-04-20T12:17:10.018Z,51.33
2023-04-20T12:19:39.165Z,45.22
2023-04-20T12:22:08.414Z,51.75
2023-04-20T12:24:37.364Z,49.13
2023-04-20T12:27:07.312Z,51.78
2023-04-20T12:29:36.232Z,48.15
2023-04-20T12:32:05.342Z,47.55
2023-04-20T12:34:34.316Z,48.53
2023-04-20T12:37:03.409Z,44.25
2023-04-20T12:39:32.342Z,50.47
2023-04-20T12:42:01.342Z,51.30
2023-04-20T12:44:30.498Z,44.65
2023-04-20T12:46:59.477Z,52.47
2023-04-20T12:49:28.505Z,54.25
2023-04-20T12:51:57.501Z,49.35
2023-04-20T12:54:26.525Z,54.50
2023-04-20T12:56:55.507Z,46.38
2023-04-20T12:59:24.489Z,48.35
2023-04-20T13:01:53.430Z,52.25
2023-04-20T13:04:22.876Z,46.67
2023-04-20T13:06:52.788Z,50.25
2023-04-20T13:09:22.084Z,49.78
2023-04-20T13:11:51.019Z,52.63
2023-04-20T13:14:20.576Z,49.58
2023-04-20T13:16:52.261Z,48.40
2023-04-20T13:19:22.922Z,46.72
2023-04-20T13:21:52.018Z,51.45
2023-04-20T13:24:21.123Z,45.63
2023-04-20T13:26:50.563Z,51.70
2023-04-20T13:29:19.815Z,58.25
2023-04-20T13:31:49.567Z,52.35
2023-04-20T13:34:18.953Z,50.45
2023-04-20T13:36:48.592Z,55.25
2023-04-20T13:39:19.191Z,55.92
2023-04-20T13:41:50.497Z,52.53
2023-04-20T13:44:19.869Z,53.47
2023-04-20T13:46:49.772Z,50.33
2023-04-20T13:49:18.749Z,59.63
2023-04-20T13:51:47.903Z,50.72
2023-04-20T13:54:17.128Z,50.30
2023-04-20T13:56:46.525Z,53.90
2023-04-20T13:59:16.742Z,57.85
2023-04-20T14:01:45.753Z,53.08
2023-04-20T14:04:18.441Z,53.08
2023-04-20T14:06:47.770Z,54.15
2023-04-20T14:09:16.986Z,57.85
2023-04-20T14:11:46.727Z,64.47
2023-04-20T14:14:16.193Z,59.90
2023-04-20T14:16:46.792Z,57.25
2023-04-20T14:19:16.478Z,56.97
2023-04-20T14:21:47.698Z,56.00
2023-04-20T14:24:17.070Z,60.15
2023-04-20T14:26:46.369Z,54.05
2023-04-20T14:29:15.323Z,63.67
2023-04-20T14:31:44.363Z,58.58
2023-04-20T14:34:14.328Z,53.63
2023-04-20T14:36:43.280Z,56.15
2023-04-20T14:39:12.538Z,54.42
2023-04-20T14:41:41.626Z,56.28
2023-04-20T14:44:10.600Z,69.10
2023-04-20T14:46:42.261Z,57.85
2023-04-20T14:49:11.927Z,59.38
2023-04-20T14:51:40.937Z,54.25
2023-04-20T14:54:09.862Z,58.33
2023-04-20T14:56:38.818Z,50.78
2023-04-20T14:59:07.871Z,58.65
2023-04-20T15:01:37.167Z,57.60
2023-04-20T15:04:09.962Z,47.28
2023-04-20T15:06:39.404Z,49.60
2023-04-20T15:09:08.763Z,49.22
2023-04-20T15:11:37.751Z,51.60
2023-04-20T15:14:06.936Z,57.05
2023-04-20T15:16:36.014Z,61.13
2023-04-20T15:19:04.979Z,53.60
2023-04-20T15:21:34.463Z,52.67
2023-04-20T15:24:03.445Z,50.83
2023-04-20T15:26:32.480Z,53.88
2023-04-20T15:29:01.573Z,52.85
2023-04-20T15:31:30.690Z,54.97
2023-04-20T15:34:01.769Z,47.92
2023-04-20T15:36:31.382Z,48.53
2023-04-20T15:39:00.305Z,52.60
2023-04-20T15:41:29.393Z,51.33
2023-04-20T15:43:58.404Z,53.58
2023-04-20T15:46:27.703Z,58.53
2023-04-20T15:48:56.691Z,61.50
2023-04-20T15:51:26.189Z,59.03
2023-04-20T15:53:55.101Z,57.33
2023-04-20T15:56:24.555Z,52.03
2023-04-20T15:58:53.888Z,56.83
2023-04-20T16:01:22.992Z,60.80
2023-04-20T16:03:52.099Z,60.28
2023-04-20T16:06:21.368Z,62.08
2023-04-20T16:08:54.312Z,68.35
2023-04-20T16:11:23.671Z,63.40
2023-04-20T16:13:52.731Z,61.13
2023-04-20T16:16:22.120Z,62.65
2023-04-20T16:18:52.032Z,55.78
2023-04-20T16:21:21.004Z,56.17
2023-04-20T16:23:56.209Z,51.53
2023-04-20T16:26:28.108Z,52.47
2023-04-20T16:28:57.159Z,48.40
2023-04-20T16:31:28.035Z,51.05
2023-04-20T16:33:57.707Z,54.47
2023-04-20T16:36:27.881Z,49.63
2023-04-20T16:38:57.002Z,50.00
2023-04-20T16:41:27.107Z,42.80
2023-04-20T16:43:56.053Z,43.72
2023-04-20T16:46:25.099Z,45.85
2023-04-20T16:48:55.748Z,43.13
2023-04-20T16:51:25.722Z,49.00
2023-04-20T16:53:54.788Z,48.83
2023-04-20T16:56:23.806Z,53.00
2023-04-20T16:58:52.825Z,42.67
2023-04-20T17:01:22.007Z,44.80
2023-04-20T17:03:51.158Z,47.58
2023-04-20T17:06:20.276Z,44.55
2023-04-20T17:08:50.565Z,46.65
2023-04-20T17:11:20.980Z,51.58
2023-04-20T17:13:50.065Z,51.53
2023-04-20T17:16:19.246Z,49.22
2023-04-20T17:18:48.232Z,49.88
2023-04-20T17:21:17.196Z,45.20
2023-04-20T17:23:46.100Z,43.13
2023-04-20T17:26:15.320Z,53.13
2023-04-20T17:28:44.310Z,42.67
2023-04-20T17:31:13.351Z,42.30
2023-04-20T17:33:42.295Z,48.40
2023-04-20T17:36:11.205Z,46.40
2023-04-20T17:38:40.247Z,46.25
2023-04-20T17:41:09.259Z,48.40
2023-04-20T17:43:41.467Z,50.08
2023-04-20T17:46:10.516Z,44.85
2023-04-20T17:48:39.450Z,50.70
2023-04-20T17:51:08.462Z,41.92
2023-04-20T17:53:37.389Z,42.03
2023-04-20T17:56:07.489Z,44.60
2023-04-20T17:58:36.503Z,46.80
2023-04-20T18:01:05.658Z,45.95
2023-04-20T18:03:34.878Z,44.63
2023-04-20T18:06:04.676Z,49.22
2023-04-20T18:08:34.101Z,48.88
2023-04-20T18:11:07.095Z,52.35
2023-04-20T18:13:36.065Z,54.07
2023-04-20T18:16:08.369Z,55.80
2023-04-20T18:18:37.501Z,49.47
2023-04-20T18:21:06.514Z,47.53
2023-04-20T18:23:35.610Z,56.92
2023-04-20T18:26:04.594Z,46.53
2023-04-20T18:28:33.763Z,53.22
2023-04-20T18:31:06.274Z,52.05
2023-04-20T18:33:35.222Z,52.22
2023-04-20T18:36:04.199Z,48.20
2023-04-20T18:38:34.097Z,54.85
2023-04-20T18:41:03.819Z,57.40
2023-04-20T18:43:32.775Z,55.42
2023-04-20T18:46:01.760Z,56.42
2023-04-20T18:48:31.091Z,58.75
2023-04-20T18:51:02.848Z,55.60
2023-04-20T18:53:32.574Z,51.83
2023-04-20T18:56:03.382Z,60.03
2023-04-20T18:58:33.066Z,48.10
2023-04-20T19:01:04.652Z,56.45
2023-04-20T19:03:33.808Z,53.60
2023-04-20T19:06:02.772Z,60.05
2023-04-20T19:08:33.295Z,59.60
2023-04-20T19:11:02.366Z,51.85
2023-04-20T19:13:31.290Z,51.20
2023-04-20T19:16:00.311Z,54.35
2023-04-20T19:18:29.381Z,50.15
2023-04-20T19:20:58.364Z,55.97
2023-04-20T19:23:27.324Z,49.35
2023-04-20T19:25:56.455Z,53.85
2023-04-20T19:28:25.447Z,56.70
2023-04-20T19:30:54.707Z,50.55
2023-04-20T19:33:23.803Z,53.53
2023-04-20T19:35:52.930Z,52.25
2023-04-20T19:38:23.167Z,49.80
2023-04-20T19:40:54.251Z,47.95
2023-04-20T19:43:23.192Z,44.22
2023-04-20T19:45:52.370Z,44.40
2023-04-20T19:48:21.602Z,53.03
2023-04-20T19:50:51.679Z,45.22
2023-04-20T19:53:20.818Z,48.17
2023-04-20T19:55:49.770Z,57.72
2023-04-20T19:58:18.729Z,51.03
2023-04-20T20:00:47.877Z,52.13
2023-04-20T20:03:17.353Z,45.33
2023-04-20T20:05:46.744Z,48.75
2023-04-20T20:08:16.007Z,44.47
2023-04-20T20:10:44.975Z,43.72
2023-04-20T20:13:14.140Z,48.17
2023-04-20T20:15:43.374Z,50.55
2023-04-20T20:18:13.515Z,56.25
2023-04-20T20:20:42.461Z,62.33
2023-04-20T20:23:11.367Z,47.60
2023-04-20T20:25:41.166Z,54.00
2023-04-20T20:28:10.143Z,50.60
2023-04-20T20:30:39.118Z,44.90
2023-04-20T20:33:08.639Z,51.85
2023-04-20T20:35:38.761Z,48.50
2023-04-20T20:38:08.974Z,54.38
2023-04-20T20:40:38.607Z,50.58
2023-04-20T20:43:07.702Z,55.33
2023-04-20T20:45:36.732Z,58.17
2023-04-20T20:48:05.950Z,58.55
2023-04-20T20:50:35.053Z,60.95
2023-04-20T20:53:04.036Z,56.58
2023-04-20T20:55:33.022Z,64.20
2023-04-20T20:58:02.049Z,57.70
2023-04-20T21:00:31.068Z,55.17
2023-04-20T21:03:00.365Z,62.50
2023-04-20T21:05:29.387Z,58.65
2023-04-20T21:07:58.408Z,50.80
2023-04-20T21:10:27.644Z,51.42
2023-04-20T21:12:56.736Z,56.05
2023-04-20T21:15:25.696Z,49.00
2023-04-20T21:17:54.750Z,48.15
2023-04-20T21:20:23.804Z,45.13
2023-04-20T21:22:52.869Z,47.85
2023-04-20T21:25:21.863Z,45.67
2023-04-20T21:27:50.870Z,43.10
2023-04-20T21:30:19.882Z,40.75
2023-04-20T21:32:49.138Z,43.28
2023-04-20T21:35:18.487Z,41.50
2023-04-20T21:37:47.437Z,44.75
2023-04-20T21:40:16.615Z,48.25
2023-04-20T21:42:45.739Z,43.35
2023-04-20T21:45:14.817Z,46.50
2023-04-20T21:47:43.792Z,44.00
2023-04-20T21:50:12.998Z,40.38
2023-04-20T21:52:41.957Z,45.25
2023-04-20T21:55:11.347Z,41.17
2023-04-20T21:57:40.338Z,41.70
2023-04-20T22:00:11.022Z,41.85
2023-04-20T22:02:40.142Z,47.42
2023-04-20T22:05:10.783Z,37.67
2023-04-20T22:07:40.601Z,36.38
2023-04-20T22:10:10.360Z,37.10
2023-04-20T22:12:41.819Z,41.25
2023-04-20T22:15:15.618Z,43.63
2023-04-20T22:20:20.265Z,40.67
2023-04-20T22:22:49.417Z,39.85
2023-04-20T22:25:18.433Z,41.13
2023-04-20T22:27:47.674Z,42.22
2023-04-20T22:30:16.882Z,43.75
2023-04-20T22:32:45.971Z,46.85
2023-04-20T22:35:15.067Z,50.15
2023-04-20T22:37:44.025Z,42.30
2023-04-20T22:40:14.103Z,41.80
2023-04-20T22:42:43.081Z,41.92
2023-04-20T22:45:13.043Z,42.83
2023-04-20T22:47:42.759Z,42.53
2023-04-20T22:50:13.417Z,41.60
2023-04-20T22:52:42.984Z,47.47
2023-04-20T22:55:12.681Z,40.75
2023-04-20T22:57:41.809Z,48.88
2023-04-20T23:00:11.820Z,45.60
2023-04-20T23:02:41.789Z,48.00
2023-04-20T23:05:11.856Z,52.40
2023-04-20T23:07:40.892Z,54.28
2023-04-20T23:10:10.849Z,46.00
2023-04-20T23:12:39.894Z,48.90
2023-04-20T23:15:09.382Z,47.50
2023-04-20T23:17:38.869Z,43.05
2023-04-20T23:20:14.732Z,43.47
2023-04-20T23:22:43.750Z,52.42
2023-04-20T23:25:12.842Z,55.72
2023-04-20T23:27:42.205Z,47.20
2023-04-20T23:30:11.604Z,48.20
2023-04-20T23:32:42.398Z,49.58
2023-04-20T23:35:12.971Z,52.42
2023-04-20T23:37:42.056Z,49.03
2023-04-20T23:40:11.924Z,53.42
2023-04-20T23:42:41.019Z,69.18
2023-04-20T23:45:10.734Z,71.88
2023-04-20T23:47:39.847Z,55.80
2023-04-20T23:50:09.730Z,54.92
2023-04-20T23:52:38.991Z,61.63
2023-04-20T23:55:08.911Z,56.05
2023-04-20T23:57:37.997Z,61.47
