createdAt,value
2018-11-25T00:00:55.585Z,63.80
2018-11-25T00:03:27.465Z,63.90
2018-11-25T00:05:59.123Z,63.80
2018-11-25T00:08:31.080Z,63.70
2018-11-25T00:11:03.043Z,63.90
2018-11-25T00:13:35.205Z,64.10
2018-11-25T00:16:06.703Z,64.00
2018-11-25T00:18:38.093Z,64.50
2018-11-25T00:21:10.318Z,64.50
2018-11-25T00:23:41.786Z,65.00
2018-11-25T00:26:13.533Z,65.80
2018-11-25T00:28:45.248Z,66.20
2018-11-25T00:31:18.002Z,66.60
2018-11-25T00:33:49.548Z,66.80
2018-11-25T00:36:23.092Z,67.20
2018-11-25T00:38:54.753Z,66.90
2018-11-25T00:41:26.401Z,66.90
2018-11-25T00:43:59.316Z,66.90
2018-11-25T00:46:31.553Z,67.00
2018-11-25T00:49:03.736Z,66.90
2018-11-25T00:51:35.720Z,67.30
2018-11-25T00:54:08.353Z,67.30
2018-11-25T00:56:41.417Z,67.60
2018-11-25T00:59:14.553Z,68.20
2018-11-25T01:01:49.803Z,68.50
2018-11-25T01:04:33.241Z,69.00
2018-11-25T01:07:06.004Z,69.50
2018-11-25T01:09:40.507Z,69.90
2018-11-25T01:12:12.470Z,71.00
2018-11-25T01:14:54.065Z,71.20
2018-11-25T01:17:26.947Z,72.20
2018-11-25T01:19:59.572Z,73.00
2018-11-25T01:22:55.676Z,73.70
2018-11-25T01:25:27.915Z,73.80
2018-11-25T01:27:59.583Z,75.10
2018-11-25T01:30:31.387Z,74.70
2018-11-25T01:33:04.071Z,74.90
2018-11-25T01:35:36.146Z,74.80
2018-11-25T01:38:08.404Z,75.30
2018-11-25T01:40:40.318Z,75.60
2018-11-25T01:43:12.458Z,75.40
2018-11-25T01:45:44.383Z,75.40
2018-11-25T01:48:17.394Z,75.90
2018-11-25T01:50:49.205Z,76.10
2018-11-25T01:53:20.858Z,76.10
2018-11-25T01:55:52.462Z,76.20
2018-11-25T01:58:24.441Z,76.40
2018-11-25T02:00:56.397Z,76.30
2018-11-25T02:03:28.571Z,76.30
2018-11-25T02:06:00.343Z,76.50
2018-11-25T02:08:32.065Z,76.40
2018-11-25T02:11:04.293Z,76.70
2018-11-25T02:13:41.780Z,76.90
2018-11-25T02:16:15.178Z,77.10
2018-11-25T02:18:48.747Z,77.30
2018-11-25T02:21:22.243Z,77.40
2018-11-25T02:23:54.746Z,77.60
2018-11-25T02:26:26.667Z,77.80
2018-11-25T02:28:58.651Z,78.00
2018-11-25T02:31:30.535Z,78.00
2018-11-25T02:34:02.588Z,78.30
2018-11-25T02:36:34.275Z,78.30
2018-11-25T02:39:06.174Z,78.50
2018-11-25T02:41:41.760Z,78.70
2018-11-25T02:44:26.302Z,78.80
2018-11-25T02:47:01.278Z,79.00
2018-11-25T02:49:34.864Z,79.30
2018-11-25T02:52:06.787Z,79.90
2018-11-25T02:54:38.738Z,79.80
2018-11-25T02:57:10.749Z,80.00
2018-11-25T02:59:42.388Z,80.30
2018-11-25T03:02:14.226Z,80.70
2018-11-25T03:04:46.606Z,81.70
2018-11-25T03:07:19.744Z,81.90
2018-11-25T03:09:53.318Z,82.20
2018-11-25T03:12:24.997Z,82.20
2018-11-25T03:14:56.779Z,82.40
2018-11-25T03:17:34.486Z,82.90
2018-11-25T03:20:06.626Z,84.20
2018-11-25T03:22:38.399Z,84.30
2018-11-25T03:25:15.787Z,83.70
2018-11-25T03:29:58.608Z,83.90
2018-11-25T03:32:30.239Z,83.90
2018-11-25T03:35:02.394Z,83.50
2018-11-25T03:37:34.305Z,83.70
2018-11-25T03:40:18.493Z,83.80
2018-11-25T03:42:50.270Z,83.80
2018-11-25T03:45:22.996Z,83.70
2018-11-25T03:47:54.640Z,83.70
2018-11-25T03:50:26.114Z,83.80
2018-11-25T03:52:57.705Z,83.70
2018-11-25T03:55:29.094Z,83.80
2018-11-25T03:58:00.467Z,83.90
2018-11-25T04:00:33.065Z,84.00
2018-11-25T04:03:04.704Z,84.10
2018-11-25T04:05:36.098Z,84.30
2018-11-25T04:08:07.912Z,84.40
2018-11-25T04:10:39.221Z,84.70
2018-11-25T04:13:10.982Z,85.00
2018-11-25T04:15:42.625Z,85.30
2018-11-25T04:18:14.060Z,85.50
2018-11-25T04:20:45.848Z,85.60
2018-11-25T04:23:18.020Z,85.80
2018-11-25T04:25:49.672Z,85.90
2018-11-25T04:28:21.442Z,85.80
2018-11-25T04:30:53.063Z,85.70
2018-11-25T04:33:24.779Z,85.80
2018-11-25T04:35:57.038Z,85.90
2018-11-25T04:38:28.807Z,85.90
2018-11-25T04:41:00.390Z,86.00
2018-11-25T04:43:32.059Z,86.10
2018-11-25T04:46:03.678Z,86.10
2018-11-25T04:48:35.185Z,86.10
2018-11-25T04:51:07.367Z,86.20
2018-11-25T04:53:38.869Z,86.20
2018-11-25T04:56:10.568Z,86.40
2018-11-25T04:58:42.182Z,86.70
2018-11-25T05:01:14.267Z,86.90
2018-11-25T05:03:45.642Z,87.50
2018-11-25T05:06:17.065Z,87.70
2018-11-25T05:08:48.828Z,88.40
2018-11-25T05:11:20.263Z,88.50
2018-11-25T05:13:51.725Z,88.40
2018-11-25T05:16:23.841Z,88.20
2018-11-25T05:18:55.175Z,88.10
2018-11-25T05:21:26.944Z,88.10
2018-11-25T05:23:58.561Z,88.00
2018-11-25T05:26:30.321Z,88.00
2018-11-25T05:29:01.811Z,88.00
2018-11-25T05:31:33.662Z,87.80
2018-11-25T05:34:05.079Z,87.90
2018-11-25T05:36:36.981Z,87.90
2018-11-25T05:39:10.998Z,88.00
2018-11-25T05:41:42.650Z,88.00
2018-11-25T05:44:14.138Z,88.20
2018-11-25T05:46:45.951Z,88.10
2018-11-25T05:49:17.226Z,88.10
2018-11-25T05:51:49.058Z,88.10
2018-11-25T05:54:20.649Z,88.00
2018-11-25T05:56:52.801Z,88.00
2018-11-25T05:59:24.744Z,87.90
2018-11-25T06:01:56.431Z,87.90
2018-11-25T06:04:28.225Z,87.90
2018-11-25T06:07:00.118Z,87.80
2018-11-25T06:09:31.498Z,87.70
2018-11-25T06:12:03.077Z,87.50
2018-11-25T06:14:34.403Z,87.50
2018-11-25T06:17:05.896Z,87.40
2018-11-25T06:19:37.275Z,87.50
2018-11-25T06:22:09.551Z,87.50
2018-11-25T06:24:41.006Z,87.80
2018-11-25T06:27:12.698Z,87.90
2018-11-25T06:29:44.076Z,88.70
2018-11-25T06:32:16.325Z,87.90
2018-11-25T06:34:48.413Z,88.00
2018-11-25T06:37:20.250Z,88.00
2018-11-25T06:39:51.831Z,88.80
2018-11-25T06:42:24.811Z,88.00
2018-11-25T06:44:56.859Z,88.20
2018-11-25T06:47:28.503Z,88.20
2018-11-25T06:50:00.103Z,88.20
2018-11-25T06:52:31.805Z,88.10
2018-11-25T06:55:03.350Z,88.10
2018-11-25T06:57:35.201Z,88.20
2018-11-25T07:00:10.709Z,88.20
2018-11-25T07:02:42.333Z,88.20
2018-11-25T07:05:13.939Z,88.10
2018-11-25T07:07:45.690Z,88.10
2018-11-25T07:10:19.297Z,88.00
2018-11-25T07:12:51.626Z,88.00
2018-11-25T07:15:23.900Z,88.10
2018-11-25T07:17:55.887Z,88.20
2018-11-25T07:20:28.082Z,88.20
2018-11-25T07:22:59.853Z,88.20
2018-11-25T07:25:31.253Z,88.20
2018-11-25T07:28:17.637Z,88.80
2018-11-25T07:30:34.324Z,88.40
2018-11-25T07:33:06.091Z,88.40
2018-11-25T07:35:37.710Z,88.30
2018-11-25T07:38:09.844Z,88.50
2018-11-25T07:40:41.314Z,88.70
2018-11-25T07:43:12.927Z,88.80
2018-11-25T07:45:44.309Z,88.90
2018-11-25T07:48:15.748Z,88.90
2018-11-25T07:50:47.260Z,89.10
2018-11-25T07:53:18.733Z,89.10
2018-11-25T07:55:50.432Z,89.20
2018-11-25T07:58:22.226Z,89.10
2018-11-25T08:00:53.791Z,89.10
2018-11-25T08:03:25.615Z,89.20
2018-11-25T08:05:56.979Z,89.20
2018-11-25T08:08:28.942Z,89.20
2018-11-25T08:11:00.407Z,89.30
2018-11-25T08:13:32.309Z,89.50
2018-11-25T08:16:03.671Z,89.90
2018-11-25T08:18:35.449Z,90.00
2018-11-25T08:21:07.578Z,90.00
2018-11-25T08:23:39.284Z,90.00
2018-11-25T08:26:10.732Z,90.00
2018-11-25T08:28:42.642Z,90.00
2018-11-25T08:31:14.286Z,89.90
2018-11-25T08:33:46.024Z,89.90
2018-11-25T08:36:17.569Z,89.90
2018-11-25T08:38:49.280Z,90.00
2018-11-25T08:41:20.704Z,90.00
2018-11-25T08:43:52.358Z,90.10
2018-11-25T08:46:23.910Z,90.10
2018-11-25T08:48:55.658Z,90.20
2018-11-25T08:51:27.471Z,90.20
2018-11-25T08:53:59.297Z,90.20
2018-11-25T08:56:31.014Z,90.20
2018-11-25T08:59:03.011Z,90.10
2018-11-25T09:01:34.685Z,90.10
2018-11-25T09:04:06.406Z,90.10
2018-11-25T09:06:38.210Z,90.10
2018-11-25T09:09:10.988Z,90.10
2018-11-25T09:11:42.990Z,90.00
2018-11-25T09:14:14.876Z,90.00
2018-11-25T09:16:46.484Z,90.00
2018-11-25T09:19:18.492Z,90.00
2018-11-25T09:21:49.992Z,90.10
2018-11-25T09:24:21.638Z,90.10
2018-11-25T09:26:53.176Z,90.00
2018-11-25T09:29:24.927Z,90.10
2018-11-25T09:31:56.358Z,90.10
2018-11-25T09:34:28.593Z,90.10
2018-11-25T09:36:59.959Z,90.10
2018-11-25T09:39:31.729Z,90.10
2018-11-25T09:42:03.075Z,90.20
2018-11-25T09:44:34.966Z,90.20
2018-11-25T09:47:06.589Z,90.20
2018-11-25T09:49:38.775Z,90.20
2018-11-25T09:52:10.586Z,90.30
2018-11-25T09:54:42.278Z,90.40
2018-11-25T09:57:13.840Z,90.40
2018-11-25T09:59:45.600Z,90.40
2018-11-25T10:02:17.302Z,90.40
2018-11-25T10:04:49.291Z,90.40
2018-11-25T10:07:20.998Z,90.40
2018-11-25T10:09:52.758Z,90.40
2018-11-25T10:12:24.213Z,90.50
2018-11-25T10:14:55.759Z,90.50
2018-11-25T10:17:27.592Z,90.60
2018-11-25T10:19:59.146Z,90.60
2018-11-25T10:22:30.725Z,90.60
2018-11-25T10:25:02.415Z,90.60
2018-11-25T10:27:34.094Z,90.60
2018-11-25T10:30:06.057Z,90.60
2018-11-25T10:32:37.708Z,90.70
2018-11-25T10:35:10.291Z,90.70
2018-11-25T10:37:41.812Z,90.70
2018-11-25T10:40:16.245Z,90.70
2018-11-25T10:42:47.631Z,90.80
2018-11-25T10:45:23.246Z,90.80
2018-11-25T10:47:54.782Z,90.80
2018-11-25T10:50:26.248Z,90.80
2018-11-25T10:52:58.294Z,90.90
2018-11-25T10:55:29.852Z,90.90
2018-11-25T10:58:01.195Z,91.00
2018-11-25T11:00:38.730Z,91.10
2018-11-25T11:03:16.584Z,91.10
2018-11-25T11:05:52.677Z,91.20
2018-11-25T11:08:24.006Z,91.30
2018-11-25T11:10:55.247Z,91.40
2018-11-25T11:13:26.918Z,91.50
2018-11-25T11:15:58.930Z,91.50
2018-11-25T11:18:30.168Z,91.60
2018-11-25T11:21:01.829Z,91.60
2018-11-25T11:23:33.146Z,91.70
2018-11-25T11:26:07.037Z,91.70
2018-11-25T11:28:36.604Z,91.70
2018-11-25T11:31:13.358Z,91.80
2018-11-25T11:33:39.940Z,91.80
2018-11-25T11:36:12.409Z,91.80
2018-11-25T11:38:43.932Z,91.80
2018-11-25T11:41:15.765Z,91.80
2018-11-25T11:43:47.523Z,91.80
2018-11-25T11:46:19.280Z,91.80
2018-11-25T11:48:50.678Z,91.80
2018-11-25T11:51:25.641Z,91.80
2018-11-25T11:53:53.958Z,91.80
2018-11-25T11:56:25.720Z,91.80
2018-11-25T11:58:57.152Z,91.90
2018-11-25T12:01:29.238Z,91.90
2018-11-25T12:04:01.793Z,91.80
2018-11-25T12:06:33.487Z,91.90
2018-11-25T12:09:05.568Z,91.90
2018-11-25T12:11:37.145Z,91.90
2018-11-25T12:14:08.546Z,91.90
2018-11-25T12:16:40.480Z,91.90
2018-11-25T12:19:12.416Z,91.90
2018-11-25T12:21:44.225Z,91.90
2018-11-25T12:24:15.697Z,91.90
2018-11-25T12:26:47.677Z,91.90
2018-11-25T12:29:19.232Z,91.90
2018-11-25T12:31:50.745Z,91.80
2018-11-25T12:34:22.072Z,91.70
2018-11-25T12:36:53.832Z,91.70
2018-11-25T12:39:28.500Z,91.70
2018-11-25T12:41:57.660Z,91.70
2018-11-25T12:44:29.283Z,91.70
2018-11-25T12:47:00.888Z,91.90
2018-11-25T12:52:15.591Z,91.90
2018-11-25T12:54:47.205Z,91.90
2018-11-25T12:57:19.283Z,91.80
2018-11-25T12:59:53.254Z,91.80
2018-11-25T13:02:25.533Z,91.90
2018-11-25T13:04:58.057Z,91.90
2018-11-25T13:07:29.986Z,92.20
2018-11-25T13:10:01.502Z,91.90
2018-11-25T13:12:34.116Z,91.90
2018-11-25T13:15:05.660Z,91.90
2018-11-25T13:17:37.368Z,91.80
2018-11-25T13:20:11.780Z,91.80
2018-11-25T13:22:44.352Z,91.70
2018-11-25T13:25:17.736Z,91.70
2018-11-25T13:27:49.501Z,91.70
2018-11-25T13:30:25.122Z,91.70
2018-11-25T13:32:58.576Z,91.70
2018-11-25T13:35:31.304Z,91.70
2018-11-25T13:38:03.543Z,91.70
2018-11-25T13:40:35.346Z,91.70
2018-11-25T13:43:07.420Z,91.70
2018-11-25T13:45:38.948Z,91.70
2018-11-25T13:48:12.282Z,91.70
2018-11-25T13:50:43.732Z,91.70
2018-11-25T13:53:15.446Z,91.60
2018-11-25T13:55:50.968Z,91.70
2018-11-25T13:58:22.924Z,91.60
2018-11-25T14:00:55.075Z,91.60
2018-11-25T14:03:29.890Z,91.60
2018-11-25T14:06:01.532Z,91.70
2018-11-25T14:08:33.437Z,91.70
2018-11-25T14:11:08.708Z,91.70
2018-11-25T14:13:40.441Z,91.70
2018-11-25T14:16:13.855Z,91.70
2018-11-25T14:18:45.895Z,91.80
2018-11-25T14:21:17.291Z,91.70
2018-11-25T14:23:49.392Z,91.80
2018-11-25T14:26:26.394Z,91.80
2018-11-25T14:29:03.656Z,91.70
2018-11-25T14:31:34.984Z,91.70
2018-11-25T14:34:07.382Z,91.70
2018-11-25T14:36:42.318Z,91.60
2018-11-25T14:39:21.214Z,91.50
2018-11-25T14:41:52.990Z,91.40
2018-11-25T14:44:24.516Z,91.40
2018-11-25T14:46:57.412Z,91.40
2018-11-25T14:49:30.081Z,91.30
2018-11-25T14:52:01.841Z,91.30
2018-11-25T14:54:33.707Z,91.30
2018-11-25T14:57:08.156Z,91.30
2018-11-25T14:59:46.145Z,91.30
2018-11-25T15:02:18.183Z,91.30
2018-11-25T15:04:49.681Z,91.30
2018-11-25T15:07:21.431Z,91.30
2018-11-25T15:09:56.730Z,91.30
2018-11-25T15:12:28.273Z,91.30
2018-11-25T15:14:59.630Z,91.20
2018-11-25T15:17:31.206Z,91.10
2018-11-25T15:20:04.905Z,91.10
2018-11-25T15:25:35.602Z,91.00
2018-11-25T15:28:08.388Z,90.80
2018-11-25T15:30:40.113Z,90.60
2018-11-25T15:33:11.592Z,90.60
2018-11-25T15:35:43.239Z,90.50
2018-11-25T15:38:14.736Z,90.50
2018-11-25T15:40:46.272Z,90.60
2018-11-25T15:43:17.863Z,90.60
2018-11-25T15:45:50.054Z,90.70
2018-11-25T15:48:23.913Z,90.70
2018-11-25T15:50:55.599Z,90.80
2018-11-25T15:53:27.033Z,90.80
2018-11-25T15:56:03.758Z,90.80
2018-11-25T15:58:35.237Z,90.80
2018-11-25T16:01:07.581Z,90.90
2018-11-25T16:03:47.601Z,90.80
2018-11-25T16:06:23.392Z,90.90
2018-11-25T16:08:55.105Z,91.00
2018-11-25T16:11:26.790Z,90.90
2018-11-25T16:13:58.569Z,90.70
2018-11-25T16:16:29.978Z,90.60
2018-11-25T16:19:01.239Z,90.60
2018-11-25T16:21:32.744Z,90.60
2018-11-25T16:24:04.151Z,90.70
2018-11-25T16:26:37.423Z,90.70
2018-11-25T16:29:17.377Z,90.70
2018-11-25T16:31:48.900Z,90.70
2018-11-25T16:34:20.612Z,90.70
2018-11-25T16:36:52.701Z,90.80
2018-11-25T16:39:24.165Z,90.70
2018-11-25T16:41:55.662Z,90.60
2018-11-25T16:44:30.032Z,90.60
2018-11-25T16:47:02.195Z,90.50
2018-11-25T16:49:34.277Z,90.30
2018-11-25T16:52:07.090Z,90.20
2018-11-25T16:54:38.980Z,90.10
2018-11-25T16:57:13.832Z,90.00
2018-11-25T16:59:46.905Z,90.00
2018-11-25T17:02:18.331Z,89.90
2018-11-25T17:04:49.917Z,89.40
2018-11-25T17:07:21.371Z,89.40
2018-11-25T17:09:53.026Z,89.30
2018-11-25T17:12:24.646Z,89.10
2018-11-25T17:14:56.429Z,89.40
2018-11-25T17:17:28.583Z,89.30
2018-11-25T17:20:00.803Z,89.10
2018-11-25T17:22:32.535Z,89.50
2018-11-25T17:25:04.062Z,88.90
2018-11-25T17:27:36.854Z,88.90
2018-11-25T17:30:15.066Z,89.10
2018-11-25T17:32:47.376Z,89.20
2018-11-25T17:35:25.604Z,89.00
2018-11-25T17:37:57.246Z,89.00
2018-11-25T17:40:29.008Z,89.30
2018-11-25T17:43:03.564Z,89.20
2018-11-25T17:45:35.415Z,89.20
2018-11-25T17:48:07.206Z,89.10
2018-11-25T17:50:39.203Z,89.10
2018-11-25T17:53:11.680Z,88.90
2018-11-25T17:55:43.679Z,88.90
2018-11-25T17:58:17.190Z,88.70
2018-11-25T18:00:54.615Z,88.80
2018-11-25T18:03:29.101Z,88.30
2018-11-25T18:08:49.641Z,88.60
2018-11-25T18:11:21.577Z,88.90
2018-11-25T18:13:54.241Z,88.70
2018-11-25T18:16:26.149Z,88.50
2018-11-25T18:19:07.636Z,88.50
2018-11-25T18:21:40.062Z,89.10
2018-11-25T18:24:11.619Z,88.90
2018-11-25T18:26:43.465Z,89.10
2018-11-25T18:29:15.832Z,89.20
2018-11-25T18:31:47.797Z,89.10
2018-11-25T18:34:20.766Z,88.90
2018-11-25T18:39:46.861Z,89.10
2018-11-25T18:42:19.347Z,89.10
2018-11-25T18:44:51.528Z,89.00
2018-11-25T18:47:23.298Z,88.80
2018-11-25T18:49:54.784Z,89.10
2018-11-25T18:52:26.614Z,89.10
2018-11-25T18:54:55.876Z,89.40
2018-11-25T18:57:27.637Z,89.30
2018-11-25T18:59:59.173Z,89.30
2018-11-25T19:02:48.561Z,89.70
2018-11-25T19:05:24.555Z,89.70
2018-11-25T19:08:00.768Z,89.30
2018-11-25T19:10:38.560Z,88.80
2018-11-25T19:13:10.196Z,88.90
2018-11-25T19:15:41.847Z,89.00
2018-11-25T19:18:13.535Z,89.00
2018-11-25T19:20:45.052Z,88.80
2018-11-25T19:23:16.472Z,88.80
2018-11-25T19:25:48.207Z,88.60
2018-11-25T19:28:19.597Z,88.70
2018-11-25T19:30:51.050Z,89.00
2018-11-25T19:33:22.628Z,88.70
2018-11-25T19:35:53.976Z,88.90
2018-11-25T19:38:25.404Z,89.00
2018-11-25T19:40:56.808Z,89.20
2018-11-25T19:43:28.133Z,89.50
2018-11-25T19:45:59.296Z,89.30
2018-11-25T19:48:31.092Z,89.20
2018-11-25T19:51:02.557Z,89.30
2018-11-25T19:53:34.044Z,89.40
2018-11-25T19:56:05.353Z,89.60
2018-11-25T19:58:36.795Z,89.90
2018-11-25T20:01:09.114Z,90.00
2018-11-25T20:03:40.599Z,90.00
2018-11-25T20:06:12.073Z,89.80
2018-11-25T20:08:43.432Z,90.00
2018-11-25T20:11:14.672Z,90.00
2018-11-25T20:13:46.154Z,90.10
2018-11-25T20:16:22.045Z,90.20
2018-11-25T20:19:03.336Z,90.30
2018-11-25T20:21:39.094Z,90.40
2018-11-25T20:24:10.344Z,90.40
2018-11-25T20:26:45.742Z,90.40
2018-11-25T20:29:17.680Z,90.40
2018-11-25T20:31:52.807Z,90.60
2018-11-25T20:34:24.484Z,90.70
2018-11-25T20:36:56.269Z,90.80
2018-11-25T20:39:33.114Z,91.00
2018-11-25T20:42:04.943Z,90.90
2018-11-25T20:44:36.849Z,90.90
2018-11-25T20:47:09.437Z,91.00
2018-11-25T20:49:41.456Z,90.90
2018-11-25T20:52:17.653Z,90.90
2018-11-25T20:54:49.144Z,90.90
2018-11-25T20:57:21.192Z,90.90
2018-11-25T20:59:52.879Z,90.80
2018-11-25T21:02:29.009Z,90.80
2018-11-25T21:04:56.438Z,90.70
2018-11-25T21:07:28.270Z,90.80
2018-11-25T21:09:59.933Z,90.90
2018-11-25T21:12:31.808Z,90.80
2018-11-25T21:15:04.067Z,90.80
2018-11-25T21:17:35.706Z,90.80
2018-11-25T21:20:10.183Z,90.90
2018-11-25T21:22:41.712Z,91.00
2018-11-25T21:25:29.473Z,91.20
2018-11-25T21:28:01.053Z,91.40
2018-11-25T21:30:32.610Z,91.40
2018-11-25T21:33:04.028Z,91.50
2018-11-25T21:35:35.606Z,91.50
2018-11-25T21:38:07.240Z,91.60
2018-11-25T21:40:38.892Z,91.70
2018-11-25T21:43:10.724Z,91.70
2018-11-25T21:45:44.349Z,91.80
2018-11-25T21:48:15.698Z,91.80
2018-11-25T21:50:47.189Z,91.80
2018-11-25T21:53:18.683Z,92.00
2018-11-25T21:58:22.013Z,92.00
2018-11-25T22:00:53.614Z,91.90
2018-11-25T22:03:25.117Z,91.90
2018-11-25T22:05:56.589Z,92.20
2018-11-25T22:08:27.948Z,92.00
2018-11-25T22:10:59.741Z,92.00
2018-11-25T22:13:31.249Z,91.90
2018-11-25T22:16:03.268Z,92.00
2018-11-25T22:18:34.810Z,92.00
2018-11-25T22:21:06.738Z,92.00
2018-11-25T22:23:38.459Z,91.90
2018-11-25T22:26:09.903Z,92.00
2018-11-25T22:28:41.464Z,91.90
2018-11-25T22:31:13.594Z,92.00
2018-11-25T22:33:44.948Z,92.00
2018-11-25T22:36:17.020Z,91.90
2018-11-25T22:38:48.502Z,91.90
2018-11-25T22:41:20.124Z,92.00
2018-11-25T22:43:51.560Z,91.90
2018-11-25T22:46:23.076Z,91.90
2018-11-25T22:48:54.830Z,92.00
2018-11-25T22:51:26.487Z,92.00
2018-11-25T22:53:58.197Z,92.00
2018-11-25T22:56:30.092Z,92.10
2018-11-25T22:59:01.786Z,92.20
2018-11-25T23:01:33.367Z,92.20
2018-11-25T23:04:14.928Z,92.20
2018-11-25T23:07:02.047Z,92.30
2018-11-25T23:09:33.484Z,92.40
2018-11-25T23:12:05.554Z,92.60
2018-11-25T23:14:36.941Z,92.70
2018-11-25T23:17:08.742Z,92.70
2018-11-25T23:19:40.209Z,92.70
2018-11-25T23:22:11.934Z,92.50
2018-11-25T23:24:43.636Z,92.40
2018-11-25T23:27:15.243Z,92.30
2018-11-25T23:29:47.714Z,92.40
2018-11-25T23:32:19.715Z,92.30
2018-11-25T23:34:50.987Z,92.20
2018-11-25T23:37:23.207Z,92.20
2018-11-25T23:39:54.918Z,92.30
2018-11-25T23:42:26.503Z,92.10
2018-11-25T23:44:58.088Z,92.30
2018-11-25T23:47:29.559Z,92.30
2018-11-25T23:50:02.105Z,92.30
2018-11-25T23:52:33.846Z,92.10
2018-11-25T23:55:05.666Z,92.10
2018-11-25T23:57:37.970Z,92.10
