createdAt,value
2022-08-25T00:01:35.502Z,17.95
2022-08-25T00:04:06.224Z,17.89
2022-08-25T00:06:33.075Z,17.69
2022-08-25T00:09:00.998Z,17.81
2022-08-25T00:11:30.028Z,17.79
2022-08-25T00:14:00.086Z,17.76
2022-08-25T00:16:29.101Z,17.74
2022-08-25T00:18:58.765Z,17.59
2022-08-25T00:21:25.974Z,17.65
2022-08-25T00:23:52.973Z,17.58
2022-08-25T00:26:21.708Z,17.50
2022-08-25T00:28:48.310Z,17.51
2022-08-25T00:31:17.306Z,17.53
2022-08-25T00:33:44.496Z,17.53
2022-08-25T00:36:11.802Z,17.36
2022-08-25T00:38:38.769Z,17.38
2022-08-25T00:41:07.670Z,17.40
2022-08-25T00:43:43.445Z,17.34
2022-08-25T00:46:11.802Z,17.41
2022-08-25T00:48:40.282Z,17.29
2022-08-25T00:51:09.775Z,17.36
2022-08-25T00:53:36.834Z,17.22
2022-08-25T00:56:03.992Z,17.23
2022-08-25T00:58:32.425Z,17.25
2022-08-25T01:01:00.853Z,17.25
2022-08-25T01:03:33.030Z,17.22
2022-08-25T01:06:04.253Z,17.10
2022-08-25T01:08:32.432Z,17.14
2022-08-25T01:11:02.413Z,17.18
2022-08-25T01:13:33.944Z,17.17
2022-08-25T01:16:02.047Z,17.10
2022-08-25T01:18:29.586Z,17.09
2022-08-25T01:20:59.119Z,17.05
2022-08-25T01:23:26.754Z,17.07
2022-08-25T01:26:03.532Z,16.97
2022-08-25T01:28:30.914Z,17.01
2022-08-25T01:30:57.621Z,16.96
2022-08-25T01:33:24.543Z,16.95
2022-08-25T01:35:51.165Z,16.93
2022-08-25T01:38:19.183Z,16.92
2022-08-25T01:40:45.751Z,16.86
2022-08-25T01:43:21.277Z,16.83
2022-08-25T01:45:48.648Z,16.77
2022-08-25T01:48:16.343Z,16.75
2022-08-25T01:50:43.536Z,16.72
2022-08-25T01:53:17.459Z,16.60
2022-08-25T01:55:45.458Z,16.64
2022-08-25T01:58:12.002Z,16.46
2022-08-25T02:00:44.189Z,16.55
2022-08-25T02:03:18.656Z,16.50
2022-08-25T02:05:48.081Z,16.44
2022-08-25T02:08:15.367Z,16.36
2022-08-25T02:10:41.908Z,16.35
2022-08-25T02:13:10.395Z,16.31
2022-08-25T02:15:41.007Z,16.27
2022-08-25T02:18:08.646Z,16.22
2022-08-25T02:20:35.210Z,16.16
2022-08-25T02:23:01.854Z,16.12
2022-08-25T02:25:28.415Z,16.12
2022-08-25T02:27:55.020Z,16.09
2022-08-25T02:30:23.042Z,16.07
2022-08-25T02:32:49.756Z,16.04
2022-08-25T02:35:16.760Z,16.03
2022-08-25T02:37:43.938Z,16.01
2022-08-25T02:40:11.193Z,16.02
2022-08-25T02:42:38.013Z,15.92
2022-08-25T02:45:05.808Z,15.94
2022-08-25T02:47:33.901Z,15.94
2022-08-25T02:50:00.463Z,15.78
2022-08-25T02:52:27.326Z,15.88
2022-08-25T02:54:53.867Z,15.87
2022-08-25T02:57:20.595Z,15.86
2022-08-25T02:59:47.219Z,15.78
2022-08-25T03:02:14.431Z,15.73
2022-08-25T03:04:42.851Z,15.67
2022-08-25T03:07:10.296Z,15.77
2022-08-25T03:09:39.187Z,15.75
2022-08-25T03:12:06.229Z,15.66
2022-08-25T03:14:32.783Z,15.74
2022-08-25T03:17:00.023Z,15.73
2022-08-25T03:19:26.663Z,15.73
2022-08-25T03:21:54.604Z,15.73
2022-08-25T03:24:21.236Z,15.74
2022-08-25T03:26:47.832Z,15.74
2022-08-25T03:29:14.365Z,15.66
2022-08-25T03:31:41.323Z,15.65
2022-08-25T03:34:08.001Z,15.59
2022-08-25T03:36:35.081Z,15.52
2022-08-25T03:39:03.726Z,15.50
2022-08-25T03:41:31.545Z,15.47
2022-08-25T03:43:59.347Z,15.29
2022-08-25T03:46:28.281Z,15.46
2022-08-25T03:48:55.511Z,15.44
2022-08-25T03:51:23.922Z,15.40
2022-08-25T03:53:50.859Z,15.19
2022-08-25T03:56:19.410Z,15.35
2022-08-25T03:58:46.572Z,15.34
2022-08-25T04:01:13.405Z,15.32
2022-08-25T04:03:42.050Z,15.33
2022-08-25T04:06:09.747Z,15.30
2022-08-25T04:08:37.138Z,15.32
2022-08-25T04:11:08.997Z,15.29
2022-08-25T04:13:37.377Z,15.30
2022-08-25T04:16:09.765Z,15.26
2022-08-25T04:18:36.429Z,15.23
2022-08-25T04:21:05.657Z,15.22
2022-08-25T04:23:32.288Z,15.17
2022-08-25T04:25:58.824Z,15.16
2022-08-25T04:28:25.479Z,15.16
2022-08-25T04:30:53.381Z,15.17
2022-08-25T04:33:19.944Z,15.19
2022-08-25T04:35:48.506Z,15.09
2022-08-25T04:38:15.232Z,15.16
2022-08-25T04:40:41.764Z,15.21
2022-08-25T04:43:08.435Z,15.22
2022-08-25T04:45:38.154Z,15.19
2022-08-25T04:48:06.686Z,15.18
2022-08-25T04:50:33.325Z,15.17
2022-08-25T04:53:00.006Z,15.06
2022-08-25T04:55:26.632Z,15.18
2022-08-25T04:57:53.240Z,15.19
2022-08-25T05:00:19.860Z,15.22
2022-08-25T05:02:46.567Z,15.20
2022-08-25T05:05:14.759Z,15.19
2022-08-25T05:07:41.375Z,15.20
2022-08-25T05:10:08.278Z,15.22
2022-08-25T05:12:34.863Z,15.26
2022-08-25T05:15:02.244Z,15.29
2022-08-25T05:17:28.866Z,15.32
2022-08-25T05:19:55.391Z,15.33
2022-08-25T05:22:23.345Z,15.35
2022-08-25T05:24:49.870Z,15.41
2022-08-25T05:27:16.460Z,15.45
2022-08-25T05:29:43.061Z,15.51
2022-08-25T05:32:09.674Z,15.54
2022-08-25T05:34:36.220Z,15.61
2022-08-25T05:37:02.853Z,15.66
2022-08-25T05:39:30.902Z,15.71
2022-08-25T05:41:57.480Z,15.77
2022-08-25T05:44:24.014Z,15.81
2022-08-25T05:46:50.654Z,15.89
2022-08-25T05:49:17.189Z,15.97
2022-08-25T05:51:43.874Z,16.05
2022-08-25T05:54:10.459Z,16.13
2022-08-25T05:56:38.467Z,16.23
2022-08-25T05:59:09.092Z,16.32
2022-08-25T06:01:36.214Z,16.43
2022-08-25T06:04:03.268Z,16.54
2022-08-25T06:06:30.226Z,16.64
2022-08-25T06:08:56.870Z,16.75
2022-08-25T06:11:23.524Z,16.78
2022-08-25T06:13:51.454Z,16.93
2022-08-25T06:16:18.096Z,17.03
2022-08-25T06:18:44.689Z,17.16
2022-08-25T06:21:13.668Z,17.28
2022-08-25T06:23:40.558Z,17.39
2022-08-25T06:26:09.578Z,17.51
2022-08-25T06:28:37.855Z,17.66
2022-08-25T06:31:06.230Z,17.80
2022-08-25T06:33:32.990Z,17.93
2022-08-25T06:35:59.638Z,18.08
2022-08-25T06:38:26.989Z,18.21
2022-08-25T06:40:53.739Z,18.28
2022-08-25T06:43:20.745Z,18.46
2022-08-25T06:45:47.297Z,18.61
2022-08-25T06:48:15.628Z,18.76
2022-08-25T06:50:43.050Z,18.96
2022-08-25T06:53:09.681Z,19.11
2022-08-25T06:55:36.199Z,19.29
2022-08-25T06:58:04.869Z,19.44
2022-08-25T07:00:32.610Z,19.54
2022-08-25T07:02:59.531Z,19.69
2022-08-25T07:05:40.810Z,19.77
2022-08-25T07:08:09.737Z,20.03
2022-08-25T07:10:36.280Z,20.18
2022-08-25T07:13:03.402Z,20.36
2022-08-25T07:15:29.903Z,20.52
2022-08-25T07:17:57.859Z,20.71
2022-08-25T07:22:53.225Z,21.09
2022-08-25T07:25:19.918Z,21.21
2022-08-25T07:27:46.563Z,21.46
2022-08-25T07:30:13.523Z,21.65
2022-08-25T07:32:41.918Z,21.89
2022-08-25T07:35:09.620Z,22.10
2022-08-25T07:37:48.457Z,22.21
2022-08-25T07:40:19.326Z,22.60
2022-08-25T07:42:46.137Z,22.78
2022-08-25T07:45:13.980Z,23.05
2022-08-25T07:47:44.003Z,23.30
2022-08-25T07:50:13.101Z,23.54
2022-08-25T07:52:41.298Z,23.74
2022-08-25T07:55:11.053Z,23.94
2022-08-25T07:57:40.529Z,24.14
2022-08-25T08:00:08.590Z,24.40
2022-08-25T08:02:38.640Z,24.42
2022-08-25T08:05:08.424Z,24.71
2022-08-25T08:07:43.009Z,24.80
2022-08-25T08:13:02.518Z,25.22
2022-08-25T08:15:29.569Z,25.45
2022-08-25T08:17:56.785Z,25.54
2022-08-25T08:20:25.300Z,25.77
2022-08-25T08:22:52.078Z,25.95
2022-08-25T08:25:21.399Z,26.10
2022-08-25T08:27:54.970Z,26.32
2022-08-25T08:30:26.248Z,26.40
2022-08-25T08:33:09.695Z,26.61
2022-08-25T08:35:36.995Z,26.81
2022-08-25T08:38:03.936Z,26.92
2022-08-25T08:40:34.526Z,27.03
2022-08-25T08:43:06.593Z,27.17
2022-08-25T08:45:40.686Z,27.28
2022-08-25T08:48:30.949Z,27.31
2022-08-25T08:51:09.986Z,27.53
2022-08-25T08:53:44.182Z,27.61
2022-08-25T08:56:16.506Z,27.78
2022-08-25T08:58:46.141Z,27.90
2022-08-25T09:01:26.145Z,28.01
2022-08-25T09:03:58.737Z,28.13
2022-08-25T09:06:32.584Z,28.22
2022-08-25T09:09:03.426Z,28.26
2022-08-25T09:11:51.591Z,28.38
2022-08-25T09:14:33.109Z,28.56
2022-08-25T09:17:04.287Z,28.68
2022-08-25T09:19:51.819Z,28.84
2022-08-25T09:22:35.891Z,28.83
2022-08-25T09:25:12.325Z,28.94
2022-08-25T09:27:46.546Z,29.05
2022-08-25T09:30:15.262Z,29.14
2022-08-25T09:32:48.846Z,29.32
2022-08-25T09:35:22.736Z,29.43
2022-08-25T09:37:56.462Z,29.58
2022-08-25T09:40:26.224Z,29.63
2022-08-25T09:42:57.970Z,29.74
2022-08-25T09:45:39.975Z,29.77
2022-08-25T09:48:25.603Z,29.79
2022-08-25T09:50:57.637Z,29.84
2022-08-25T09:53:25.119Z,29.92
2022-08-25T09:56:00.587Z,30.00
2022-08-25T09:58:27.424Z,30.06
2022-08-25T10:01:14.236Z,30.09
2022-08-25T10:04:03.189Z,30.19
2022-08-25T10:06:36.218Z,30.17
2022-08-25T10:09:06.038Z,30.21
2022-08-25T10:11:41.114Z,30.24
2022-08-25T10:14:28.037Z,30.38
2022-08-25T10:17:15.190Z,30.55
2022-08-25T10:19:43.793Z,30.54
2022-08-25T10:22:14.298Z,30.66
2022-08-25T10:24:43.934Z,30.80
2022-08-25T10:27:20.322Z,30.74
2022-08-25T10:30:03.053Z,30.88
2022-08-25T10:32:41.246Z,31.04
2022-08-25T10:35:15.351Z,31.09
2022-08-25T10:38:01.002Z,31.05
2022-08-25T10:40:35.054Z,30.96
2022-08-25T10:43:06.549Z,31.10
2022-08-25T10:45:39.376Z,31.26
2022-08-25T10:48:35.180Z,31.49
2022-08-25T10:51:18.840Z,31.65
2022-08-25T10:53:56.196Z,31.67
2022-08-25T10:56:29.056Z,31.63
2022-08-25T10:59:40.555Z,31.67
2022-08-25T11:02:29.166Z,31.77
2022-08-25T11:05:01.423Z,31.91
2022-08-25T11:07:34.373Z,31.95
2022-08-25T11:10:08.661Z,32.08
2022-08-25T11:12:40.957Z,32.22
2022-08-25T11:15:11.877Z,32.20
2022-08-25T11:17:42.805Z,32.07
2022-08-25T11:20:15.616Z,32.22
2022-08-25T11:23:02.232Z,32.28
2022-08-25T11:25:33.962Z,32.42
2022-08-25T11:28:08.244Z,32.67
2022-08-25T11:30:34.952Z,32.74
2022-08-25T11:33:01.560Z,32.68
2022-08-25T11:35:33.979Z,32.66
2022-08-25T11:38:20.871Z,32.67
2022-08-25T11:40:57.466Z,32.68
2022-08-25T11:43:40.752Z,32.91
2022-08-25T11:46:30.228Z,33.12
2022-08-25T11:49:07.853Z,33.23
2022-08-25T11:51:41.788Z,33.23
2022-08-25T11:54:20.940Z,33.38
2022-08-25T11:56:59.042Z,33.51
2022-08-25T12:00:02.163Z,33.53
2022-08-25T12:02:39.757Z,33.48
2022-08-25T12:05:09.509Z,33.51
2022-08-25T12:07:59.894Z,33.59
2022-08-25T12:10:57.550Z,33.61
2022-08-25T12:13:44.298Z,33.55
2022-08-25T12:16:40.746Z,33.62
2022-08-25T12:19:47.813Z,33.74
2022-08-25T12:22:42.436Z,33.87
2022-08-25T12:25:22.400Z,33.99
2022-08-25T12:28:01.124Z,34.04
2022-08-25T12:30:39.408Z,33.99
2022-08-25T12:33:13.314Z,33.61
2022-08-25T12:35:57.514Z,33.69
2022-08-25T12:38:30.685Z,33.81
2022-08-25T12:41:02.883Z,33.86
2022-08-25T12:43:37.505Z,34.11
2022-08-25T12:46:33.705Z,34.26
2022-08-25T12:49:01.554Z,34.30
2022-08-25T12:51:48.569Z,34.47
2022-08-25T12:54:22.743Z,34.60
2022-08-25T12:56:55.076Z,34.65
2022-08-25T12:59:31.395Z,34.68
2022-08-25T13:02:12.842Z,34.79
2022-08-25T13:05:03.216Z,34.68
2022-08-25T13:07:49.394Z,34.61
2022-08-25T13:10:27.202Z,34.61
2022-08-25T13:13:04.097Z,34.49
2022-08-25T13:15:38.665Z,34.58
2022-08-25T13:18:30.345Z,34.69
2022-08-25T13:21:04.212Z,34.84
2022-08-25T13:23:33.895Z,34.84
2022-08-25T13:26:00.468Z,35.05
2022-08-25T13:28:30.188Z,35.30
2022-08-25T13:31:01.340Z,35.42
2022-08-25T13:33:28.565Z,35.69
2022-08-25T13:35:57.418Z,35.84
2022-08-25T13:38:24.020Z,35.84
2022-08-25T13:40:50.615Z,35.93
2022-08-25T13:43:17.334Z,36.05
2022-08-25T13:45:50.630Z,36.14
2022-08-25T13:48:33.478Z,36.21
2022-08-25T13:51:07.993Z,36.16
2022-08-25T13:53:35.799Z,36.30
2022-08-25T13:56:04.002Z,36.35
2022-08-25T13:58:45.107Z,36.43
2022-08-25T14:01:22.364Z,36.27
2022-08-25T14:04:28.113Z,36.17
2022-08-25T14:07:08.278Z,36.18
2022-08-25T14:09:41.206Z,36.30
2022-08-25T14:12:07.960Z,36.42
2022-08-25T14:14:35.948Z,36.19
2022-08-25T14:17:16.519Z,36.40
2022-08-25T14:19:49.805Z,36.41
2022-08-25T14:22:16.577Z,36.25
2022-08-25T14:24:43.215Z,36.31
2022-08-25T14:27:11.921Z,36.55
2022-08-25T14:29:41.151Z,36.58
2022-08-25T14:32:09.362Z,36.59
2022-08-25T14:34:39.495Z,36.49
2022-08-25T14:37:13.817Z,36.68
2022-08-25T14:39:42.644Z,36.97
2022-08-25T14:42:11.331Z,37.18
2022-08-25T14:44:38.209Z,37.38
2022-08-25T14:47:07.197Z,37.01
2022-08-25T14:49:37.917Z,37.12
2022-08-25T14:52:19.282Z,37.23
2022-08-25T14:54:49.246Z,37.28
2022-08-25T14:57:15.782Z,37.39
2022-08-25T14:59:43.496Z,37.45
2022-08-25T15:02:12.887Z,37.54
2022-08-25T15:04:39.832Z,37.73
2022-08-25T15:07:15.738Z,37.92
2022-08-25T15:09:44.047Z,38.10
2022-08-25T15:12:10.685Z,38.32
2022-08-25T15:14:39.050Z,38.57
2022-08-25T15:17:08.348Z,38.55
2022-08-25T15:19:35.035Z,38.42
2022-08-25T15:22:01.704Z,38.66
2022-08-25T15:24:28.622Z,38.78
2022-08-25T15:26:58.904Z,38.90
2022-08-25T15:29:26.232Z,38.91
2022-08-25T15:31:53.194Z,39.11
2022-08-25T15:34:19.841Z,39.31
2022-08-25T15:36:46.570Z,39.32
2022-08-25T15:39:14.253Z,39.59
2022-08-25T15:41:42.759Z,39.84
2022-08-25T15:44:10.765Z,39.83
2022-08-25T15:46:41.058Z,39.54
2022-08-25T15:49:08.051Z,39.40
2022-08-25T15:51:34.912Z,39.52
2022-08-25T15:54:01.750Z,39.59
2022-08-25T15:56:28.312Z,39.45
2022-08-25T15:58:54.987Z,39.36
2022-08-25T16:01:26.728Z,39.44
2022-08-25T16:03:53.736Z,39.41
2022-08-25T16:06:20.518Z,39.37
2022-08-25T16:08:47.358Z,39.24
2022-08-25T16:11:17.204Z,39.07
2022-08-25T16:13:44.306Z,39.00
2022-08-25T16:16:10.963Z,39.08
2022-08-25T16:18:39.482Z,39.10
2022-08-25T16:21:12.441Z,39.28
2022-08-25T16:23:40.262Z,39.43
2022-08-25T16:26:08.723Z,39.27
2022-08-25T16:28:36.847Z,39.59
2022-08-25T16:31:03.700Z,39.72
2022-08-25T16:33:30.420Z,39.81
2022-08-25T16:36:06.678Z,39.76
2022-08-25T16:38:33.832Z,39.65
2022-08-25T16:41:00.451Z,39.78
2022-08-25T16:43:27.079Z,39.85
2022-08-25T16:45:57.691Z,39.99
2022-08-25T16:48:24.311Z,39.90
2022-08-25T16:50:52.176Z,39.78
2022-08-25T16:53:23.890Z,39.67
2022-08-25T16:56:00.408Z,39.59
2022-08-25T16:58:27.056Z,39.66
2022-08-25T17:01:04.292Z,39.65
2022-08-25T17:03:34.379Z,39.58
2022-08-25T17:06:01.284Z,39.59
2022-08-25T17:08:29.460Z,39.65
2022-08-25T17:11:05.676Z,39.62
2022-08-25T17:13:33.655Z,39.61
2022-08-25T17:16:02.540Z,39.55
2022-08-25T17:18:30.272Z,39.23
2022-08-25T17:21:02.313Z,38.84
2022-08-25T17:23:33.196Z,38.19
2022-08-25T17:26:01.220Z,37.96
2022-08-25T17:28:28.303Z,37.60
2022-08-25T17:30:55.291Z,37.21
2022-08-25T17:33:23.889Z,36.86
2022-08-25T17:35:53.467Z,36.40
2022-08-25T17:38:21.727Z,36.07
2022-08-25T17:40:49.669Z,35.74
2022-08-25T17:43:16.681Z,35.44
2022-08-25T17:45:45.214Z,35.15
2022-08-25T17:48:11.899Z,34.95
2022-08-25T17:50:38.913Z,34.64
2022-08-25T17:53:05.683Z,34.24
2022-08-25T17:55:32.290Z,34.06
2022-08-25T17:58:00.223Z,33.84
2022-08-25T18:00:26.747Z,33.61
2022-08-25T18:02:53.268Z,33.38
2022-08-25T18:05:20.294Z,33.15
2022-08-25T18:07:47.605Z,32.92
2022-08-25T18:10:16.565Z,32.56
2022-08-25T18:12:43.540Z,32.47
2022-08-25T18:15:14.172Z,32.19
2022-08-25T18:17:40.981Z,31.93
2022-08-25T18:20:11.033Z,31.70
2022-08-25T18:22:38.242Z,31.31
2022-08-25T18:25:10.977Z,31.10
2022-08-25T18:27:37.709Z,30.81
2022-08-25T18:30:06.585Z,30.53
2022-08-25T18:32:35.573Z,30.27
2022-08-25T18:35:02.944Z,29.99
2022-08-25T18:37:29.697Z,29.73
2022-08-25T18:39:56.745Z,29.51
2022-08-25T18:42:23.348Z,29.30
2022-08-25T18:44:49.990Z,28.93
2022-08-25T18:47:16.681Z,28.84
2022-08-25T18:49:44.583Z,28.62
2022-08-25T18:52:12.717Z,28.46
2022-08-25T18:54:39.234Z,28.29
2022-08-25T18:57:08.781Z,28.13
2022-08-25T18:59:35.805Z,27.95
2022-08-25T19:02:02.683Z,27.79
2022-08-25T19:04:31.734Z,27.58
2022-08-25T19:07:00.525Z,27.44
2022-08-25T19:09:27.160Z,27.33
2022-08-25T19:11:55.431Z,27.14
2022-08-25T19:14:22.512Z,26.96
2022-08-25T19:16:49.619Z,26.91
2022-08-25T19:19:16.601Z,26.76
2022-08-25T19:21:44.252Z,26.57
2022-08-25T19:24:13.644Z,26.50
2022-08-25T19:26:41.393Z,26.32
2022-08-25T19:29:12.512Z,26.10
2022-08-25T19:31:40.838Z,26.09
2022-08-25T19:34:09.239Z,25.97
2022-08-25T19:36:36.596Z,25.83
2022-08-25T19:39:08.804Z,25.70
2022-08-25T19:41:37.386Z,25.58
2022-08-25T19:44:05.054Z,25.41
2022-08-25T19:46:36.020Z,25.29
2022-08-25T19:49:07.651Z,25.13
2022-08-25T19:51:35.872Z,25.12
2022-08-25T19:54:02.823Z,25.06
2022-08-25T19:56:30.704Z,24.89
2022-08-25T19:58:58.651Z,24.90
2022-08-25T20:01:25.362Z,24.78
2022-08-25T20:03:51.950Z,24.73
2022-08-25T20:06:18.705Z,24.63
2022-08-25T20:08:45.231Z,24.53
2022-08-25T20:11:11.875Z,24.40
2022-08-25T20:13:38.722Z,24.30
2022-08-25T20:16:07.090Z,24.20
2022-08-25T20:18:33.734Z,24.11
2022-08-25T20:21:00.578Z,24.07
2022-08-25T20:23:27.877Z,24.00
2022-08-25T20:25:54.612Z,23.91
2022-08-25T20:28:22.833Z,23.83
2022-08-25T20:30:49.452Z,23.65
2022-08-25T20:33:22.924Z,23.61
2022-08-25T20:35:50.261Z,23.52
2022-08-25T20:38:19.822Z,23.43
2022-08-25T20:40:46.370Z,23.36
2022-08-25T20:43:15.345Z,23.30
2022-08-25T20:45:42.142Z,23.26
2022-08-25T20:48:09.482Z,23.20
2022-08-25T20:50:39.071Z,23.01
2022-08-25T20:53:10.006Z,23.03
2022-08-25T20:55:42.411Z,22.94
2022-08-25T20:58:09.231Z,22.87
2022-08-25T21:00:36.110Z,22.82
2022-08-25T21:03:02.750Z,22.79
2022-08-25T21:05:29.293Z,22.73
2022-08-25T21:07:57.161Z,22.67
2022-08-25T21:10:23.921Z,22.58
2022-08-25T21:12:53.344Z,22.48
2022-08-25T21:15:20.087Z,22.40
2022-08-25T21:17:49.549Z,22.34
2022-08-25T21:20:16.102Z,22.27
2022-08-25T21:22:42.692Z,22.22
2022-08-25T21:25:11.377Z,22.15
2022-08-25T21:27:37.963Z,22.06
2022-08-25T21:30:06.093Z,22.03
2022-08-25T21:32:34.375Z,21.94
2022-08-25T21:35:01.155Z,21.82
2022-08-25T21:37:27.840Z,21.65
2022-08-25T21:39:54.757Z,21.61
2022-08-25T21:42:23.723Z,21.56
2022-08-25T21:44:52.176Z,21.50
2022-08-25T21:47:21.156Z,21.48
2022-08-25T21:49:49.201Z,21.34
2022-08-25T21:52:15.741Z,21.39
2022-08-25T21:54:43.943Z,21.34
2022-08-25T21:57:10.488Z,21.24
2022-08-25T21:59:40.427Z,21.14
2022-08-25T22:02:09.864Z,21.04
2022-08-25T22:04:37.482Z,20.95
2022-08-25T22:07:06.654Z,20.87
2022-08-25T22:09:33.225Z,20.82
2022-08-25T22:11:59.752Z,20.78
2022-08-25T22:14:27.693Z,20.76
2022-08-25T22:16:55.915Z,20.70
2022-08-25T22:19:23.117Z,20.62
2022-08-25T22:21:51.192Z,20.52
2022-08-25T22:24:18.450Z,20.48
2022-08-25T22:26:47.659Z,20.43
2022-08-25T22:29:15.850Z,20.34
2022-08-25T22:31:53.037Z,20.37
2022-08-25T22:34:30.507Z,20.35
2022-08-25T22:36:59.821Z,20.30
2022-08-25T22:39:26.897Z,20.26
2022-08-25T22:41:53.466Z,20.24
2022-08-25T22:44:20.022Z,20.14
2022-08-25T22:46:46.637Z,20.05
2022-08-25T22:49:13.162Z,19.95
2022-08-25T22:51:42.411Z,19.92
2022-08-25T22:54:09.607Z,19.88
2022-08-25T22:56:36.930Z,19.79
2022-08-25T22:59:06.138Z,19.75
2022-08-25T23:01:33.489Z,19.75
2022-08-25T23:04:00.923Z,19.73
2022-08-25T23:06:29.007Z,19.65
2022-08-25T23:08:57.386Z,19.58
2022-08-25T23:11:24.818Z,19.53
2022-08-25T23:13:54.262Z,19.42
2022-08-25T23:16:22.779Z,19.50
2022-08-25T23:18:49.548Z,19.49
2022-08-25T23:21:16.186Z,19.47
2022-08-25T23:23:50.950Z,19.42
2022-08-25T23:26:19.092Z,19.32
2022-08-25T23:28:46.535Z,19.33
2022-08-25T23:31:13.705Z,19.31
2022-08-25T23:33:42.105Z,19.26
2022-08-25T23:36:11.336Z,19.13
2022-08-25T23:38:38.859Z,19.14
2022-08-25T23:41:06.627Z,19.18
2022-08-25T23:43:34.950Z,19.05
2022-08-25T23:46:02.427Z,19.07
2022-08-25T23:48:29.146Z,19.00
2022-08-25T23:50:55.735Z,19.03
2022-08-25T23:53:22.383Z,19.04
2022-08-25T23:55:53.112Z,19.04
2022-08-25T23:58:21.143Z,19.04
