createdAt,value
2018-10-17T00:01:39.304Z,99.90
2018-10-17T00:04:08.637Z,99.90
2018-10-17T00:06:37.956Z,99.90
2018-10-17T00:09:10.161Z,99.90
2018-10-17T00:11:39.741Z,99.90
2018-10-17T00:14:09.325Z,99.90
2018-10-17T00:16:38.941Z,99.90
2018-10-17T00:19:08.753Z,99.90
2018-10-17T00:21:38.383Z,99.90
2018-10-17T00:24:07.993Z,99.90
2018-10-17T00:26:37.644Z,99.90
2018-10-17T00:29:07.335Z,99.90
2018-10-17T00:31:42.789Z,99.90
2018-10-17T00:34:12.440Z,99.90
2018-10-17T00:36:42.041Z,99.90
2018-10-17T00:39:12.153Z,99.90
2018-10-17T00:41:42.052Z,99.90
2018-10-17T00:44:11.354Z,99.90
2018-10-17T00:46:40.707Z,99.90
2018-10-17T00:49:10.056Z,99.90
2018-10-17T00:51:39.413Z,99.90
2018-10-17T00:54:08.719Z,99.90
2018-10-17T00:56:38.012Z,99.90
2018-10-17T00:59:12.701Z,99.90
2018-10-17T01:01:41.951Z,99.90
2018-10-17T01:04:11.559Z,99.90
2018-10-17T01:06:41.268Z,99.90
2018-10-17T01:09:15.484Z,99.90
2018-10-17T01:11:44.874Z,99.90
2018-10-17T01:14:14.160Z,99.90
2018-10-17T01:16:43.476Z,99.90
2018-10-17T01:19:12.889Z,99.90
2018-10-17T01:21:42.220Z,99.90
2018-10-17T01:24:11.530Z,99.90
2018-10-17T01:26:41.144Z,99.90
2018-10-17T01:29:10.593Z,99.90
2018-10-17T01:31:39.884Z,99.90
2018-10-17T01:34:09.276Z,99.90
2018-10-17T01:36:38.593Z,99.90
2018-10-17T01:39:10.336Z,99.90
2018-10-17T01:41:39.645Z,99.90
2018-10-17T01:44:09.467Z,99.90
2018-10-17T01:46:38.792Z,99.90
2018-10-17T01:49:08.112Z,99.90
2018-10-17T01:51:37.400Z,99.90
2018-10-17T01:54:06.804Z,99.90
2018-10-17T01:56:36.096Z,99.90
2018-10-17T01:59:06.046Z,99.90
2018-10-17T02:01:35.583Z,99.90
2018-10-17T02:04:05.052Z,99.90
2018-10-17T02:06:38.108Z,99.90
2018-10-17T02:09:09.568Z,99.90
2018-10-17T02:11:39.220Z,99.90
2018-10-17T02:14:08.988Z,99.90
2018-10-17T02:16:38.502Z,99.90
2018-10-17T02:19:07.844Z,99.90
2018-10-17T02:21:37.133Z,99.90
2018-10-17T02:24:07.580Z,99.90
2018-10-17T02:26:36.904Z,99.90
2018-10-17T02:29:06.855Z,99.90
2018-10-17T02:31:41.637Z,99.90
2018-10-17T02:34:11.996Z,99.90
2018-10-17T02:36:42.372Z,99.90
2018-10-17T02:39:12.249Z,99.90
2018-10-17T02:41:46.268Z,99.90
2018-10-17T02:44:15.541Z,99.90
2018-10-17T02:46:44.880Z,99.90
2018-10-17T02:49:14.320Z,99.90
2018-10-17T02:51:43.620Z,99.90
2018-10-17T02:54:12.917Z,99.90
2018-10-17T02:56:42.257Z,99.90
2018-10-17T02:59:11.661Z,99.90
2018-10-17T03:01:40.851Z,99.90
2018-10-17T03:04:10.174Z,99.90
2018-10-17T03:06:39.470Z,99.90
2018-10-17T03:09:09.859Z,99.90
2018-10-17T03:11:39.501Z,99.90
2018-10-17T03:14:08.792Z,99.90
2018-10-17T03:16:38.501Z,99.90
2018-10-17T03:19:07.917Z,99.90
2018-10-17T03:21:37.185Z,99.90
2018-10-17T03:24:06.940Z,99.90
2018-10-17T03:26:36.259Z,99.90
2018-10-17T03:29:05.891Z,99.90
2018-10-17T03:31:35.136Z,99.90
2018-10-17T03:34:04.572Z,99.90
2018-10-17T03:36:33.941Z,99.90
2018-10-17T03:39:03.265Z,99.90
2018-10-17T03:41:32.638Z,99.90
2018-10-17T03:44:01.965Z,99.90
2018-10-17T03:46:31.446Z,99.90
2018-10-17T03:49:00.801Z,99.90
2018-10-17T03:51:30.117Z,99.90
2018-10-17T03:53:59.864Z,99.90
2018-10-17T03:56:29.482Z,99.90
2018-10-17T03:58:58.821Z,99.90
2018-10-17T04:01:28.228Z,99.90
2018-10-17T04:03:57.920Z,99.90
2018-10-17T04:06:27.242Z,99.90
2018-10-17T04:08:56.531Z,99.90
2018-10-17T04:11:26.337Z,99.90
2018-10-17T04:13:55.678Z,99.90
2018-10-17T04:16:25.044Z,99.90
2018-10-17T04:18:54.405Z,99.90
2018-10-17T04:21:23.909Z,99.90
2018-10-17T04:23:53.257Z,99.90
2018-10-17T04:26:22.675Z,99.90
2018-10-17T04:28:52.224Z,99.90
2018-10-17T04:31:21.660Z,99.90
2018-10-17T04:33:51.092Z,99.90
2018-10-17T04:36:20.628Z,99.90
2018-10-17T04:38:50.089Z,99.90
2018-10-17T04:41:19.562Z,99.90
2018-10-17T04:43:48.842Z,99.90
2018-10-17T04:46:18.237Z,99.90
2018-10-17T04:48:47.686Z,99.90
2018-10-17T04:51:17.064Z,99.90
2018-10-17T04:53:47.078Z,99.90
2018-10-17T04:56:16.836Z,99.90
2018-10-17T04:58:52.695Z,99.90
2018-10-17T05:01:22.185Z,99.90
2018-10-17T05:03:51.833Z,99.90
2018-10-17T05:06:21.153Z,99.90
2018-10-17T05:08:50.823Z,99.90
2018-10-17T05:11:20.228Z,99.90
2018-10-17T05:13:49.548Z,99.90
2018-10-17T05:16:18.929Z,99.90
2018-10-17T05:18:48.214Z,99.90
2018-10-17T05:21:17.519Z,99.90
2018-10-17T05:23:46.821Z,99.90
2018-10-17T05:26:16.107Z,99.90
2018-10-17T05:28:45.410Z,99.90
2018-10-17T05:31:14.871Z,99.90
2018-10-17T05:33:44.120Z,99.90
2018-10-17T05:36:14.525Z,99.90
2018-10-17T05:38:50.226Z,99.90
2018-10-17T05:41:19.533Z,99.90
2018-10-17T05:47:04.693Z,99.90
2018-10-17T05:49:34.009Z,99.90
2018-10-17T05:52:03.321Z,99.90
2018-10-17T05:54:32.620Z,99.90
2018-10-17T05:57:01.966Z,99.90
2018-10-17T05:59:31.270Z,99.90
2018-10-17T06:02:01.759Z,99.90
2018-10-17T06:04:31.101Z,99.90
2018-10-17T06:07:00.627Z,99.90
2018-10-17T06:12:53.823Z,99.90
2018-10-17T06:15:23.160Z,99.90
2018-10-17T06:17:52.581Z,99.90
2018-10-17T06:20:21.977Z,99.90
2018-10-17T06:22:51.470Z,99.90
2018-10-17T06:25:20.765Z,99.90
2018-10-17T06:31:00.787Z,99.90
2018-10-17T06:33:30.141Z,99.90
2018-10-17T06:35:59.446Z,99.90
2018-10-17T06:38:28.733Z,99.90
2018-10-17T06:40:58.328Z,99.90
2018-10-17T06:43:27.860Z,99.90
2018-10-17T06:45:57.353Z,99.90
2018-10-17T06:48:26.717Z,99.90
2018-10-17T06:50:56.034Z,99.90
2018-10-17T06:53:25.357Z,99.90
2018-10-17T06:55:54.733Z,99.90
2018-10-17T06:58:24.030Z,99.90
2018-10-17T07:00:53.420Z,99.90
2018-10-17T07:03:22.717Z,99.90
2018-10-17T07:05:52.168Z,99.90
2018-10-17T07:08:21.487Z,99.90
2018-10-17T07:10:51.168Z,99.90
2018-10-17T07:13:20.720Z,99.90
2018-10-17T07:15:50.071Z,99.90
2018-10-17T07:18:19.557Z,99.90
2018-10-17T07:20:48.973Z,99.90
2018-10-17T07:23:18.402Z,99.90
2018-10-17T07:25:47.782Z,99.90
2018-10-17T07:28:17.122Z,99.90
2018-10-17T07:30:46.426Z,99.90
2018-10-17T07:33:15.776Z,99.90
2018-10-17T07:35:45.228Z,99.90
2018-10-17T07:38:14.472Z,99.90
2018-10-17T07:40:43.941Z,99.90
2018-10-17T07:43:13.267Z,99.90
2018-10-17T07:45:42.859Z,99.90
2018-10-17T07:48:12.150Z,99.90
2018-10-17T07:50:41.421Z,99.90
2018-10-17T07:53:10.832Z,99.90
2018-10-17T07:55:40.278Z,99.90
2018-10-17T07:58:09.628Z,99.90
2018-10-17T08:00:38.936Z,99.90
2018-10-17T08:03:08.266Z,99.90
2018-10-17T08:05:37.637Z,99.90
2018-10-17T08:08:07.429Z,99.90
2018-10-17T08:10:36.869Z,99.90
2018-10-17T08:13:06.697Z,99.90
2018-10-17T08:15:36.086Z,99.90
2018-10-17T08:18:05.853Z,99.90
2018-10-17T08:20:35.231Z,99.90
2018-10-17T08:23:05.383Z,99.90
2018-10-17T08:25:35.374Z,99.90
2018-10-17T08:28:04.745Z,99.90
2018-10-17T08:30:34.046Z,99.90
2018-10-17T08:33:04.051Z,99.90
2018-10-17T08:35:33.416Z,99.90
2018-10-17T08:38:02.850Z,99.90
2018-10-17T08:40:32.201Z,99.90
2018-10-17T08:43:01.522Z,99.90
2018-10-17T08:45:30.878Z,99.90
2018-10-17T08:48:00.236Z,99.90
2018-10-17T08:50:29.650Z,99.90
2018-10-17T08:52:59.059Z,99.90
2018-10-17T08:55:28.502Z,99.90
2018-10-17T08:57:59.034Z,99.90
2018-10-17T09:00:28.959Z,99.90
2018-10-17T09:02:58.522Z,99.90
2018-10-17T09:05:28.488Z,99.90
2018-10-17T09:07:58.225Z,99.90
2018-10-17T09:10:27.854Z,99.90
2018-10-17T09:12:57.554Z,99.90
2018-10-17T09:15:27.250Z,99.90
2018-10-17T09:17:57.024Z,99.90
2018-10-17T09:20:26.775Z,98.90
2018-10-17T09:22:56.218Z,96.90
2018-10-17T09:25:25.905Z,94.60
2018-10-17T09:27:55.637Z,93.60
2018-10-17T09:30:25.254Z,92.00
2018-10-17T09:32:54.792Z,91.50
2018-10-17T09:35:24.566Z,92.70
2018-10-17T09:37:54.129Z,92.10
2018-10-17T09:40:23.762Z,91.80
2018-10-17T09:42:53.483Z,90.70
2018-10-17T09:45:23.117Z,88.50
2018-10-17T09:47:52.838Z,86.30
2018-10-17T09:50:22.451Z,87.10
2018-10-17T09:52:52.263Z,87.70
2018-10-17T09:55:21.898Z,85.30
2018-10-17T09:57:51.549Z,83.80
2018-10-17T10:00:26.487Z,82.70
2018-10-17T10:02:56.198Z,79.10
2018-10-17T10:05:25.818Z,77.30
2018-10-17T10:07:55.517Z,77.00
2018-10-17T10:10:25.202Z,74.50
2018-10-17T10:12:54.885Z,72.00
2018-10-17T10:15:24.527Z,70.70
2018-10-17T10:17:54.151Z,70.70
2018-10-17T10:20:23.849Z,69.30
2018-10-17T10:22:53.568Z,67.70
2018-10-17T10:25:23.374Z,65.80
2018-10-17T10:27:53.044Z,65.40
2018-10-17T10:30:22.635Z,62.30
2018-10-17T10:32:52.438Z,61.90
2018-10-17T10:35:22.047Z,62.00
2018-10-17T10:37:51.748Z,61.80
2018-10-17T10:40:21.352Z,59.90
2018-10-17T10:42:51.019Z,59.30
2018-10-17T10:45:20.955Z,59.70
2018-10-17T10:47:50.487Z,61.40
2018-10-17T10:50:20.179Z,60.20
2018-10-17T10:52:49.946Z,58.40
2018-10-17T10:55:19.450Z,58.90
2018-10-17T10:57:49.112Z,58.20
2018-10-17T11:00:18.835Z,58.60
2018-10-17T11:02:48.410Z,58.40
2018-10-17T11:05:18.042Z,58.00
2018-10-17T11:07:47.699Z,57.70
2018-10-17T11:10:17.286Z,57.90
2018-10-17T11:12:46.983Z,56.80
2018-10-17T11:15:16.531Z,57.20
2018-10-17T11:17:46.191Z,56.40
2018-10-17T11:20:15.841Z,56.20
2018-10-17T11:22:45.483Z,55.00
2018-10-17T11:25:15.168Z,54.80
2018-10-17T11:27:45.247Z,55.60
2018-10-17T11:30:15.170Z,55.60
2018-10-17T11:32:44.861Z,55.40
2018-10-17T11:35:14.533Z,54.50
2018-10-17T11:37:44.150Z,55.10
2018-10-17T11:40:13.833Z,54.20
2018-10-17T11:42:43.482Z,52.40
2018-10-17T11:45:13.171Z,52.50
2018-10-17T11:47:42.801Z,51.70
2018-10-17T11:50:12.535Z,50.70
2018-10-17T11:52:42.136Z,51.10
2018-10-17T11:55:11.773Z,51.00
2018-10-17T11:57:41.362Z,49.60
2018-10-17T12:00:13.130Z,49.10
2018-10-17T12:02:42.793Z,48.30
2018-10-17T12:05:14.511Z,47.50
2018-10-17T12:07:44.267Z,46.90
2018-10-17T12:10:13.862Z,45.20
2018-10-17T12:12:43.521Z,43.90
2018-10-17T12:15:14.978Z,42.90
2018-10-17T12:17:44.475Z,43.50
2018-10-17T12:20:15.210Z,43.30
2018-10-17T12:22:45.724Z,43.00
2018-10-17T12:25:15.798Z,42.00
2018-10-17T12:27:45.455Z,43.90
2018-10-17T12:30:15.911Z,43.70
2018-10-17T12:32:45.418Z,42.70
2018-10-17T12:35:15.177Z,42.00
2018-10-17T12:37:44.758Z,42.00
2018-10-17T12:40:14.367Z,41.10
2018-10-17T12:42:43.943Z,40.70
2018-10-17T12:45:13.583Z,40.70
2018-10-17T12:47:43.310Z,41.00
2018-10-17T12:50:13.021Z,41.00
2018-10-17T12:52:42.678Z,40.80
2018-10-17T12:55:12.208Z,41.00
2018-10-17T12:57:41.824Z,40.60
2018-10-17T13:00:11.698Z,40.90
2018-10-17T13:02:41.327Z,41.50
2018-10-17T13:05:11.697Z,40.90
2018-10-17T13:07:41.272Z,40.90
2018-10-17T13:13:19.346Z,41.20
2018-10-17T13:15:48.954Z,41.50
2018-10-17T13:18:18.571Z,41.10
2018-10-17T13:20:49.041Z,40.90
2018-10-17T13:23:18.828Z,39.70
2018-10-17T13:25:48.324Z,40.00
2018-10-17T13:28:17.987Z,40.40
2018-10-17T13:30:47.563Z,39.90
2018-10-17T13:33:17.265Z,39.30
2018-10-17T13:35:46.900Z,39.70
2018-10-17T13:38:25.980Z,38.30
2018-10-17T13:40:55.612Z,40.40
2018-10-17T13:43:25.223Z,39.40
2018-10-17T13:45:54.837Z,38.50
2018-10-17T13:48:24.438Z,38.50
2018-10-17T13:50:54.000Z,38.70
2018-10-17T13:53:23.678Z,38.50
2018-10-17T13:55:53.254Z,39.80
2018-10-17T13:58:30.271Z,41.20
2018-10-17T14:01:00.010Z,41.00
2018-10-17T14:03:29.458Z,42.10
2018-10-17T14:05:59.079Z,42.20
2018-10-17T14:08:28.675Z,43.90
2018-10-17T14:10:58.382Z,43.60
2018-10-17T14:13:28.106Z,43.70
2018-10-17T14:15:57.763Z,43.80
2018-10-17T14:18:32.068Z,45.00
2018-10-17T14:21:02.830Z,46.20
2018-10-17T14:23:32.546Z,45.40
2018-10-17T14:26:02.086Z,43.50
2018-10-17T14:28:31.678Z,44.00
2018-10-17T14:31:03.341Z,48.00
2018-10-17T14:33:32.959Z,51.60
2018-10-17T14:36:02.487Z,53.90
2018-10-17T14:38:32.148Z,55.70
2018-10-17T14:41:01.794Z,56.80
2018-10-17T14:43:31.479Z,57.90
2018-10-17T14:46:01.072Z,58.30
2018-10-17T14:48:42.611Z,58.10
2018-10-17T14:51:13.546Z,57.50
2018-10-17T14:53:50.191Z,57.10
2018-10-17T14:56:20.692Z,57.30
2018-10-17T14:58:50.321Z,57.40
2018-10-17T15:01:37.129Z,57.80
2018-10-17T15:04:07.145Z,57.90
2018-10-17T15:06:37.981Z,58.70
2018-10-17T15:09:09.424Z,58.90
2018-10-17T15:11:40.165Z,59.80
2018-10-17T15:14:14.147Z,59.30
2018-10-17T15:16:43.837Z,58.80
2018-10-17T15:19:13.301Z,57.90
2018-10-17T15:21:44.265Z,58.10
2018-10-17T15:24:13.672Z,58.30
2018-10-17T15:26:43.781Z,58.60
2018-10-17T15:29:18.736Z,59.40
2018-10-17T15:31:48.477Z,60.00
2018-10-17T15:34:19.207Z,61.40
2018-10-17T15:36:48.939Z,62.30
2018-10-17T15:39:18.646Z,63.20
2018-10-17T15:41:48.495Z,62.20
2018-10-17T15:44:30.958Z,61.50
2018-10-17T15:47:00.589Z,61.00
2018-10-17T15:49:30.990Z,60.60
2018-10-17T15:52:01.055Z,60.10
2018-10-17T15:54:30.622Z,59.90
2018-10-17T15:57:00.269Z,60.80
2018-10-17T15:59:30.961Z,61.80
2018-10-17T16:02:06.666Z,63.00
2018-10-17T16:04:36.368Z,64.10
2018-10-17T16:07:06.509Z,65.40
2018-10-17T16:09:37.255Z,66.40
2018-10-17T16:12:07.107Z,68.80
2018-10-17T16:14:36.737Z,71.90
2018-10-17T16:17:06.486Z,73.60
2018-10-17T16:19:36.363Z,75.00
2018-10-17T16:22:06.835Z,78.60
2018-10-17T16:24:36.807Z,83.00
2018-10-17T16:27:06.899Z,86.20
2018-10-17T16:29:36.582Z,90.50
2018-10-17T16:32:06.803Z,93.40
2018-10-17T16:34:36.360Z,96.40
2018-10-17T16:37:06.795Z,98.80
2018-10-17T16:39:36.483Z,99.90
2018-10-17T16:42:07.043Z,99.90
2018-10-17T16:44:36.635Z,99.90
2018-10-17T16:47:06.625Z,99.90
2018-10-17T16:49:36.315Z,99.90
2018-10-17T16:52:06.943Z,99.90
2018-10-17T16:54:37.038Z,99.90
2018-10-17T16:57:08.552Z,99.90
2018-10-17T16:59:38.735Z,99.90
2018-10-17T17:02:09.571Z,99.90
2018-10-17T17:04:39.257Z,99.90
2018-10-17T17:07:09.019Z,99.90
2018-10-17T17:09:38.735Z,99.90
2018-10-17T17:12:08.541Z,99.90
2018-10-17T17:14:38.212Z,99.90
2018-10-17T17:17:08.120Z,99.90
2018-10-17T17:19:37.980Z,99.90
2018-10-17T17:22:07.753Z,99.90
2018-10-17T17:24:43.043Z,99.90
2018-10-17T17:27:12.772Z,99.90
2018-10-17T17:29:42.389Z,99.90
2018-10-17T17:32:11.987Z,99.90
2018-10-17T17:34:41.696Z,99.90
2018-10-17T17:37:11.388Z,99.90
2018-10-17T17:39:41.115Z,99.90
2018-10-17T17:42:10.864Z,99.90
2018-10-17T17:44:40.594Z,99.90
2018-10-17T17:47:10.307Z,99.90
2018-10-17T17:49:39.902Z,99.90
2018-10-17T17:52:11.094Z,99.90
2018-10-17T17:54:41.369Z,99.90
2018-10-17T17:57:13.142Z,99.90
2018-10-17T17:59:48.953Z,99.90
2018-10-17T18:02:25.095Z,99.90
2018-10-17T18:04:59.523Z,99.90
2018-10-17T18:07:42.107Z,99.90
2018-10-17T18:10:15.286Z,99.90
2018-10-17T18:12:45.109Z,99.90
2018-10-17T18:15:15.262Z,99.90
2018-10-17T18:17:59.259Z,99.90
2018-10-17T18:20:28.948Z,99.90
2018-10-17T18:23:17.071Z,99.90
2018-10-17T18:25:47.046Z,99.90
2018-10-17T18:28:17.331Z,99.90
2018-10-17T18:30:53.226Z,99.90
2018-10-17T18:33:23.070Z,99.90
2018-10-17T18:36:03.685Z,99.90
2018-10-17T18:38:43.016Z,99.90
2018-10-17T18:41:25.392Z,99.90
2018-10-17T18:43:55.355Z,99.90
2018-10-17T18:46:25.655Z,99.90
2018-10-17T18:48:55.562Z,99.90
2018-10-17T18:51:25.186Z,99.90
2018-10-17T18:54:05.379Z,99.90
2018-10-17T18:56:35.244Z,99.90
2018-10-17T19:02:06.742Z,99.90
2018-10-17T19:04:54.936Z,99.90
2018-10-17T19:07:28.391Z,99.90
2018-10-17T19:09:58.327Z,99.90
2018-10-17T19:12:27.955Z,99.90
2018-10-17T19:14:57.714Z,99.90
2018-10-17T19:17:27.487Z,99.90
2018-10-17T19:20:08.713Z,99.90
2018-10-17T19:22:38.510Z,99.90
2018-10-17T19:25:08.763Z,99.90
2018-10-17T19:27:38.936Z,99.90
2018-10-17T19:30:10.313Z,99.90
2018-10-17T19:32:40.216Z,99.90
2018-10-17T19:35:10.016Z,99.90
2018-10-17T19:37:39.744Z,99.90
2018-10-17T19:40:12.066Z,99.90
2018-10-17T19:42:51.670Z,99.90
2018-10-17T19:45:21.263Z,99.90
2018-10-17T19:47:51.075Z,99.90
2018-10-17T19:50:21.043Z,99.90
2018-10-17T19:52:51.495Z,99.90
2018-10-17T19:55:21.366Z,99.90
2018-10-17T19:57:55.533Z,99.90
2018-10-17T20:00:25.545Z,99.90
2018-10-17T20:02:55.466Z,99.90
2018-10-17T20:05:25.479Z,99.90
2018-10-17T20:07:55.112Z,99.90
2018-10-17T20:10:25.107Z,99.90
2018-10-17T20:12:54.723Z,99.90
2018-10-17T20:15:24.564Z,99.90
2018-10-17T20:18:05.666Z,99.90
2018-10-17T20:20:41.458Z,99.90
2018-10-17T20:23:11.740Z,99.90
2018-10-17T20:25:41.569Z,99.90
2018-10-17T20:28:11.308Z,99.90
2018-10-17T20:30:41.031Z,99.90
2018-10-17T20:33:10.657Z,99.90
2018-10-17T20:35:40.263Z,99.90
2018-10-17T20:38:09.978Z,99.90
2018-10-17T20:40:39.725Z,99.90
2018-10-17T20:43:09.466Z,99.90
2018-10-17T20:45:41.170Z,99.90
2018-10-17T20:48:10.839Z,99.90
2018-10-17T20:50:40.548Z,99.90
2018-10-17T20:53:14.317Z,99.90
2018-10-17T20:55:44.083Z,99.90
2018-10-17T20:58:13.905Z,99.90
2018-10-17T21:00:43.583Z,99.90
2018-10-17T21:03:13.166Z,99.90
2018-10-17T21:05:42.932Z,99.90
2018-10-17T21:08:12.741Z,99.90
2018-10-17T21:10:48.255Z,99.90
2018-10-17T21:13:26.085Z,99.90
2018-10-17T21:15:56.138Z,99.90
2018-10-17T21:18:29.449Z,99.90
2018-10-17T21:21:10.660Z,99.90
2018-10-17T21:23:40.423Z,99.90
2018-10-17T21:26:10.427Z,99.90
2018-10-17T21:28:52.378Z,99.90
2018-10-17T21:31:22.167Z,99.90
2018-10-17T21:33:51.938Z,99.90
2018-10-17T21:36:21.767Z,99.90
2018-10-17T21:38:51.467Z,99.90
2018-10-17T21:41:21.135Z,99.90
2018-10-17T21:43:50.787Z,99.90
2018-10-17T21:46:20.872Z,99.90
2018-10-17T21:48:50.559Z,99.90
2018-10-17T21:51:29.665Z,99.90
2018-10-17T21:53:59.478Z,99.90
2018-10-17T21:56:29.074Z,99.90
2018-10-17T21:58:58.661Z,99.90
2018-10-17T22:01:28.273Z,99.90
2018-10-17T22:03:57.926Z,99.90
2018-10-17T22:06:27.503Z,99.90
2018-10-17T22:08:57.372Z,99.90
2018-10-17T22:11:27.078Z,99.90
2018-10-17T22:13:56.677Z,99.90
2018-10-17T22:16:31.577Z,99.90
2018-10-17T22:22:02.827Z,99.90
2018-10-17T22:24:32.487Z,99.90
2018-10-17T22:27:02.085Z,99.90
2018-10-17T22:29:31.622Z,99.90
2018-10-17T22:32:01.326Z,99.90
2018-10-17T22:34:47.212Z,99.90
2018-10-17T22:37:16.898Z,99.90
2018-10-17T22:39:46.547Z,99.90
2018-10-17T22:42:16.238Z,99.90
2018-10-17T22:44:45.830Z,99.90
2018-10-17T22:47:15.455Z,99.90
2018-10-17T22:49:45.018Z,99.90
2018-10-17T22:52:14.593Z,99.90
2018-10-17T22:54:44.219Z,99.90
2018-10-17T22:57:14.095Z,99.90
2018-10-17T22:59:43.679Z,99.90
2018-10-17T23:02:13.375Z,99.90
2018-10-17T23:04:42.954Z,99.90
2018-10-17T23:07:12.723Z,99.90
2018-10-17T23:09:42.398Z,99.90
2018-10-17T23:12:12.122Z,99.90
2018-10-17T23:14:41.740Z,99.90
2018-10-17T23:17:11.359Z,99.90
2018-10-17T23:19:40.986Z,99.90
2018-10-17T23:22:10.573Z,99.90
2018-10-17T23:24:40.154Z,99.90
2018-10-17T23:27:09.778Z,99.90
2018-10-17T23:29:39.431Z,99.90
2018-10-17T23:32:09.170Z,99.90
2018-10-17T23:34:38.734Z,99.90
2018-10-17T23:37:08.456Z,99.90
2018-10-17T23:39:38.246Z,99.90
2018-10-17T23:42:08.311Z,99.90
2018-10-17T23:44:37.974Z,99.90
2018-10-17T23:47:07.583Z,99.90
2018-10-17T23:49:37.266Z,99.90
2018-10-17T23:52:07.201Z,99.90
2018-10-17T23:54:36.840Z,99.90
2018-10-17T23:57:06.728Z,99.90
2018-10-17T23:59:36.374Z,99.90
