createdAt,value
2017-08-01T00:01:01.056Z,70.40
2017-08-01T00:03:29.505Z,70.70
2017-08-01T00:05:58.378Z,70.10
2017-08-01T00:08:26.799Z,69.90
2017-08-01T00:10:55.630Z,70.20
2017-08-01T00:13:24.127Z,71.00
2017-08-01T00:15:53.329Z,72.40
2017-08-01T00:18:22.151Z,73.40
2017-08-01T00:20:50.642Z,74.70
2017-08-01T00:23:19.460Z,75.00
2017-08-01T00:25:48.654Z,77.20
2017-08-01T00:28:17.946Z,75.20
2017-08-01T00:30:46.416Z,74.00
2017-08-01T00:33:14.935Z,73.60
2017-08-01T00:35:43.353Z,73.10
2017-08-01T00:38:11.811Z,73.20
2017-08-01T00:40:40.749Z,73.60
2017-08-01T00:43:09.203Z,73.50
2017-08-01T00:45:37.704Z,73.50
2017-08-01T00:48:06.127Z,74.00
2017-08-01T00:50:34.559Z,74.20
2017-08-01T00:53:03.532Z,74.90
2017-08-01T00:55:31.972Z,75.20
2017-08-01T00:58:00.786Z,75.50
2017-08-01T01:00:29.249Z,75.50
2017-08-01T01:02:57.721Z,76.30
2017-08-01T01:05:26.205Z,76.80
2017-08-01T01:07:54.639Z,78.00
2017-08-01T01:10:23.105Z,78.70
2017-08-01T01:12:51.592Z,78.70
2017-08-01T01:15:20.787Z,78.30
2017-08-01T01:17:49.223Z,78.90
2017-08-01T01:20:18.111Z,78.50
2017-08-01T01:22:47.369Z,78.70
2017-08-01T01:25:15.812Z,78.20
2017-08-01T01:27:44.632Z,77.50
2017-08-01T01:30:13.591Z,77.80
2017-08-01T01:32:42.095Z,77.90
2017-08-01T01:35:10.432Z,77.80
2017-08-01T01:37:38.973Z,78.30
2017-08-01T01:40:07.136Z,79.00
2017-08-01T01:42:35.627Z,79.70
2017-08-01T01:45:04.549Z,80.70
2017-08-01T01:47:33.387Z,81.50
2017-08-01T01:50:01.501Z,82.30
2017-08-01T01:52:30.035Z,82.40
2017-08-01T01:54:58.904Z,82.40
2017-08-01T01:57:28.096Z,83.90
2017-08-01T01:59:56.573Z,84.30
2017-08-01T02:02:25.008Z,84.60
2017-08-01T02:04:54.196Z,85.00
2017-08-01T02:07:22.689Z,85.90
2017-08-01T02:09:51.125Z,85.70
2017-08-01T02:12:20.337Z,86.60
2017-08-01T02:14:49.205Z,88.30
2017-08-01T02:17:18.403Z,90.10
2017-08-01T02:19:46.831Z,90.10
2017-08-01T02:22:14.959Z,91.60
2017-08-01T02:24:44.167Z,93.50
2017-08-01T02:27:13.399Z,93.60
2017-08-01T02:29:41.830Z,94.00
2017-08-01T02:32:10.300Z,94.40
2017-08-01T02:34:38.795Z,94.90
2017-08-01T02:37:07.235Z,95.30
2017-08-01T02:39:36.104Z,96.70
2017-08-01T02:42:04.547Z,97.40
2017-08-01T02:44:33.750Z,98.00
2017-08-01T02:47:02.232Z,95.60
2017-08-01T02:49:30.680Z,97.00
2017-08-01T02:51:59.121Z,98.00
2017-08-01T02:54:28.015Z,98.20
2017-08-01T02:56:57.216Z,98.50
2017-08-01T02:59:26.048Z,99.20
2017-08-01T03:01:54.521Z,99.30
2017-08-01T03:04:23.378Z,99.60
2017-08-01T03:06:52.267Z,99.90
2017-08-01T03:09:21.106Z,99.90
2017-08-01T03:11:50.315Z,99.90
2017-08-01T03:16:48.247Z,99.90
2017-08-01T03:19:16.717Z,99.90
2017-08-01T03:21:45.561Z,99.90
2017-08-01T03:24:14.397Z,99.90
2017-08-01T03:26:43.289Z,99.90
2017-08-01T03:29:11.555Z,99.70
2017-08-01T03:31:40.625Z,99.90
2017-08-01T03:34:09.101Z,99.40
2017-08-01T03:36:37.531Z,98.90
2017-08-01T03:39:05.629Z,98.60
2017-08-01T03:41:34.134Z,98.00
2017-08-01T03:44:02.552Z,97.70
2017-08-01T03:46:31.416Z,97.30
2017-08-01T03:48:59.909Z,97.10
2017-08-01T03:51:28.327Z,96.70
2017-08-01T03:53:57.196Z,96.70
2017-08-01T03:56:26.392Z,96.80
2017-08-01T03:58:55.249Z,97.10
2017-08-01T04:01:24.071Z,96.60
2017-08-01T04:03:52.885Z,96.50
2017-08-01T04:06:21.773Z,97.00
2017-08-01T04:08:51.528Z,98.40
2017-08-01T04:11:20.005Z,97.70
2017-08-01T04:13:48.455Z,97.60
2017-08-01T04:16:17.665Z,98.40
2017-08-01T04:18:46.141Z,98.80
2017-08-01T04:21:14.973Z,98.70
2017-08-01T04:23:43.442Z,99.30
2017-08-01T04:26:11.882Z,98.40
2017-08-01T04:28:40.704Z,96.90
2017-08-01T04:31:09.601Z,96.60
2017-08-01T04:33:38.149Z,97.10
2017-08-01T04:36:06.558Z,97.90
2017-08-01T04:38:35.051Z,97.90
2017-08-01T04:41:03.532Z,98.70
2017-08-01T04:43:31.952Z,98.80
2017-08-01T04:46:00.214Z,98.30
2017-08-01T04:50:58.082Z,97.70
2017-08-01T04:53:27.321Z,96.80
2017-08-01T04:55:55.760Z,95.80
2017-08-01T04:58:24.280Z,95.40
2017-08-01T05:00:53.492Z,95.20
2017-08-01T05:03:21.938Z,93.60
2017-08-01T05:05:50.429Z,92.60
2017-08-01T05:08:19.635Z,91.20
2017-08-01T05:10:48.065Z,89.90
2017-08-01T05:13:16.615Z,88.40
2017-08-01T05:15:45.808Z,87.10
2017-08-01T05:18:14.241Z,86.00
2017-08-01T05:20:42.925Z,83.70
2017-08-01T05:23:11.366Z,80.30
2017-08-01T05:25:39.790Z,76.00
2017-08-01T05:28:09.035Z,70.40
2017-08-01T05:30:37.471Z,65.20
2017-08-01T05:33:06.619Z,60.30
2017-08-01T05:35:35.082Z,58.20
2017-08-01T05:38:03.501Z,63.20
2017-08-01T05:40:31.982Z,65.90
2017-08-01T05:43:00.413Z,70.70
2017-08-01T05:45:29.248Z,72.50
2017-08-01T05:47:58.475Z,72.50
2017-08-01T05:50:26.233Z,75.10
2017-08-01T05:52:54.821Z,74.00
2017-08-01T05:55:23.301Z,73.90
2017-08-01T05:57:51.740Z,73.50
2017-08-01T06:00:20.270Z,73.20
2017-08-01T06:02:48.692Z,73.90
2017-08-01T06:05:17.585Z,72.20
2017-08-01T06:07:46.009Z,71.90
2017-08-01T06:10:14.431Z,69.50
2017-08-01T06:12:43.314Z,70.50
2017-08-01T06:15:12.372Z,73.50
2017-08-01T06:17:41.688Z,73.80
2017-08-01T06:20:11.243Z,75.00
2017-08-01T06:22:40.103Z,75.20
2017-08-01T06:25:08.584Z,75.00
2017-08-01T06:27:37.787Z,74.10
2017-08-01T06:30:07.035Z,73.60
2017-08-01T06:32:35.463Z,72.30
2017-08-01T06:35:03.894Z,71.20
2017-08-01T06:37:32.380Z,71.50
2017-08-01T06:40:00.867Z,73.40
2017-08-01T06:42:30.070Z,74.10
2017-08-01T06:44:58.548Z,73.10
2017-08-01T06:47:26.967Z,72.60
2017-08-01T06:49:55.395Z,71.70
2017-08-01T06:52:24.642Z,70.40
2017-08-01T06:54:53.116Z,68.30
2017-08-01T06:57:21.588Z,68.80
2017-08-01T06:59:50.025Z,70.60
2017-08-01T07:02:18.486Z,69.60
2017-08-01T07:04:47.360Z,69.70
2017-08-01T07:07:15.844Z,69.90
2017-08-01T07:09:44.297Z,69.60
2017-08-01T07:12:12.798Z,68.30
2017-08-01T07:14:41.234Z,61.10
2017-08-01T07:17:10.055Z,60.30
2017-08-01T07:19:38.550Z,59.50
2017-08-01T07:22:06.982Z,55.50
2017-08-01T07:24:36.928Z,51.70
2017-08-01T07:27:05.394Z,50.90
2017-08-01T07:29:34.215Z,50.40
2017-08-01T07:32:02.657Z,51.20
2017-08-01T07:34:31.917Z,52.60
2017-08-01T07:37:00.355Z,52.70
2017-08-01T07:39:28.776Z,52.80
2017-08-01T07:41:57.329Z,51.20
2017-08-01T07:44:25.787Z,49.60
2017-08-01T07:46:54.980Z,50.30
2017-08-01T07:49:23.465Z,47.70
2017-08-01T07:51:51.915Z,48.60
2017-08-01T07:54:21.129Z,44.90
2017-08-01T07:56:49.993Z,45.80
2017-08-01T07:59:18.452Z,47.20
2017-08-01T08:01:46.935Z,46.60
2017-08-01T08:04:15.381Z,47.00
2017-08-01T08:06:43.829Z,47.60
2017-08-01T08:09:12.312Z,48.50
2017-08-01T08:11:41.140Z,49.50
2017-08-01T08:14:09.622Z,47.80
2017-08-01T08:16:38.440Z,46.00
2017-08-01T08:19:07.348Z,44.80
2017-08-01T08:21:36.549Z,45.00
2017-08-01T08:24:05.003Z,39.80
2017-08-01T08:26:33.503Z,39.60
2017-08-01T08:29:01.951Z,37.10
2017-08-01T08:31:30.372Z,39.40
2017-08-01T08:33:59.630Z,40.10
2017-08-01T08:41:27.097Z,36.50
2017-08-01T08:43:55.977Z,37.80
2017-08-01T08:46:24.430Z,35.30
2017-08-01T08:48:53.634Z,35.70
2017-08-01T08:51:22.499Z,36.90
2017-08-01T08:53:51.716Z,36.40
2017-08-01T08:56:21.317Z,36.00
2017-08-01T09:01:19.645Z,36.90
2017-08-01T09:03:48.486Z,36.30
2017-08-01T09:06:17.257Z,36.70
2017-08-01T09:08:46.852Z,36.40
2017-08-01T09:11:16.057Z,37.70
2017-08-01T09:13:44.485Z,39.90
2017-08-01T09:16:12.927Z,37.60
2017-08-01T09:18:41.435Z,34.40
2017-08-01T09:21:10.274Z,34.70
2017-08-01T09:23:38.765Z,37.20
2017-08-01T09:26:07.235Z,34.30
2017-08-01T09:28:35.723Z,32.80
2017-08-01T09:31:04.913Z,30.60
2017-08-01T09:33:33.325Z,30.60
2017-08-01T09:36:01.807Z,31.90
2017-08-01T09:38:30.252Z,32.60
2017-08-01T09:41:00.839Z,35.60
2017-08-01T09:43:30.768Z,37.00
2017-08-01T09:45:59.627Z,35.80
2017-08-01T09:48:28.455Z,36.90
2017-08-01T09:50:57.281Z,40.10
2017-08-01T09:53:25.788Z,39.10
2017-08-01T09:55:54.641Z,35.40
2017-08-01T09:58:24.651Z,31.80
2017-08-01T10:00:53.898Z,31.80
2017-08-01T10:03:22.379Z,29.50
2017-08-01T10:05:51.249Z,31.40
2017-08-01T10:08:20.575Z,29.50
2017-08-01T10:10:49.763Z,29.20
2017-08-01T10:13:18.204Z,27.00
2017-08-01T10:15:47.079Z,28.20
2017-08-01T10:18:15.509Z,29.40
2017-08-01T10:20:43.940Z,27.40
2017-08-01T10:23:12.398Z,26.20
2017-08-01T10:25:41.683Z,27.70
2017-08-01T10:28:10.883Z,26.90
2017-08-01T10:30:39.312Z,32.30
2017-08-01T10:33:07.832Z,33.40
2017-08-01T10:35:36.286Z,29.00
2017-08-01T10:38:05.117Z,24.30
2017-08-01T10:40:35.383Z,26.50
2017-08-01T10:43:04.224Z,26.30
2017-08-01T10:45:32.670Z,26.80
2017-08-01T10:48:01.543Z,24.10
2017-08-01T10:50:29.982Z,25.80
2017-08-01T10:52:59.186Z,23.80
2017-08-01T10:55:28.073Z,29.40
2017-08-01T10:57:56.977Z,25.70
2017-08-01T11:00:25.920Z,26.60
2017-08-01T11:02:54.378Z,24.80
2017-08-01T11:05:23.210Z,22.10
2017-08-01T11:07:52.072Z,22.40
2017-08-01T11:10:20.550Z,20.80
2017-08-01T11:12:49.740Z,21.10
2017-08-01T11:15:18.177Z,23.00
2017-08-01T11:17:47.050Z,26.30
2017-08-01T11:20:15.510Z,24.80
2017-08-01T11:22:44.719Z,22.70
2017-08-01T11:25:13.195Z,25.40
2017-08-01T11:27:42.477Z,24.40
2017-08-01T11:30:11.668Z,25.60
2017-08-01T11:32:40.116Z,24.70
2017-08-01T11:35:08.587Z,23.50
2017-08-01T11:37:37.022Z,23.30
2017-08-01T11:40:05.902Z,23.00
2017-08-01T11:42:34.375Z,24.20
2017-08-01T11:45:04.004Z,24.20
2017-08-01T11:47:32.853Z,23.10
2017-08-01T11:50:02.818Z,23.80
2017-08-01T11:52:32.069Z,25.60
2017-08-01T11:55:01.314Z,26.20
2017-08-01T11:57:30.507Z,27.10
2017-08-01T11:59:58.779Z,31.10
2017-08-01T12:02:28.058Z,29.50
2017-08-01T12:04:56.587Z,30.10
2017-08-01T12:07:25.414Z,30.50
2017-08-01T12:09:54.649Z,33.00
2017-08-01T12:12:23.484Z,30.90
2017-08-01T12:14:52.724Z,28.70
2017-08-01T12:17:21.204Z,24.80
2017-08-01T12:19:50.463Z,25.20
2017-08-01T12:22:20.035Z,20.60
2017-08-01T12:24:48.480Z,22.00
2017-08-01T12:27:18.472Z,22.30
2017-08-01T12:29:47.300Z,23.30
2017-08-01T12:32:16.177Z,23.20
2017-08-01T12:34:45.735Z,25.90
2017-08-01T12:37:13.929Z,29.70
2017-08-01T12:39:42.435Z,26.70
2017-08-01T12:42:11.265Z,27.40
2017-08-01T12:44:39.740Z,26.60
2017-08-01T12:47:08.569Z,22.30
2017-08-01T12:49:37.392Z,20.40
2017-08-01T12:52:07.406Z,19.20
2017-08-01T12:54:36.056Z,19.10
2017-08-01T12:57:04.896Z,16.90
2017-08-01T12:59:33.368Z,16.50
2017-08-01T13:02:02.209Z,18.10
2017-08-01T13:04:31.058Z,19.20
2017-08-01T13:06:59.941Z,19.80
2017-08-01T13:09:28.780Z,20.60
2017-08-01T13:11:57.612Z,19.20
2017-08-01T13:14:26.107Z,21.40
2017-08-01T13:16:54.546Z,19.60
2017-08-01T13:19:22.967Z,18.70
2017-08-01T13:21:51.845Z,19.30
2017-08-01T13:24:20.730Z,20.90
2017-08-01T13:26:49.571Z,25.90
2017-08-01T13:29:18.052Z,28.90
2017-08-01T13:31:46.955Z,30.50
2017-08-01T13:34:16.156Z,29.60
2017-08-01T13:36:44.988Z,29.60
2017-08-01T13:39:13.421Z,30.40
2017-08-01T13:41:42.236Z,30.50
2017-08-01T13:44:11.093Z,29.40
2017-08-01T13:46:39.547Z,27.80
2017-08-01T13:49:08.848Z,26.70
2017-08-01T13:51:38.099Z,26.30
2017-08-01T13:54:06.549Z,27.30
2017-08-01T13:56:35.022Z,26.10
2017-08-01T13:59:03.448Z,28.70
2017-08-01T14:01:32.713Z,27.60
2017-08-01T14:04:01.173Z,28.40
2017-08-01T14:06:29.993Z,25.90
2017-08-01T14:08:59.643Z,27.60
2017-08-01T14:11:28.861Z,27.80
2017-08-01T14:13:57.733Z,29.00
2017-08-01T14:16:26.990Z,30.00
2017-08-01T14:18:56.097Z,33.30
2017-08-01T14:21:24.968Z,36.10
2017-08-01T14:23:53.460Z,37.60
2017-08-01T14:26:22.665Z,38.40
2017-08-01T14:28:51.584Z,39.60
2017-08-01T14:31:20.409Z,40.40
2017-08-01T14:33:49.680Z,40.90
2017-08-01T14:36:18.127Z,40.80
2017-08-01T14:38:46.996Z,43.00
2017-08-01T14:41:15.828Z,45.80
2017-08-01T14:43:44.273Z,45.20
2017-08-01T14:46:13.899Z,45.00
2017-08-01T14:48:42.328Z,43.20
2017-08-01T14:51:11.215Z,43.00
2017-08-01T14:53:40.050Z,43.70
2017-08-01T14:56:08.873Z,43.50
2017-08-01T14:58:37.728Z,44.70
2017-08-01T15:01:07.286Z,43.10
2017-08-01T15:03:36.160Z,41.20
2017-08-01T15:06:04.992Z,39.20
2017-08-01T15:08:33.826Z,36.30
2017-08-01T15:11:02.737Z,36.90
2017-08-01T15:13:31.180Z,37.30
2017-08-01T15:16:00.363Z,39.30
2017-08-01T15:18:28.851Z,39.60
2017-08-01T15:20:57.296Z,39.60
2017-08-01T15:23:26.125Z,40.50
2017-08-01T15:25:54.592Z,40.30
2017-08-01T15:28:24.173Z,40.30
2017-08-01T15:30:53.414Z,39.10
2017-08-01T15:33:22.996Z,41.40
2017-08-01T15:35:51.259Z,45.40
2017-08-01T15:38:20.114Z,48.50
2017-08-01T15:40:48.552Z,50.80
2017-08-01T15:43:17.839Z,50.40
2017-08-01T15:45:46.285Z,50.00
2017-08-01T15:48:14.783Z,49.40
2017-08-01T15:50:43.622Z,48.70
2017-08-01T15:53:12.094Z,50.20
2017-08-01T15:55:40.590Z,51.80
2017-08-01T15:58:09.044Z,53.70
2017-08-01T16:00:38.252Z,54.40
2017-08-01T16:03:06.741Z,54.00
2017-08-01T16:05:35.180Z,55.40
2017-08-01T16:08:04.423Z,57.00
2017-08-01T16:10:32.896Z,56.40
2017-08-01T16:13:01.324Z,55.80
2017-08-01T16:15:29.824Z,57.10
2017-08-01T16:17:58.686Z,56.20
2017-08-01T16:20:27.163Z,56.40
2017-08-01T16:22:55.625Z,56.60
2017-08-01T16:25:24.064Z,56.90
2017-08-01T16:27:53.597Z,57.60
2017-08-01T16:30:22.841Z,57.60
2017-08-01T16:32:51.337Z,57.60
2017-08-01T16:35:20.212Z,57.90
2017-08-01T16:37:48.656Z,57.70
2017-08-01T16:40:18.286Z,59.10
2017-08-01T16:42:46.715Z,59.60
2017-08-01T16:45:17.247Z,63.80
2017-08-01T16:47:46.127Z,65.00
2017-08-01T16:50:14.554Z,67.60
2017-08-01T16:52:43.003Z,66.70
2017-08-01T16:55:11.569Z,65.60
2017-08-01T16:57:40.006Z,65.60
2017-08-01T17:00:08.847Z,68.10
2017-08-01T17:02:37.740Z,69.70
2017-08-01T17:05:06.970Z,73.20
2017-08-01T17:07:35.416Z,75.70
2017-08-01T17:10:04.327Z,78.00
2017-08-01T17:12:33.533Z,79.60
2017-08-01T17:15:02.372Z,82.50
2017-08-01T17:17:30.860Z,81.60
2017-08-01T17:19:59.680Z,81.60
2017-08-01T17:22:28.720Z,80.00
2017-08-01T17:24:57.194Z,81.20
2017-08-01T17:27:26.397Z,78.40
2017-08-01T17:29:54.845Z,82.20
2017-08-01T17:32:23.336Z,79.90
2017-08-01T17:34:52.176Z,83.20
2017-08-01T17:37:20.606Z,80.80
2017-08-01T17:39:49.839Z,82.10
2017-08-01T17:42:18.289Z,82.10
2017-08-01T17:44:47.606Z,81.80
2017-08-01T17:47:16.038Z,82.00
2017-08-01T17:49:44.969Z,81.70
2017-08-01T17:52:13.847Z,81.90
2017-08-01T17:54:42.336Z,81.10
2017-08-01T17:57:10.773Z,81.20
2017-08-01T17:59:39.961Z,81.50
2017-08-01T18:02:08.421Z,80.70
2017-08-01T18:04:36.851Z,79.70
2017-08-01T18:07:05.711Z,78.70
2017-08-01T18:09:34.581Z,79.30
2017-08-01T18:12:03.402Z,78.20
2017-08-01T18:14:31.837Z,77.80
2017-08-01T18:17:00.341Z,80.30
2017-08-01T18:19:28.876Z,80.50
2017-08-01T18:21:57.400Z,81.20
2017-08-01T18:24:25.880Z,81.10
2017-08-01T18:26:54.326Z,81.20
2017-08-01T18:29:22.904Z,79.90
2017-08-01T18:31:51.732Z,80.60
2017-08-01T18:34:20.160Z,82.50
2017-08-01T18:36:49.032Z,82.60
2017-08-01T18:39:18.134Z,83.20
2017-08-01T18:41:47.487Z,84.60
2017-08-01T18:44:16.049Z,85.30
2017-08-01T18:46:44.481Z,87.50
2017-08-01T18:49:13.017Z,88.20
2017-08-01T18:51:42.046Z,88.50
2017-08-01T18:54:11.564Z,89.30
2017-08-01T18:56:41.449Z,88.70
2017-08-01T18:59:11.011Z,87.80
2017-08-01T19:01:40.306Z,87.50
2017-08-01T19:04:09.135Z,87.30
2017-08-01T19:06:37.996Z,87.90
2017-08-01T19:09:07.297Z,88.90
2017-08-01T19:11:36.590Z,89.00
2017-08-01T19:14:05.326Z,89.80
2017-08-01T19:16:34.610Z,91.40
2017-08-01T19:19:03.857Z,90.30
2017-08-01T19:21:32.292Z,90.40
2017-08-01T19:24:01.492Z,89.60
2017-08-01T19:26:29.970Z,88.90
2017-08-01T19:29:00.198Z,90.60
2017-08-01T19:31:29.396Z,90.10
2017-08-01T19:33:58.143Z,90.80
2017-08-01T19:36:27.671Z,90.60
2017-08-01T19:38:56.225Z,90.00
2017-08-01T19:41:25.720Z,90.90
2017-08-01T19:43:54.217Z,90.00
2017-08-01T19:46:23.696Z,89.90
2017-08-01T19:48:52.459Z,88.10
2017-08-01T19:51:21.755Z,90.60
2017-08-01T19:53:50.887Z,90.80
2017-08-01T19:56:20.202Z,91.90
2017-08-01T19:58:48.945Z,93.70
2017-08-01T20:01:17.972Z,96.10
2017-08-01T20:03:46.464Z,97.60
2017-08-01T20:06:15.204Z,99.00
2017-08-01T20:08:43.742Z,99.70
2017-08-01T20:11:13.030Z,99.20
2017-08-01T20:13:41.808Z,99.80
2017-08-01T20:16:10.350Z,99.90
2017-08-01T20:18:38.805Z,99.90
2017-08-01T20:21:08.809Z,99.90
2017-08-01T20:23:38.090Z,99.90
2017-08-01T20:26:06.732Z,99.90
2017-08-01T20:28:35.723Z,99.90
2017-08-01T20:31:04.161Z,99.90
2017-08-01T20:33:33.003Z,99.90
2017-08-01T20:36:02.254Z,99.90
2017-08-01T20:38:30.723Z,99.90
2017-08-01T20:40:59.610Z,99.90
2017-08-01T20:43:28.528Z,99.90
2017-08-01T20:45:56.979Z,99.90
2017-08-01T20:48:25.423Z,99.90
2017-08-01T20:50:53.897Z,99.90
2017-08-01T20:53:22.328Z,99.90
2017-08-01T20:55:50.843Z,99.90
2017-08-01T20:58:19.683Z,99.90
2017-08-01T21:00:48.125Z,99.90
2017-08-01T21:03:16.615Z,99.90
2017-08-01T21:05:45.085Z,99.90
2017-08-01T21:08:13.516Z,99.90
2017-08-01T21:10:42.024Z,99.90
2017-08-01T21:13:10.495Z,99.90
2017-08-01T21:15:39.693Z,99.90
2017-08-01T21:18:09.296Z,99.90
2017-08-01T21:23:07.963Z,99.90
2017-08-01T21:25:36.398Z,99.90
2017-08-01T21:28:05.222Z,99.90
2017-08-01T21:30:34.098Z,99.90
2017-08-01T21:33:02.574Z,99.90
2017-08-01T21:35:31.242Z,99.90
2017-08-01T21:38:00.484Z,99.90
2017-08-01T21:40:28.981Z,99.90
2017-08-01T21:42:57.429Z,99.90
2017-08-01T21:45:25.870Z,99.90
2017-08-01T21:47:54.363Z,99.90
2017-08-01T21:50:23.569Z,99.90
2017-08-01T21:52:52.020Z,99.90
2017-08-01T21:55:20.927Z,99.90
2017-08-01T21:57:49.393Z,99.90
2017-08-01T22:00:17.578Z,99.90
2017-08-01T22:02:46.836Z,99.90
2017-08-01T22:05:15.277Z,99.90
2017-08-01T22:07:43.712Z,99.90
2017-08-01T22:10:12.185Z,99.90
2017-08-01T22:12:41.017Z,99.90
2017-08-01T22:15:09.484Z,99.90
2017-08-01T22:17:37.962Z,99.90
2017-08-01T22:20:06.388Z,99.90
2017-08-01T22:22:34.881Z,99.70
2017-08-01T22:25:03.346Z,99.80
2017-08-01T22:27:31.826Z,99.90
2017-08-01T22:30:00.297Z,99.90
2017-08-01T22:32:28.768Z,99.90
2017-08-01T22:34:57.574Z,99.90
2017-08-01T22:37:26.025Z,99.90
2017-08-01T22:39:54.860Z,99.90
2017-08-01T22:42:23.331Z,99.90
2017-08-01T22:44:52.167Z,99.90
2017-08-01T22:47:20.643Z,99.90
2017-08-01T22:49:49.522Z,99.90
2017-08-01T22:52:17.986Z,99.90
2017-08-01T22:54:47.232Z,99.90
2017-08-01T22:57:15.678Z,99.90
2017-08-01T22:59:44.133Z,99.90
2017-08-01T23:02:13.364Z,99.90
2017-08-01T23:04:41.805Z,99.90
2017-08-01T23:07:10.250Z,99.90
2017-08-01T23:09:39.508Z,99.90
2017-08-01T23:12:08.408Z,99.90
2017-08-01T23:14:36.837Z,99.90
2017-08-01T23:17:05.270Z,99.90
2017-08-01T23:19:33.747Z,99.90
2017-08-01T23:22:02.659Z,99.90
2017-08-01T23:24:31.154Z,99.90
2017-08-01T23:26:59.982Z,99.90
2017-08-01T23:29:28.422Z,99.90
2017-08-01T23:31:56.880Z,99.90
2017-08-01T23:34:25.337Z,99.90
2017-08-01T23:36:53.804Z,99.90
2017-08-01T23:39:22.232Z,99.90
2017-08-01T23:41:50.662Z,99.90
2017-08-01T23:44:19.113Z,99.90
2017-08-01T23:46:47.570Z,99.90
2017-08-01T23:49:16.059Z,99.90
2017-08-01T23:51:44.488Z,99.90
2017-08-01T23:54:12.913Z,99.90
2017-08-01T23:56:42.153Z,99.90
2017-08-01T23:59:10.970Z,99.90
