createdAt,value
2022-09-23T00:01:02.005Z,2.16
2022-09-23T00:03:31.090Z,2.09
2022-09-23T00:06:02.731Z,2.11
2022-09-23T00:08:30.388Z,1.97
2022-09-23T00:10:57.312Z,1.94
2022-09-23T00:13:27.342Z,1.96
2022-09-23T00:15:53.650Z,1.97
2022-09-23T00:18:20.731Z,1.96
2022-09-23T00:20:48.228Z,1.90
2022-09-23T00:23:14.728Z,1.95
2022-09-23T00:25:41.036Z,1.91
2022-09-23T00:28:07.968Z,1.90
2022-09-23T00:30:34.363Z,1.92
2022-09-23T00:33:00.787Z,1.88
2022-09-23T00:35:27.579Z,1.83
2022-09-23T00:37:53.926Z,1.76
2022-09-23T00:40:20.773Z,1.71
2022-09-23T00:42:50.194Z,1.66
2022-09-23T00:45:17.029Z,1.67
2022-09-23T00:48:01.753Z,1.59
2022-09-23T00:50:43.893Z,1.53
2022-09-23T00:53:19.635Z,1.53
2022-09-23T00:55:53.312Z,1.43
2022-09-23T00:58:23.941Z,1.36
2022-09-23T01:00:50.491Z,1.40
2022-09-23T01:03:19.443Z,1.44
2022-09-23T01:05:46.873Z,1.50
2022-09-23T01:08:14.891Z,1.54
2022-09-23T01:11:02.360Z,1.48
2022-09-23T01:13:47.388Z,1.40
2022-09-23T01:16:16.824Z,1.31
2022-09-23T01:19:08.828Z,1.30
2022-09-23T01:21:44.847Z,1.22
2022-09-23T01:24:29.864Z,1.20
2022-09-23T01:27:08.472Z,1.11
2022-09-23T01:30:06.002Z,1.08
2022-09-23T01:32:43.661Z,1.20
2022-09-23T01:35:25.570Z,1.15
2022-09-23T01:38:03.444Z,1.09
2022-09-23T01:40:45.775Z,1.10
2022-09-23T01:43:21.679Z,1.15
2022-09-23T01:45:53.536Z,1.14
2022-09-23T01:48:35.805Z,1.03
2022-09-23T01:51:12.068Z,1.00
2022-09-23T01:53:53.334Z,0.95
2022-09-23T01:56:29.250Z,0.88
2022-09-23T01:58:55.524Z,0.81
2022-09-23T02:01:30.981Z,0.76
2022-09-23T02:04:05.884Z,0.66
2022-09-23T02:06:42.220Z,0.79
2022-09-23T02:09:14.302Z,0.82
2022-09-23T02:11:45.499Z,0.81
2022-09-23T02:14:19.245Z,0.75
2022-09-23T02:16:51.365Z,0.75
2022-09-23T02:19:50.399Z,0.78
2022-09-23T02:22:46.961Z,0.78
2022-09-23T02:25:13.387Z,0.72
2022-09-23T02:27:49.031Z,0.70
2022-09-23T02:30:20.020Z,0.67
2022-09-23T02:32:55.014Z,0.63
2022-09-23T02:35:32.751Z,0.59
2022-09-23T02:38:02.941Z,0.47
2022-09-23T02:40:51.383Z,0.52
2022-09-23T02:43:43.842Z,0.54
2022-09-23T02:46:10.745Z,0.50
2022-09-23T02:48:53.733Z,0.49
2022-09-23T02:51:20.560Z,0.49
2022-09-23T02:53:47.712Z,0.50
2022-09-23T02:56:20.096Z,0.42
2022-09-23T02:58:52.255Z,0.40
2022-09-23T03:01:45.108Z,0.38
2022-09-23T03:04:26.816Z,0.43
2022-09-23T03:07:01.312Z,0.39
2022-09-23T03:09:45.825Z,0.39
2022-09-23T03:12:36.414Z,0.38
2022-09-23T03:15:27.816Z,0.33
2022-09-23T03:18:08.163Z,0.28
2022-09-23T03:20:45.062Z,0.35
2022-09-23T03:23:15.436Z,0.33
2022-09-23T03:25:45.729Z,0.34
2022-09-23T03:28:14.908Z,0.34
2022-09-23T03:30:43.815Z,0.32
2022-09-23T03:33:15.415Z,0.27
2022-09-23T03:36:09.223Z,0.18
2022-09-23T03:38:39.932Z,0.16
2022-09-23T03:41:11.611Z,0.09
2022-09-23T03:43:39.484Z,0.13
2022-09-23T03:46:08.112Z,0.07
2022-09-23T03:48:35.079Z,0.05
2022-09-23T03:51:22.030Z,0.05
2022-09-23T03:53:49.314Z,0.04
2022-09-23T03:56:16.096Z,0.04
2022-09-23T03:58:43.927Z,0.02
2022-09-23T04:01:10.946Z,0.08
2022-09-23T04:03:37.300Z,0.06
2022-09-23T04:06:03.792Z,0.11
2022-09-23T04:08:30.526Z,0.08
2022-09-23T04:11:01.508Z,0.14
2022-09-23T04:13:29.296Z,0.15
2022-09-23T04:15:56.246Z,0.09
2022-09-23T04:18:23.511Z,0.11
2022-09-23T04:20:50.006Z,0.08
2022-09-23T04:23:16.876Z,0.08
2022-09-23T04:25:49.747Z,0.02
2022-09-23T04:28:16.229Z,0.03
2022-09-23T04:30:43.704Z,0.00
2022-09-23T04:33:11.690Z,-0.05
2022-09-23T04:35:40.285Z,-0.11
2022-09-23T04:38:07.273Z,-0.13
2022-09-23T04:40:35.790Z,-0.14
2022-09-23T04:43:02.208Z,-0.18
2022-09-23T04:45:30.622Z,-0.21
2022-09-23T04:47:58.304Z,-0.27
2022-09-23T04:50:26.069Z,-0.27
2022-09-23T04:52:54.094Z,-0.20
2022-09-23T04:55:21.769Z,-0.18
2022-09-23T04:57:48.336Z,-0.18
2022-09-23T05:00:18.168Z,-0.16
2022-09-23T05:02:46.271Z,-0.21
2022-09-23T05:05:13.734Z,-0.16
2022-09-23T05:07:40.694Z,-0.10
2022-09-23T05:10:07.707Z,-0.15
2022-09-23T05:12:34.083Z,-0.19
2022-09-23T05:15:00.809Z,-0.32
2022-09-23T05:17:31.303Z,-0.37
2022-09-23T05:19:59.261Z,-0.39
2022-09-23T05:22:26.617Z,-0.43
2022-09-23T05:24:53.982Z,-0.36
2022-09-23T05:27:21.600Z,-0.31
2022-09-23T05:29:49.186Z,-0.34
2022-09-23T05:32:15.648Z,-0.31
2022-09-23T05:34:42.295Z,-0.29
2022-09-23T05:37:08.768Z,-0.11
2022-09-23T05:39:35.229Z,0.06
2022-09-23T05:42:02.049Z,0.12
2022-09-23T05:44:29.143Z,0.22
2022-09-23T05:46:55.568Z,0.30
2022-09-23T05:49:33.066Z,0.36
2022-09-23T05:52:08.566Z,0.42
2022-09-23T05:54:35.776Z,0.45
2022-09-23T05:57:05.016Z,0.42
2022-09-23T05:59:32.068Z,0.53
2022-09-23T06:01:58.998Z,0.57
2022-09-23T06:04:26.241Z,0.61
2022-09-23T06:06:53.600Z,0.78
2022-09-23T06:09:19.970Z,0.95
2022-09-23T06:11:46.709Z,1.09
2022-09-23T06:14:15.026Z,1.21
2022-09-23T06:16:41.475Z,1.37
2022-09-23T06:19:07.795Z,1.55
2022-09-23T06:21:37.594Z,1.82
2022-09-23T06:24:05.102Z,2.11
2022-09-23T06:26:34.568Z,2.76
2022-09-23T06:29:05.275Z,4.13
2022-09-23T06:31:31.933Z,5.33
2022-09-23T06:34:10.040Z,6.98
2022-09-23T06:36:45.524Z,7.82
2022-09-23T06:39:14.337Z,8.60
2022-09-23T06:41:41.006Z,9.33
2022-09-23T06:44:08.081Z,10.11
2022-09-23T06:46:36.769Z,10.58
2022-09-23T06:49:03.697Z,11.26
2022-09-23T06:51:30.448Z,11.83
2022-09-23T06:53:56.777Z,11.92
2022-09-23T06:56:23.629Z,11.90
2022-09-23T06:58:52.606Z,12.82
2022-09-23T07:01:19.734Z,12.80
2022-09-23T07:03:50.461Z,13.15
2022-09-23T07:06:17.338Z,13.72
2022-09-23T07:08:46.791Z,13.93
2022-09-23T07:11:14.439Z,14.41
2022-09-23T07:13:42.315Z,15.31
2022-09-23T07:16:09.923Z,15.65
2022-09-23T07:18:37.553Z,16.35
2022-09-23T07:21:10.013Z,16.14
2022-09-23T07:23:38.164Z,16.48
2022-09-23T07:26:05.159Z,16.50
2022-09-23T07:28:32.140Z,17.07
2022-09-23T07:31:04.004Z,15.14
2022-09-23T07:33:33.094Z,13.11
2022-09-23T07:36:07.755Z,11.96
2022-09-23T07:38:34.911Z,10.96
2022-09-23T07:41:04.469Z,12.13
2022-09-23T07:43:34.160Z,10.66
2022-09-23T07:46:13.199Z,10.40
2022-09-23T07:48:39.944Z,10.86
2022-09-23T07:51:21.533Z,10.50
2022-09-23T07:53:49.746Z,10.15
2022-09-23T07:56:19.318Z,10.32
2022-09-23T07:59:01.682Z,10.65
2022-09-23T08:01:31.932Z,10.54
2022-09-23T08:04:00.540Z,10.05
2022-09-23T08:06:26.855Z,11.24
2022-09-23T08:08:53.675Z,11.35
2022-09-23T08:11:20.544Z,11.16
2022-09-23T08:13:48.415Z,11.14
2022-09-23T08:16:14.820Z,11.42
2022-09-23T08:18:45.034Z,11.58
2022-09-23T08:21:11.856Z,11.14
2022-09-23T08:23:38.503Z,11.29
2022-09-23T08:26:09.859Z,11.49
2022-09-23T08:28:38.883Z,13.48
2022-09-23T08:31:05.378Z,14.12
2022-09-23T08:33:31.910Z,11.58
2022-09-23T08:36:01.819Z,10.93
2022-09-23T08:38:29.090Z,12.06
2022-09-23T08:41:16.269Z,12.07
2022-09-23T08:43:48.533Z,11.18
2022-09-23T08:46:22.197Z,12.66
2022-09-23T08:48:49.796Z,12.17
2022-09-23T08:51:25.747Z,12.75
2022-09-23T08:53:52.326Z,12.89
2022-09-23T08:56:23.610Z,13.31
2022-09-23T08:59:09.739Z,12.84
2022-09-23T09:01:47.959Z,14.24
2022-09-23T09:04:16.312Z,12.81
2022-09-23T09:06:53.637Z,12.39
2022-09-23T09:09:36.815Z,13.18
2022-09-23T09:12:13.831Z,13.43
2022-09-23T09:15:14.760Z,14.59
2022-09-23T09:18:18.098Z,14.64
2022-09-23T09:21:13.699Z,16.03
2022-09-23T09:23:46.868Z,18.10
2022-09-23T09:26:21.558Z,17.58
2022-09-23T09:29:23.391Z,16.60
2022-09-23T09:31:50.877Z,14.90
2022-09-23T09:34:41.429Z,14.32
2022-09-23T09:37:33.976Z,13.88
2022-09-23T09:40:00.719Z,13.27
2022-09-23T09:42:40.858Z,13.24
2022-09-23T09:45:45.224Z,13.56
2022-09-23T09:48:17.562Z,14.04
2022-09-23T09:50:50.740Z,13.90
2022-09-23T09:53:22.254Z,14.01
2022-09-23T09:56:05.603Z,13.46
2022-09-23T09:58:51.462Z,13.27
2022-09-23T10:01:29.984Z,13.44
2022-09-23T10:03:59.561Z,12.69
2022-09-23T10:06:35.125Z,13.02
2022-09-23T10:09:04.395Z,13.87
2022-09-23T10:11:32.246Z,13.56
2022-09-23T10:14:13.705Z,12.80
2022-09-23T10:16:41.659Z,12.92
2022-09-23T10:19:17.121Z,12.63
2022-09-23T10:21:43.811Z,13.63
2022-09-23T10:24:22.871Z,13.99
2022-09-23T10:27:08.496Z,13.50
2022-09-23T10:29:40.920Z,13.90
2022-09-23T10:32:36.318Z,13.02
2022-09-23T10:35:14.947Z,13.21
2022-09-23T10:37:44.920Z,13.27
2022-09-23T10:40:48.332Z,12.66
2022-09-23T10:44:02.289Z,14.29
2022-09-23T10:46:41.754Z,14.70
2022-09-23T10:49:39.175Z,14.06
2022-09-23T10:52:26.271Z,14.44
2022-09-23T10:55:07.603Z,14.01
2022-09-23T10:57:46.341Z,13.49
2022-09-23T11:00:38.115Z,15.24
2022-09-23T11:03:34.729Z,16.24
2022-09-23T11:06:29.086Z,15.91
2022-09-23T11:09:04.526Z,17.19
2022-09-23T11:11:40.554Z,15.97
2022-09-23T11:14:19.650Z,15.99
2022-09-23T11:16:55.363Z,14.48
2022-09-23T11:19:54.042Z,14.30
2022-09-23T11:22:53.565Z,16.20
2022-09-23T11:25:37.296Z,16.07
2022-09-23T11:28:30.324Z,15.39
2022-09-23T11:31:06.309Z,14.96
2022-09-23T11:33:49.511Z,15.68
2022-09-23T11:36:26.703Z,15.94
2022-09-23T11:38:56.572Z,15.88
2022-09-23T11:41:29.762Z,16.48
2022-09-23T11:44:20.391Z,16.69
2022-09-23T11:46:54.778Z,16.65
2022-09-23T11:49:55.156Z,17.41
2022-09-23T11:52:28.034Z,16.58
2022-09-23T11:55:08.122Z,17.02
2022-09-23T11:57:54.352Z,16.13
2022-09-23T12:00:21.936Z,16.05
2022-09-23T12:03:13.606Z,17.90
2022-09-23T12:05:45.747Z,17.50
2022-09-23T12:08:23.603Z,17.98
2022-09-23T12:11:03.628Z,16.97
2022-09-23T12:13:38.822Z,17.27
2022-09-23T12:16:05.202Z,17.20
2022-09-23T12:18:56.303Z,17.26
2022-09-23T12:21:51.543Z,17.44
2022-09-23T12:24:27.464Z,16.36
2022-09-23T12:27:00.450Z,16.37
2022-09-23T12:29:32.313Z,16.28
2022-09-23T12:31:59.408Z,15.88
2022-09-23T12:34:44.423Z,16.15
2022-09-23T12:37:10.746Z,16.75
2022-09-23T12:39:38.677Z,16.97
2022-09-23T12:42:14.630Z,17.55
2022-09-23T12:44:47.191Z,16.46
2022-09-23T12:47:25.792Z,16.74
2022-09-23T12:50:01.070Z,16.40
2022-09-23T12:52:31.776Z,16.03
2022-09-23T12:55:26.751Z,16.35
2022-09-23T12:57:53.117Z,16.23
2022-09-23T13:00:25.893Z,15.85
2022-09-23T13:03:15.839Z,16.43
2022-09-23T13:06:06.146Z,16.38
2022-09-23T13:08:37.327Z,15.84
2022-09-23T13:11:08.398Z,16.97
2022-09-23T13:13:41.453Z,17.06
2022-09-23T13:16:20.418Z,16.37
2022-09-23T13:18:54.736Z,16.44
2022-09-23T13:21:40.146Z,16.54
2022-09-23T13:24:12.859Z,16.12
2022-09-23T13:26:45.780Z,16.47
2022-09-23T13:29:30.168Z,16.52
2022-09-23T13:31:58.200Z,17.24
2022-09-23T13:34:30.406Z,17.38
2022-09-23T13:36:56.728Z,17.58
2022-09-23T13:39:27.918Z,17.45
2022-09-23T13:42:00.940Z,17.81
2022-09-23T13:44:28.930Z,17.15
2022-09-23T13:46:59.666Z,17.31
2022-09-23T13:49:35.227Z,17.36
2022-09-23T13:52:03.724Z,16.97
2022-09-23T13:54:33.330Z,17.07
2022-09-23T13:57:00.612Z,17.13
2022-09-23T13:59:29.379Z,17.02
2022-09-23T14:02:28.952Z,16.97
2022-09-23T14:04:58.811Z,17.01
2022-09-23T14:07:26.106Z,17.01
2022-09-23T14:09:55.427Z,17.34
2022-09-23T14:12:22.640Z,17.19
2022-09-23T14:14:51.729Z,17.18
2022-09-23T14:17:23.132Z,17.52
2022-09-23T14:19:50.622Z,17.53
2022-09-23T14:22:26.530Z,17.48
2022-09-23T14:24:54.409Z,17.96
2022-09-23T14:27:28.962Z,17.72
2022-09-23T14:29:56.334Z,17.44
2022-09-23T14:32:26.751Z,17.97
2022-09-23T14:35:05.934Z,17.93
2022-09-23T14:37:59.453Z,17.92
2022-09-23T14:40:51.063Z,17.49
2022-09-23T14:43:23.510Z,17.62
2022-09-23T14:45:56.431Z,17.65
2022-09-23T14:48:24.447Z,17.67
2022-09-23T14:50:57.252Z,16.81
2022-09-23T14:53:43.324Z,16.80
2022-09-23T14:56:16.160Z,16.39
2022-09-23T14:58:55.359Z,16.23
2022-09-23T15:01:30.846Z,16.30
2022-09-23T15:04:13.504Z,16.34
2022-09-23T15:06:46.743Z,16.43
2022-09-23T15:09:20.869Z,16.46
2022-09-23T15:11:47.402Z,16.54
2022-09-23T15:14:36.801Z,16.38
2022-09-23T15:17:04.090Z,16.51
2022-09-23T15:19:31.485Z,16.70
2022-09-23T15:21:58.212Z,17.04
2022-09-23T15:24:44.748Z,16.98
2022-09-23T15:27:25.551Z,16.96
2022-09-23T15:29:53.296Z,17.09
2022-09-23T15:32:21.521Z,17.36
2022-09-23T15:34:51.223Z,17.29
2022-09-23T15:37:18.120Z,17.16
2022-09-23T15:39:45.167Z,17.54
2022-09-23T15:42:11.758Z,17.43
2022-09-23T15:44:38.199Z,17.38
2022-09-23T15:47:05.260Z,17.40
2022-09-23T15:49:33.787Z,17.51
2022-09-23T15:52:01.192Z,17.61
2022-09-23T15:54:28.954Z,17.55
2022-09-23T15:56:56.612Z,17.47
2022-09-23T15:59:24.026Z,17.44
2022-09-23T16:01:52.373Z,17.27
2022-09-23T16:04:19.000Z,16.98
2022-09-23T16:06:47.949Z,16.82
2022-09-23T16:09:16.132Z,16.69
2022-09-23T16:11:48.298Z,16.76
2022-09-23T16:14:17.569Z,16.61
2022-09-23T16:16:45.234Z,16.51
2022-09-23T16:19:12.752Z,16.25
2022-09-23T16:21:40.827Z,16.14
2022-09-23T16:24:18.845Z,15.70
2022-09-23T16:26:47.809Z,15.24
2022-09-23T16:29:14.617Z,14.98
2022-09-23T16:31:41.315Z,15.01
2022-09-23T16:34:08.315Z,14.96
2022-09-23T16:36:40.961Z,14.85
2022-09-23T16:39:10.788Z,14.66
2022-09-23T16:41:37.741Z,14.40
2022-09-23T16:44:07.304Z,14.23
2022-09-23T16:46:34.753Z,14.09
2022-09-23T16:49:01.809Z,13.98
2022-09-23T16:51:31.566Z,13.87
2022-09-23T16:53:59.328Z,13.85
2022-09-23T16:56:29.102Z,13.59
2022-09-23T16:58:56.624Z,13.52
2022-09-23T17:01:44.220Z,13.40
2022-09-23T17:04:11.811Z,13.16
2022-09-23T17:06:52.253Z,12.99
2022-09-23T17:09:24.723Z,12.89
2022-09-23T17:11:58.631Z,12.77
2022-09-23T17:14:25.122Z,12.68
2022-09-23T17:16:51.439Z,12.55
2022-09-23T17:19:18.280Z,12.40
2022-09-23T17:21:44.646Z,12.24
2022-09-23T17:24:11.400Z,12.18
2022-09-23T17:26:38.523Z,12.01
2022-09-23T17:29:05.512Z,11.85
2022-09-23T17:31:31.948Z,11.74
2022-09-23T17:33:58.955Z,11.78
2022-09-23T17:36:25.288Z,11.84
2022-09-23T17:38:53.365Z,11.60
2022-09-23T17:41:21.161Z,11.45
2022-09-23T17:43:47.653Z,11.34
2022-09-23T17:46:17.941Z,11.25
2022-09-23T17:48:45.731Z,11.18
2022-09-23T17:51:16.003Z,11.18
2022-09-23T17:53:45.239Z,11.22
2022-09-23T17:56:15.776Z,11.17
2022-09-23T17:58:42.980Z,11.11
2022-09-23T18:01:15.426Z,11.02
2022-09-23T18:03:45.510Z,11.03
2022-09-23T18:06:14.407Z,11.08
2022-09-23T18:08:42.482Z,10.94
2022-09-23T18:11:23.670Z,10.80
2022-09-23T18:13:55.138Z,10.75
2022-09-23T18:16:26.036Z,10.73
2022-09-23T18:19:00.954Z,10.80
2022-09-23T18:21:31.237Z,10.97
2022-09-23T18:24:15.695Z,11.03
2022-09-23T18:26:46.065Z,10.95
2022-09-23T18:29:12.546Z,10.86
2022-09-23T18:31:39.254Z,10.78
2022-09-23T18:34:08.200Z,10.82
2022-09-23T18:36:34.853Z,10.80
2022-09-23T18:39:01.425Z,10.86
2022-09-23T18:41:28.307Z,10.82
2022-09-23T18:43:54.851Z,10.64
2022-09-23T18:46:26.964Z,10.60
2022-09-23T18:49:11.917Z,10.55
2022-09-23T18:51:57.038Z,10.46
2022-09-23T18:54:24.032Z,10.46
2022-09-23T18:56:53.408Z,10.48
2022-09-23T18:59:23.714Z,10.36
2022-09-23T19:01:50.640Z,10.39
2022-09-23T19:04:19.650Z,10.43
2022-09-23T19:06:46.495Z,10.31
2022-09-23T19:09:15.671Z,10.39
2022-09-23T19:11:42.832Z,10.29
2022-09-23T19:14:11.408Z,10.14
2022-09-23T19:16:39.731Z,9.97
2022-09-23T19:19:06.560Z,9.93
2022-09-23T19:21:33.339Z,9.82
2022-09-23T19:24:05.643Z,9.78
2022-09-23T19:26:35.958Z,9.84
2022-09-23T19:29:04.202Z,9.79
2022-09-23T19:31:34.116Z,9.71
2022-09-23T19:34:04.365Z,9.65
2022-09-23T19:36:34.056Z,9.58
2022-09-23T19:39:02.859Z,9.64
2022-09-23T19:41:35.283Z,9.65
2022-09-23T19:44:03.210Z,9.57
2022-09-23T19:46:31.051Z,9.50
2022-09-23T19:48:58.312Z,9.49
2022-09-23T19:51:24.679Z,9.47
2022-09-23T19:53:51.692Z,9.56
2022-09-23T19:56:18.267Z,9.47
2022-09-23T19:58:54.629Z,9.46
2022-09-23T20:01:29.217Z,9.43
2022-09-23T20:03:56.318Z,9.44
2022-09-23T20:06:23.194Z,9.44
2022-09-23T20:08:49.940Z,9.33
2022-09-23T20:11:26.190Z,9.28
2022-09-23T20:14:01.659Z,9.33
2022-09-23T20:16:31.959Z,9.29
2022-09-23T20:18:59.840Z,9.26
2022-09-23T20:21:28.081Z,9.19
2022-09-23T20:23:54.408Z,9.21
2022-09-23T20:26:39.606Z,9.22
2022-09-23T20:29:05.892Z,9.21
2022-09-23T20:31:34.309Z,9.14
2022-09-23T20:34:05.872Z,9.27
2022-09-23T20:36:33.036Z,9.34
2022-09-23T20:39:01.544Z,9.23
2022-09-23T20:41:30.535Z,9.11
2022-09-23T20:43:59.339Z,9.18
2022-09-23T20:46:26.611Z,9.20
2022-09-23T20:48:54.448Z,9.04
2022-09-23T20:51:20.950Z,9.05
2022-09-23T20:53:52.605Z,9.12
2022-09-23T20:56:23.610Z,9.14
2022-09-23T20:58:52.048Z,9.18
2022-09-23T21:01:19.256Z,9.14
2022-09-23T21:03:49.015Z,9.22
2022-09-23T21:06:17.230Z,9.20
2022-09-23T21:08:44.520Z,8.89
2022-09-23T21:11:16.818Z,8.81
2022-09-23T21:13:48.203Z,8.72
2022-09-23T21:16:17.351Z,8.72
2022-09-23T21:18:44.990Z,8.88
2022-09-23T21:21:13.946Z,8.90
2022-09-23T21:23:42.266Z,8.86
2022-09-23T21:26:15.201Z,8.80
2022-09-23T21:28:43.262Z,8.83
2022-09-23T21:31:23.083Z,8.77
2022-09-23T21:33:56.686Z,8.64
2022-09-23T21:36:24.979Z,8.69
2022-09-23T21:38:52.322Z,8.79
2022-09-23T21:41:19.306Z,8.90
2022-09-23T21:43:46.146Z,8.94
2022-09-23T21:46:14.761Z,8.87
2022-09-23T21:48:42.439Z,8.77
2022-09-23T21:51:14.548Z,8.73
2022-09-23T21:53:45.069Z,8.70
2022-09-23T21:56:21.205Z,8.51
2022-09-23T21:58:49.212Z,8.39
2022-09-23T22:01:19.543Z,8.34
2022-09-23T22:03:52.336Z,8.39
2022-09-23T22:06:22.635Z,8.45
2022-09-23T22:08:51.466Z,8.42
2022-09-23T22:11:39.529Z,8.40
2022-09-23T22:14:09.394Z,8.38
2022-09-23T22:16:36.731Z,8.39
2022-09-23T22:19:06.789Z,8.41
2022-09-23T22:21:35.450Z,8.38
2022-09-23T22:24:03.062Z,8.42
2022-09-23T22:26:33.079Z,8.45
2022-09-23T22:29:18.440Z,8.53
2022-09-23T22:32:08.712Z,8.51
2022-09-23T22:34:49.675Z,8.39
2022-09-23T22:37:26.310Z,8.22
2022-09-23T22:39:53.736Z,8.15
2022-09-23T22:42:23.600Z,8.21
2022-09-23T22:44:50.502Z,8.27
2022-09-23T22:47:18.171Z,8.20
2022-09-23T22:49:46.114Z,8.23
2022-09-23T22:52:13.856Z,8.30
2022-09-23T22:54:40.295Z,8.47
2022-09-23T22:57:08.566Z,8.35
2022-09-23T22:59:37.158Z,8.25
2022-09-23T23:02:04.183Z,8.20
2022-09-23T23:04:31.199Z,8.10
2022-09-23T23:06:58.572Z,8.07
2022-09-23T23:09:24.944Z,8.06
2022-09-23T23:11:51.674Z,8.12
2022-09-23T23:14:18.503Z,8.19
2022-09-23T23:16:45.948Z,8.22
2022-09-23T23:19:16.699Z,8.23
2022-09-23T23:21:44.408Z,8.31
2022-09-23T23:24:17.091Z,8.45
2022-09-23T23:26:44.016Z,8.37
2022-09-23T23:29:12.280Z,8.34
2022-09-23T23:31:39.406Z,8.34
2022-09-23T23:34:08.216Z,8.27
2022-09-23T23:36:34.638Z,8.31
2022-09-23T23:39:01.479Z,8.39
2022-09-23T23:41:28.734Z,8.34
2022-09-23T23:43:59.349Z,8.26
2022-09-23T23:46:28.210Z,8.18
2022-09-23T23:48:55.979Z,8.09
2022-09-23T23:51:23.317Z,8.11
2022-09-23T23:53:49.775Z,8.02
2022-09-23T23:56:19.996Z,7.85
2022-09-23T23:58:46.890Z,7.89
