createdAt,value
2022-12-01T00:01:39.377Z,62.43
2022-12-01T00:04:07.400Z,64.67
2022-12-01T00:06:35.556Z,60.53
2022-12-01T00:09:20.831Z,60.63
2022-12-01T00:11:49.553Z,68.43
2022-12-01T00:14:17.647Z,63.67
2022-12-01T00:16:47.268Z,62.97
2022-12-01T00:19:15.339Z,66.30
2022-12-01T00:21:43.333Z,68.83
2022-12-01T00:24:12.594Z,63.90
2022-12-01T00:26:40.712Z,74.87
2022-12-01T00:29:08.850Z,72.37
2022-12-01T00:31:37.378Z,71.37
2022-12-01T00:34:11.286Z,73.43
2022-12-01T00:36:40.786Z,72.63
2022-12-01T00:39:09.416Z,70.17
2022-12-01T00:41:37.435Z,70.70
2022-12-01T00:44:06.129Z,68.07
2022-12-01T00:46:34.769Z,69.30
2022-12-01T00:49:03.242Z,66.20
2022-12-01T00:51:32.967Z,65.03
2022-12-01T00:54:01.021Z,67.83
2022-12-01T00:56:29.131Z,71.40
2022-12-01T00:58:57.174Z,69.03
2022-12-01T01:01:25.750Z,63.50
2022-12-01T01:03:54.142Z,69.03
2022-12-01T01:06:22.219Z,63.50
2022-12-01T01:08:55.577Z,63.83
2022-12-01T01:11:23.674Z,70.77
2022-12-01T01:13:52.101Z,68.07
2022-12-01T01:16:21.850Z,64.33
2022-12-01T01:18:50.064Z,69.57
2022-12-01T01:21:20.954Z,62.80
2022-12-01T01:23:52.511Z,61.60
2022-12-01T01:26:24.699Z,70.07
2022-12-01T01:28:53.353Z,62.63
2022-12-01T01:31:23.124Z,62.27
2022-12-01T01:33:51.743Z,61.10
2022-12-01T01:36:20.642Z,67.83
2022-12-01T01:38:51.480Z,60.47
2022-12-01T01:41:21.633Z,63.73
2022-12-01T01:43:52.268Z,60.53
2022-12-01T01:46:22.605Z,62.57
2022-12-01T01:48:53.842Z,61.37
2022-12-01T01:51:25.171Z,65.20
2022-12-01T01:53:57.669Z,62.00
2022-12-01T01:56:29.561Z,63.57
2022-12-01T01:58:58.354Z,59.83
2022-12-01T02:01:29.610Z,59.50
2022-12-01T02:03:57.951Z,60.03
2022-12-01T02:06:26.122Z,60.13
2022-12-01T02:08:54.536Z,62.90
2022-12-01T02:11:48.539Z,60.73
2022-12-01T02:14:42.523Z,58.90
2022-12-01T02:17:22.006Z,57.33
2022-12-01T02:20:19.335Z,56.20
2022-12-01T02:23:03.891Z,58.53
2022-12-01T02:25:46.920Z,58.60
2022-12-01T02:28:42.524Z,56.77
2022-12-01T02:31:17.476Z,58.47
2022-12-01T02:33:52.442Z,55.00
2022-12-01T02:36:30.415Z,55.63
2022-12-01T02:39:06.852Z,57.10
2022-12-01T02:41:39.760Z,58.37
2022-12-01T02:44:14.002Z,61.33
2022-12-01T02:46:47.025Z,53.70
2022-12-01T02:49:18.746Z,56.17
2022-12-01T02:51:47.804Z,55.00
2022-12-01T02:54:19.034Z,56.90
2022-12-01T02:56:47.377Z,55.17
2022-12-01T02:59:16.309Z,47.67
2022-12-01T03:02:10.592Z,53.13
2022-12-01T03:04:56.300Z,51.60
2022-12-01T03:07:44.255Z,55.27
2022-12-01T03:10:24.044Z,52.67
2022-12-01T03:13:02.613Z,51.20
2022-12-01T03:15:36.823Z,49.43
2022-12-01T03:18:16.856Z,50.43
2022-12-01T03:20:51.805Z,50.13
2022-12-01T03:23:25.098Z,50.20
2022-12-01T03:25:56.102Z,47.87
2022-12-01T03:28:30.170Z,49.57
2022-12-01T03:31:02.234Z,49.80
2022-12-01T03:33:36.173Z,48.07
2022-12-01T03:36:08.162Z,47.57
2022-12-01T03:38:38.385Z,46.27
2022-12-01T03:41:10.469Z,46.03
2022-12-01T03:43:43.294Z,50.40
2022-12-01T03:46:17.619Z,48.03
2022-12-01T03:48:47.473Z,49.57
2022-12-01T03:51:20.546Z,46.87
2022-12-01T03:53:55.850Z,47.83
2022-12-01T03:56:28.642Z,45.10
2022-12-01T03:58:59.026Z,47.43
2022-12-01T04:01:32.663Z,42.93
2022-12-01T04:04:10.497Z,45.80
2022-12-01T04:06:40.168Z,49.17
2022-12-01T04:09:08.215Z,45.67
2022-12-01T04:11:53.819Z,48.47
2022-12-01T04:14:22.573Z,43.03
2022-12-01T04:16:50.575Z,44.10
2022-12-01T04:19:19.968Z,43.23
2022-12-01T04:21:48.064Z,42.67
2022-12-01T04:24:16.116Z,45.37
2022-12-01T04:26:46.709Z,47.53
2022-12-01T04:29:15.247Z,44.73
2022-12-01T04:31:43.268Z,42.57
2022-12-01T04:34:12.081Z,46.47
2022-12-01T04:36:41.452Z,45.40
2022-12-01T04:39:09.609Z,47.30
2022-12-01T04:41:37.578Z,44.97
2022-12-01T04:44:05.794Z,48.77
2022-12-01T04:46:33.917Z,46.63
2022-12-01T04:49:01.896Z,41.57
2022-12-01T04:51:30.840Z,44.60
2022-12-01T04:54:00.245Z,44.90
2022-12-01T04:56:28.344Z,45.03
2022-12-01T04:58:56.429Z,44.53
2022-12-01T05:01:25.848Z,42.20
2022-12-01T05:03:54.280Z,42.23
2022-12-01T05:06:24.816Z,46.73
2022-12-01T05:08:55.502Z,44.43
2022-12-01T05:11:25.816Z,40.80
2022-12-01T05:13:55.938Z,41.00
2022-12-01T05:16:26.720Z,42.70
2022-12-01T05:19:17.244Z,45.67
2022-12-01T05:21:45.611Z,43.27
2022-12-01T05:24:20.478Z,43.87
2022-12-01T05:26:50.628Z,41.07
2022-12-01T05:29:18.717Z,38.23
2022-12-01T05:31:47.296Z,38.30
2022-12-01T05:34:15.479Z,39.83
2022-12-01T05:36:43.543Z,38.60
2022-12-01T05:39:14.528Z,40.10
2022-12-01T05:41:42.540Z,35.87
2022-12-01T05:44:11.846Z,40.07
2022-12-01T05:46:41.507Z,39.03
2022-12-01T05:49:09.476Z,38.13
2022-12-01T05:51:37.864Z,35.80
2022-12-01T05:54:06.182Z,37.87
2022-12-01T05:56:34.217Z,37.30
2022-12-01T05:59:02.283Z,34.10
2022-12-01T06:01:31.662Z,37.33
2022-12-01T06:04:00.129Z,37.83
2022-12-01T06:06:28.250Z,37.80
2022-12-01T06:08:56.336Z,37.33
2022-12-01T06:11:26.234Z,35.73
2022-12-01T06:13:54.250Z,35.03
2022-12-01T06:16:22.485Z,35.87
2022-12-01T06:18:51.911Z,36.20
2022-12-01T06:21:20.020Z,36.60
2022-12-01T06:23:47.983Z,33.70
2022-12-01T06:26:15.988Z,36.33
2022-12-01T06:28:46.589Z,38.87
2022-12-01T06:31:14.839Z,39.00
2022-12-01T06:33:43.173Z,38.70
2022-12-01T06:36:12.804Z,41.90
2022-12-01T06:38:41.339Z,38.60
2022-12-01T06:41:11.565Z,36.93
2022-12-01T06:43:39.781Z,39.67
2022-12-01T06:46:08.136Z,35.60
2022-12-01T06:48:36.145Z,35.63
2022-12-01T06:51:04.591Z,40.90
2022-12-01T06:53:34.804Z,40.57
2022-12-01T06:56:03.147Z,34.60
2022-12-01T06:58:31.860Z,38.63
2022-12-01T07:01:00.279Z,35.83
2022-12-01T07:03:32.536Z,41.20
2022-12-01T07:06:02.524Z,36.17
2022-12-01T07:08:31.547Z,36.40
2022-12-01T07:11:02.785Z,38.57
2022-12-01T07:13:33.791Z,38.07
2022-12-01T07:16:03.068Z,37.17
2022-12-01T07:18:34.883Z,35.80
2022-12-01T07:21:07.110Z,37.93
2022-12-01T07:23:37.623Z,36.27
2022-12-01T07:26:08.963Z,39.03
2022-12-01T07:28:37.008Z,38.10
2022-12-01T07:31:06.440Z,35.13
2022-12-01T07:33:34.915Z,40.67
2022-12-01T07:36:05.659Z,37.37
2022-12-01T07:38:35.102Z,36.20
2022-12-01T07:41:04.069Z,37.53
2022-12-01T07:43:34.204Z,37.47
2022-12-01T07:46:07.406Z,36.97
2022-12-01T07:48:35.791Z,36.07
2022-12-01T07:51:04.561Z,35.10
2022-12-01T07:53:32.652Z,37.10
2022-12-01T07:56:04.328Z,36.00
2022-12-01T07:58:38.604Z,35.07
2022-12-01T08:01:11.944Z,37.97
2022-12-01T08:03:40.496Z,34.33
2022-12-01T08:06:09.407Z,36.37
2022-12-01T08:08:39.764Z,31.83
2022-12-01T08:11:11.160Z,33.03
2022-12-01T08:13:41.085Z,33.80
2022-12-01T08:16:11.655Z,31.13
2022-12-01T08:18:41.628Z,32.97
2022-12-01T08:21:13.796Z,34.53
2022-12-01T08:23:42.744Z,34.13
2022-12-01T08:26:13.966Z,34.73
2022-12-01T08:28:44.389Z,34.17
2022-12-01T08:31:15.152Z,33.47
2022-12-01T08:33:43.489Z,34.80
2022-12-01T08:36:11.582Z,35.63
2022-12-01T08:38:39.632Z,34.70
2022-12-01T08:41:10.554Z,32.37
2022-12-01T08:46:32.616Z,31.63
2022-12-01T08:49:00.903Z,29.93
2022-12-01T08:51:33.386Z,33.53
2022-12-01T08:54:05.638Z,33.00
2022-12-01T08:56:36.208Z,34.77
2022-12-01T08:59:04.390Z,33.90
2022-12-01T09:01:34.740Z,32.07
2022-12-01T09:04:09.236Z,32.03
2022-12-01T09:06:41.399Z,33.87
2022-12-01T09:09:16.238Z,32.30
2022-12-01T09:11:45.494Z,31.50
2022-12-01T09:14:14.707Z,32.40
2022-12-01T09:16:46.287Z,32.87
2022-12-01T09:19:24.748Z,32.83
2022-12-01T09:21:55.717Z,32.13
2022-12-01T09:24:24.878Z,31.50
2022-12-01T09:26:58.103Z,33.50
2022-12-01T09:29:28.772Z,31.30
2022-12-01T09:31:59.959Z,32.97
2022-12-01T09:34:28.988Z,34.80
2022-12-01T09:36:58.569Z,33.70
2022-12-01T09:39:27.180Z,34.20
2022-12-01T09:41:58.766Z,34.53
2022-12-01T09:44:45.578Z,36.80
2022-12-01T09:47:20.960Z,35.97
2022-12-01T09:49:57.709Z,40.90
2022-12-01T09:52:29.884Z,41.40
2022-12-01T09:55:00.919Z,39.17
2022-12-01T09:57:32.887Z,38.47
2022-12-01T10:00:03.543Z,45.23
2022-12-01T10:02:36.644Z,42.30
2022-12-01T10:05:08.124Z,46.30
2022-12-01T10:07:40.903Z,45.27
2022-12-01T10:10:18.110Z,48.33
2022-12-01T10:12:48.622Z,44.60
2022-12-01T10:15:26.500Z,43.83
2022-12-01T10:18:09.577Z,43.33
2022-12-01T10:20:45.165Z,44.70
2022-12-01T10:23:34.989Z,44.80
2022-12-01T10:26:15.329Z,44.87
2022-12-01T10:28:54.349Z,43.63
2022-12-01T10:31:27.535Z,47.03
2022-12-01T10:34:06.349Z,40.20
2022-12-01T10:36:35.530Z,39.93
2022-12-01T10:39:06.555Z,40.97
2022-12-01T10:41:37.804Z,42.70
2022-12-01T10:44:08.420Z,47.70
2022-12-01T10:46:43.156Z,46.03
2022-12-01T10:49:14.479Z,49.73
2022-12-01T10:51:54.809Z,45.07
2022-12-01T10:54:24.140Z,48.87
2022-12-01T10:56:58.041Z,48.03
2022-12-01T10:59:33.833Z,42.47
2022-12-01T11:02:03.599Z,45.70
2022-12-01T11:04:45.403Z,42.87
2022-12-01T11:07:19.581Z,46.53
2022-12-01T11:09:56.067Z,44.27
2022-12-01T11:12:25.111Z,44.40
2022-12-01T11:14:55.416Z,46.37
2022-12-01T11:17:49.431Z,46.67
2022-12-01T11:20:28.872Z,38.30
2022-12-01T11:23:28.337Z,32.70
2022-12-01T11:26:07.847Z,31.27
2022-12-01T11:28:37.767Z,35.07
2022-12-01T11:31:10.953Z,34.00
2022-12-01T11:33:46.215Z,34.30
2022-12-01T11:36:24.479Z,34.47
2022-12-01T11:38:57.743Z,39.40
2022-12-01T11:41:36.720Z,36.93
2022-12-01T11:44:22.544Z,42.17
2022-12-01T11:47:07.792Z,33.07
2022-12-01T11:49:47.438Z,38.93
2022-12-01T11:52:25.185Z,35.30
2022-12-01T11:54:58.465Z,33.17
2022-12-01T11:57:34.225Z,30.50
2022-12-01T12:00:05.070Z,31.50
2022-12-01T12:02:43.340Z,31.73
2022-12-01T12:05:45.426Z,35.07
2022-12-01T12:08:27.487Z,33.03
2022-12-01T12:11:06.131Z,33.50
2022-12-01T12:13:57.822Z,31.20
2022-12-01T12:16:38.964Z,30.63
2022-12-01T12:19:33.734Z,30.37
2022-12-01T12:22:18.981Z,34.77
2022-12-01T12:24:59.186Z,32.80
2022-12-01T12:27:38.731Z,30.30
2022-12-01T12:30:19.592Z,31.27
2022-12-01T12:33:26.562Z,28.13
2022-12-01T12:36:04.198Z,33.97
2022-12-01T12:38:47.745Z,31.70
2022-12-01T12:41:29.559Z,31.47
2022-12-01T12:44:18.575Z,30.57
2022-12-01T12:46:54.258Z,28.77
2022-12-01T12:49:33.052Z,30.43
2022-12-01T12:52:08.663Z,33.00
2022-12-01T12:54:44.903Z,36.13
2022-12-01T12:57:21.934Z,41.53
2022-12-01T12:59:54.629Z,37.60
2022-12-01T13:02:28.271Z,38.93
2022-12-01T13:05:02.279Z,40.40
2022-12-01T13:07:37.876Z,38.43
2022-12-01T13:10:14.914Z,37.63
2022-12-01T13:12:52.520Z,38.27
2022-12-01T13:15:22.580Z,40.47
2022-12-01T13:17:54.488Z,39.43
2022-12-01T13:20:27.645Z,40.30
2022-12-01T13:22:58.899Z,43.27
2022-12-01T13:25:30.212Z,47.83
2022-12-01T13:28:01.460Z,40.10
2022-12-01T13:30:30.147Z,45.70
2022-12-01T13:33:03.515Z,72.67
2022-12-01T13:35:38.501Z,42.70
2022-12-01T13:38:24.745Z,36.90
2022-12-01T13:41:11.549Z,42.67
2022-12-01T13:43:57.907Z,40.00
2022-12-01T13:46:30.955Z,35.83
2022-12-01T13:49:00.498Z,34.80
2022-12-01T13:51:49.258Z,37.50
2022-12-01T13:54:30.877Z,35.17
2022-12-01T13:57:07.742Z,35.23
2022-12-01T14:00:07.166Z,36.13
2022-12-01T14:02:37.116Z,38.10
2022-12-01T14:05:45.291Z,34.63
2022-12-01T14:08:23.430Z,36.83
2022-12-01T14:10:57.786Z,39.60
2022-12-01T14:13:27.199Z,37.93
2022-12-01T14:15:58.731Z,41.33
2022-12-01T14:18:37.604Z,39.50
2022-12-01T14:21:08.816Z,38.43
2022-12-01T14:23:39.632Z,38.57
2022-12-01T14:26:20.488Z,41.07
2022-12-01T14:29:29.392Z,37.50
2022-12-01T14:32:26.962Z,37.63
2022-12-01T14:35:03.905Z,42.03
2022-12-01T14:37:40.547Z,36.60
2022-12-01T14:40:15.215Z,39.90
2022-12-01T14:43:02.883Z,41.37
2022-12-01T14:45:36.317Z,38.90
2022-12-01T14:48:09.351Z,39.77
2022-12-01T14:50:46.381Z,40.83
2022-12-01T14:53:25.505Z,38.83
2022-12-01T14:55:57.542Z,42.23
2022-12-01T14:58:28.458Z,40.57
2022-12-01T15:01:03.346Z,41.27
2022-12-01T15:03:36.984Z,41.13
2022-12-01T15:06:05.498Z,41.53
2022-12-01T15:08:58.174Z,38.53
2022-12-01T15:11:32.188Z,36.97
2022-12-01T15:14:03.124Z,41.73
2022-12-01T15:16:33.028Z,40.07
2022-12-01T15:19:02.440Z,42.00
2022-12-01T15:21:34.914Z,42.07
2022-12-01T15:24:04.733Z,40.33
2022-12-01T15:26:36.244Z,44.30
2022-12-01T15:29:17.438Z,41.47
2022-12-01T15:31:48.464Z,42.93
2022-12-01T15:34:20.103Z,47.90
2022-12-01T15:36:49.459Z,48.90
2022-12-01T15:39:19.682Z,44.57
2022-12-01T15:41:55.390Z,46.37
2022-12-01T15:44:29.884Z,47.37
2022-12-01T15:46:58.052Z,49.87
2022-12-01T15:49:30.018Z,50.97
2022-12-01T15:52:07.864Z,47.37
2022-12-01T15:54:37.124Z,47.93
2022-12-01T15:57:06.149Z,47.93
2022-12-01T15:59:38.548Z,51.47
2022-12-01T16:02:18.954Z,50.20
2022-12-01T16:04:49.723Z,47.13
2022-12-01T16:07:18.126Z,52.50
2022-12-01T16:09:58.210Z,48.93
2022-12-01T16:12:27.782Z,50.93
2022-12-01T16:14:58.285Z,54.93
2022-12-01T16:17:27.126Z,52.90
2022-12-01T16:20:31.698Z,57.73
2022-12-01T16:23:04.127Z,55.40
2022-12-01T16:25:35.956Z,53.10
2022-12-01T16:28:07.966Z,53.27
2022-12-01T16:30:38.173Z,52.53
2022-12-01T16:33:14.946Z,51.97
2022-12-01T16:35:43.138Z,52.23
2022-12-01T16:38:20.560Z,53.53
2022-12-01T16:40:50.212Z,54.83
2022-12-01T16:43:20.548Z,53.23
2022-12-01T16:45:52.758Z,54.37
2022-12-01T16:48:21.268Z,58.20
2022-12-01T16:50:50.171Z,54.27
2022-12-01T16:53:21.721Z,55.40
2022-12-01T16:55:53.450Z,53.10
2022-12-01T16:58:21.717Z,56.77
2022-12-01T17:00:52.695Z,54.67
2022-12-01T17:03:25.835Z,57.97
2022-12-01T17:05:54.645Z,54.63
2022-12-01T17:08:24.388Z,56.37
2022-12-01T17:10:55.000Z,58.43
2022-12-01T17:13:24.179Z,54.50
2022-12-01T17:15:54.723Z,58.30
2022-12-01T17:18:24.569Z,60.30
2022-12-01T17:20:59.808Z,57.70
2022-12-01T17:23:29.538Z,58.77
2022-12-01T17:25:57.555Z,62.17
2022-12-01T17:28:27.712Z,58.53
2022-12-01T17:30:55.872Z,59.50
2022-12-01T17:33:23.970Z,55.27
2022-12-01T17:35:52.451Z,55.10
2022-12-01T17:38:20.562Z,59.73
2022-12-01T17:41:01.424Z,58.20
2022-12-01T17:43:29.522Z,58.73
2022-12-01T17:45:58.183Z,62.03
2022-12-01T17:48:26.379Z,63.70
2022-12-01T17:50:54.498Z,65.17
2022-12-01T17:53:22.628Z,64.07
2022-12-01T17:55:50.760Z,64.00
2022-12-01T17:58:21.790Z,59.27
2022-12-01T18:00:50.668Z,67.43
2022-12-01T18:03:19.378Z,65.53
2022-12-01T18:05:56.109Z,69.73
2022-12-01T18:08:28.472Z,58.40
2022-12-01T18:10:56.737Z,65.80
2022-12-01T18:13:28.437Z,60.33
2022-12-01T18:15:56.615Z,66.27
2022-12-01T18:18:24.775Z,63.27
2022-12-01T18:20:53.236Z,63.47
2022-12-01T18:23:21.428Z,68.63
2022-12-01T18:25:49.616Z,65.47
2022-12-01T18:28:17.716Z,65.33
2022-12-01T18:30:47.275Z,67.60
2022-12-01T18:33:15.537Z,70.57
2022-12-01T18:35:44.877Z,75.83
2022-12-01T18:38:12.928Z,68.73
2022-12-01T18:40:41.005Z,63.57
2022-12-01T18:43:09.136Z,68.93
2022-12-01T18:45:44.679Z,68.87
2022-12-01T18:48:14.132Z,72.33
2022-12-01T18:50:43.490Z,69.67
2022-12-01T18:53:11.619Z,61.60
2022-12-01T18:55:40.272Z,63.03
2022-12-01T18:58:08.987Z,68.37
2022-12-01T19:00:37.326Z,65.83
2022-12-01T19:03:05.693Z,72.40
2022-12-01T19:05:41.401Z,63.07
2022-12-01T19:08:09.735Z,67.20
2022-12-01T19:10:37.951Z,66.37
2022-12-01T19:13:06.078Z,73.33
2022-12-01T19:15:37.347Z,68.50
2022-12-01T19:18:05.655Z,69.13
2022-12-01T19:20:39.327Z,67.00
2022-12-01T19:23:07.402Z,74.47
2022-12-01T19:25:37.875Z,71.97
2022-12-01T19:28:06.015Z,68.33
2022-12-01T19:30:34.182Z,75.27
2022-12-01T19:33:02.764Z,69.73
2022-12-01T19:35:30.852Z,69.13
2022-12-01T19:38:01.468Z,68.00
2022-12-01T19:40:29.705Z,73.03
2022-12-01T19:42:57.820Z,65.37
2022-12-01T19:45:28.009Z,68.50
2022-12-01T19:47:56.019Z,70.23
2022-12-01T19:50:27.065Z,69.63
2022-12-01T19:52:55.157Z,70.27
2022-12-01T19:55:24.649Z,64.30
2022-12-01T19:57:53.532Z,69.77
2022-12-01T20:00:23.023Z,69.37
2022-12-01T20:02:51.168Z,67.40
2022-12-01T20:05:19.595Z,65.40
2022-12-01T20:07:48.147Z,65.60
2022-12-01T20:10:20.181Z,69.77
2022-12-01T20:12:49.940Z,68.60
2022-12-01T20:15:18.388Z,67.87
2022-12-01T20:17:50.292Z,59.60
2022-12-01T20:20:18.401Z,63.80
2022-12-01T20:22:47.037Z,70.03
2022-12-01T20:25:15.075Z,61.63
2022-12-01T20:27:45.457Z,62.00
2022-12-01T20:30:16.314Z,65.63
2022-12-01T20:32:44.378Z,66.83
2022-12-01T20:35:13.266Z,67.20
2022-12-01T20:37:42.712Z,65.77
2022-12-01T20:40:11.914Z,70.63
2022-12-01T20:42:39.988Z,66.30
2022-12-01T20:45:08.551Z,61.53
2022-12-01T20:47:38.722Z,61.47
2022-12-01T20:50:07.692Z,64.20
2022-12-01T20:52:39.035Z,65.27
2022-12-01T20:55:08.414Z,61.33
2022-12-01T20:57:36.504Z,67.57
2022-12-01T21:00:07.839Z,68.83
2022-12-01T21:02:37.758Z,66.47
2022-12-01T21:05:06.858Z,67.80
2022-12-01T21:07:34.967Z,70.40
2022-12-01T21:10:03.572Z,68.27
2022-12-01T21:12:50.336Z,70.17
2022-12-01T21:15:24.883Z,67.57
2022-12-01T21:17:57.798Z,66.27
2022-12-01T21:20:29.489Z,59.90
2022-12-01T21:23:03.500Z,60.50
2022-12-01T21:25:31.736Z,73.60
2022-12-01T21:28:03.613Z,65.50
2022-12-01T21:30:31.878Z,63.97
2022-12-01T21:33:20.305Z,63.93
2022-12-01T21:35:51.414Z,63.90
2022-12-01T21:38:22.163Z,63.17
2022-12-01T21:40:50.471Z,62.40
2022-12-01T21:43:21.981Z,54.80
2022-12-01T21:45:53.653Z,56.43
2022-12-01T21:48:24.132Z,60.33
2022-12-01T21:50:58.805Z,58.00
2022-12-01T21:53:33.958Z,57.83
2022-12-01T21:56:02.006Z,61.67
2022-12-01T21:58:34.439Z,58.17
2022-12-01T22:01:03.662Z,62.40
2022-12-01T22:03:34.942Z,58.87
2022-12-01T22:06:29.449Z,66.87
2022-12-01T22:09:03.017Z,55.73
2022-12-01T22:11:32.142Z,60.40
2022-12-01T22:14:13.301Z,58.63
2022-12-01T22:16:43.656Z,64.50
2022-12-01T22:19:28.368Z,65.60
2022-12-01T22:22:04.787Z,61.73
2022-12-01T22:24:41.031Z,59.73
2022-12-01T22:27:28.218Z,56.37
2022-12-01T22:29:59.783Z,56.03
2022-12-01T22:32:45.462Z,58.33
2022-12-01T22:35:27.818Z,49.03
2022-12-01T22:38:00.349Z,54.03
2022-12-01T22:40:37.420Z,54.10
2022-12-01T22:43:23.523Z,55.20
2022-12-01T22:46:11.718Z,54.47
2022-12-01T22:48:41.510Z,52.07
2022-12-01T22:51:22.275Z,52.10
2022-12-01T22:53:52.847Z,53.37
2022-12-01T22:56:38.234Z,55.27
2022-12-01T22:59:16.011Z,49.43
2022-12-01T23:01:49.492Z,49.40
2022-12-01T23:04:24.217Z,47.80
2022-12-01T23:07:08.749Z,49.70
2022-12-01T23:09:39.857Z,49.83
2022-12-01T23:12:25.955Z,50.20
2022-12-01T23:14:57.456Z,51.33
2022-12-01T23:17:33.433Z,52.43
2022-12-01T23:20:24.875Z,56.33
2022-12-01T23:22:56.276Z,50.10
2022-12-01T23:25:25.759Z,55.00
2022-12-01T23:28:02.041Z,55.57
2022-12-01T23:30:30.398Z,54.73
2022-12-01T23:33:11.836Z,59.47
2022-12-01T23:35:45.042Z,53.47
2022-12-01T23:38:19.843Z,53.20
2022-12-01T23:40:48.830Z,54.53
2022-12-01T23:43:22.536Z,55.53
2022-12-01T23:45:53.700Z,54.30
2022-12-01T23:48:24.156Z,66.43
2022-12-01T23:50:54.490Z,53.80
2022-12-01T23:53:29.978Z,54.97
2022-12-01T23:56:04.780Z,53.67
2022-12-01T23:58:33.386Z,55.23
