createdAt,value
2018-06-05T00:01:39.662Z,32.67
2018-06-05T00:04:09.232Z,33.73
2018-06-05T00:06:38.855Z,35.07
2018-06-05T00:09:09.182Z,34.67
2018-06-05T00:11:38.845Z,34.20
2018-06-05T00:14:08.460Z,36.97
2018-06-05T00:16:38.217Z,37.47
2018-06-05T00:19:08.061Z,36.23
2018-06-05T00:21:37.891Z,34.80
2018-06-05T00:24:07.526Z,35.67
2018-06-05T00:26:37.452Z,35.60
2018-06-05T00:29:07.099Z,34.53
2018-06-05T00:31:36.689Z,36.43
2018-06-05T00:34:06.502Z,37.97
2018-06-05T00:36:36.150Z,36.60
2018-06-05T00:39:07.140Z,36.50
2018-06-05T00:41:36.826Z,36.17
2018-06-05T00:44:06.554Z,36.23
2018-06-05T00:46:36.424Z,37.27
2018-06-05T00:49:05.781Z,36.93
2018-06-05T00:51:52.281Z,39.20
2018-06-05T00:54:22.008Z,36.90
2018-06-05T00:56:51.660Z,37.20
2018-06-05T00:59:21.322Z,36.60
2018-06-05T01:01:51.071Z,39.07
2018-06-05T01:04:21.499Z,37.07
2018-06-05T01:06:51.207Z,37.37
2018-06-05T01:09:20.791Z,36.30
2018-06-05T01:11:50.862Z,36.93
2018-06-05T01:14:20.475Z,35.70
2018-06-05T01:16:50.308Z,35.03
2018-06-05T01:19:19.958Z,36.13
2018-06-05T01:21:49.601Z,35.53
2018-06-05T01:24:19.194Z,35.33
2018-06-05T01:26:48.896Z,36.17
2018-06-05T01:29:18.497Z,33.77
2018-06-05T01:31:48.201Z,33.10
2018-06-05T01:34:17.780Z,32.73
2018-06-05T01:36:47.476Z,32.93
2018-06-05T01:39:17.063Z,33.07
2018-06-05T01:41:46.708Z,32.60
2018-06-05T01:44:16.340Z,32.33
2018-06-05T01:46:46.004Z,34.03
2018-06-05T01:49:15.780Z,32.30
2018-06-05T01:51:45.422Z,32.33
2018-06-05T01:54:15.052Z,33.63
2018-06-05T01:56:44.670Z,34.47
2018-06-05T01:59:15.038Z,35.43
2018-06-05T02:01:44.707Z,36.47
2018-06-05T02:04:14.298Z,35.30
2018-06-05T02:06:44.046Z,37.90
2018-06-05T02:09:13.702Z,36.23
2018-06-05T02:11:43.428Z,38.93
2018-06-05T02:14:13.185Z,43.10
2018-06-05T02:16:42.837Z,41.33
2018-06-05T02:19:12.441Z,39.17
2018-06-05T02:21:45.076Z,44.80
2018-06-05T02:24:14.677Z,44.47
2018-06-05T02:26:44.328Z,44.67
2018-06-05T02:29:14.056Z,49.17
2018-06-05T02:31:43.674Z,48.40
2018-06-05T02:34:13.369Z,53.27
2018-06-05T02:36:43.107Z,55.50
2018-06-05T02:39:12.771Z,53.20
2018-06-05T02:41:42.397Z,53.97
2018-06-05T02:44:12.004Z,54.43
2018-06-05T02:46:41.640Z,58.13
2018-06-05T02:49:11.218Z,58.90
2018-06-05T02:51:40.893Z,62.10
2018-06-05T02:54:10.556Z,60.33
2018-06-05T02:56:41.179Z,63.43
2018-06-05T02:59:10.847Z,64.03
2018-06-05T03:01:40.476Z,67.87
2018-06-05T03:04:10.024Z,68.67
2018-06-05T03:06:39.729Z,64.00
2018-06-05T03:09:09.601Z,65.43
2018-06-05T03:11:39.219Z,63.73
2018-06-05T03:14:08.952Z,64.70
2018-06-05T03:16:38.668Z,65.33
2018-06-05T03:19:08.330Z,61.07
2018-06-05T03:21:37.984Z,61.87
2018-06-05T03:24:07.739Z,62.23
2018-06-05T03:26:37.325Z,62.67
2018-06-05T03:29:06.952Z,68.47
2018-06-05T03:31:36.633Z,64.33
2018-06-05T03:34:06.516Z,62.77
2018-06-05T03:36:36.063Z,65.40
2018-06-05T03:39:07.301Z,66.50
2018-06-05T03:41:36.926Z,65.87
2018-06-05T03:44:06.577Z,69.47
2018-06-05T03:46:36.120Z,70.33
2018-06-05T03:49:05.819Z,70.80
2018-06-05T03:51:35.356Z,69.63
2018-06-05T03:54:07.695Z,70.60
2018-06-05T03:56:37.858Z,68.60
2018-06-05T03:59:07.468Z,66.07
2018-06-05T04:01:37.084Z,68.10
2018-06-05T04:04:06.901Z,69.93
2018-06-05T04:06:36.754Z,60.30
2018-06-05T04:09:07.534Z,63.63
2018-06-05T04:11:37.140Z,67.17
2018-06-05T04:14:06.782Z,64.90
2018-06-05T04:16:36.375Z,62.57
2018-06-05T04:19:06.154Z,61.93
2018-06-05T04:21:35.771Z,59.00
2018-06-05T04:24:05.435Z,61.87
2018-06-05T04:26:35.188Z,60.83
2018-06-05T04:29:05.631Z,57.40
2018-06-05T04:31:35.368Z,57.37
2018-06-05T04:34:05.058Z,55.17
2018-06-05T04:36:34.687Z,55.17
2018-06-05T04:39:04.899Z,57.17
2018-06-05T04:41:34.466Z,56.70
2018-06-05T04:44:04.375Z,55.23
2018-06-05T04:46:34.212Z,55.63
2018-06-05T04:49:03.821Z,55.33
2018-06-05T04:51:33.417Z,52.87
2018-06-05T04:54:03.097Z,48.40
2018-06-05T04:56:32.702Z,49.13
2018-06-05T04:59:02.316Z,50.07
2018-06-05T05:01:32.059Z,52.87
2018-06-05T05:04:01.704Z,50.60
2018-06-05T05:06:32.157Z,50.70
2018-06-05T05:09:01.743Z,52.67
2018-06-05T05:11:31.482Z,51.83
2018-06-05T05:14:01.091Z,50.23
2018-06-05T05:16:30.907Z,51.97
2018-06-05T05:19:00.469Z,52.17
2018-06-05T05:21:30.076Z,51.90
2018-06-05T05:23:59.652Z,49.43
2018-06-05T05:26:29.372Z,45.80
2018-06-05T05:28:58.989Z,44.90
2018-06-05T05:31:28.556Z,44.47
2018-06-05T05:33:58.198Z,41.97
2018-06-05T05:36:27.903Z,43.17
2018-06-05T05:38:57.523Z,40.43
2018-06-05T05:41:27.085Z,38.40
2018-06-05T05:43:56.701Z,37.43
2018-06-05T05:46:26.258Z,37.90
2018-06-05T05:48:55.893Z,37.40
2018-06-05T05:51:25.513Z,37.50
2018-06-05T05:53:55.158Z,35.33
2018-06-05T05:56:24.891Z,35.07
2018-06-05T05:58:54.740Z,36.00
2018-06-05T06:01:24.315Z,38.83
2018-06-05T06:03:54.013Z,37.07
2018-06-05T06:06:23.673Z,38.47
2018-06-05T06:08:53.403Z,37.03
2018-06-05T06:11:23.029Z,36.10
2018-06-05T06:13:52.677Z,36.97
2018-06-05T06:16:22.452Z,37.90
2018-06-05T06:18:52.140Z,34.67
2018-06-05T06:21:21.837Z,35.03
2018-06-05T06:23:51.465Z,32.63
2018-06-05T06:26:21.127Z,32.43
2018-06-05T06:28:50.714Z,36.00
2018-06-05T06:31:20.351Z,33.33
2018-06-05T06:33:50.239Z,32.03
2018-06-05T06:36:20.144Z,33.40
2018-06-05T06:38:49.922Z,33.63
2018-06-05T06:41:19.620Z,35.27
2018-06-05T06:43:49.372Z,36.63
2018-06-05T06:46:19.158Z,38.00
2018-06-05T06:48:48.818Z,36.97
2018-06-05T06:51:18.444Z,36.60
2018-06-05T06:53:48.202Z,36.23
2018-06-05T06:56:21.615Z,35.80
2018-06-05T06:58:51.410Z,38.47
2018-06-05T07:01:21.031Z,37.50
2018-06-05T07:03:50.688Z,34.63
2018-06-05T07:06:20.332Z,37.37
2018-06-05T07:08:49.965Z,38.93
2018-06-05T07:11:19.775Z,41.80
2018-06-05T07:13:49.419Z,44.40
2018-06-05T07:16:19.129Z,44.97
2018-06-05T07:18:48.794Z,47.97
2018-06-05T07:21:18.548Z,51.40
2018-06-05T07:23:48.201Z,55.30
2018-06-05T07:26:17.808Z,58.60
2018-06-05T07:28:47.350Z,56.33
2018-06-05T07:31:16.974Z,56.10
2018-06-05T07:33:46.600Z,54.80
2018-06-05T07:36:16.240Z,63.80
2018-06-05T07:38:45.880Z,64.53
2018-06-05T07:41:15.536Z,67.43
2018-06-05T07:43:45.215Z,69.80
2018-06-05T07:46:14.868Z,73.10
2018-06-05T07:48:44.532Z,68.77
2018-06-05T07:51:14.200Z,73.57
2018-06-05T07:53:44.191Z,71.37
2018-06-05T07:56:13.822Z,72.27
2018-06-05T07:58:43.444Z,73.70
2018-06-05T08:01:13.044Z,72.77
2018-06-05T08:03:42.675Z,71.80
2018-06-05T08:06:12.372Z,74.43
2018-06-05T08:08:42.262Z,72.13
2018-06-05T08:11:11.904Z,73.63
2018-06-05T08:13:41.539Z,73.43
2018-06-05T08:16:10.812Z,73.43
2018-06-05T08:18:41.042Z,65.17
2018-06-05T08:21:10.654Z,71.30
2018-06-05T08:23:40.317Z,67.80
2018-06-05T08:26:09.929Z,68.50
2018-06-05T08:28:40.011Z,69.80
2018-06-05T08:31:09.616Z,67.27
2018-06-05T08:33:39.355Z,71.73
2018-06-05T08:36:08.991Z,72.97
2018-06-05T08:38:38.637Z,75.17
2018-06-05T08:41:08.296Z,71.97
2018-06-05T08:43:38.509Z,70.83
2018-06-05T08:46:08.288Z,72.43
2018-06-05T08:48:38.007Z,70.10
2018-06-05T08:51:07.750Z,70.97
2018-06-05T08:53:37.498Z,70.60
2018-06-05T08:56:07.257Z,70.50
2018-06-05T08:58:37.016Z,71.77
2018-06-05T09:01:06.707Z,73.27
2018-06-05T09:03:36.332Z,69.73
2018-06-05T09:06:06.359Z,71.60
2018-06-05T09:08:36.063Z,70.63
2018-06-05T09:11:05.763Z,71.00
2018-06-05T09:13:35.405Z,68.67
2018-06-05T09:16:05.284Z,68.80
2018-06-05T09:18:35.079Z,72.23
2018-06-05T09:21:04.909Z,69.47
2018-06-05T09:23:34.610Z,70.37
2018-06-05T09:26:04.472Z,68.17
2018-06-05T09:28:34.216Z,69.87
2018-06-05T09:31:03.986Z,73.27
2018-06-05T09:33:33.696Z,70.77
2018-06-05T09:36:03.467Z,66.47
2018-06-05T09:38:33.263Z,71.53
2018-06-05T09:41:02.918Z,67.17
2018-06-05T09:43:32.728Z,71.37
2018-06-05T09:46:02.476Z,67.70
2018-06-05T09:48:31.784Z,64.33
2018-06-05T09:51:01.420Z,68.83
2018-06-05T09:53:31.140Z,67.90
2018-06-05T09:56:00.838Z,71.73
2018-06-05T09:58:30.583Z,69.43
2018-06-05T10:01:00.201Z,65.77
2018-06-05T10:03:29.874Z,67.10
2018-06-05T10:05:59.596Z,64.47
2018-06-05T10:08:32.419Z,66.07
2018-06-05T10:11:02.011Z,64.60
2018-06-05T10:13:31.733Z,66.73
2018-06-05T10:16:01.333Z,64.90
2018-06-05T10:18:30.996Z,66.43
2018-06-05T10:21:00.724Z,70.03
2018-06-05T10:23:33.653Z,70.47
2018-06-05T10:26:03.283Z,68.87
2018-06-05T10:28:32.905Z,68.17
2018-06-05T10:31:02.483Z,69.90
2018-06-05T10:33:32.096Z,69.83
2018-06-05T10:36:01.644Z,67.53
2018-06-05T10:38:31.348Z,69.83
2018-06-05T10:41:01.003Z,68.07
2018-06-05T10:43:30.657Z,67.70
2018-06-05T10:46:00.343Z,69.53
2018-06-05T10:48:30.147Z,66.20
2018-06-05T10:50:59.727Z,62.97
2018-06-05T10:53:29.321Z,63.33
2018-06-05T10:55:58.962Z,65.13
2018-06-05T10:58:32.259Z,65.97
2018-06-05T11:01:01.832Z,60.50
2018-06-05T11:03:31.475Z,63.47
2018-06-05T11:06:04.168Z,62.77
2018-06-05T11:08:33.900Z,65.33
2018-06-05T11:11:03.546Z,63.00
2018-06-05T11:13:33.190Z,61.53
2018-06-05T11:16:02.943Z,64.87
2018-06-05T11:18:32.545Z,65.30
2018-06-05T11:21:02.253Z,63.83
2018-06-05T11:23:31.858Z,62.97
2018-06-05T11:26:01.522Z,61.67
2018-06-05T11:28:31.164Z,65.90
2018-06-05T11:31:00.724Z,63.43
2018-06-05T11:33:30.501Z,65.20
2018-06-05T11:36:00.105Z,63.73
2018-06-05T11:38:29.738Z,62.70
2018-06-05T11:40:59.465Z,61.07
2018-06-05T11:43:29.070Z,60.40
2018-06-05T11:46:01.715Z,57.97
2018-06-05T11:48:31.486Z,58.03
2018-06-05T11:51:01.107Z,58.10
2018-06-05T11:53:30.797Z,61.17
2018-06-05T11:56:00.400Z,58.20
2018-06-05T11:58:29.973Z,55.83
2018-06-05T12:00:59.588Z,55.20
2018-06-05T12:03:29.173Z,55.57
2018-06-05T12:05:59.101Z,57.70
2018-06-05T12:08:28.728Z,54.13
2018-06-05T12:10:58.392Z,57.17
2018-06-05T12:13:28.082Z,55.47
2018-06-05T12:15:57.791Z,51.43
2018-06-05T12:18:27.434Z,50.53
2018-06-05T12:20:57.109Z,49.27
2018-06-05T12:23:26.803Z,49.97
2018-06-05T12:25:56.473Z,47.57
2018-06-05T12:28:26.131Z,42.70
2018-06-05T12:30:55.759Z,42.70
2018-06-05T12:33:25.423Z,45.73
2018-06-05T12:35:55.033Z,48.20
2018-06-05T12:38:25.083Z,45.83
2018-06-05T12:40:54.773Z,43.37
2018-06-05T12:43:24.848Z,42.63
2018-06-05T12:45:54.401Z,42.23
2018-06-05T12:48:24.358Z,43.77
2018-06-05T12:50:53.991Z,43.70
2018-06-05T12:53:24.027Z,40.17
2018-06-05T12:55:53.693Z,37.93
2018-06-05T12:58:23.728Z,38.00
2018-06-05T13:00:53.434Z,36.33
2018-06-05T13:03:23.566Z,37.83
2018-06-05T13:05:53.302Z,36.37
2018-06-05T13:08:23.208Z,37.17
2018-06-05T13:10:52.894Z,34.80
2018-06-05T13:13:22.634Z,35.33
2018-06-05T13:15:52.378Z,35.90
2018-06-05T13:18:22.031Z,36.87
2018-06-05T13:20:51.683Z,35.33
2018-06-05T13:23:21.299Z,33.50
2018-06-05T13:25:50.952Z,33.80
2018-06-05T13:28:20.589Z,32.90
2018-06-05T13:30:50.209Z,33.30
2018-06-05T13:33:19.856Z,34.70
2018-06-05T13:35:49.503Z,32.93
2018-06-05T13:38:19.162Z,32.83
2018-06-05T13:40:48.843Z,32.87
2018-06-05T13:43:18.604Z,31.90
2018-06-05T13:45:48.228Z,31.73
2018-06-05T13:48:17.919Z,32.07
2018-06-05T13:50:47.803Z,33.03
2018-06-05T13:53:17.540Z,32.13
2018-06-05T13:55:47.358Z,30.80
2018-06-05T13:58:16.691Z,31.03
2018-06-05T14:00:46.328Z,33.77
2018-06-05T14:03:15.910Z,32.67
2018-06-05T14:05:45.604Z,31.53
2018-06-05T14:08:15.260Z,30.80
2018-06-05T14:10:44.908Z,31.63
2018-06-05T14:13:14.500Z,29.87
2018-06-05T14:15:44.172Z,30.40
2018-06-05T14:18:13.798Z,30.83
2018-06-05T14:20:43.425Z,29.80
2018-06-05T14:23:12.962Z,31.33
2018-06-05T14:25:42.662Z,31.27
2018-06-05T14:28:12.322Z,31.43
2018-06-05T14:30:41.873Z,30.47
2018-06-05T14:33:11.490Z,30.07
2018-06-05T14:35:41.112Z,30.53
2018-06-05T14:38:10.871Z,28.83
2018-06-05T14:40:40.561Z,28.37
2018-06-05T14:43:10.217Z,29.90
2018-06-05T14:45:39.976Z,29.90
2018-06-05T14:48:09.699Z,29.67
2018-06-05T14:50:39.428Z,28.77
2018-06-05T14:53:09.046Z,28.70
2018-06-05T14:55:38.732Z,27.63
2018-06-05T14:58:08.358Z,27.53
2018-06-05T15:00:38.092Z,28.30
2018-06-05T15:03:07.724Z,29.17
2018-06-05T15:05:37.401Z,30.73
2018-06-05T15:08:07.419Z,28.43
2018-06-05T15:10:37.153Z,27.77
2018-06-05T15:13:07.107Z,27.10
2018-06-05T15:15:36.981Z,27.00
2018-06-05T15:18:06.598Z,27.03
2018-06-05T15:20:36.746Z,27.97
2018-06-05T15:23:06.516Z,26.70
2018-06-05T15:25:36.469Z,26.30
2018-06-05T15:28:06.250Z,28.07
2018-06-05T15:30:36.563Z,26.53
2018-06-05T15:33:06.251Z,25.50
2018-06-05T15:35:36.095Z,27.10
2018-06-05T15:38:05.984Z,26.50
2018-06-05T15:40:35.952Z,24.97
2018-06-05T15:43:05.622Z,25.47
2018-06-05T15:45:35.393Z,25.53
2018-06-05T15:48:05.670Z,26.23
2018-06-05T15:50:35.733Z,26.03
2018-06-05T15:53:05.931Z,25.67
2018-06-05T15:55:35.546Z,25.53
2018-06-05T15:58:05.313Z,23.67
2018-06-05T16:00:34.903Z,23.87
2018-06-05T16:03:04.824Z,23.47
2018-06-05T16:05:34.548Z,22.83
2018-06-05T16:08:04.216Z,22.80
2018-06-05T16:10:33.997Z,23.70
2018-06-05T16:13:03.747Z,23.27
2018-06-05T16:15:33.496Z,21.83
2018-06-05T16:18:03.435Z,23.00
2018-06-05T16:20:33.086Z,24.07
2018-06-05T16:23:02.756Z,23.27
2018-06-05T16:25:32.615Z,22.80
2018-06-05T16:28:02.339Z,23.90
2018-06-05T16:30:32.076Z,21.70
2018-06-05T16:33:01.351Z,20.97
2018-06-05T16:35:30.969Z,21.20
2018-06-05T16:38:00.614Z,23.03
2018-06-05T16:40:30.316Z,20.23
2018-06-05T16:43:00.014Z,20.27
2018-06-05T16:45:30.200Z,20.90
2018-06-05T16:47:59.826Z,19.10
2018-06-05T16:50:29.418Z,20.57
2018-06-05T16:52:59.038Z,19.53
2018-06-05T16:55:28.664Z,20.00
2018-06-05T16:57:58.421Z,19.93
2018-06-05T17:00:28.240Z,18.97
2018-06-05T17:02:57.982Z,19.73
2018-06-05T17:05:27.968Z,21.30
2018-06-05T17:07:57.726Z,19.70
2018-06-05T17:10:27.619Z,20.07
2018-06-05T17:12:57.302Z,20.53
2018-06-05T17:15:27.022Z,19.40
2018-06-05T17:17:56.729Z,20.33
2018-06-05T17:20:26.482Z,20.13
2018-06-05T17:22:56.135Z,18.83
2018-06-05T17:25:25.800Z,19.70
2018-06-05T17:27:55.525Z,18.93
2018-06-05T17:30:25.169Z,18.53
2018-06-05T17:32:54.818Z,18.93
2018-06-05T17:35:24.511Z,17.90
2018-06-05T17:37:54.085Z,18.33
2018-06-05T17:40:23.842Z,19.17
2018-06-05T17:42:53.511Z,18.17
2018-06-05T17:45:23.184Z,17.70
2018-06-05T17:47:52.780Z,17.10
2018-06-05T17:50:22.601Z,17.93
2018-06-05T17:52:52.272Z,17.60
2018-06-05T17:55:21.880Z,18.27
2018-06-05T17:57:51.509Z,19.07
2018-06-05T18:00:21.198Z,18.00
2018-06-05T18:02:51.005Z,17.23
2018-06-05T18:05:20.760Z,17.23
2018-06-05T18:07:50.824Z,16.80
2018-06-05T18:10:20.419Z,17.43
2018-06-05T18:12:50.612Z,17.10
2018-06-05T18:15:20.385Z,16.60
2018-06-05T18:17:50.287Z,15.00
2018-06-05T18:20:20.011Z,14.90
2018-06-05T18:22:50.322Z,15.07
2018-06-05T18:25:20.262Z,15.60
2018-06-05T18:27:50.418Z,14.07
2018-06-05T18:30:20.144Z,14.80
2018-06-05T18:32:50.051Z,14.17
2018-06-05T18:35:19.753Z,14.60
2018-06-05T18:37:50.373Z,14.47
2018-06-05T18:40:20.071Z,14.40
2018-06-05T18:42:49.894Z,15.10
2018-06-05T18:45:19.764Z,15.40
2018-06-05T18:47:49.474Z,14.73
2018-06-05T18:50:19.214Z,15.13
2018-06-05T18:52:48.959Z,15.23
2018-06-05T18:55:18.713Z,15.53
2018-06-05T18:57:48.342Z,14.93
2018-06-05T19:00:18.113Z,16.63
2018-06-05T19:02:47.802Z,15.67
2018-06-05T19:05:17.545Z,16.70
2018-06-05T19:07:47.359Z,16.43
2018-06-05T19:10:16.982Z,16.27
2018-06-05T19:12:47.186Z,17.10
2018-06-05T19:15:17.092Z,16.97
2018-06-05T19:17:46.767Z,16.77
2018-06-05T19:20:16.489Z,16.70
2018-06-05T19:22:46.162Z,16.47
2018-06-05T19:25:16.703Z,17.63
2018-06-05T19:27:46.481Z,16.47
2018-06-05T19:30:16.194Z,17.43
2018-06-05T19:32:45.963Z,16.87
2018-06-05T19:35:16.088Z,17.60
2018-06-05T19:37:45.769Z,17.73
2018-06-05T19:40:15.447Z,17.47
2018-06-05T19:42:45.246Z,18.17
2018-06-05T19:45:15.012Z,17.77
2018-06-05T19:47:44.697Z,17.17
2018-06-05T19:50:14.417Z,18.07
2018-06-05T19:52:44.151Z,18.50
2018-06-05T19:55:14.021Z,18.83
2018-06-05T19:57:50.369Z,18.83
2018-06-05T20:00:20.038Z,19.43
2018-06-05T20:02:49.689Z,18.40
2018-06-05T20:05:19.424Z,24.37
2018-06-05T20:07:49.176Z,28.80
2018-06-05T20:10:18.864Z,19.03
2018-06-05T20:12:48.653Z,20.27
2018-06-05T20:15:18.393Z,19.60
2018-06-05T20:17:48.129Z,19.17
2018-06-05T20:20:17.828Z,20.40
2018-06-05T20:22:47.677Z,18.43
2018-06-05T20:25:17.376Z,18.83
2018-06-05T20:27:47.238Z,19.53
2018-06-05T20:30:17.155Z,20.30
2018-06-05T20:32:47.059Z,19.57
2018-06-05T20:35:16.775Z,19.97
2018-06-05T20:37:46.486Z,20.70
2018-06-05T20:40:16.165Z,19.20
2018-06-05T20:42:45.863Z,18.87
2018-06-05T20:45:15.495Z,21.33
2018-06-05T20:47:45.128Z,19.80
2018-06-05T20:50:14.744Z,20.73
2018-06-05T20:52:44.452Z,19.67
2018-06-05T20:55:14.215Z,21.23
2018-06-05T20:57:44.132Z,21.33
2018-06-05T21:00:13.950Z,19.43
2018-06-05T21:02:43.691Z,19.17
2018-06-05T21:05:13.628Z,20.30
2018-06-05T21:07:43.305Z,19.73
2018-06-05T21:10:12.984Z,20.03
2018-06-05T21:12:42.802Z,20.67
2018-06-05T21:15:12.544Z,19.73
2018-06-05T21:17:42.182Z,19.77
2018-06-05T21:20:11.909Z,21.13
2018-06-05T21:22:41.750Z,20.77
2018-06-05T21:25:11.593Z,21.97
2018-06-05T21:27:41.317Z,36.07
2018-06-05T21:30:11.264Z,22.43
2018-06-05T21:32:41.763Z,21.27
2018-06-05T21:35:11.452Z,20.67
2018-06-05T21:37:41.405Z,20.43
2018-06-05T21:40:11.342Z,21.07
2018-06-05T21:42:41.411Z,20.40
2018-06-05T21:45:11.263Z,20.40
2018-06-05T21:47:40.928Z,20.63
2018-06-05T21:50:10.787Z,19.63
2018-06-05T21:52:40.549Z,19.67
2018-06-05T21:55:10.637Z,20.33
2018-06-05T21:57:40.335Z,20.03
2018-06-05T22:00:10.193Z,20.53
2018-06-05T22:02:39.946Z,19.57
2018-06-05T22:05:09.291Z,20.00
2018-06-05T22:07:38.909Z,20.73
2018-06-05T22:10:08.640Z,21.03
2018-06-05T22:12:38.316Z,20.73
2018-06-05T22:15:08.003Z,19.63
2018-06-05T22:17:37.579Z,20.90
2018-06-05T22:20:07.130Z,21.80
2018-06-05T22:22:36.737Z,21.37
2018-06-05T22:25:06.375Z,21.00
2018-06-05T22:27:35.963Z,23.43
2018-06-05T22:30:05.635Z,22.97
2018-06-05T22:32:35.299Z,21.33
2018-06-05T22:35:04.846Z,22.33
2018-06-05T22:37:34.551Z,56.37
2018-06-05T22:40:04.294Z,26.83
2018-06-05T22:42:33.906Z,24.73
2018-06-05T22:45:03.593Z,24.43
2018-06-05T22:47:33.253Z,24.73
2018-06-05T22:50:02.915Z,25.07
2018-06-05T22:52:32.511Z,24.60
2018-06-05T22:55:02.161Z,24.80
2018-06-05T22:57:31.819Z,23.63
2018-06-05T23:00:01.414Z,23.70
2018-06-05T23:02:30.998Z,24.47
2018-06-05T23:05:00.685Z,23.10
2018-06-05T23:07:30.362Z,22.93
2018-06-05T23:09:59.952Z,23.80
2018-06-05T23:12:29.532Z,23.47
2018-06-05T23:14:59.071Z,24.50
2018-06-05T23:17:28.639Z,24.67
2018-06-05T23:19:58.208Z,23.20
2018-06-05T23:22:27.741Z,24.43
2018-06-05T23:24:57.301Z,24.83
2018-06-05T23:27:26.857Z,24.67
2018-06-05T23:29:56.456Z,24.47
2018-06-05T23:32:26.224Z,24.67
2018-06-05T23:34:55.838Z,25.27
2018-06-05T23:37:25.489Z,23.60
2018-06-05T23:39:55.115Z,24.50
2018-06-05T23:42:24.698Z,24.00
2018-06-05T23:44:54.230Z,22.90
2018-06-05T23:47:23.802Z,23.67
2018-06-05T23:49:53.568Z,23.47
2018-06-05T23:52:23.212Z,24.30
2018-06-05T23:54:52.872Z,23.13
2018-06-05T23:57:22.475Z,23.73
2018-06-05T23:59:52.042Z,21.73
