createdAt,value
2022-10-16T00:02:10.424Z,65.93
2022-10-16T00:12:11.951Z,66.08
2022-10-16T00:22:14.319Z,66.40
2022-10-16T00:32:15.802Z,66.72
2022-10-16T00:42:18.775Z,66.48
2022-10-16T00:52:22.972Z,66.97
2022-10-16T01:02:24.920Z,66.89
2022-10-16T01:12:59.186Z,66.75
2022-10-16T01:23:22.656Z,67.00
2022-10-16T01:33:31.261Z,67.37
2022-10-16T01:43:38.715Z,67.36
2022-10-16T01:53:44.830Z,67.61
2022-10-16T02:03:47.785Z,68.02
2022-10-16T02:13:53.948Z,68.13
2022-10-16T02:23:58.272Z,68.12
2022-10-16T02:34:01.062Z,68.78
2022-10-16T02:44:02.587Z,68.96
2022-10-16T02:54:04.376Z,69.05
2022-10-16T03:04:05.955Z,68.96
2022-10-16T03:14:07.587Z,69.21
2022-10-16T03:24:09.464Z,69.23
2022-10-16T03:34:10.954Z,69.17
2022-10-16T03:44:12.406Z,69.60
2022-10-16T03:54:14.138Z,69.45
2022-10-16T04:04:15.704Z,69.24
2022-10-16T04:14:17.118Z,69.09
2022-10-16T04:24:18.561Z,68.84
2022-10-16T04:34:20.184Z,69.07
2022-10-16T04:44:21.680Z,68.95
2022-10-16T04:54:23.268Z,69.15
2022-10-16T05:04:24.809Z,69.60
2022-10-16T05:14:26.256Z,69.13
2022-10-16T05:24:28.008Z,68.68
2022-10-16T05:34:29.601Z,68.68
2022-10-16T05:44:31.217Z,68.79
2022-10-16T05:54:32.710Z,68.65
2022-10-16T06:04:34.380Z,68.24
2022-10-16T06:14:35.920Z,67.68
2022-10-16T06:24:37.412Z,66.92
2022-10-16T06:34:43.352Z,65.99
2022-10-16T06:44:45.995Z,64.69
2022-10-16T06:54:47.465Z,64.28
2022-10-16T07:04:48.926Z,62.45
2022-10-16T07:14:53.084Z,62.13
2022-10-16T07:24:54.694Z,62.08
2022-10-16T07:34:56.621Z,61.30
2022-10-16T07:44:58.085Z,59.45
2022-10-16T07:54:59.533Z,42.25
2022-10-16T08:05:00.956Z,29.95
2022-10-16T08:15:02.473Z,28.91
2022-10-16T08:25:04.143Z,18.53
2022-10-16T08:35:05.947Z,15.90
2022-10-16T08:45:20.801Z,19.51
2022-10-16T08:55:43.923Z,18.10
2022-10-16T09:05:46.431Z,14.54
2022-10-16T09:16:10.988Z,18.14
2022-10-16T09:26:15.215Z,15.74
2022-10-16T09:36:17.974Z,19.11
2022-10-16T09:46:41.254Z,23.58
2022-10-16T09:56:43.244Z,25.72
2022-10-16T10:06:47.638Z,26.40
2022-10-16T10:16:49.994Z,22.46
2022-10-16T10:27:17.640Z,18.38
2022-10-16T10:37:57.970Z,19.07
2022-10-16T10:48:03.703Z,16.71
2022-10-16T10:58:32.294Z,17.21
2022-10-16T11:09:08.743Z,22.17
2022-10-16T11:19:33.454Z,26.14
2022-10-16T11:29:41.303Z,30.41
2022-10-16T11:39:45.131Z,29.84
2022-10-16T11:49:50.446Z,28.91
2022-10-16T12:00:02.489Z,29.99
2022-10-16T12:20:46.720Z,30.94
2022-10-16T12:30:57.161Z,30.70
2022-10-16T12:41:03.020Z,29.92
2022-10-16T12:51:23.942Z,30.11
2022-10-16T13:01:28.351Z,30.64
2022-10-16T13:12:07.797Z,31.21
2022-10-16T13:22:29.124Z,31.60
2022-10-16T13:32:31.807Z,33.68
2022-10-16T13:42:34.734Z,31.63
2022-10-16T13:52:36.308Z,31.53
2022-10-16T14:02:41.388Z,32.55
2022-10-16T14:12:42.866Z,33.71
2022-10-16T14:22:44.422Z,34.03
2022-10-16T14:33:00.718Z,35.01
2022-10-16T14:43:03.948Z,36.02
2022-10-16T14:53:13.258Z,36.69
2022-10-16T15:03:16.333Z,36.84
2022-10-16T15:13:17.857Z,37.56
2022-10-16T15:23:22.273Z,39.63
2022-10-16T15:33:28.505Z,41.30
2022-10-16T15:43:29.997Z,42.75
2022-10-16T15:53:31.435Z,43.28
2022-10-16T16:03:33.828Z,45.38
2022-10-16T16:13:37.953Z,47.09
2022-10-16T16:23:39.630Z,48.47
2022-10-16T16:33:41.086Z,49.00
2022-10-16T16:43:43.263Z,49.44
2022-10-16T16:53:50.349Z,51.11
2022-10-16T17:03:54.747Z,51.66
2022-10-16T17:13:58.197Z,51.93
2022-10-16T17:24:00.893Z,52.08
2022-10-16T17:34:06.253Z,52.69
2022-10-16T17:44:08.396Z,52.71
2022-10-16T17:54:11.587Z,53.96
2022-10-16T18:04:15.762Z,54.58
2022-10-16T18:14:18.447Z,55.88
2022-10-16T18:24:20.040Z,56.78
2022-10-16T18:34:21.666Z,56.97
2022-10-16T18:44:23.140Z,57.45
2022-10-16T18:54:25.312Z,58.29
2022-10-16T19:04:28.300Z,58.87
2022-10-16T19:14:30.155Z,59.76
2022-10-16T19:24:31.652Z,61.86
2022-10-16T19:34:33.783Z,63.18
2022-10-16T19:44:35.340Z,63.31
2022-10-16T19:54:38.966Z,63.40
2022-10-16T20:04:40.470Z,64.35
2022-10-16T20:14:41.918Z,64.50
2022-10-16T20:24:43.358Z,64.35
2022-10-16T20:34:49.070Z,65.31
2022-10-16T20:44:51.297Z,65.31
2022-10-16T20:54:53.205Z,65.31
2022-10-16T21:04:54.697Z,65.79
2022-10-16T21:15:14.015Z,66.74
2022-10-16T21:25:16.009Z,66.55
2022-10-16T21:35:17.854Z,67.90
2022-10-16T21:45:19.293Z,68.77
2022-10-16T21:55:20.744Z,69.33
2022-10-16T22:05:22.170Z,69.61
2022-10-16T22:25:29.963Z,69.84
2022-10-16T22:35:35.714Z,69.77
2022-10-16T22:45:37.163Z,69.58
2022-10-16T22:55:38.659Z,69.63
2022-10-16T23:05:43.632Z,69.69
2022-10-16T23:15:45.141Z,69.89
2022-10-16T23:25:47.258Z,70.49
2022-10-16T23:35:48.690Z,70.67
2022-10-16T23:45:50.199Z,70.98
2022-10-16T23:55:51.683Z,70.86
