createdAt,value
2022-07-30T00:02:07.135Z,6.90
2022-07-30T00:04:25.019Z,6.78
2022-07-30T00:06:42.377Z,7.95
2022-07-30T00:08:59.639Z,8.25
2022-07-30T00:11:16.699Z,7.85
2022-07-30T00:13:33.800Z,7.15
2022-07-30T00:15:50.769Z,10.38
2022-07-30T00:18:07.756Z,9.35
2022-07-30T00:20:27.969Z,8.48
2022-07-30T00:22:45.572Z,8.00
2022-07-30T00:25:03.649Z,7.55
2022-07-30T00:27:20.743Z,7.18
2022-07-30T00:29:38.856Z,7.80
2022-07-30T00:34:20.596Z,8.45
2022-07-30T00:36:37.677Z,12.48
2022-07-30T00:38:56.217Z,11.18
2022-07-30T00:41:13.229Z,9.50
2022-07-30T00:43:33.755Z,9.95
2022-07-30T00:45:50.771Z,10.15
2022-07-30T00:48:07.989Z,9.43
2022-07-30T00:50:25.459Z,8.00
2022-07-30T00:52:42.399Z,8.23
2022-07-30T00:54:59.464Z,11.27
2022-07-30T00:57:17.527Z,9.88
2022-07-30T00:59:34.594Z,12.10
2022-07-30T01:01:51.927Z,9.07
2022-07-30T01:04:08.974Z,10.20
2022-07-30T01:06:26.037Z,8.25
2022-07-30T01:08:43.027Z,8.13
2022-07-30T01:11:01.023Z,10.43
2022-07-30T01:13:18.002Z,9.05
2022-07-30T01:15:36.328Z,8.80
2022-07-30T01:17:53.278Z,7.40
2022-07-30T01:20:10.386Z,8.27
2022-07-30T01:22:30.551Z,8.40
2022-07-30T01:24:47.825Z,9.55
2022-07-30T01:27:05.060Z,9.60
2022-07-30T01:29:23.711Z,10.30
2022-07-30T01:31:41.071Z,6.90
2022-07-30T01:33:58.391Z,8.50
2022-07-30T01:36:15.709Z,8.32
2022-07-30T01:38:35.271Z,9.43
2022-07-30T01:40:52.680Z,7.93
2022-07-30T01:43:10.003Z,10.90
2022-07-30T01:45:26.984Z,7.90
2022-07-30T01:47:44.438Z,8.13
2022-07-30T01:50:01.755Z,11.63
2022-07-30T01:52:18.894Z,7.60
2022-07-30T01:54:35.943Z,10.75
2022-07-30T01:56:53.081Z,6.43
2022-07-30T01:59:10.962Z,9.38
2022-07-30T02:01:28.389Z,7.88
2022-07-30T02:03:45.529Z,8.18
2022-07-30T02:06:03.894Z,7.03
2022-07-30T02:08:20.956Z,10.68
2022-07-30T02:10:38.181Z,8.45
2022-07-30T02:12:55.314Z,10.05
2022-07-30T02:15:12.392Z,6.65
2022-07-30T02:17:30.396Z,8.80
2022-07-30T02:19:56.785Z,7.63
2022-07-30T02:22:14.089Z,10.50
2022-07-30T02:24:32.308Z,8.35
2022-07-30T02:26:49.416Z,8.40
2022-07-30T02:29:10.909Z,7.25
2022-07-30T02:31:28.759Z,6.70
2022-07-30T02:33:48.760Z,7.72
2022-07-30T02:36:09.766Z,10.95
2022-07-30T02:38:28.537Z,7.57
2022-07-30T02:40:45.620Z,12.90
2022-07-30T02:43:02.628Z,8.60
2022-07-30T02:45:19.925Z,9.15
2022-07-30T02:47:36.980Z,6.60
2022-07-30T02:49:54.218Z,11.05
2022-07-30T02:52:11.622Z,9.00
2022-07-30T02:54:31.307Z,9.38
2022-07-30T02:56:48.637Z,6.50
2022-07-30T02:59:05.928Z,7.03
2022-07-30T03:01:22.877Z,7.28
2022-07-30T03:03:39.885Z,10.70
2022-07-30T03:05:56.805Z,7.60
2022-07-30T03:08:14.660Z,9.57
2022-07-30T03:10:37.261Z,7.65
2022-07-30T03:12:55.292Z,7.68
2022-07-30T03:15:12.273Z,8.98
2022-07-30T03:17:29.255Z,10.10
2022-07-30T03:19:46.586Z,8.85
2022-07-30T03:22:03.676Z,7.63
2022-07-30T03:24:20.998Z,8.85
2022-07-30T03:26:37.982Z,9.57
2022-07-30T03:28:55.020Z,9.02
2022-07-30T03:31:13.061Z,10.20
2022-07-30T03:33:38.335Z,7.85
2022-07-30T03:35:56.334Z,7.03
2022-07-30T03:38:13.289Z,8.15
2022-07-30T03:40:30.390Z,7.32
2022-07-30T03:42:47.464Z,10.23
2022-07-30T03:45:04.737Z,7.72
2022-07-30T03:47:22.071Z,6.32
2022-07-30T03:49:39.102Z,9.93
2022-07-30T03:51:56.386Z,7.78
2022-07-30T03:54:13.950Z,8.07
2022-07-30T03:56:31.106Z,7.95
2022-07-30T03:58:48.860Z,7.93
2022-07-30T04:01:05.978Z,10.98
2022-07-30T04:03:23.032Z,7.45
2022-07-30T04:05:41.613Z,7.38
2022-07-30T04:07:58.822Z,8.20
2022-07-30T04:10:17.659Z,7.47
2022-07-30T04:12:34.690Z,8.55
2022-07-30T04:14:51.779Z,7.65
2022-07-30T04:17:08.761Z,8.57
2022-07-30T04:19:27.055Z,7.22
2022-07-30T04:21:43.990Z,6.82
2022-07-30T04:24:04.336Z,8.00
2022-07-30T04:26:22.305Z,7.30
2022-07-30T04:28:39.289Z,6.78
2022-07-30T04:30:56.586Z,7.18
2022-07-30T04:33:13.668Z,6.32
2022-07-30T04:35:51.256Z,8.63
2022-07-30T04:38:08.670Z,7.15
2022-07-30T04:40:25.690Z,8.10
2022-07-30T04:42:42.999Z,7.30
2022-07-30T04:45:00.987Z,9.63
2022-07-30T04:47:17.957Z,8.55
2022-07-30T04:49:36.710Z,6.65
2022-07-30T04:51:54.051Z,6.40
2022-07-30T04:54:15.299Z,6.65
2022-07-30T04:56:34.306Z,8.60
2022-07-30T04:58:51.352Z,6.97
2022-07-30T05:01:08.357Z,8.63
2022-07-30T05:03:25.485Z,7.18
2022-07-30T05:05:42.595Z,7.50
2022-07-30T05:07:59.980Z,7.70
2022-07-30T05:10:16.944Z,8.32
2022-07-30T05:12:33.928Z,12.27
2022-07-30T05:14:51.125Z,7.63
2022-07-30T05:17:08.371Z,7.95
2022-07-30T05:19:25.728Z,6.65
2022-07-30T05:21:42.979Z,7.82
2022-07-30T05:24:00.072Z,6.22
2022-07-30T05:26:18.369Z,9.05
2022-07-30T05:28:35.781Z,8.73
2022-07-30T05:30:55.539Z,6.85
2022-07-30T05:33:15.827Z,8.15
2022-07-30T05:35:32.956Z,7.90
2022-07-30T05:37:50.057Z,6.47
2022-07-30T05:40:07.047Z,6.65
2022-07-30T05:42:24.391Z,7.82
2022-07-30T05:44:41.638Z,5.85
2022-07-30T05:47:00.182Z,5.65
2022-07-30T05:49:17.402Z,7.28
2022-07-30T05:51:34.552Z,6.90
2022-07-30T05:53:51.571Z,6.93
2022-07-30T05:56:08.660Z,6.35
2022-07-30T05:58:25.730Z,5.38
2022-07-30T06:00:42.826Z,6.15
2022-07-30T06:03:01.055Z,7.80
2022-07-30T06:05:18.347Z,9.00
2022-07-30T06:07:35.365Z,7.25
2022-07-30T06:09:52.686Z,8.10
2022-07-30T06:12:09.720Z,7.55
2022-07-30T06:14:27.018Z,9.57
2022-07-30T06:16:44.357Z,6.85
2022-07-30T06:19:01.628Z,10.18
2022-07-30T06:21:18.926Z,7.15
2022-07-30T06:23:35.956Z,10.85
2022-07-30T06:25:54.042Z,8.85
2022-07-30T06:28:35.199Z,7.15
2022-07-30T06:30:48.553Z,6.88
2022-07-30T06:33:05.550Z,7.43
2022-07-30T06:35:22.869Z,8.02
2022-07-30T06:37:58.749Z,7.25
2022-07-30T06:40:17.447Z,6.85
2022-07-30T06:42:35.517Z,8.15
2022-07-30T06:44:52.460Z,8.00
2022-07-30T06:47:09.683Z,11.25
2022-07-30T06:49:27.818Z,6.93
2022-07-30T06:51:45.078Z,9.20
2022-07-30T06:54:02.157Z,9.93
2022-07-30T06:56:19.161Z,7.75
2022-07-30T06:58:36.409Z,10.13
2022-07-30T07:00:54.544Z,7.35
2022-07-30T07:03:12.035Z,7.80
2022-07-30T07:05:30.138Z,7.88
2022-07-30T07:07:58.191Z,7.45
2022-07-30T07:10:17.382Z,6.65
2022-07-30T07:12:34.413Z,6.13
2022-07-30T07:14:51.471Z,9.25
2022-07-30T07:17:09.761Z,7.43
2022-07-30T07:19:59.628Z,6.50
2022-07-30T07:22:04.413Z,7.38
2022-07-30T07:24:21.720Z,8.80
2022-07-30T07:26:39.084Z,10.95
2022-07-30T07:28:56.536Z,9.02
2022-07-30T07:32:05.641Z,9.13
2022-07-30T07:33:50.908Z,7.82
2022-07-30T07:36:07.878Z,6.97
2022-07-30T07:38:25.237Z,8.20
2022-07-30T07:40:42.219Z,8.38
2022-07-30T07:43:00.300Z,7.72
2022-07-30T07:45:17.574Z,9.02
2022-07-30T07:47:34.639Z,5.45
2022-07-30T07:49:51.915Z,11.57
2022-07-30T07:52:09.266Z,8.68
2022-07-30T07:54:26.360Z,9.68
2022-07-30T07:56:43.652Z,7.78
2022-07-30T07:59:01.041Z,7.13
2022-07-30T08:01:19.135Z,7.47
2022-07-30T08:03:36.244Z,5.50
2022-07-30T08:06:01.023Z,6.38
2022-07-30T08:08:23.474Z,7.82
2022-07-30T08:10:40.903Z,8.13
2022-07-30T08:12:57.938Z,8.38
2022-07-30T08:15:17.093Z,10.55
2022-07-30T08:17:37.483Z,8.15
2022-07-30T08:19:54.487Z,6.70
2022-07-30T08:22:11.432Z,5.30
2022-07-30T08:24:31.078Z,13.00
2022-07-30T08:26:48.195Z,6.95
2022-07-30T08:29:05.273Z,7.43
2022-07-30T08:31:22.405Z,7.55
2022-07-30T08:33:39.421Z,9.55
2022-07-30T08:36:02.817Z,6.65
2022-07-30T08:38:21.558Z,7.43
2022-07-30T08:40:39.664Z,8.85
2022-07-30T08:42:56.649Z,9.30
2022-07-30T08:45:13.617Z,6.57
2022-07-30T08:47:31.678Z,5.88
2022-07-30T08:49:48.814Z,5.50
2022-07-30T08:52:05.847Z,5.28
2022-07-30T08:54:23.160Z,7.53
2022-07-30T08:56:41.413Z,7.28
2022-07-30T08:58:58.399Z,7.25
2022-07-30T09:01:16.432Z,7.28
2022-07-30T09:03:33.421Z,5.68
2022-07-30T09:05:50.721Z,8.15
2022-07-30T09:08:09.130Z,7.00
2022-07-30T09:10:27.182Z,6.22
2022-07-30T09:12:44.204Z,5.85
2022-07-30T09:15:01.276Z,5.93
2022-07-30T09:17:19.217Z,5.15
2022-07-30T09:19:36.164Z,7.90
2022-07-30T09:21:53.144Z,6.05
2022-07-30T09:24:10.203Z,7.40
2022-07-30T09:26:27.474Z,5.47
2022-07-30T09:28:45.463Z,8.38
2022-07-30T09:31:04.543Z,7.32
2022-07-30T09:33:22.503Z,5.78
2022-07-30T09:35:40.758Z,5.13
2022-07-30T09:37:58.701Z,5.95
2022-07-30T09:40:17.831Z,5.05
2022-07-30T09:42:35.837Z,3.63
2022-07-30T09:44:53.102Z,4.75
2022-07-30T09:47:11.119Z,4.95
2022-07-30T09:49:29.141Z,5.25
2022-07-30T09:51:55.454Z,3.65
2022-07-30T09:54:14.111Z,4.05
2022-07-30T09:56:32.382Z,2.97
2022-07-30T09:58:49.688Z,2.95
2022-07-30T10:01:07.729Z,5.57
2022-07-30T10:03:34.490Z,4.88
2022-07-30T10:08:16.657Z,5.10
2022-07-30T10:10:35.960Z,5.30
2022-07-30T10:13:04.876Z,6.00
2022-07-30T10:15:21.937Z,5.43
2022-07-30T10:17:38.920Z,8.27
2022-07-30T10:19:56.969Z,3.92
2022-07-30T10:22:20.246Z,4.00
2022-07-30T10:24:38.177Z,4.15
2022-07-30T10:26:55.361Z,2.80
2022-07-30T10:29:13.121Z,4.28
2022-07-30T10:31:49.009Z,3.13
2022-07-30T10:34:10.573Z,4.20
2022-07-30T10:36:28.720Z,3.47
2022-07-30T10:38:45.825Z,4.65
2022-07-30T10:41:09.708Z,4.63
2022-07-30T10:43:31.525Z,4.63
2022-07-30T10:45:48.971Z,2.08
2022-07-30T10:48:06.042Z,3.10
2022-07-30T10:50:24.386Z,4.30
2022-07-30T10:52:41.731Z,2.80
2022-07-30T10:54:59.101Z,2.42
2022-07-30T10:57:31.814Z,3.47
2022-07-30T10:59:49.926Z,5.13
2022-07-30T11:02:09.877Z,4.13
2022-07-30T11:04:29.651Z,6.22
2022-07-30T11:06:47.867Z,4.65
2022-07-30T11:09:05.304Z,3.78
2022-07-30T11:11:59.303Z,3.30
2022-07-30T11:14:00.090Z,3.70
2022-07-30T11:16:17.403Z,4.40
2022-07-30T11:18:34.713Z,3.03
2022-07-30T11:20:52.042Z,5.68
2022-07-30T11:23:13.931Z,3.33
2022-07-30T11:25:50.739Z,4.45
2022-07-30T11:28:08.783Z,2.88
2022-07-30T11:30:27.026Z,7.18
2022-07-30T11:32:45.575Z,6.93
2022-07-30T11:35:05.977Z,3.92
2022-07-30T11:37:32.232Z,3.15
2022-07-30T11:39:49.926Z,2.08
2022-07-30T11:42:07.289Z,2.75
2022-07-30T11:44:24.777Z,4.70
2022-07-30T11:46:41.820Z,2.95
2022-07-30T11:48:59.572Z,2.00
2022-07-30T11:51:16.968Z,4.88
2022-07-30T11:53:35.267Z,3.05
2022-07-30T11:55:52.277Z,2.28
2022-07-30T11:58:09.237Z,3.42
2022-07-30T12:00:26.277Z,1.70
2022-07-30T12:02:43.399Z,3.47
2022-07-30T12:05:01.778Z,6.88
2022-07-30T12:07:19.040Z,2.58
2022-07-30T12:09:37.057Z,2.80
2022-07-30T12:11:54.129Z,3.35
2022-07-30T12:14:11.069Z,2.13
2022-07-30T12:16:28.143Z,1.80
2022-07-30T12:18:46.165Z,2.75
2022-07-30T12:21:03.246Z,3.25
2022-07-30T12:23:21.931Z,6.55
2022-07-30T12:25:39.144Z,3.97
2022-07-30T12:28:04.937Z,2.72
2022-07-30T12:30:23.288Z,1.92
2022-07-30T12:32:40.735Z,6.55
2022-07-30T12:34:57.690Z,2.92
2022-07-30T12:37:14.621Z,2.13
2022-07-30T12:39:31.668Z,3.80
2022-07-30T12:41:48.951Z,2.35
2022-07-30T12:44:06.329Z,5.95
2022-07-30T12:46:24.683Z,4.45
2022-07-30T12:48:41.780Z,2.53
2022-07-30T12:51:00.081Z,2.80
2022-07-30T12:53:19.960Z,2.63
2022-07-30T12:55:36.955Z,4.03
2022-07-30T12:57:54.154Z,2.65
2022-07-30T13:00:11.516Z,3.70
2022-07-30T13:02:28.547Z,8.02
2022-07-30T13:04:58.925Z,6.30
2022-07-30T13:07:22.472Z,2.00
2022-07-30T13:09:39.781Z,3.90
2022-07-30T13:11:58.002Z,2.88
2022-07-30T13:14:15.129Z,4.57
2022-07-30T13:16:32.362Z,6.75
2022-07-30T13:18:49.461Z,3.05
2022-07-30T13:21:06.439Z,3.10
2022-07-30T13:23:24.373Z,1.80
2022-07-30T13:25:41.343Z,2.83
2022-07-30T13:27:58.569Z,3.03
2022-07-30T13:30:17.280Z,1.95
2022-07-30T13:32:35.566Z,2.60
2022-07-30T13:34:52.659Z,1.98
2022-07-30T13:37:09.624Z,2.28
2022-07-30T13:39:27.054Z,3.15
2022-07-30T13:41:44.038Z,2.92
2022-07-30T13:44:01.016Z,2.63
2022-07-30T13:46:18.050Z,4.25
2022-07-30T13:48:34.956Z,4.38
2022-07-30T13:50:52.290Z,3.28
2022-07-30T13:53:09.533Z,2.10
2022-07-30T13:55:26.530Z,3.78
2022-07-30T13:57:45.247Z,1.40
2022-07-30T14:00:02.347Z,2.15
2022-07-30T14:02:19.515Z,1.90
2022-07-30T14:04:37.834Z,1.83
2022-07-30T14:06:55.142Z,2.60
2022-07-30T14:09:12.369Z,1.52
2022-07-30T14:11:29.519Z,1.33
2022-07-30T14:13:46.876Z,1.27
2022-07-30T14:16:03.877Z,1.52
2022-07-30T14:18:20.839Z,2.15
2022-07-30T14:20:37.974Z,1.65
2022-07-30T14:22:55.025Z,2.25
2022-07-30T14:25:12.343Z,1.73
2022-07-30T14:27:30.618Z,1.35
2022-07-30T14:29:47.716Z,2.47
2022-07-30T14:32:04.765Z,1.08
2022-07-30T14:34:22.557Z,4.50
2022-07-30T14:36:40.971Z,1.40
2022-07-30T14:38:58.025Z,1.02
2022-07-30T14:41:15.074Z,2.08
2022-07-30T14:43:33.463Z,2.75
2022-07-30T14:45:50.489Z,2.35
2022-07-30T14:48:08.907Z,1.48
2022-07-30T14:50:26.928Z,2.33
2022-07-30T14:52:43.991Z,2.45
2022-07-30T14:55:03.680Z,1.30
2022-07-30T14:57:23.498Z,1.55
2022-07-30T14:59:42.164Z,2.28
2022-07-30T15:02:02.082Z,1.88
2022-07-30T15:04:22.144Z,0.98
2022-07-30T15:06:39.195Z,1.42
2022-07-30T15:08:59.226Z,1.58
2022-07-30T15:11:16.319Z,3.33
2022-07-30T15:13:33.791Z,1.42
2022-07-30T15:15:52.775Z,2.05
2022-07-30T15:18:10.064Z,1.30
2022-07-30T15:20:28.182Z,2.25
2022-07-30T15:22:45.211Z,2.35
2022-07-30T15:25:03.620Z,1.50
2022-07-30T15:27:27.645Z,1.35
2022-07-30T15:29:51.654Z,1.75
2022-07-30T15:32:09.737Z,2.08
2022-07-30T15:34:26.702Z,1.40
2022-07-30T15:36:44.364Z,1.83
2022-07-30T15:39:07.137Z,1.20
2022-07-30T15:41:24.226Z,1.20
2022-07-30T15:43:41.250Z,1.13
2022-07-30T15:45:58.528Z,1.38
2022-07-30T15:48:15.802Z,1.42
2022-07-30T15:50:42.364Z,1.42
2022-07-30T15:53:00.008Z,1.10
2022-07-30T15:55:17.272Z,2.05
2022-07-30T15:57:34.269Z,1.27
2022-07-30T15:59:51.916Z,2.92
2022-07-30T16:02:08.908Z,3.30
2022-07-30T16:04:31.332Z,1.45
2022-07-30T16:06:49.146Z,1.70
2022-07-30T16:09:06.208Z,1.10
2022-07-30T16:11:23.224Z,1.30
2022-07-30T16:13:40.742Z,2.28
2022-07-30T16:15:59.811Z,1.25
2022-07-30T16:18:16.864Z,1.85
2022-07-30T16:20:34.803Z,2.20
2022-07-30T16:22:52.168Z,1.65
2022-07-30T16:25:09.224Z,1.45
2022-07-30T16:27:26.611Z,4.10
2022-07-30T16:29:43.672Z,2.53
2022-07-30T16:32:00.978Z,1.88
2022-07-30T16:34:22.931Z,3.20
2022-07-30T16:36:43.949Z,4.03
2022-07-30T16:39:02.027Z,5.20
2022-07-30T16:41:19.117Z,3.03
2022-07-30T16:43:36.425Z,6.55
2022-07-30T16:45:53.343Z,5.40
2022-07-30T16:48:10.705Z,5.68
2022-07-30T16:50:28.997Z,6.10
2022-07-30T16:52:45.952Z,3.67
2022-07-30T16:55:03.007Z,2.92
2022-07-30T16:57:20.083Z,6.05
2022-07-30T16:59:37.207Z,5.70
2022-07-30T17:01:55.225Z,3.17
2022-07-30T17:04:12.546Z,8.70
2022-07-30T17:06:29.907Z,4.45
2022-07-30T17:08:48.774Z,4.25
2022-07-30T17:11:08.874Z,4.40
2022-07-30T17:13:27.416Z,4.13
2022-07-30T17:15:44.446Z,4.78
2022-07-30T17:18:03.872Z,5.45
2022-07-30T17:20:21.857Z,7.50
2022-07-30T17:22:42.844Z,4.50
2022-07-30T17:25:00.127Z,5.15
2022-07-30T17:27:18.178Z,5.38
2022-07-30T17:29:35.189Z,5.72
2022-07-30T17:32:08.760Z,4.10
2022-07-30T17:34:25.728Z,6.00
2022-07-30T17:36:42.743Z,7.28
2022-07-30T17:39:08.595Z,5.80
2022-07-30T17:41:35.294Z,5.75
2022-07-30T17:44:12.320Z,4.05
2022-07-30T17:46:29.304Z,2.50
2022-07-30T17:48:46.713Z,6.88
2022-07-30T17:51:04.805Z,6.80
2022-07-30T17:53:21.847Z,4.95
2022-07-30T17:55:39.143Z,4.75
2022-07-30T17:57:56.147Z,5.38
2022-07-30T18:00:13.219Z,4.75
2022-07-30T18:02:30.588Z,4.32
2022-07-30T18:04:47.486Z,3.83
2022-07-30T18:07:04.599Z,4.95
2022-07-30T18:09:21.559Z,4.30
2022-07-30T18:11:38.750Z,5.68
2022-07-30T18:13:55.745Z,3.45
2022-07-30T18:16:12.765Z,5.93
2022-07-30T18:18:30.107Z,6.40
2022-07-30T18:20:48.437Z,6.13
2022-07-30T18:23:06.435Z,5.25
2022-07-30T18:25:24.990Z,6.55
2022-07-30T18:27:42.269Z,3.60
2022-07-30T18:29:59.592Z,5.28
2022-07-30T18:32:17.585Z,3.88
2022-07-30T18:34:34.835Z,4.18
2022-07-30T18:36:53.174Z,8.13
2022-07-30T18:39:10.252Z,3.33
2022-07-30T18:41:27.324Z,3.80
2022-07-30T18:43:48.214Z,9.15
2022-07-30T18:46:07.857Z,5.35
2022-07-30T18:48:27.438Z,4.97
2022-07-30T18:50:45.374Z,7.00
2022-07-30T18:53:02.425Z,6.55
2022-07-30T18:55:34.038Z,5.13
2022-07-30T18:57:52.418Z,4.07
2022-07-30T19:00:10.121Z,6.78
2022-07-30T19:02:47.097Z,5.72
2022-07-30T19:05:05.396Z,4.38
2022-07-30T19:07:22.333Z,4.68
2022-07-30T19:09:39.638Z,7.00
2022-07-30T19:11:57.008Z,5.45
2022-07-30T19:14:13.958Z,7.38
2022-07-30T19:16:30.978Z,4.82
2022-07-30T19:18:48.018Z,6.18
2022-07-30T19:21:05.043Z,6.68
2022-07-30T19:23:23.078Z,4.25
2022-07-30T19:25:40.117Z,3.72
2022-07-30T19:27:58.168Z,8.52
2022-07-30T19:30:17.861Z,9.82
2022-07-30T19:32:35.239Z,5.40
2022-07-30T19:34:52.352Z,5.57
2022-07-30T19:37:10.702Z,4.82
2022-07-30T19:39:27.716Z,3.67
2022-07-30T19:41:45.916Z,4.68
2022-07-30T19:44:07.969Z,6.28
2022-07-30T19:46:26.424Z,9.02
2022-07-30T19:48:44.455Z,5.05
2022-07-30T19:51:02.257Z,8.20
2022-07-30T19:53:21.295Z,6.32
2022-07-30T19:55:38.826Z,5.55
2022-07-30T19:57:56.169Z,5.00
2022-07-30T20:00:13.439Z,4.65
2022-07-30T20:02:41.676Z,4.22
2022-07-30T20:04:58.551Z,4.85
2022-07-30T20:07:18.696Z,4.53
2022-07-30T20:09:36.700Z,6.10
2022-07-30T20:11:53.991Z,6.60
2022-07-30T20:14:12.229Z,4.28
2022-07-30T20:16:33.687Z,6.68
2022-07-30T20:18:51.470Z,7.13
2022-07-30T20:21:14.154Z,6.93
2022-07-30T20:23:32.685Z,7.07
2022-07-30T20:25:49.834Z,7.13
2022-07-30T20:28:07.799Z,7.13
2022-07-30T20:30:25.639Z,8.80
2022-07-30T20:32:46.715Z,9.57
2022-07-30T20:35:04.316Z,9.50
2022-07-30T20:37:22.860Z,8.07
2022-07-30T20:39:39.964Z,7.18
2022-07-30T20:41:57.429Z,7.60
2022-07-30T20:44:23.342Z,6.13
2022-07-30T20:46:41.225Z,5.03
2022-07-30T20:48:59.875Z,8.13
2022-07-30T20:51:16.990Z,5.57
2022-07-30T20:53:36.931Z,4.28
2022-07-30T20:55:54.519Z,5.50
2022-07-30T20:58:16.606Z,6.50
2022-07-30T21:00:34.882Z,6.63
2022-07-30T21:02:52.477Z,9.57
2022-07-30T21:05:10.834Z,6.47
2022-07-30T21:07:36.727Z,6.93
2022-07-30T21:09:54.578Z,7.63
2022-07-30T21:12:12.302Z,7.13
2022-07-30T21:14:29.464Z,8.75
2022-07-30T21:16:48.393Z,6.85
2022-07-30T21:19:05.342Z,7.38
2022-07-30T21:21:30.423Z,6.72
2022-07-30T21:23:55.723Z,9.85
2022-07-30T21:26:15.085Z,5.95
2022-07-30T21:28:35.946Z,6.18
2022-07-30T21:30:53.574Z,7.80
2022-07-30T21:33:14.191Z,7.72
2022-07-30T21:35:32.140Z,7.05
2022-07-30T21:37:49.581Z,8.10
2022-07-30T21:40:06.578Z,7.00
2022-07-30T21:42:30.264Z,9.20
2022-07-30T21:44:47.528Z,9.90
2022-07-30T21:47:04.603Z,10.43
2022-07-30T21:49:22.663Z,7.65
2022-07-30T21:51:40.119Z,7.85
2022-07-30T21:53:58.359Z,10.25
2022-07-30T21:56:15.813Z,7.45
2022-07-30T21:58:33.463Z,5.78
2022-07-30T22:00:50.492Z,7.47
2022-07-30T22:03:12.460Z,7.90
2022-07-30T22:05:47.572Z,7.07
2022-07-30T22:08:06.106Z,7.25
2022-07-30T22:10:24.150Z,7.15
2022-07-30T22:12:41.416Z,7.00
2022-07-30T22:14:59.816Z,7.40
2022-07-30T22:17:23.353Z,7.20
2022-07-30T22:19:41.243Z,6.43
2022-07-30T22:22:01.953Z,8.40
2022-07-30T22:24:29.071Z,7.50
2022-07-30T22:26:47.798Z,6.20
2022-07-30T22:29:08.331Z,7.45
2022-07-30T22:31:27.778Z,8.27
2022-07-30T22:33:56.333Z,5.50
2022-07-30T22:36:14.800Z,5.32
2022-07-30T22:38:32.696Z,8.95
2022-07-30T22:40:50.849Z,7.45
2022-07-30T22:43:08.581Z,9.82
2022-07-30T22:45:48.994Z,8.70
2022-07-30T22:48:06.479Z,9.57
2022-07-30T22:50:28.183Z,8.43
2022-07-30T22:52:55.547Z,8.60
2022-07-30T22:55:23.228Z,8.57
2022-07-30T22:57:40.473Z,7.90
2022-07-30T22:59:59.776Z,9.00
2022-07-30T23:02:18.054Z,7.88
2022-07-30T23:04:36.407Z,9.57
2022-07-30T23:06:54.296Z,8.15
2022-07-30T23:09:11.354Z,6.72
2022-07-30T23:11:36.215Z,7.97
2022-07-30T23:13:54.415Z,6.80
2022-07-30T23:16:11.327Z,7.10
2022-07-30T23:18:28.506Z,9.95
2022-07-30T23:20:45.766Z,9.88
2022-07-30T23:23:03.049Z,6.80
2022-07-30T23:25:20.527Z,6.63
2022-07-30T23:27:37.827Z,8.10
2022-07-30T23:29:54.793Z,6.53
2022-07-30T23:32:11.858Z,5.63
2022-07-30T23:34:29.304Z,7.55
2022-07-30T23:36:46.298Z,5.65
2022-07-30T23:39:03.236Z,5.53
2022-07-30T23:41:29.563Z,5.35
2022-07-30T23:43:47.962Z,7.60
2022-07-30T23:46:05.261Z,5.85
2022-07-30T23:48:27.983Z,7.25
2022-07-30T23:50:45.950Z,4.85
2022-07-30T23:53:03.202Z,5.55
2022-07-30T23:55:20.269Z,5.82
2022-07-30T23:57:37.648Z,12.57
2022-07-30T23:59:54.680Z,11.10
