createdAt,value
2022-08-17T00:00:43.835Z,5.18
2022-08-17T00:03:01.809Z,4.82
2022-08-17T00:07:11.827Z,4.88
2022-08-17T00:09:18.272Z,4.97
2022-08-17T00:11:26.287Z,5.20
2022-08-17T00:13:35.229Z,4.68
2022-08-17T00:15:39.445Z,5.10
2022-08-17T00:17:43.709Z,4.88
2022-08-17T00:19:47.304Z,4.95
2022-08-17T00:22:33.172Z,5.45
2022-08-17T00:24:19.699Z,4.63
2022-08-17T00:26:35.836Z,8.57
2022-08-17T00:28:48.983Z,5.22
2022-08-17T00:30:56.161Z,4.95
2022-08-17T00:33:12.019Z,5.32
2022-08-17T00:35:23.830Z,4.97
2022-08-17T00:37:27.872Z,5.10
2022-08-17T00:39:33.460Z,4.85
2022-08-17T00:41:37.076Z,5.85
2022-08-17T00:43:47.814Z,5.22
2022-08-17T00:45:51.397Z,5.32
2022-08-17T00:47:54.917Z,4.95
2022-08-17T00:49:58.618Z,4.53
2022-08-17T00:52:10.777Z,5.90
2022-08-17T00:54:20.328Z,4.95
2022-08-17T00:56:31.137Z,4.35
2022-08-17T00:58:37.515Z,4.82
2022-08-17T01:00:45.260Z,5.00
2022-08-17T01:02:50.047Z,4.95
2022-08-17T01:04:55.440Z,4.63
2022-08-17T01:07:01.389Z,5.45
2022-08-17T01:09:05.865Z,5.43
2022-08-17T01:11:10.502Z,5.13
2022-08-17T01:13:16.337Z,8.00
2022-08-17T01:15:20.205Z,5.05
2022-08-17T01:17:23.831Z,5.07
2022-08-17T01:19:31.674Z,5.35
2022-08-17T01:21:43.195Z,4.90
2022-08-17T01:23:48.305Z,5.05
2022-08-17T01:25:54.561Z,5.85
2022-08-17T01:27:58.221Z,4.35
2022-08-17T01:30:57.948Z,5.15
2022-08-17T01:32:31.822Z,5.00
2022-08-17T01:34:43.448Z,4.57
2022-08-17T01:36:50.073Z,5.05
2022-08-17T01:38:54.955Z,5.03
2022-08-17T01:41:01.770Z,5.00
2022-08-17T01:43:09.715Z,5.43
2022-08-17T01:45:16.842Z,4.80
2022-08-17T01:47:20.060Z,4.93
2022-08-17T01:49:23.341Z,5.07
2022-08-17T01:51:27.787Z,5.47
2022-08-17T01:53:36.301Z,4.63
2022-08-17T01:55:46.539Z,4.72
2022-08-17T01:57:49.891Z,5.60
2022-08-17T01:59:53.127Z,4.57
2022-08-17T02:01:56.400Z,5.00
2022-08-17T02:04:01.557Z,4.25
2022-08-17T02:06:27.297Z,5.10
2022-08-17T02:08:38.794Z,4.80
2022-08-17T02:10:58.653Z,4.68
2022-08-17T02:13:05.939Z,4.95
2022-08-17T02:15:12.524Z,5.60
2022-08-17T02:17:15.740Z,5.32
2022-08-17T02:19:19.420Z,5.15
2022-08-17T02:21:22.662Z,4.50
2022-08-17T02:23:29.741Z,6.15
2022-08-17T02:25:34.836Z,5.03
2022-08-17T02:27:40.181Z,5.07
2022-08-17T02:29:43.431Z,5.38
2022-08-17T02:31:46.909Z,5.20
2022-08-17T02:33:56.645Z,4.78
2022-08-17T02:36:09.596Z,4.43
2022-08-17T02:38:12.829Z,5.22
2022-08-17T02:40:16.324Z,4.82
2022-08-17T02:42:41.916Z,4.40
2022-08-17T02:44:45.340Z,4.50
2022-08-17T02:46:48.713Z,4.70
2022-08-17T02:48:52.042Z,5.30
2022-08-17T02:50:55.701Z,4.43
2022-08-17T02:53:02.502Z,5.13
2022-08-17T02:55:08.031Z,5.00
2022-08-17T02:57:12.144Z,4.50
2022-08-17T02:59:16.797Z,4.90
2022-08-17T03:01:20.446Z,5.15
2022-08-17T03:03:23.857Z,4.50
2022-08-17T03:05:28.718Z,4.78
2022-08-17T03:07:32.042Z,5.05
2022-08-17T03:09:35.590Z,4.90
2022-08-17T03:11:38.861Z,4.95
2022-08-17T03:13:42.131Z,4.47
2022-08-17T03:15:48.665Z,4.82
2022-08-17T03:17:52.528Z,4.68
2022-08-17T03:19:55.792Z,4.90
2022-08-17T03:21:59.401Z,5.15
2022-08-17T03:26:32.117Z,4.20
2022-08-17T03:28:35.504Z,4.82
2022-08-17T03:30:40.065Z,4.03
2022-08-17T03:32:47.194Z,4.78
2022-08-17T03:34:50.523Z,4.47
2022-08-17T03:36:53.735Z,4.90
2022-08-17T03:38:57.160Z,5.10
2022-08-17T03:41:00.425Z,4.10
2022-08-17T03:43:09.168Z,4.22
2022-08-17T03:45:15.671Z,4.50
2022-08-17T03:47:36.692Z,4.65
2022-08-17T03:49:58.758Z,4.38
2022-08-17T03:52:19.397Z,4.35
2022-08-17T03:54:40.071Z,4.35
2022-08-17T03:56:44.715Z,4.60
2022-08-17T03:58:48.453Z,4.80
2022-08-17T04:00:52.595Z,4.50
2022-08-17T04:02:56.065Z,4.28
2022-08-17T04:05:01.560Z,4.10
2022-08-17T04:07:05.268Z,5.20
2022-08-17T04:09:09.054Z,5.07
2022-08-17T04:11:12.423Z,4.65
2022-08-17T04:13:15.871Z,4.30
2022-08-17T04:15:29.073Z,4.77
2022-08-17T04:17:32.370Z,4.72
2022-08-17T04:19:35.859Z,4.93
2022-08-17T04:21:40.556Z,4.40
2022-08-17T04:23:43.817Z,3.95
2022-08-17T04:25:50.133Z,4.65
2022-08-17T04:27:53.546Z,5.13
2022-08-17T04:29:56.732Z,4.43
2022-08-17T04:32:00.090Z,4.68
2022-08-17T04:34:03.335Z,4.45
2022-08-17T04:36:09.288Z,4.35
2022-08-17T04:38:16.567Z,6.20
2022-08-17T04:40:39.146Z,5.43
2022-08-17T04:42:42.324Z,4.75
2022-08-17T04:44:45.590Z,4.68
2022-08-17T04:46:51.053Z,4.35
2022-08-17T04:48:56.992Z,5.10
2022-08-17T04:51:00.525Z,4.40
2022-08-17T04:53:03.851Z,4.82
2022-08-17T04:55:09.827Z,5.35
2022-08-17T04:57:13.110Z,4.55
2022-08-17T04:59:18.770Z,5.22
2022-08-17T05:01:24.545Z,4.93
2022-08-17T05:03:28.113Z,4.30
2022-08-17T05:05:34.437Z,4.63
2022-08-17T05:07:37.722Z,4.72
2022-08-17T05:09:41.020Z,4.32
2022-08-17T05:11:46.192Z,5.03
2022-08-17T05:13:50.850Z,4.75
2022-08-17T05:15:57.310Z,4.30
2022-08-17T05:18:01.283Z,5.28
2022-08-17T05:20:05.336Z,4.85
2022-08-17T05:22:08.746Z,4.88
2022-08-17T05:24:38.243Z,4.60
2022-08-17T05:26:36.466Z,5.93
2022-08-17T05:28:41.265Z,4.38
2022-08-17T05:30:48.635Z,4.43
2022-08-17T05:32:55.170Z,5.00
2022-08-17T05:35:00.710Z,4.72
2022-08-17T05:37:04.307Z,4.63
2022-08-17T05:39:07.667Z,4.80
2022-08-17T05:41:11.310Z,5.07
2022-08-17T05:43:16.394Z,4.63
2022-08-17T05:45:39.877Z,4.70
2022-08-17T05:47:47.926Z,4.47
2022-08-17T05:49:51.239Z,4.90
2022-08-17T05:52:21.793Z,4.32
2022-08-17T05:54:34.317Z,5.45
2022-08-17T05:57:01.211Z,4.93
2022-08-17T05:59:12.544Z,5.30
2022-08-17T06:01:31.757Z,4.93
2022-08-17T06:03:43.287Z,5.55
2022-08-17T06:06:01.588Z,4.97
2022-08-17T06:08:13.681Z,5.18
2022-08-17T06:10:25.239Z,6.15
2022-08-17T06:12:41.237Z,4.97
2022-08-17T06:15:02.179Z,5.03
2022-08-17T06:17:11.855Z,5.00
2022-08-17T06:19:20.094Z,5.43
2022-08-17T06:21:30.418Z,4.95
2022-08-17T06:23:38.601Z,5.78
2022-08-17T06:25:49.359Z,4.88
2022-08-17T06:27:59.130Z,5.30
2022-08-17T06:30:09.303Z,5.85
2022-08-17T06:32:15.085Z,5.55
2022-08-17T06:34:21.810Z,5.35
2022-08-17T06:36:48.830Z,5.90
2022-08-17T06:39:00.670Z,4.90
2022-08-17T06:41:16.776Z,5.13
2022-08-17T06:43:33.334Z,4.88
2022-08-17T06:45:39.148Z,5.78
2022-08-17T06:47:50.433Z,4.78
2022-08-17T06:50:01.256Z,5.65
2022-08-17T06:52:37.150Z,5.38
2022-08-17T06:54:48.500Z,5.13
2022-08-17T06:57:00.932Z,5.53
2022-08-17T06:59:07.639Z,5.68
2022-08-17T07:01:16.575Z,5.95
2022-08-17T07:03:38.030Z,6.78
2022-08-17T07:05:45.850Z,6.68
2022-08-17T07:08:05.010Z,5.53
2022-08-17T07:10:11.141Z,5.57
2022-08-17T07:12:20.062Z,6.03
2022-08-17T07:14:36.770Z,5.63
2022-08-17T07:16:46.798Z,6.20
2022-08-17T07:18:56.038Z,5.97
2022-08-17T07:21:11.935Z,6.38
2022-08-17T07:23:24.985Z,5.65
2022-08-17T07:25:30.593Z,5.53
2022-08-17T07:27:39.701Z,5.18
2022-08-17T07:29:49.552Z,5.57
2022-08-17T07:31:52.891Z,6.20
2022-08-17T07:34:14.559Z,6.57
2022-08-17T07:36:30.066Z,5.65
2022-08-17T07:38:35.975Z,5.85
2022-08-17T07:40:42.810Z,6.20
2022-08-17T07:43:03.269Z,6.32
2022-08-17T07:45:30.323Z,6.80
2022-08-17T07:47:51.218Z,6.53
2022-08-17T07:49:56.025Z,7.28
2022-08-17T07:52:23.912Z,6.75
2022-08-17T07:54:31.331Z,6.57
2022-08-17T07:56:39.386Z,7.22
2022-08-17T07:58:43.313Z,6.30
2022-08-17T08:00:47.411Z,8.23
2022-08-17T08:03:03.668Z,7.03
2022-08-17T08:05:14.538Z,7.03
2022-08-17T08:07:39.645Z,6.93
2022-08-17T08:09:45.558Z,7.82
2022-08-17T08:11:48.957Z,6.68
2022-08-17T08:13:52.241Z,6.97
2022-08-17T08:15:57.757Z,7.13
2022-08-17T08:18:03.389Z,7.53
2022-08-17T08:20:52.231Z,7.45
2022-08-17T08:22:47.731Z,7.93
2022-08-17T08:25:05.435Z,6.97
2022-08-17T08:27:21.158Z,7.57
2022-08-17T08:29:33.168Z,7.78
2022-08-17T08:31:56.362Z,8.27
2022-08-17T08:34:53.207Z,8.85
2022-08-17T08:37:02.091Z,8.18
2022-08-17T08:39:21.818Z,8.63
2022-08-17T08:41:39.622Z,8.05
2022-08-17T08:43:53.165Z,8.00
2022-08-17T08:46:04.551Z,9.85
2022-08-17T08:48:53.465Z,9.25
2022-08-17T08:50:55.963Z,8.23
2022-08-17T08:53:19.183Z,8.93
2022-08-17T08:55:32.524Z,8.38
2022-08-17T08:59:58.261Z,8.27
2022-08-17T09:02:16.225Z,9.10
2022-08-17T09:04:55.884Z,9.10
2022-08-17T09:07:12.998Z,8.55
2022-08-17T09:09:29.796Z,7.60
2022-08-17T09:12:01.837Z,8.60
2022-08-17T09:14:21.343Z,7.88
2022-08-17T09:16:30.716Z,9.00
2022-08-17T09:19:00.639Z,8.45
2022-08-17T09:21:03.272Z,9.27
2022-08-17T09:23:10.445Z,8.68
2022-08-17T09:25:18.556Z,9.02
2022-08-17T09:27:26.970Z,9.32
2022-08-17T09:29:35.288Z,8.93
2022-08-17T09:31:49.411Z,10.07
2022-08-17T09:33:53.944Z,10.18
2022-08-17T09:36:01.327Z,10.30
2022-08-17T09:38:14.603Z,9.73
2022-08-17T09:42:29.968Z,7.95
2022-08-17T09:44:41.212Z,8.90
2022-08-17T09:46:52.014Z,9.63
2022-08-17T09:49:04.517Z,9.02
2022-08-17T09:51:14.949Z,8.77
2022-08-17T09:53:18.344Z,9.80
2022-08-17T09:55:27.658Z,8.85
2022-08-17T09:57:49.455Z,9.95
2022-08-17T10:00:10.295Z,8.68
2022-08-17T10:02:44.062Z,8.50
2022-08-17T10:04:57.804Z,9.13
2022-08-17T10:07:12.869Z,9.25
2022-08-17T10:09:23.302Z,10.43
2022-08-17T10:11:48.410Z,10.27
2022-08-17T10:13:59.470Z,10.95
2022-08-17T10:16:14.025Z,10.65
2022-08-17T10:18:31.963Z,10.23
2022-08-17T10:20:48.032Z,10.60
2022-08-17T10:23:13.455Z,11.00
2022-08-17T10:25:54.112Z,11.00
2022-08-17T10:28:03.315Z,9.57
2022-08-17T10:30:09.692Z,9.10
2022-08-17T10:32:20.639Z,9.60
2022-08-17T10:34:44.007Z,9.23
2022-08-17T10:36:55.950Z,9.52
2022-08-17T10:39:09.147Z,9.40
2022-08-17T10:41:25.351Z,8.95
2022-08-17T10:44:28.554Z,10.45
2022-08-17T10:46:30.958Z,8.25
2022-08-17T10:48:37.387Z,8.60
2022-08-17T10:50:59.096Z,9.07
2022-08-17T10:53:02.462Z,9.55
2022-08-17T10:55:14.550Z,10.35
2022-08-17T10:57:38.776Z,9.95
2022-08-17T10:59:55.490Z,9.45
2022-08-17T11:02:15.520Z,9.85
2022-08-17T11:04:38.478Z,9.13
2022-08-17T11:06:53.098Z,8.95
2022-08-17T11:09:15.803Z,9.23
2022-08-17T11:11:48.057Z,9.20
2022-08-17T11:14:06.721Z,9.73
2022-08-17T11:16:34.679Z,12.00
2022-08-17T11:18:55.600Z,9.38
2022-08-17T11:21:22.333Z,8.75
2022-08-17T11:23:50.551Z,9.93
2022-08-17T11:25:56.351Z,9.82
2022-08-17T11:28:09.010Z,9.48
2022-08-17T11:30:16.443Z,10.48
2022-08-17T11:32:38.060Z,8.93
2022-08-17T11:34:50.933Z,9.77
2022-08-17T11:37:11.818Z,9.50
2022-08-17T11:39:31.845Z,8.93
2022-08-17T11:41:48.997Z,9.00
2022-08-17T11:44:10.666Z,9.07
2022-08-17T11:46:25.969Z,9.32
2022-08-17T11:48:54.910Z,8.30
2022-08-17T11:51:41.681Z,9.77
2022-08-17T11:54:32.684Z,7.53
2022-08-17T11:56:35.069Z,8.23
2022-08-17T11:58:42.262Z,7.03
2022-08-17T12:00:52.976Z,8.40
2022-08-17T12:03:23.729Z,8.18
2022-08-17T12:05:35.452Z,8.00
2022-08-17T12:07:43.545Z,8.27
2022-08-17T12:09:53.761Z,7.60
2022-08-17T12:12:13.207Z,8.75
2022-08-17T12:14:39.917Z,8.02
2022-08-17T12:16:46.291Z,7.63
2022-08-17T12:18:52.424Z,7.45
2022-08-17T12:21:17.941Z,7.78
2022-08-17T12:23:31.330Z,6.57
2022-08-17T12:25:40.833Z,7.25
2022-08-17T12:28:04.883Z,6.35
2022-08-17T12:30:14.942Z,5.30
2022-08-17T12:32:21.287Z,5.78
2022-08-17T12:34:27.913Z,5.30
2022-08-17T12:36:35.141Z,5.03
2022-08-17T12:38:39.828Z,5.43
2022-08-17T12:40:55.223Z,5.32
2022-08-17T12:43:05.313Z,6.25
2022-08-17T12:45:23.559Z,5.60
2022-08-17T12:47:30.567Z,6.00
2022-08-17T12:49:37.081Z,4.88
2022-08-17T12:51:46.794Z,5.88
2022-08-17T12:53:55.467Z,6.55
2022-08-17T12:56:00.959Z,5.90
2022-08-17T12:58:05.156Z,5.60
2022-08-17T13:00:16.643Z,6.47
2022-08-17T13:02:29.704Z,6.10
2022-08-17T13:04:33.513Z,6.57
2022-08-17T13:06:37.959Z,6.82
2022-08-17T13:08:44.999Z,7.53
2022-08-17T13:10:57.063Z,6.80
2022-08-17T13:13:05.066Z,7.47
2022-08-17T13:15:10.457Z,8.07
2022-08-17T13:17:14.442Z,7.00
2022-08-17T13:19:29.778Z,6.47
2022-08-17T13:21:49.238Z,7.18
2022-08-17T13:23:59.780Z,6.72
2022-08-17T13:26:07.804Z,7.03
2022-08-17T13:28:35.475Z,7.10
2022-08-17T13:30:40.017Z,7.03
2022-08-17T13:32:46.675Z,7.15
2022-08-17T13:35:12.900Z,7.75
2022-08-17T13:37:30.429Z,7.07
2022-08-17T13:39:43.420Z,7.80
2022-08-17T13:41:48.419Z,6.50
2022-08-17T13:43:52.233Z,6.57
2022-08-17T13:46:10.062Z,7.10
2022-08-17T13:48:23.810Z,8.40
2022-08-17T13:50:27.579Z,6.57
2022-08-17T13:52:39.217Z,6.47
2022-08-17T13:54:44.222Z,6.93
2022-08-17T13:57:02.778Z,5.90
2022-08-17T13:59:09.408Z,6.10
2022-08-17T14:01:34.627Z,6.65
2022-08-17T14:03:38.341Z,6.40
2022-08-17T14:05:46.222Z,6.20
2022-08-17T14:07:55.427Z,5.93
2022-08-17T14:10:02.908Z,7.07
2022-08-17T14:12:10.913Z,6.70
2022-08-17T14:14:14.879Z,6.15
2022-08-17T14:16:19.114Z,6.70
2022-08-17T14:18:35.716Z,7.07
2022-08-17T14:20:46.840Z,6.82
2022-08-17T14:22:53.436Z,7.78
2022-08-17T14:24:57.445Z,7.88
2022-08-17T14:27:04.237Z,7.70
2022-08-17T14:29:15.372Z,8.10
2022-08-17T14:31:20.872Z,7.35
2022-08-17T14:33:25.042Z,7.47
2022-08-17T14:35:29.768Z,6.82
2022-08-17T14:37:34.621Z,7.13
2022-08-17T14:39:38.434Z,7.55
2022-08-17T14:41:42.933Z,7.85
2022-08-17T14:43:48.064Z,7.38
2022-08-17T14:45:52.105Z,8.15
2022-08-17T14:47:56.574Z,6.90
2022-08-17T14:50:02.281Z,8.05
2022-08-17T14:52:06.103Z,8.30
2022-08-17T14:54:10.125Z,8.45
2022-08-17T14:56:14.037Z,8.32
2022-08-17T14:58:18.360Z,13.45
2022-08-17T15:00:23.745Z,16.52
2022-08-17T15:02:29.507Z,12.65
2022-08-17T15:04:34.141Z,10.68
2022-08-17T15:06:37.703Z,8.40
2022-08-17T15:08:41.373Z,6.93
2022-08-17T15:10:46.148Z,6.50
2022-08-17T15:12:49.774Z,8.85
2022-08-17T15:14:53.495Z,7.43
2022-08-17T15:16:58.660Z,7.28
2022-08-17T15:19:02.567Z,8.10
2022-08-17T15:21:06.826Z,7.53
2022-08-17T15:23:14.243Z,7.20
2022-08-17T15:25:19.238Z,7.57
2022-08-17T15:27:31.488Z,7.20
2022-08-17T15:29:36.967Z,7.57
2022-08-17T15:31:40.788Z,7.57
2022-08-17T15:33:45.976Z,8.45
2022-08-17T15:35:52.228Z,6.70
2022-08-17T15:37:56.085Z,6.10
2022-08-17T15:40:00.847Z,4.93
2022-08-17T15:42:05.186Z,5.63
2022-08-17T15:44:08.996Z,5.30
2022-08-17T15:46:15.344Z,5.82
2022-08-17T15:48:20.673Z,5.65
2022-08-17T15:50:25.692Z,5.90
2022-08-17T15:52:31.039Z,4.88
2022-08-17T15:54:34.763Z,4.32
2022-08-17T15:56:41.779Z,4.82
2022-08-17T15:58:47.678Z,4.85
2022-08-17T16:01:16.945Z,5.78
2022-08-17T16:03:58.047Z,5.18
2022-08-17T16:07:45.972Z,4.68
2022-08-17T16:09:50.639Z,4.50
2022-08-17T16:11:55.680Z,4.90
2022-08-17T16:13:59.766Z,4.63
2022-08-17T16:16:04.536Z,4.25
2022-08-17T16:18:07.899Z,5.65
2022-08-17T16:20:20.495Z,4.93
2022-08-17T16:22:33.997Z,4.95
2022-08-17T16:24:44.612Z,4.95
2022-08-17T16:28:54.513Z,6.43
2022-08-17T16:30:58.692Z,6.47
2022-08-17T16:33:03.363Z,13.10
2022-08-17T16:35:09.249Z,5.28
2022-08-17T16:37:13.789Z,4.47
2022-08-17T16:39:18.823Z,5.05
2022-08-17T16:41:36.322Z,4.10
2022-08-17T16:43:39.804Z,4.93
2022-08-17T16:45:44.867Z,4.47
2022-08-17T16:47:51.319Z,4.57
2022-08-17T16:49:55.288Z,6.00
2022-08-17T16:52:01.771Z,4.35
2022-08-17T16:54:06.155Z,4.65
2022-08-17T16:56:11.161Z,4.38
2022-08-17T16:58:15.261Z,4.18
2022-08-17T17:00:21.214Z,4.80
2022-08-17T17:02:31.517Z,4.35
2022-08-17T17:04:38.107Z,4.50
2022-08-17T17:06:50.942Z,4.22
2022-08-17T17:09:00.486Z,4.38
2022-08-17T17:11:11.471Z,5.47
2022-08-17T17:13:22.537Z,4.05
2022-08-17T17:15:32.992Z,4.25
2022-08-17T17:17:38.133Z,4.47
2022-08-17T17:19:49.249Z,4.03
2022-08-17T17:21:57.557Z,4.43
2022-08-17T17:24:08.830Z,4.47
2022-08-17T17:26:27.419Z,4.80
2022-08-17T17:28:44.505Z,5.60
2022-08-17T17:30:56.883Z,5.30
2022-08-17T17:33:05.359Z,4.60
2022-08-17T17:35:16.163Z,4.30
2022-08-17T17:37:25.913Z,4.85
2022-08-17T17:39:43.551Z,5.20
2022-08-17T17:41:50.820Z,5.85
2022-08-17T17:44:04.209Z,6.22
2022-08-17T17:46:28.313Z,9.15
2022-08-17T17:48:32.669Z,5.35
2022-08-17T17:50:45.545Z,25.38
2022-08-17T17:52:57.851Z,5.55
2022-08-17T17:55:13.561Z,5.40
2022-08-17T17:57:24.866Z,5.10
2022-08-17T17:59:44.018Z,4.53
2022-08-17T18:01:55.830Z,4.78
2022-08-17T18:04:21.650Z,4.30
2022-08-17T18:06:36.181Z,4.57
2022-08-17T18:08:53.497Z,4.75
2022-08-17T18:11:06.518Z,5.28
2022-08-17T18:13:19.670Z,5.25
2022-08-17T18:15:31.598Z,4.70
2022-08-17T18:17:36.426Z,4.80
2022-08-17T18:19:40.171Z,4.95
2022-08-17T18:21:47.157Z,5.25
2022-08-17T18:23:55.870Z,5.18
2022-08-17T18:26:01.550Z,5.20
2022-08-17T18:28:05.316Z,4.68
2022-08-17T18:30:30.179Z,4.75
2022-08-17T18:32:37.358Z,5.28
2022-08-17T18:34:47.682Z,4.65
2022-08-17T18:36:52.096Z,4.97
2022-08-17T18:39:12.228Z,5.13
2022-08-17T18:41:24.040Z,5.20
2022-08-17T18:43:43.757Z,4.47
2022-08-17T18:45:58.124Z,4.97
2022-08-17T18:48:01.719Z,4.60
2022-08-17T18:50:22.682Z,4.63
2022-08-17T18:52:29.811Z,4.40
2022-08-17T18:54:34.543Z,5.28
2022-08-17T18:56:41.749Z,4.43
2022-08-17T18:58:53.349Z,5.25
2022-08-17T19:00:59.459Z,4.05
2022-08-17T19:03:06.975Z,5.70
2022-08-17T19:05:32.484Z,4.60
2022-08-17T19:07:39.313Z,5.10
2022-08-17T19:09:48.408Z,4.50
2022-08-17T19:11:52.238Z,5.95
2022-08-17T19:14:01.099Z,4.03
2022-08-17T19:16:15.057Z,4.88
2022-08-17T19:18:23.121Z,4.57
2022-08-17T19:20:32.184Z,4.75
2022-08-17T19:22:45.672Z,5.05
2022-08-17T19:24:56.138Z,5.10
2022-08-17T19:27:15.267Z,4.60
2022-08-17T19:29:27.993Z,4.65
2022-08-17T19:31:33.124Z,4.57
2022-08-17T19:33:37.691Z,5.35
2022-08-17T19:35:50.674Z,16.23
2022-08-17T19:38:04.149Z,16.17
2022-08-17T19:40:41.868Z,26.80
2022-08-17T19:42:52.987Z,31.95
2022-08-17T19:45:04.007Z,6.53
2022-08-17T19:47:43.131Z,5.40
2022-08-17T19:49:55.875Z,5.60
2022-08-17T19:52:07.310Z,6.28
2022-08-17T19:56:27.458Z,7.82
2022-08-17T19:58:46.574Z,6.10
2022-08-17T20:00:52.846Z,5.85
2022-08-17T20:03:09.431Z,5.90
2022-08-17T20:05:20.421Z,5.50
2022-08-17T20:07:29.838Z,5.63
2022-08-17T20:09:38.199Z,6.22
2022-08-17T20:11:47.068Z,6.10
2022-08-17T20:14:00.243Z,6.03
2022-08-17T20:18:17.094Z,5.90
2022-08-17T20:20:29.860Z,6.18
2022-08-17T20:22:52.052Z,5.80
2022-08-17T20:25:06.496Z,5.60
2022-08-17T20:27:16.454Z,6.30
2022-08-17T20:29:40.414Z,6.15
2022-08-17T20:31:47.566Z,6.10
2022-08-17T20:33:52.856Z,5.38
2022-08-17T20:36:19.974Z,7.20
2022-08-17T20:38:42.947Z,6.15
2022-08-17T20:41:11.123Z,6.60
2022-08-17T20:43:52.022Z,6.72
2022-08-17T20:46:31.451Z,6.90
2022-08-17T20:48:39.812Z,6.38
2022-08-17T20:50:59.085Z,6.43
2022-08-17T20:53:06.195Z,7.40
2022-08-17T20:55:10.925Z,6.25
2022-08-17T20:57:49.259Z,6.88
2022-08-17T21:00:13.915Z,5.72
2022-08-17T21:02:22.549Z,6.72
2022-08-17T21:04:48.733Z,6.78
2022-08-17T21:07:21.763Z,6.50
2022-08-17T21:09:31.715Z,6.20
2022-08-17T21:12:04.660Z,6.70
2022-08-17T21:14:22.434Z,6.20
2022-08-17T21:16:37.236Z,6.20
2022-08-17T21:18:51.892Z,6.38
2022-08-17T21:21:14.073Z,7.20
2022-08-17T21:23:35.056Z,6.63
2022-08-17T21:25:58.379Z,6.53
2022-08-17T21:28:20.489Z,7.10
2022-08-17T21:30:47.691Z,5.70
2022-08-17T21:33:20.186Z,5.57
2022-08-17T21:35:47.419Z,5.40
2022-08-17T21:37:54.338Z,6.28
2022-08-17T21:40:01.651Z,5.55
2022-08-17T21:42:09.401Z,5.45
2022-08-17T21:44:21.819Z,5.72
2022-08-17T21:46:29.299Z,5.50
2022-08-17T21:48:41.497Z,5.50
2022-08-17T21:50:57.459Z,5.32
2022-08-17T21:53:02.524Z,5.50
2022-08-17T21:55:07.362Z,6.20
2022-08-17T21:57:18.861Z,6.45
2022-08-17T21:59:27.585Z,5.78
2022-08-17T22:01:34.887Z,5.45
2022-08-17T22:03:38.901Z,5.32
2022-08-17T22:05:42.447Z,6.03
2022-08-17T22:07:48.676Z,5.18
2022-08-17T22:09:52.241Z,5.40
2022-08-17T22:12:00.482Z,5.53
2022-08-17T22:14:18.246Z,6.05
2022-08-17T22:16:28.400Z,5.07
2022-08-17T22:18:33.849Z,5.35
2022-08-17T22:20:37.547Z,5.22
2022-08-17T22:23:20.550Z,5.47
2022-08-17T22:25:26.015Z,4.90
2022-08-17T22:27:51.651Z,6.15
2022-08-17T22:29:59.222Z,4.70
2022-08-17T22:32:02.787Z,5.03
2022-08-17T22:34:14.123Z,5.10
2022-08-17T22:36:29.147Z,4.78
2022-08-17T22:38:34.197Z,4.78
2022-08-17T22:40:37.785Z,5.03
2022-08-17T22:42:48.281Z,5.25
2022-08-17T22:44:54.004Z,4.95
2022-08-17T22:47:06.930Z,5.30
2022-08-17T22:49:23.763Z,4.25
2022-08-17T22:51:31.432Z,4.80
2022-08-17T22:53:53.613Z,4.88
2022-08-17T22:56:15.496Z,4.80
2022-08-17T22:58:38.744Z,4.90
2022-08-17T23:00:45.025Z,4.28
2022-08-17T23:03:11.162Z,4.47
2022-08-17T23:05:23.036Z,4.35
2022-08-17T23:07:26.599Z,4.47
2022-08-17T23:09:30.653Z,4.85
2022-08-17T23:11:48.740Z,4.68
2022-08-17T23:13:55.102Z,4.45
2022-08-17T23:15:58.648Z,4.38
2022-08-17T23:18:04.894Z,4.50
2022-08-17T23:20:12.245Z,4.78
2022-08-17T23:22:16.030Z,4.70
2022-08-17T23:24:23.912Z,4.50
2022-08-17T23:26:30.273Z,4.47
2022-08-17T23:28:37.196Z,4.38
2022-08-17T23:30:43.645Z,4.55
2022-08-17T23:32:53.303Z,4.13
2022-08-17T23:34:59.371Z,4.65
2022-08-17T23:37:04.432Z,5.28
2022-08-17T23:39:09.002Z,4.60
2022-08-17T23:41:15.724Z,4.70
2022-08-17T23:43:25.496Z,4.68
2022-08-17T23:45:31.955Z,4.80
2022-08-17T23:47:35.772Z,4.55
2022-08-17T23:49:41.662Z,4.80
2022-08-17T23:51:48.390Z,4.22
2022-08-17T23:53:56.261Z,4.75
2022-08-17T23:56:09.381Z,4.78
2022-08-17T23:58:14.158Z,6.40
