createdAt,value
2023-04-15T00:02:45.817Z,0.60
2023-04-15T00:07:47.995Z,0.40
2023-04-15T00:12:52.367Z,0.82
2023-04-15T00:17:54.434Z,0.50
2023-04-15T00:22:56.576Z,0.40
2023-04-15T00:27:59.899Z,0.65
2023-04-15T00:33:04.878Z,0.35
2023-04-15T00:38:10.219Z,0.75
2023-04-15T00:43:13.787Z,0.70
2023-04-15T00:48:16.412Z,0.20
2023-04-15T00:53:18.345Z,0.82
2023-04-15T00:58:21.808Z,0.60
2023-04-15T01:03:24.315Z,0.40
2023-04-15T01:08:27.517Z,0.70
2023-04-15T01:13:31.253Z,0.80
2023-04-15T01:18:33.683Z,0.77
2023-04-15T01:23:38.520Z,0.70
2023-04-15T01:28:41.986Z,0.68
2023-04-15T01:33:44.025Z,0.82
2023-04-15T01:38:46.298Z,0.82
2023-04-15T01:43:49.587Z,0.88
2023-04-15T01:53:53.706Z,0.98
2023-04-15T01:58:57.067Z,0.73
2023-04-15T02:03:59.105Z,0.73
2023-04-15T02:09:01.360Z,0.82
2023-04-15T02:14:05.806Z,0.45
2023-04-15T02:19:07.961Z,0.52
2023-04-15T02:24:10.130Z,1.00
2023-04-15T02:29:13.522Z,0.43
2023-04-15T02:39:18.606Z,0.75
2023-04-15T02:44:23.413Z,0.82
2023-04-15T02:49:25.886Z,0.63
2023-04-15T02:54:30.940Z,0.98
2023-04-15T02:59:34.269Z,1.00
2023-04-15T03:04:36.218Z,0.93
2023-04-15T03:09:40.439Z,2.00
2023-04-15T03:14:43.737Z,0.70
2023-04-15T03:19:45.737Z,1.00
2023-04-15T03:24:47.761Z,0.80
2023-04-15T03:29:51.609Z,0.93
2023-04-15T03:34:53.515Z,1.30
2023-04-15T03:39:55.529Z,0.80
2023-04-15T03:44:59.380Z,1.08
2023-04-15T03:50:01.324Z,0.80
2023-04-15T03:55:03.600Z,0.50
2023-04-15T04:00:09.507Z,0.90
2023-04-15T04:05:11.525Z,1.13
2023-04-15T04:10:13.471Z,1.05
2023-04-15T04:15:17.034Z,1.67
2023-04-15T04:25:20.812Z,1.70
2023-04-15T04:30:24.109Z,1.10
2023-04-15T04:35:26.378Z,1.05
2023-04-15T04:40:28.320Z,1.13
2023-04-15T04:45:31.804Z,1.17
2023-04-15T04:55:37.056Z,0.60
2023-04-15T05:00:42.090Z,1.00
2023-04-15T05:05:44.120Z,0.70
2023-04-15T05:10:46.324Z,0.85
2023-04-15T05:15:49.774Z,0.73
2023-04-15T05:20:51.770Z,1.05
2023-04-15T05:25:53.752Z,0.60
2023-04-15T05:30:57.240Z,0.70
2023-04-15T05:35:59.263Z,1.00
2023-04-15T05:41:01.360Z,0.50
2023-04-15T05:46:04.978Z,1.48
2023-04-15T05:51:06.995Z,0.93
2023-04-15T05:56:08.940Z,1.38
2023-04-15T06:01:12.415Z,2.50
2023-04-15T06:06:15.471Z,1.48
2023-04-15T06:11:17.477Z,1.95
2023-04-15T06:16:21.163Z,1.77
2023-04-15T06:21:23.245Z,1.42
2023-04-15T06:26:25.215Z,1.77
2023-04-15T06:31:28.565Z,2.08
2023-04-15T06:36:30.594Z,1.40
2023-04-15T06:41:32.936Z,1.90
2023-04-15T06:46:36.237Z,1.35
2023-04-15T06:51:38.255Z,2.20
2023-04-15T06:56:40.307Z,1.98
2023-04-15T07:01:43.820Z,2.20
2023-04-15T07:06:46.070Z,2.10
2023-04-15T07:11:48.768Z,1.73
2023-04-15T07:16:53.298Z,1.63
2023-04-15T07:21:55.893Z,1.50
2023-04-15T07:27:00.319Z,0.40
2023-04-15T07:32:05.070Z,1.70
2023-04-15T07:37:07.294Z,1.42
2023-04-15T07:42:09.477Z,1.80
2023-04-15T07:47:12.819Z,3.13
2023-04-15T07:52:14.803Z,1.73
2023-04-15T07:57:17.812Z,1.90
2023-04-15T08:02:21.815Z,2.05
2023-04-15T08:07:23.942Z,2.10
2023-04-15T08:12:26.256Z,1.63
2023-04-15T08:17:29.805Z,2.03
2023-04-15T08:22:31.824Z,2.10
2023-04-15T08:27:33.808Z,1.92
2023-04-15T08:32:37.890Z,2.63
2023-04-15T08:37:39.881Z,2.85
2023-04-15T08:42:46.909Z,1.30
2023-04-15T08:47:54.141Z,1.63
2023-04-15T08:52:58.637Z,1.50
2023-04-15T08:58:01.717Z,1.60
2023-04-15T09:03:05.230Z,1.50
2023-04-15T09:08:07.506Z,1.40
2023-04-15T09:13:09.643Z,1.60
2023-04-15T09:18:16.164Z,1.38
2023-04-15T09:23:18.104Z,1.70
2023-04-15T09:28:25.781Z,1.77
2023-04-15T09:33:30.080Z,1.80
2023-04-15T09:38:32.365Z,1.73
2023-04-15T09:43:38.993Z,1.42
2023-04-15T09:48:42.358Z,1.40
2023-04-15T09:53:44.310Z,1.42
2023-04-15T09:58:46.646Z,1.65
2023-04-15T10:03:50.788Z,1.40
2023-04-15T10:08:54.088Z,1.33
2023-04-15T10:13:57.150Z,2.20
2023-04-15T10:19:04.407Z,2.60
2023-04-15T10:24:07.073Z,1.60
2023-04-15T10:29:10.706Z,1.20
2023-04-15T10:34:15.963Z,1.38
2023-04-15T10:39:39.263Z,1.10
2023-04-15T10:44:43.028Z,1.67
2023-04-15T10:49:48.171Z,1.35
2023-04-15T10:54:50.317Z,1.33
2023-04-15T11:00:13.407Z,1.30
2023-04-15T11:05:18.041Z,1.80
2023-04-15T11:10:52.358Z,1.30
2023-04-15T11:15:58.881Z,1.70
2023-04-15T11:21:04.417Z,1.48
2023-04-15T11:26:09.740Z,1.48
2023-04-15T11:31:13.722Z,1.25
2023-04-15T11:36:17.107Z,1.77
2023-04-15T11:41:21.247Z,1.50
2023-04-15T11:46:29.857Z,1.55
2023-04-15T11:56:36.418Z,2.30
2023-04-15T12:01:47.514Z,2.38
2023-04-15T12:06:50.886Z,1.95
2023-04-15T12:11:53.787Z,2.42
2023-04-15T12:16:59.932Z,4.07
2023-04-15T12:22:05.259Z,2.80
2023-04-15T12:27:08.959Z,2.47
2023-04-15T12:32:11.956Z,3.92
2023-04-15T12:37:15.944Z,4.22
2023-04-15T12:42:18.527Z,3.47
2023-04-15T12:52:25.034Z,4.18
2023-04-15T12:57:27.604Z,3.05
2023-04-15T13:07:33.077Z,2.22
2023-04-15T13:12:38.107Z,2.80
2023-04-15T13:17:40.092Z,4.35
2023-04-15T13:22:43.431Z,2.30
2023-04-15T13:27:45.443Z,3.30
2023-04-15T13:32:49.350Z,2.80
2023-04-15T13:37:56.256Z,2.92
2023-04-15T13:42:58.574Z,3.20
2023-04-15T13:48:01.031Z,3.13
2023-04-15T13:53:04.407Z,3.35
2023-04-15T13:58:06.349Z,3.85
2023-04-15T14:03:08.393Z,3.60
2023-04-15T14:08:11.847Z,3.70
2023-04-15T14:13:15.051Z,3.28
2023-04-15T14:18:17.027Z,4.25
2023-04-15T14:23:20.394Z,4.50
2023-04-15T14:28:22.369Z,2.35
2023-04-15T14:33:24.337Z,2.35
2023-04-15T14:38:27.727Z,2.10
2023-04-15T14:43:29.683Z,2.22
2023-04-15T14:48:31.971Z,2.05
2023-04-15T14:53:35.335Z,2.53
2023-04-15T14:58:37.505Z,2.53
2023-04-15T15:03:39.695Z,2.65
2023-04-15T15:08:43.074Z,2.42
2023-04-15T15:13:45.062Z,2.90
2023-04-15T15:18:47.072Z,2.65
2023-04-15T15:23:50.794Z,2.47
2023-04-15T15:28:52.786Z,2.95
2023-04-15T15:33:54.795Z,4.90
2023-04-15T15:38:59.729Z,4.53
2023-04-15T15:44:01.910Z,5.15
2023-04-15T15:49:04.264Z,4.05
2023-04-15T15:54:07.765Z,5.47
2023-04-15T15:59:09.742Z,4.35
2023-04-15T16:04:12.197Z,6.72
2023-04-15T16:09:16.099Z,6.03
2023-04-15T16:14:18.320Z,3.90
2023-04-15T16:19:20.816Z,3.85
2023-04-15T16:24:24.685Z,6.20
2023-04-15T16:29:26.703Z,6.57
2023-04-15T16:34:28.720Z,3.08
2023-04-15T16:39:32.105Z,5.80
2023-04-15T16:44:34.048Z,7.20
2023-04-15T16:49:36.157Z,5.68
2023-04-15T16:54:41.413Z,6.93
2023-04-15T16:59:43.510Z,6.45
2023-04-15T17:04:45.518Z,3.70
2023-04-15T17:09:49.122Z,3.22
2023-04-15T17:14:51.211Z,2.67
2023-04-15T17:19:53.271Z,4.05
2023-04-15T17:24:56.534Z,4.90
2023-04-15T17:29:58.518Z,5.45
2023-04-15T17:35:00.711Z,7.32
2023-04-15T17:40:06.733Z,7.00
2023-04-15T17:45:11.435Z,8.20
2023-04-15T17:50:13.409Z,8.20
2023-04-15T17:55:17.157Z,5.78
2023-04-15T18:00:19.217Z,6.07
2023-04-15T18:05:21.564Z,4.72
2023-04-15T18:10:25.109Z,3.85
2023-04-15T18:15:27.153Z,3.72
2023-04-15T18:20:29.538Z,4.20
2023-04-15T18:25:34.086Z,3.78
2023-04-15T18:30:36.119Z,9.43
2023-04-15T18:35:38.589Z,5.85
2023-04-15T18:40:41.923Z,17.90
2023-04-15T18:45:44.042Z,13.60
2023-04-15T18:50:46.110Z,11.32
2023-04-15T18:55:49.457Z,7.45
2023-04-15T19:00:51.674Z,4.70
2023-04-15T19:05:53.746Z,3.50
2023-04-15T19:10:57.085Z,3.55
2023-04-15T19:15:59.044Z,5.35
2023-04-15T19:21:01.184Z,4.57
2023-04-15T19:26:04.533Z,17.33
2023-04-15T19:31:06.764Z,6.28
2023-04-15T19:36:08.827Z,8.23
2023-04-15T19:41:12.210Z,9.50
2023-04-15T19:46:14.301Z,3.75
2023-04-15T19:51:16.345Z,2.75
2023-04-15T19:56:19.783Z,3.92
2023-04-15T20:01:22.453Z,3.90
2023-04-15T20:06:24.448Z,4.28
2023-04-15T20:12:45.969Z,7.63
2023-04-15T20:16:51.305Z,8.98
2023-04-15T20:21:54.260Z,7.68
2023-04-15T20:26:57.629Z,6.20
2023-04-15T20:31:59.598Z,7.43
2023-04-15T20:37:01.565Z,9.43
2023-04-15T20:42:05.024Z,10.82
2023-04-15T20:47:07.363Z,10.75
2023-04-15T20:52:09.464Z,8.50
2023-04-15T20:57:12.927Z,7.00
2023-04-15T21:02:15.025Z,6.45
2023-04-15T21:07:17.068Z,6.10
2023-04-15T21:12:20.423Z,7.25
2023-04-15T21:22:24.284Z,5.72
2023-04-15T21:27:27.631Z,4.35
2023-04-15T21:32:30.612Z,3.78
2023-04-15T21:37:32.728Z,3.97
2023-04-15T21:42:36.055Z,4.25
2023-04-15T21:52:59.938Z,4.47
2023-04-15T21:58:03.258Z,4.90
2023-04-15T22:08:07.844Z,4.85
2023-04-15T22:13:12.790Z,3.53
2023-04-15T22:18:14.817Z,3.20
2023-04-15T22:23:20.237Z,3.05
2023-04-15T22:28:23.553Z,3.55
2023-04-15T22:38:27.545Z,2.83
2023-04-15T22:43:30.985Z,3.03
2023-04-15T22:48:33.917Z,3.03
2023-04-15T22:53:35.896Z,3.45
2023-04-15T22:58:39.252Z,2.80
2023-04-15T23:09:00.798Z,2.90
2023-04-15T23:14:04.132Z,2.63
2023-04-15T23:19:06.236Z,3.13
2023-04-15T23:24:08.232Z,2.10
2023-04-15T23:29:11.816Z,2.58
2023-04-15T23:34:13.914Z,1.67
2023-04-15T23:39:15.871Z,1.13
2023-04-15T23:44:19.134Z,1.58
2023-04-15T23:49:21.069Z,1.52
2023-04-15T23:54:23.177Z,1.35
2023-04-15T23:59:26.508Z,1.50
