createdAt,value
2023-02-26T00:01:05.864Z,-2.18
2023-02-26T00:03:23.220Z,-2.19
2023-02-26T00:05:40.197Z,-2.20
2023-02-26T00:07:57.464Z,-2.20
2023-02-26T00:10:14.496Z,-2.20
2023-02-26T00:12:31.459Z,-2.17
2023-02-26T00:14:48.710Z,-2.14
2023-02-26T00:17:06.052Z,-2.16
2023-02-26T00:19:23.041Z,-2.17
2023-02-26T00:21:40.358Z,-2.14
2023-02-26T00:23:57.695Z,-2.13
2023-02-26T00:26:14.811Z,-2.09
2023-02-26T00:28:32.964Z,-1.87
2023-02-26T00:30:50.220Z,-1.82
2023-02-26T00:33:07.539Z,-1.84
2023-02-26T00:35:25.486Z,-1.67
2023-02-26T00:37:42.503Z,-1.60
2023-02-26T00:39:59.522Z,-1.49
2023-02-26T00:42:16.805Z,-1.46
2023-02-26T00:44:33.875Z,-1.52
2023-02-26T00:46:50.802Z,-1.52
2023-02-26T00:49:08.089Z,-1.57
2023-02-26T00:51:26.127Z,-1.68
2023-02-26T00:53:43.430Z,-1.64
2023-02-26T00:56:00.712Z,-1.67
2023-02-26T00:58:17.784Z,-1.68
2023-02-26T01:00:35.064Z,-1.69
2023-02-26T01:02:52.074Z,-1.64
2023-02-26T01:05:09.311Z,-1.52
2023-02-26T01:07:26.201Z,-1.50
2023-02-26T01:09:43.288Z,-1.42
2023-02-26T01:12:00.560Z,-1.42
2023-02-26T01:14:17.599Z,-1.44
2023-02-26T01:16:34.642Z,-1.34
2023-02-26T01:18:51.682Z,-1.34
2023-02-26T01:21:08.640Z,-1.34
2023-02-26T01:23:25.787Z,-1.36
2023-02-26T01:25:43.102Z,-1.28
2023-02-26T01:28:00.398Z,-1.21
2023-02-26T01:30:17.502Z,-1.22
2023-02-26T01:32:34.645Z,-1.09
2023-02-26T01:34:51.967Z,-1.07
2023-02-26T01:37:09.196Z,-1.04
2023-02-26T01:39:27.486Z,-1.03
2023-02-26T01:41:44.440Z,-1.03
2023-02-26T01:44:01.447Z,-0.99
2023-02-26T01:46:18.829Z,-0.98
2023-02-26T01:48:36.200Z,-0.91
2023-02-26T01:50:53.207Z,-0.84
2023-02-26T01:53:10.521Z,-0.87
2023-02-26T01:55:27.452Z,-0.88
2023-02-26T01:57:44.503Z,-0.89
2023-02-26T02:00:01.673Z,-0.81
2023-02-26T02:02:18.798Z,-0.79
2023-02-26T02:04:36.582Z,-0.81
2023-02-26T02:06:53.785Z,-0.76
2023-02-26T02:09:10.908Z,-0.71
2023-02-26T02:11:28.368Z,-0.68
2023-02-26T02:13:45.404Z,-0.67
2023-02-26T02:16:02.489Z,-0.64
2023-02-26T02:18:20.761Z,-0.56
2023-02-26T02:20:38.094Z,-0.53
2023-02-26T02:22:55.451Z,-0.55
2023-02-26T02:25:12.782Z,-0.50
2023-02-26T02:27:30.264Z,-0.48
2023-02-26T02:29:47.224Z,-0.46
2023-02-26T02:32:05.278Z,-0.48
2023-02-26T02:34:22.316Z,-0.48
2023-02-26T02:36:39.266Z,-0.48
2023-02-26T02:38:56.350Z,-0.41
2023-02-26T02:41:13.644Z,-0.34
2023-02-26T02:43:30.991Z,-0.25
2023-02-26T02:45:49.345Z,-0.22
2023-02-26T02:48:06.488Z,-0.22
2023-02-26T02:50:23.535Z,-0.19
2023-02-26T02:52:41.050Z,-0.18
2023-02-26T02:54:58.372Z,-0.17
2023-02-26T02:57:15.408Z,-0.16
2023-02-26T02:59:32.490Z,-0.14
2023-02-26T03:01:49.610Z,-0.09
2023-02-26T03:04:07.699Z,-0.10
2023-02-26T03:06:24.842Z,-0.11
2023-02-26T03:08:41.874Z,-0.13
2023-02-26T03:10:58.951Z,-0.16
2023-02-26T03:13:16.254Z,-0.20
2023-02-26T03:15:33.261Z,-0.22
2023-02-26T03:17:50.318Z,-0.26
2023-02-26T03:20:07.705Z,-0.25
2023-02-26T03:22:24.729Z,-0.26
2023-02-26T03:24:41.829Z,-0.23
2023-02-26T03:26:58.818Z,-0.23
2023-02-26T03:29:17.107Z,-0.21
2023-02-26T03:31:34.406Z,-0.21
2023-02-26T03:33:52.352Z,-0.21
2023-02-26T03:36:09.297Z,-0.20
2023-02-26T03:38:26.671Z,-0.14
2023-02-26T03:40:43.545Z,-0.16
2023-02-26T03:43:00.599Z,-0.10
2023-02-26T03:45:17.652Z,-0.08
2023-02-26T03:47:34.550Z,-0.07
2023-02-26T03:49:51.650Z,-0.04
2023-02-26T03:52:09.015Z,0.07
2023-02-26T03:54:27.080Z,0.06
2023-02-26T03:56:44.211Z,0.08
2023-02-26T03:59:01.581Z,0.05
2023-02-26T04:01:18.917Z,0.07
2023-02-26T04:03:36.038Z,0.06
2023-02-26T04:05:53.366Z,0.03
2023-02-26T04:08:10.295Z,0.05
2023-02-26T04:10:27.695Z,0.06
2023-02-26T04:12:44.956Z,0.05
2023-02-26T04:15:02.322Z,0.04
2023-02-26T04:17:19.636Z,0.02
2023-02-26T04:19:36.935Z,0.02
2023-02-26T04:21:53.967Z,-0.01
2023-02-26T04:24:11.359Z,-0.02
2023-02-26T04:26:28.646Z,0.00
2023-02-26T04:28:45.704Z,-0.03
2023-02-26T04:31:02.857Z,-0.07
2023-02-26T04:33:20.287Z,-0.08
2023-02-26T04:35:37.570Z,-0.07
2023-02-26T04:37:54.929Z,-0.10
2023-02-26T04:40:13.081Z,-0.12
2023-02-26T04:42:30.480Z,-0.12
2023-02-26T04:44:47.764Z,-0.12
2023-02-26T04:47:04.672Z,-0.14
2023-02-26T04:49:21.787Z,-0.17
2023-02-26T04:51:38.929Z,-0.19
2023-02-26T04:53:56.856Z,-0.22
2023-02-26T04:56:13.780Z,-0.24
2023-02-26T04:58:30.788Z,-0.28
2023-02-26T05:00:48.902Z,-0.29
2023-02-26T05:03:06.064Z,-0.32
2023-02-26T05:05:23.139Z,-0.34
2023-02-26T05:07:40.262Z,-0.34
2023-02-26T05:09:57.366Z,-0.36
2023-02-26T05:12:15.433Z,-0.37
2023-02-26T05:14:32.721Z,-0.40
2023-02-26T05:16:49.804Z,-0.42
2023-02-26T05:19:06.894Z,-0.35
2023-02-26T05:21:26.224Z,-0.37
2023-02-26T05:23:43.456Z,-0.40
2023-02-26T05:26:00.710Z,-0.42
2023-02-26T05:28:17.980Z,-0.42
2023-02-26T05:30:35.290Z,-0.42
2023-02-26T05:32:52.358Z,-0.47
2023-02-26T05:35:09.584Z,-0.47
2023-02-26T05:37:26.912Z,-0.52
2023-02-26T05:39:44.220Z,-0.56
2023-02-26T05:42:01.250Z,-0.66
2023-02-26T05:44:18.581Z,-0.76
2023-02-26T05:46:35.596Z,-0.83
2023-02-26T05:48:52.680Z,-0.92
2023-02-26T05:51:10.027Z,-1.01
2023-02-26T05:53:26.964Z,-1.07
2023-02-26T05:55:44.078Z,-1.15
2023-02-26T05:58:01.262Z,-1.22
2023-02-26T06:00:18.230Z,-1.29
2023-02-26T06:02:35.546Z,-1.33
2023-02-26T06:04:53.900Z,-1.39
2023-02-26T06:07:10.934Z,-1.44
2023-02-26T06:09:27.960Z,-1.48
2023-02-26T06:11:44.998Z,-1.51
2023-02-26T06:14:02.099Z,-1.54
2023-02-26T06:16:19.079Z,-1.56
2023-02-26T06:18:36.388Z,-1.58
2023-02-26T06:20:53.419Z,-1.59
2023-02-26T06:23:11.710Z,-1.59
2023-02-26T06:25:28.731Z,-1.58
2023-02-26T06:27:45.763Z,-1.62
2023-02-26T06:30:02.770Z,-1.61
2023-02-26T06:32:20.219Z,-1.62
2023-02-26T06:34:37.647Z,-1.61
2023-02-26T06:36:54.650Z,-1.58
2023-02-26T06:39:11.886Z,-1.59
2023-02-26T06:41:28.932Z,-1.62
2023-02-26T06:43:45.961Z,-1.68
2023-02-26T06:46:02.905Z,-1.70
2023-02-26T06:48:19.914Z,-1.72
2023-02-26T06:50:36.992Z,-1.77
2023-02-26T06:52:54.191Z,-1.76
2023-02-26T06:55:11.098Z,-1.75
2023-02-26T06:57:28.369Z,-1.73
2023-02-26T06:59:45.763Z,-1.69
2023-02-26T07:02:02.795Z,-1.68
2023-02-26T07:04:20.876Z,-1.68
2023-02-26T07:06:38.179Z,-1.65
2023-02-26T07:08:55.179Z,-1.65
2023-02-26T07:11:13.157Z,-1.66
2023-02-26T07:13:30.152Z,-1.66
2023-02-26T07:15:47.187Z,-1.69
2023-02-26T07:18:05.096Z,-1.70
2023-02-26T07:20:22.018Z,-1.72
2023-02-26T07:22:39.002Z,-1.63
2023-02-26T07:24:56.307Z,-1.55
2023-02-26T07:27:13.594Z,-1.49
2023-02-26T07:29:30.805Z,-1.34
2023-02-26T07:31:48.907Z,-1.24
2023-02-26T07:34:06.269Z,-1.10
2023-02-26T07:36:23.564Z,-0.94
2023-02-26T07:38:41.001Z,-0.91
2023-02-26T07:40:58.342Z,-0.84
2023-02-26T07:43:15.421Z,-0.78
2023-02-26T07:45:32.389Z,-0.71
2023-02-26T07:47:49.325Z,-0.61
2023-02-26T07:50:07.583Z,-0.63
2023-02-26T07:52:24.636Z,-0.63
2023-02-26T07:54:41.712Z,-0.58
2023-02-26T07:56:58.707Z,-0.49
2023-02-26T07:59:15.689Z,-0.51
2023-02-26T08:01:32.622Z,-0.48
2023-02-26T08:03:49.734Z,-0.40
2023-02-26T08:06:06.699Z,-0.36
2023-02-26T08:08:23.674Z,-0.30
2023-02-26T08:10:42.217Z,-0.25
2023-02-26T08:12:59.495Z,-0.19
2023-02-26T08:15:16.782Z,-0.11
2023-02-26T08:17:34.014Z,-0.01
2023-02-26T08:19:51.312Z,0.06
2023-02-26T08:22:09.370Z,0.16
2023-02-26T08:24:26.419Z,0.19
2023-02-26T08:26:44.616Z,0.24
2023-02-26T08:29:01.578Z,0.29
2023-02-26T08:31:18.886Z,0.35
2023-02-26T08:33:35.962Z,0.39
2023-02-26T08:35:53.183Z,0.47
2023-02-26T08:38:10.424Z,0.49
2023-02-26T08:40:28.687Z,0.63
2023-02-26T08:42:45.867Z,0.67
2023-02-26T08:45:02.692Z,0.69
2023-02-26T08:47:28.445Z,0.69
2023-02-26T08:49:45.947Z,0.71
2023-02-26T08:52:03.906Z,0.72
2023-02-26T08:54:20.951Z,0.76
2023-02-26T08:56:38.202Z,0.80
2023-02-26T08:58:55.221Z,0.82
2023-02-26T09:01:12.274Z,0.83
2023-02-26T09:03:30.170Z,0.78
2023-02-26T09:05:47.184Z,0.78
2023-02-26T09:08:04.524Z,0.86
2023-02-26T09:10:21.458Z,0.89
2023-02-26T09:12:38.418Z,0.93
2023-02-26T09:14:55.811Z,1.01
2023-02-26T09:17:12.756Z,1.10
2023-02-26T09:19:29.994Z,1.27
2023-02-26T09:21:47.026Z,1.42
2023-02-26T09:24:04.069Z,1.52
2023-02-26T09:26:22.129Z,1.61
2023-02-26T09:28:39.198Z,1.64
2023-02-26T09:30:56.598Z,1.61
2023-02-26T09:33:13.599Z,1.55
2023-02-26T09:35:30.680Z,1.54
2023-02-26T09:37:47.699Z,1.50
2023-02-26T09:40:04.700Z,1.52
2023-02-26T09:42:21.931Z,1.54
2023-02-26T09:44:40.006Z,1.52
2023-02-26T09:46:57.342Z,1.51
2023-02-26T09:49:15.356Z,1.47
2023-02-26T09:51:32.436Z,1.47
2023-02-26T09:53:49.749Z,1.40
2023-02-26T09:56:07.038Z,1.36
2023-02-26T09:58:23.967Z,1.36
2023-02-26T10:00:41.022Z,1.38
2023-02-26T10:02:58.134Z,1.42
2023-02-26T10:05:15.272Z,1.41
2023-02-26T10:07:32.223Z,1.44
2023-02-26T10:09:49.178Z,1.49
2023-02-26T10:12:06.496Z,1.46
2023-02-26T10:14:23.518Z,1.51
2023-02-26T10:16:40.778Z,1.53
2023-02-26T10:18:57.786Z,1.59
2023-02-26T10:21:15.008Z,1.69
2023-02-26T10:23:32.004Z,1.69
2023-02-26T10:25:49.297Z,1.79
2023-02-26T10:28:06.554Z,1.78
2023-02-26T10:30:23.896Z,1.84
2023-02-26T10:32:41.299Z,1.97
2023-02-26T10:34:58.510Z,2.10
2023-02-26T10:37:15.839Z,2.30
2023-02-26T10:39:32.861Z,2.58
2023-02-26T10:41:51.179Z,2.71
2023-02-26T10:44:08.394Z,2.74
2023-02-26T10:46:26.286Z,2.78
2023-02-26T10:48:43.225Z,2.74
2023-02-26T10:51:00.276Z,2.75
2023-02-26T10:53:17.294Z,2.72
2023-02-26T10:55:34.193Z,2.71
2023-02-26T10:57:52.072Z,2.74
2023-02-26T11:00:09.898Z,2.80
2023-02-26T11:02:27.235Z,2.78
2023-02-26T11:04:44.499Z,2.80
2023-02-26T11:07:01.798Z,2.89
2023-02-26T11:09:19.205Z,2.89
2023-02-26T11:11:37.295Z,2.88
2023-02-26T11:13:54.322Z,2.85
2023-02-26T11:16:11.743Z,2.84
2023-02-26T11:18:29.093Z,2.82
2023-02-26T11:20:46.307Z,2.77
2023-02-26T11:23:03.173Z,2.77
2023-02-26T11:25:20.514Z,2.74
2023-02-26T11:27:37.861Z,2.80
2023-02-26T11:29:55.179Z,2.85
2023-02-26T11:32:13.347Z,2.90
2023-02-26T11:34:30.301Z,2.91
2023-02-26T11:36:47.553Z,2.91
2023-02-26T11:39:05.430Z,2.94
2023-02-26T11:41:22.825Z,2.92
2023-02-26T11:43:39.837Z,3.01
2023-02-26T11:45:56.973Z,2.96
2023-02-26T11:48:14.296Z,2.91
2023-02-26T11:50:31.522Z,2.88
2023-02-26T11:52:49.386Z,2.86
2023-02-26T11:55:06.356Z,2.96
2023-02-26T11:57:24.128Z,2.99
2023-02-26T11:59:41.453Z,3.01
2023-02-26T12:01:58.745Z,3.01
2023-02-26T12:04:15.689Z,3.02
2023-02-26T12:06:32.755Z,3.02
2023-02-26T12:08:49.830Z,3.05
2023-02-26T12:11:06.869Z,3.09
2023-02-26T12:13:23.996Z,3.11
2023-02-26T12:15:41.013Z,3.26
2023-02-26T12:17:58.277Z,3.17
2023-02-26T12:20:16.302Z,3.16
2023-02-26T12:22:33.342Z,3.21
2023-02-26T12:24:50.417Z,3.25
2023-02-26T12:27:07.393Z,3.32
2023-02-26T12:29:24.499Z,3.39
2023-02-26T12:31:41.536Z,3.44
2023-02-26T12:33:59.554Z,3.46
2023-02-26T12:36:16.588Z,3.46
2023-02-26T12:38:33.593Z,3.39
2023-02-26T12:40:50.570Z,3.38
2023-02-26T12:43:07.852Z,3.39
2023-02-26T12:45:25.049Z,3.32
2023-02-26T12:47:42.365Z,3.34
2023-02-26T12:49:59.650Z,3.35
2023-02-26T12:52:16.687Z,3.32
2023-02-26T12:54:36.083Z,3.45
2023-02-26T12:56:53.521Z,3.52
2023-02-26T12:59:10.509Z,3.51
2023-02-26T13:01:27.852Z,3.51
2023-02-26T13:03:45.393Z,3.49
2023-02-26T13:06:02.446Z,3.47
2023-02-26T13:08:19.463Z,3.49
2023-02-26T13:10:36.463Z,3.46
2023-02-26T13:12:55.144Z,3.36
2023-02-26T13:15:12.536Z,3.31
2023-02-26T13:17:29.600Z,3.28
2023-02-26T13:19:46.598Z,3.28
2023-02-26T13:22:03.504Z,3.25
2023-02-26T13:24:20.832Z,3.19
2023-02-26T13:26:37.779Z,3.18
2023-02-26T13:28:55.033Z,3.20
2023-02-26T13:31:12.392Z,3.23
2023-02-26T13:33:29.742Z,3.28
2023-02-26T13:35:46.941Z,3.30
2023-02-26T13:38:03.945Z,3.35
2023-02-26T13:40:21.932Z,3.42
2023-02-26T13:42:39.041Z,3.60
2023-02-26T13:44:56.290Z,3.56
2023-02-26T13:47:14.446Z,3.65
2023-02-26T13:49:32.320Z,3.79
2023-02-26T13:51:49.605Z,3.92
2023-02-26T13:54:06.533Z,4.16
2023-02-26T13:56:23.461Z,4.26
2023-02-26T13:58:40.441Z,4.34
2023-02-26T14:00:57.484Z,4.31
2023-02-26T14:03:14.483Z,4.24
2023-02-26T14:05:31.460Z,4.17
2023-02-26T14:07:48.597Z,3.96
2023-02-26T14:10:06.926Z,3.88
2023-02-26T14:12:23.985Z,3.87
2023-02-26T14:14:42.021Z,3.66
2023-02-26T14:16:59.334Z,3.73
2023-02-26T14:19:17.426Z,3.68
2023-02-26T14:21:34.531Z,3.65
2023-02-26T14:23:52.486Z,3.63
2023-02-26T14:26:09.438Z,3.53
2023-02-26T14:28:26.763Z,3.69
2023-02-26T14:30:59.793Z,3.80
2023-02-26T14:33:17.017Z,3.60
2023-02-26T14:35:34.442Z,3.50
2023-02-26T14:37:51.873Z,3.49
2023-02-26T14:40:08.808Z,3.56
2023-02-26T14:42:25.849Z,3.47
2023-02-26T14:44:43.036Z,3.50
2023-02-26T14:47:00.097Z,3.50
2023-02-26T14:49:17.334Z,3.40
2023-02-26T14:51:34.366Z,3.39
2023-02-26T14:53:51.580Z,3.39
2023-02-26T14:56:08.474Z,3.36
2023-02-26T14:58:28.006Z,3.38
2023-02-26T15:00:45.153Z,3.34
2023-02-26T15:03:02.222Z,3.27
2023-02-26T15:05:21.237Z,3.40
2023-02-26T15:07:38.549Z,3.42
2023-02-26T15:09:55.422Z,3.28
2023-02-26T15:12:12.733Z,3.26
2023-02-26T15:14:30.063Z,3.25
2023-02-26T15:16:46.976Z,3.27
2023-02-26T15:19:05.253Z,3.22
2023-02-26T15:21:22.568Z,3.24
2023-02-26T15:23:40.902Z,3.16
2023-02-26T15:25:57.921Z,3.11
2023-02-26T15:28:15.224Z,3.18
2023-02-26T15:30:32.346Z,3.36
2023-02-26T15:32:49.426Z,3.57
2023-02-26T15:35:06.652Z,3.96
2023-02-26T15:37:23.647Z,4.66
2023-02-26T15:39:41.652Z,5.89
2023-02-26T15:41:58.748Z,6.20
2023-02-26T15:44:16.003Z,6.94
2023-02-26T15:46:33.001Z,7.23
2023-02-26T15:48:50.075Z,8.44
2023-02-26T15:51:07.386Z,9.02
2023-02-26T15:53:24.444Z,9.28
2023-02-26T15:55:41.321Z,8.69
2023-02-26T15:57:58.377Z,8.08
2023-02-26T16:00:15.456Z,7.45
2023-02-26T16:02:32.529Z,6.18
2023-02-26T16:04:50.613Z,5.59
2023-02-26T16:07:07.663Z,4.88
2023-02-26T16:09:25.686Z,4.36
2023-02-26T16:11:42.690Z,4.00
2023-02-26T16:13:59.660Z,3.84
2023-02-26T16:16:16.755Z,3.62
2023-02-26T16:18:33.842Z,3.50
2023-02-26T16:20:50.759Z,3.41
2023-02-26T16:23:07.748Z,3.36
2023-02-26T16:25:25.734Z,3.22
2023-02-26T16:27:43.411Z,3.14
2023-02-26T16:30:00.414Z,3.03
2023-02-26T16:32:17.781Z,3.00
2023-02-26T16:34:37.154Z,3.00
2023-02-26T16:36:54.774Z,2.93
2023-02-26T16:39:12.072Z,2.83
2023-02-26T16:41:29.544Z,2.73
2023-02-26T16:43:48.080Z,2.71
2023-02-26T16:46:05.548Z,2.64
2023-02-26T16:48:22.869Z,2.62
2023-02-26T16:50:41.175Z,2.57
2023-02-26T16:52:58.624Z,2.56
2023-02-26T16:55:15.951Z,2.54
2023-02-26T16:57:33.263Z,2.60
2023-02-26T16:59:50.530Z,2.56
2023-02-26T17:02:07.635Z,2.49
2023-02-26T17:04:24.659Z,2.46
2023-02-26T17:06:41.901Z,2.43
2023-02-26T17:08:58.906Z,2.40
2023-02-26T17:11:16.201Z,2.35
2023-02-26T17:13:33.435Z,2.37
2023-02-26T17:15:50.699Z,2.30
2023-02-26T17:18:07.839Z,2.26
2023-02-26T17:20:25.291Z,2.17
2023-02-26T17:22:42.378Z,2.15
2023-02-26T17:24:59.407Z,2.14
2023-02-26T17:27:16.698Z,2.14
2023-02-26T17:29:33.639Z,2.07
2023-02-26T17:31:52.053Z,2.01
2023-02-26T17:34:09.440Z,1.96
2023-02-26T17:36:26.368Z,1.90
2023-02-26T17:38:43.279Z,1.86
2023-02-26T17:41:00.303Z,1.87
2023-02-26T17:43:17.349Z,1.88
2023-02-26T17:45:35.684Z,1.84
2023-02-26T17:47:52.714Z,1.77
2023-02-26T17:50:10.031Z,1.78
2023-02-26T17:52:27.095Z,1.74
2023-02-26T17:54:44.094Z,1.65
2023-02-26T17:57:01.017Z,1.61
2023-02-26T17:59:18.391Z,1.52
2023-02-26T18:01:35.502Z,1.47
2023-02-26T18:03:52.466Z,1.38
2023-02-26T18:06:09.570Z,1.29
2023-02-26T18:08:26.622Z,1.23
2023-02-26T18:10:43.674Z,1.18
2023-02-26T18:13:00.659Z,1.15
2023-02-26T18:15:19.506Z,1.11
2023-02-26T18:17:36.438Z,1.07
2023-02-26T18:19:53.737Z,1.02
2023-02-26T18:22:11.799Z,1.01
2023-02-26T18:24:28.935Z,0.99
2023-02-26T18:26:46.008Z,0.93
2023-02-26T18:29:03.230Z,0.84
2023-02-26T18:31:20.379Z,0.78
2023-02-26T18:33:37.601Z,0.70
2023-02-26T18:35:54.964Z,0.55
2023-02-26T18:38:12.281Z,0.48
2023-02-26T18:40:29.535Z,0.42
2023-02-26T18:42:46.838Z,0.36
2023-02-26T18:45:04.011Z,0.31
2023-02-26T18:47:20.972Z,0.24
2023-02-26T18:49:37.953Z,0.22
2023-02-26T18:51:55.970Z,0.15
2023-02-26T18:54:13.080Z,0.12
2023-02-26T18:56:30.984Z,0.07
2023-02-26T18:58:48.046Z,0.02
2023-02-26T19:01:05.256Z,-0.06
2023-02-26T19:03:22.334Z,-0.09
2023-02-26T19:05:39.594Z,-0.14
2023-02-26T19:07:57.900Z,-0.23
2023-02-26T19:10:15.174Z,-0.23
2023-02-26T19:12:32.220Z,-0.24
2023-02-26T19:14:49.513Z,-0.30
2023-02-26T19:17:06.493Z,-0.38
2023-02-26T19:19:23.524Z,-0.44
2023-02-26T19:21:41.144Z,-0.49
2023-02-26T19:23:58.066Z,-0.52
2023-02-26T19:26:14.955Z,-0.55
2023-02-26T19:28:31.884Z,-0.55
2023-02-26T19:30:49.203Z,-0.55
2023-02-26T19:33:06.153Z,-0.55
2023-02-26T19:35:23.190Z,-0.53
2023-02-26T19:37:40.218Z,-0.54
2023-02-26T19:39:58.500Z,-0.56
2023-02-26T19:42:15.609Z,-0.56
2023-02-26T19:44:33.369Z,-0.53
2023-02-26T19:46:50.696Z,-0.53
2023-02-26T19:49:08.089Z,-0.49
2023-02-26T19:51:25.267Z,-0.45
2023-02-26T19:53:42.676Z,-0.40
2023-02-26T19:55:59.732Z,-0.36
2023-02-26T19:58:17.019Z,-0.32
2023-02-26T20:00:34.297Z,-0.28
2023-02-26T20:02:51.354Z,-0.25
2023-02-26T20:05:08.345Z,-0.22
2023-02-26T20:07:26.832Z,-0.20
2023-02-26T20:09:43.931Z,-0.18
2023-02-26T20:12:00.929Z,-0.16
2023-02-26T20:14:17.977Z,-0.05
2023-02-26T20:16:35.118Z,0.06
2023-02-26T20:18:52.186Z,0.13
2023-02-26T20:21:09.475Z,0.17
2023-02-26T20:23:27.705Z,0.19
2023-02-26T20:25:44.769Z,0.21
2023-02-26T20:28:02.111Z,0.21
2023-02-26T20:30:20.089Z,0.19
2023-02-26T20:32:37.556Z,0.23
2023-02-26T20:34:54.776Z,0.25
2023-02-26T20:37:11.705Z,0.33
2023-02-26T20:39:28.886Z,0.33
2023-02-26T20:41:46.921Z,0.31
2023-02-26T20:44:03.949Z,0.35
2023-02-26T20:46:20.971Z,0.36
2023-02-26T20:48:37.887Z,0.40
2023-02-26T20:50:54.862Z,0.54
2023-02-26T20:53:12.160Z,0.64
2023-02-26T20:55:29.083Z,0.71
2023-02-26T20:57:45.941Z,0.68
2023-02-26T21:00:02.974Z,0.69
2023-02-26T21:02:20.427Z,0.68
2023-02-26T21:04:37.408Z,0.65
2023-02-26T21:06:54.495Z,0.63
2023-02-26T21:09:11.549Z,0.66
2023-02-26T21:11:29.818Z,0.68
2023-02-26T21:13:47.149Z,0.62
2023-02-26T21:16:05.156Z,0.63
2023-02-26T21:18:22.159Z,0.59
2023-02-26T21:20:39.892Z,0.52
2023-02-26T21:22:57.141Z,0.49
2023-02-26T21:25:14.189Z,0.45
2023-02-26T21:27:32.468Z,0.39
2023-02-26T21:29:49.777Z,0.32
2023-02-26T21:32:07.013Z,0.23
2023-02-26T21:34:33.491Z,0.14
2023-02-26T21:36:50.997Z,0.10
2023-02-26T21:39:08.094Z,0.09
2023-02-26T21:41:25.669Z,-0.01
2023-02-26T21:43:43.946Z,-0.08
2023-02-26T21:46:01.342Z,-0.16
2023-02-26T21:48:18.703Z,-0.25
2023-02-26T21:50:35.766Z,-0.31
2023-02-26T21:52:52.813Z,-0.40
2023-02-26T21:55:10.046Z,-0.41
2023-02-26T21:57:27.161Z,-0.49
2023-02-26T21:59:44.565Z,-0.54
2023-02-26T22:02:01.592Z,-0.58
2023-02-26T22:04:18.666Z,-0.54
2023-02-26T22:06:35.774Z,-0.47
2023-02-26T22:08:52.696Z,-0.51
2023-02-26T22:11:09.918Z,-0.55
2023-02-26T22:13:27.271Z,-0.63
2023-02-26T22:15:44.716Z,-0.69
2023-02-26T22:18:02.849Z,-0.70
2023-02-26T22:20:19.934Z,-0.78
2023-02-26T22:22:37.220Z,-0.82
2023-02-26T22:24:54.165Z,-0.87
2023-02-26T22:27:11.487Z,-0.89
2023-02-26T22:29:28.935Z,-0.94
2023-02-26T22:31:45.924Z,-0.99
2023-02-26T22:34:03.019Z,-1.05
2023-02-26T22:36:20.027Z,-1.10
2023-02-26T22:38:37.341Z,-1.15
2023-02-26T22:40:54.449Z,-1.15
2023-02-26T22:43:11.763Z,-1.22
2023-02-26T22:45:29.014Z,-1.29
2023-02-26T22:47:45.998Z,-1.30
2023-02-26T22:50:03.230Z,-1.37
2023-02-26T22:52:20.213Z,-1.45
2023-02-26T22:54:38.271Z,-1.48
2023-02-26T22:56:55.302Z,-1.50
2023-02-26T22:59:13.485Z,-1.53
2023-02-26T23:01:30.578Z,-1.55
2023-02-26T23:03:47.524Z,-1.56
2023-02-26T23:06:04.796Z,-1.62
2023-02-26T23:08:22.023Z,-1.66
2023-02-26T23:10:39.263Z,-1.69
2023-02-26T23:12:56.236Z,-1.72
2023-02-26T23:15:13.232Z,-1.75
2023-02-26T23:17:30.185Z,-1.77
2023-02-26T23:19:47.121Z,-1.82
2023-02-26T23:22:05.104Z,-1.83
2023-02-26T23:24:22.061Z,-1.87
2023-02-26T23:26:39.311Z,-1.87
2023-02-26T23:28:56.622Z,-1.92
2023-02-26T23:31:13.969Z,-1.94
2023-02-26T23:33:31.189Z,-1.94
2023-02-26T23:35:49.149Z,-1.95
2023-02-26T23:38:06.214Z,-1.93
2023-02-26T23:40:23.221Z,-1.95
2023-02-26T23:42:41.588Z,-1.95
2023-02-26T23:44:58.545Z,-1.98
2023-02-26T23:47:15.909Z,-2.00
2023-02-26T23:49:33.147Z,-2.06
2023-02-26T23:51:50.125Z,-2.09
2023-02-26T23:54:07.380Z,-2.12
2023-02-26T23:56:24.723Z,-2.18
2023-02-26T23:58:41.783Z,-2.19
