createdAt,value
2019-05-18T00:00:55.898Z,99.90
2019-05-18T00:03:24.977Z,99.90
2019-05-18T00:05:54.066Z,99.90
2019-05-18T00:08:23.130Z,99.90
2019-05-18T00:10:52.234Z,99.90
2019-05-18T00:13:21.726Z,99.90
2019-05-18T00:15:51.029Z,99.90
2019-05-18T00:18:20.143Z,99.90
2019-05-18T00:20:49.466Z,99.90
2019-05-18T00:23:19.138Z,99.90
2019-05-18T00:25:48.222Z,99.90
2019-05-18T00:28:17.327Z,99.90
2019-05-18T00:30:46.463Z,99.90
2019-05-18T00:33:15.718Z,99.90
2019-05-18T00:35:44.830Z,99.90
2019-05-18T00:38:13.907Z,99.90
2019-05-18T00:40:43.378Z,99.90
2019-05-18T00:43:12.488Z,99.90
2019-05-18T00:45:41.590Z,99.90
2019-05-18T00:48:10.707Z,99.90
2019-05-18T00:50:40.374Z,99.90
2019-05-18T00:53:09.482Z,99.90
2019-05-18T00:55:38.630Z,99.90
2019-05-18T00:58:07.949Z,99.90
2019-05-18T01:00:37.138Z,99.90
2019-05-18T01:03:06.542Z,99.90
2019-05-18T01:05:37.980Z,99.90
2019-05-18T01:08:08.102Z,99.90
2019-05-18T01:10:37.442Z,99.90
2019-05-18T01:13:06.843Z,99.90
2019-05-18T01:15:35.959Z,99.90
2019-05-18T01:18:05.066Z,99.90
2019-05-18T01:20:34.179Z,99.90
2019-05-18T01:23:03.627Z,99.90
2019-05-18T01:25:36.427Z,99.90
2019-05-18T01:28:05.866Z,99.90
2019-05-18T01:30:35.030Z,99.90
2019-05-18T01:33:04.553Z,99.90
2019-05-18T01:35:33.638Z,99.90
2019-05-18T01:38:03.063Z,99.90
2019-05-18T01:40:32.220Z,99.90
2019-05-18T01:43:01.920Z,99.90
2019-05-18T01:45:31.069Z,99.90
2019-05-18T01:48:14.230Z,99.90
2019-05-18T01:50:38.914Z,99.90
2019-05-18T01:53:08.314Z,99.90
2019-05-18T01:55:37.439Z,99.90
2019-05-18T01:58:06.576Z,99.90
2019-05-18T02:00:35.655Z,99.90
2019-05-18T02:03:05.443Z,99.90
2019-05-18T02:05:34.566Z,99.90
2019-05-18T02:08:03.970Z,99.90
2019-05-18T02:10:33.024Z,99.90
2019-05-18T02:13:02.758Z,99.90
2019-05-18T02:15:32.013Z,99.90
2019-05-18T02:18:01.130Z,99.90
2019-05-18T02:20:30.470Z,99.90
2019-05-18T02:22:59.808Z,99.90
2019-05-18T02:25:28.909Z,99.90
2019-05-18T02:27:58.014Z,99.90
2019-05-18T02:30:27.148Z,99.90
2019-05-18T02:32:56.253Z,99.90
2019-05-18T02:35:25.318Z,99.90
2019-05-18T02:37:56.091Z,99.90
2019-05-18T02:40:25.193Z,99.90
2019-05-18T02:42:54.486Z,99.90
2019-05-18T02:45:23.866Z,99.90
2019-05-18T02:47:53.221Z,99.90
2019-05-18T02:50:22.279Z,99.90
2019-05-18T02:52:51.623Z,99.90
2019-05-18T02:55:20.743Z,99.90
2019-05-18T02:57:49.833Z,99.90
2019-05-18T03:00:19.025Z,99.90
2019-05-18T03:02:48.160Z,99.90
2019-05-18T03:05:17.243Z,99.90
2019-05-18T03:07:46.330Z,99.90
2019-05-18T03:10:15.620Z,99.90
2019-05-18T03:12:44.794Z,99.90
2019-05-18T03:15:14.155Z,99.90
2019-05-18T03:17:43.635Z,99.90
2019-05-18T03:20:13.259Z,99.90
2019-05-18T03:22:42.345Z,99.90
2019-05-18T03:25:11.432Z,99.90
2019-05-18T03:27:40.526Z,99.90
2019-05-18T03:30:10.258Z,99.90
2019-05-18T03:32:39.315Z,99.90
2019-05-18T03:35:08.531Z,99.90
2019-05-18T03:37:38.213Z,99.90
2019-05-18T03:40:07.647Z,99.90
2019-05-18T03:42:36.744Z,99.90
2019-05-18T03:45:06.694Z,99.90
2019-05-18T03:47:36.024Z,99.90
2019-05-18T03:50:05.412Z,99.90
2019-05-18T03:52:34.481Z,99.90
2019-05-18T03:55:03.820Z,99.90
2019-05-18T03:57:32.886Z,99.90
2019-05-18T04:00:02.086Z,99.90
2019-05-18T04:02:31.670Z,99.90
2019-05-18T04:05:00.772Z,99.90
2019-05-18T04:07:29.939Z,99.90
2019-05-18T04:09:59.569Z,99.90
2019-05-18T04:12:28.742Z,99.90
2019-05-18T04:14:57.843Z,99.90
2019-05-18T04:17:27.018Z,99.90
2019-05-18T04:19:56.154Z,99.90
2019-05-18T04:22:25.232Z,99.90
2019-05-18T04:24:54.625Z,99.90
2019-05-18T04:27:23.783Z,99.90
2019-05-18T04:29:52.870Z,99.90
2019-05-18T04:32:21.928Z,99.90
2019-05-18T04:34:51.019Z,99.90
2019-05-18T04:37:20.109Z,99.90
2019-05-18T04:39:49.683Z,99.90
2019-05-18T04:42:18.783Z,99.90
2019-05-18T04:44:47.867Z,99.90
2019-05-18T04:47:16.970Z,99.90
2019-05-18T04:50:03.545Z,99.90
2019-05-18T04:52:16.939Z,99.90
2019-05-18T04:54:46.078Z,99.90
2019-05-18T04:57:15.243Z,99.90
2019-05-18T04:59:44.365Z,99.90
2019-05-18T05:02:13.922Z,99.90
2019-05-18T05:04:43.039Z,99.90
2019-05-18T05:07:12.128Z,99.90
2019-05-18T05:09:41.288Z,99.90
2019-05-18T05:12:10.439Z,99.90
2019-05-18T05:14:39.509Z,99.90
2019-05-18T05:17:08.959Z,99.90
2019-05-18T05:19:38.084Z,99.90
2019-05-18T05:22:07.441Z,99.90
2019-05-18T05:24:37.372Z,99.90
2019-05-18T05:27:07.136Z,99.90
2019-05-18T05:29:36.219Z,99.90
2019-05-18T05:32:05.330Z,99.90
2019-05-18T05:34:34.497Z,99.90
2019-05-18T05:37:03.836Z,99.90
2019-05-18T05:39:32.934Z,99.90
2019-05-18T05:42:03.404Z,99.90
2019-05-18T05:44:32.497Z,99.90
2019-05-18T05:47:02.081Z,99.90
2019-05-18T05:49:31.306Z,99.90
2019-05-18T05:52:00.367Z,99.90
2019-05-18T05:54:29.442Z,99.90
2019-05-18T05:56:58.542Z,99.90
2019-05-18T05:59:27.657Z,99.90
2019-05-18T06:01:56.731Z,99.90
2019-05-18T06:04:25.840Z,99.90
2019-05-18T06:06:54.929Z,99.90
2019-05-18T06:09:24.062Z,99.90
2019-05-18T06:11:53.136Z,99.90
2019-05-18T06:14:22.222Z,99.90
2019-05-18T06:16:51.354Z,99.90
2019-05-18T06:19:20.534Z,99.90
2019-05-18T06:21:49.742Z,99.90
2019-05-18T06:24:19.640Z,99.90
2019-05-18T06:26:48.748Z,99.90
2019-05-18T06:29:17.818Z,99.90
2019-05-18T06:31:46.956Z,99.90
2019-05-18T06:34:16.141Z,99.90
2019-05-18T06:36:45.244Z,99.90
2019-05-18T06:39:14.614Z,99.90
2019-05-18T06:41:43.707Z,99.90
2019-05-18T06:44:12.877Z,99.90
2019-05-18T06:46:42.025Z,99.90
2019-05-18T06:49:11.770Z,99.90
2019-05-18T06:51:41.106Z,99.90
2019-05-18T06:54:10.215Z,99.90
2019-05-18T06:56:40.739Z,99.90
2019-05-18T06:59:10.266Z,99.90
2019-05-18T07:01:39.624Z,99.90
2019-05-18T07:04:08.980Z,99.90
2019-05-18T07:06:40.724Z,99.90
2019-05-18T07:09:14.525Z,99.90
2019-05-18T07:11:43.983Z,99.90
2019-05-18T07:14:24.843Z,99.90
2019-05-18T07:16:43.924Z,99.90
2019-05-18T07:19:13.033Z,99.90
2019-05-18T07:21:42.124Z,99.90
2019-05-18T07:24:11.322Z,99.90
2019-05-18T07:26:40.423Z,99.90
2019-05-18T07:29:09.738Z,99.90
2019-05-18T07:31:42.126Z,99.90
2019-05-18T07:34:11.200Z,99.90
2019-05-18T07:36:40.294Z,99.90
2019-05-18T07:39:09.379Z,99.90
2019-05-18T07:41:46.242Z,99.90
2019-05-18T07:44:09.675Z,99.90
2019-05-18T07:46:38.767Z,99.90
2019-05-18T07:49:07.873Z,99.90
2019-05-18T07:51:37.536Z,99.90
2019-05-18T07:54:07.039Z,99.90
2019-05-18T07:56:36.194Z,99.90
2019-05-18T07:59:05.322Z,99.90
2019-05-18T08:01:34.486Z,99.90
2019-05-18T08:04:03.600Z,99.90
2019-05-18T08:06:33.349Z,99.90
2019-05-18T08:09:02.505Z,99.90
2019-05-18T08:11:31.614Z,99.90
2019-05-18T08:14:00.733Z,99.90
2019-05-18T08:16:29.943Z,99.90
2019-05-18T08:18:59.011Z,99.90
2019-05-18T08:21:28.094Z,99.90
2019-05-18T08:23:57.386Z,99.90
2019-05-18T08:26:26.487Z,99.90
2019-05-18T08:28:55.556Z,99.90
2019-05-18T08:31:24.723Z,99.90
2019-05-18T08:33:53.896Z,99.90
2019-05-18T08:36:23.309Z,99.90
2019-05-18T08:38:52.412Z,99.90
2019-05-18T08:41:21.494Z,99.90
2019-05-18T08:43:50.896Z,99.90
2019-05-18T08:46:20.022Z,99.90
2019-05-18T08:48:49.084Z,99.90
2019-05-18T08:51:18.192Z,99.90
2019-05-18T08:53:47.310Z,99.90
2019-05-18T08:56:16.413Z,99.90
2019-05-18T08:58:46.067Z,99.90
2019-05-18T09:01:15.201Z,99.90
2019-05-18T09:03:44.482Z,99.90
2019-05-18T09:06:13.720Z,99.90
2019-05-18T09:08:42.801Z,99.90
2019-05-18T09:11:12.294Z,99.90
2019-05-18T09:13:41.408Z,99.90
2019-05-18T09:16:10.510Z,99.90
2019-05-18T09:18:39.737Z,99.90
2019-05-18T09:21:09.266Z,99.90
2019-05-18T09:23:38.343Z,99.90
2019-05-18T09:26:07.435Z,99.90
2019-05-18T09:28:36.619Z,99.90
2019-05-18T09:31:05.712Z,99.90
2019-05-18T09:33:35.151Z,99.90
2019-05-18T09:36:04.975Z,99.90
2019-05-18T09:38:34.092Z,99.90
2019-05-18T09:41:03.498Z,99.90
2019-05-18T09:43:32.874Z,99.90
2019-05-18T09:46:01.956Z,99.90
2019-05-18T09:48:31.143Z,99.90
2019-05-18T09:51:00.679Z,99.90
2019-05-18T09:53:30.300Z,99.90
2019-05-18T09:55:59.371Z,99.90
2019-05-18T09:58:28.457Z,99.90
2019-05-18T10:00:57.553Z,99.90
2019-05-18T10:03:26.936Z,99.90
2019-05-18T10:05:56.460Z,99.90
2019-05-18T10:08:25.537Z,99.90
2019-05-18T10:10:54.723Z,99.90
2019-05-18T10:13:23.830Z,99.90
2019-05-18T10:15:52.971Z,99.90
2019-05-18T10:18:22.085Z,99.90
2019-05-18T10:20:51.433Z,99.90
2019-05-18T10:23:20.816Z,99.90
2019-05-18T10:25:49.966Z,99.90
2019-05-18T10:28:19.374Z,99.90
2019-05-18T10:30:48.442Z,99.90
2019-05-18T10:33:17.738Z,99.90
2019-05-18T10:35:46.950Z,99.90
2019-05-18T10:38:16.038Z,99.90
2019-05-18T10:40:45.408Z,99.90
2019-05-18T10:43:14.874Z,99.90
2019-05-18T10:45:45.207Z,99.90
2019-05-18T10:48:16.163Z,99.90
2019-05-18T10:50:47.015Z,99.90
2019-05-18T10:53:28.319Z,99.90
2019-05-18T10:55:47.182Z,99.90
2019-05-18T10:58:16.868Z,99.90
2019-05-18T11:00:46.066Z,99.90
2019-05-18T11:03:15.346Z,99.90
2019-05-18T11:05:44.480Z,99.90
2019-05-18T11:08:14.556Z,99.90
2019-05-18T11:10:43.638Z,99.90
2019-05-18T11:13:12.798Z,99.90
2019-05-18T11:15:42.020Z,99.90
2019-05-18T11:18:11.151Z,99.90
2019-05-18T11:20:41.036Z,99.90
2019-05-18T11:23:10.523Z,99.90
2019-05-18T11:25:40.071Z,99.90
2019-05-18T11:28:09.195Z,99.90
2019-05-18T11:30:38.653Z,99.90
2019-05-18T11:33:08.132Z,99.90
2019-05-18T11:35:37.235Z,99.90
2019-05-18T11:38:06.315Z,99.90
2019-05-18T11:40:35.426Z,99.90
2019-05-18T11:43:04.983Z,99.90
2019-05-18T11:45:34.060Z,99.90
2019-05-18T11:48:03.187Z,99.90
2019-05-18T11:50:32.340Z,99.90
2019-05-18T11:53:01.832Z,99.90
2019-05-18T11:55:31.182Z,99.90
2019-05-18T11:58:00.303Z,99.90
2019-05-18T12:00:29.496Z,99.90
2019-05-18T12:02:58.885Z,99.90
2019-05-18T12:05:28.136Z,99.90
2019-05-18T12:07:57.238Z,99.90
2019-05-18T12:10:26.375Z,99.90
2019-05-18T12:12:55.741Z,99.90
2019-05-18T12:15:24.900Z,99.90
2019-05-18T12:17:54.444Z,99.90
2019-05-18T12:20:24.201Z,99.90
2019-05-18T12:22:54.076Z,99.90
2019-05-18T12:25:23.139Z,99.90
2019-05-18T12:27:52.271Z,99.90
2019-05-18T12:30:21.439Z,99.90
2019-05-18T12:32:50.518Z,99.70
2019-05-18T12:35:19.579Z,99.80
2019-05-18T12:37:48.959Z,99.80
2019-05-18T12:40:21.314Z,99.90
2019-05-18T12:42:50.438Z,99.80
2019-05-18T12:45:19.891Z,99.10
2019-05-18T12:47:49.497Z,98.90
2019-05-18T12:50:19.735Z,98.90
2019-05-18T12:52:48.809Z,98.60
2019-05-18T12:55:18.405Z,98.30
2019-05-18T12:57:47.526Z,98.80
2019-05-18T13:00:17.886Z,98.80
2019-05-18T13:02:47.067Z,98.90
2019-05-18T13:05:16.300Z,98.60
2019-05-18T13:07:45.405Z,98.80
2019-05-18T13:10:16.075Z,99.00
2019-05-18T13:12:45.243Z,98.70
2019-05-18T13:15:15.670Z,98.10
2019-05-18T13:17:45.037Z,97.40
2019-05-18T13:20:14.986Z,97.40
2019-05-18T13:22:44.173Z,97.30
2019-05-18T13:25:15.133Z,97.30
2019-05-18T13:27:44.391Z,96.90
2019-05-18T13:30:19.743Z,96.10
2019-05-18T13:32:46.888Z,95.80
2019-05-18T13:35:16.198Z,95.80
2019-05-18T13:37:50.047Z,95.90
2019-05-18T13:40:20.324Z,96.10
2019-05-18T13:42:49.496Z,96.20
2019-05-18T13:45:18.782Z,95.60
2019-05-18T13:47:47.926Z,95.50
2019-05-18T13:50:16.990Z,95.40
2019-05-18T13:52:50.813Z,95.50
2019-05-18T13:55:20.098Z,95.40
2019-05-18T13:57:49.193Z,95.10
2019-05-18T14:00:19.127Z,94.70
2019-05-18T14:02:48.302Z,94.50
2019-05-18T14:05:17.862Z,94.70
2019-05-18T14:07:47.287Z,94.70
2019-05-18T14:10:17.333Z,94.60
2019-05-18T14:12:46.564Z,93.50
2019-05-18T14:15:15.627Z,94.00
2019-05-18T14:17:45.075Z,93.80
2019-05-18T14:20:14.878Z,93.40
2019-05-18T14:22:44.654Z,93.60
2019-05-18T14:25:19.335Z,93.90
2019-05-18T14:27:44.623Z,93.30
2019-05-18T14:30:13.970Z,92.70
2019-05-18T14:32:43.485Z,92.80
2019-05-18T14:35:12.863Z,92.70
2019-05-18T14:37:41.935Z,92.90
2019-05-18T14:40:11.723Z,92.30
2019-05-18T14:42:40.873Z,92.20
2019-05-18T14:45:10.972Z,92.50
2019-05-18T14:47:40.123Z,92.40
2019-05-18T14:50:09.867Z,91.50
2019-05-18T14:52:38.948Z,91.30
2019-05-18T14:55:09.801Z,91.20
2019-05-18T14:57:38.904Z,90.90
2019-05-18T15:00:10.285Z,90.70
2019-05-18T15:02:39.507Z,90.60
2019-05-18T15:05:08.691Z,90.90
2019-05-18T15:07:37.764Z,90.80
2019-05-18T15:10:07.911Z,91.00
2019-05-18T15:12:37.291Z,91.00
2019-05-18T15:15:07.296Z,90.70
2019-05-18T15:17:37.130Z,89.40
2019-05-18T15:20:06.603Z,88.00
2019-05-18T15:22:35.962Z,84.40
2019-05-18T15:25:05.146Z,85.90
2019-05-18T15:27:34.243Z,86.10
2019-05-18T15:30:03.377Z,84.60
2019-05-18T15:32:32.501Z,83.50
2019-05-18T15:35:01.879Z,83.50
2019-05-18T15:37:31.255Z,84.30
2019-05-18T15:40:00.944Z,84.10
2019-05-18T15:42:30.315Z,83.10
2019-05-18T15:44:59.713Z,84.20
2019-05-18T15:47:29.126Z,84.90
2019-05-18T15:49:58.547Z,84.50
2019-05-18T15:52:27.619Z,83.90
2019-05-18T15:55:00.451Z,83.10
2019-05-18T15:57:29.553Z,82.90
2019-05-18T15:59:58.734Z,82.40
2019-05-18T16:02:27.899Z,82.40
2019-05-18T16:04:57.250Z,80.90
2019-05-18T16:07:26.353Z,80.30
2019-05-18T16:09:55.860Z,79.90
2019-05-18T16:12:25.022Z,79.40
2019-05-18T16:14:54.379Z,78.70
2019-05-18T16:17:38.090Z,79.50
2019-05-18T16:19:55.051Z,80.40
2019-05-18T16:22:26.002Z,80.00
2019-05-18T16:24:55.387Z,80.50
2019-05-18T16:27:24.681Z,78.60
2019-05-18T16:29:53.842Z,78.80
2019-05-18T16:32:23.283Z,79.20
2019-05-18T16:34:52.414Z,79.00
2019-05-18T16:37:21.747Z,78.90
2019-05-18T16:39:50.814Z,79.20
2019-05-18T16:42:20.054Z,79.50
2019-05-18T16:44:49.403Z,79.70
2019-05-18T16:47:18.546Z,80.40
2019-05-18T16:49:48.105Z,81.10
2019-05-18T16:52:17.312Z,81.70
2019-05-18T16:54:46.438Z,79.60
2019-05-18T16:57:15.594Z,80.70
2019-05-18T16:59:45.066Z,80.50
2019-05-18T17:02:30.314Z,80.60
2019-05-18T17:04:45.213Z,79.50
2019-05-18T17:07:14.272Z,78.20
2019-05-18T17:09:43.357Z,77.90
2019-05-18T17:12:13.093Z,78.90
2019-05-18T17:14:42.541Z,78.80
2019-05-18T17:17:11.892Z,77.90
2019-05-18T17:19:41.962Z,77.30
2019-05-18T17:22:11.317Z,77.00
2019-05-18T17:24:40.664Z,77.60
2019-05-18T17:27:10.148Z,76.90
2019-05-18T17:29:39.214Z,77.60
2019-05-18T17:32:08.395Z,78.10
2019-05-18T17:34:37.513Z,78.30
2019-05-18T17:37:06.934Z,78.60
2019-05-18T17:39:36.021Z,78.70
2019-05-18T17:42:05.519Z,78.70
2019-05-18T17:44:34.783Z,78.30
2019-05-18T17:47:03.867Z,78.80
2019-05-18T17:49:32.941Z,79.00
2019-05-18T17:52:02.565Z,79.30
2019-05-18T17:54:31.647Z,79.10
2019-05-18T17:57:08.632Z,79.40
2019-05-18T17:59:31.644Z,79.30
2019-05-18T18:02:00.771Z,79.50
2019-05-18T18:04:30.367Z,79.90
2019-05-18T18:06:59.415Z,79.90
2019-05-18T18:09:28.522Z,79.90
2019-05-18T18:11:57.655Z,80.20
2019-05-18T18:14:26.735Z,80.70
2019-05-18T18:16:56.093Z,81.00
2019-05-18T18:19:25.467Z,82.10
2019-05-18T18:21:54.577Z,81.90
2019-05-18T18:24:23.678Z,82.30
2019-05-18T18:26:52.788Z,82.70
2019-05-18T18:29:22.507Z,83.00
2019-05-18T18:31:51.873Z,83.20
2019-05-18T18:34:20.967Z,83.40
2019-05-18T18:36:50.102Z,83.70
2019-05-18T18:39:19.266Z,84.00
2019-05-18T18:41:48.508Z,84.10
2019-05-18T18:44:18.068Z,84.40
2019-05-18T18:46:47.149Z,84.50
2019-05-18T18:49:16.242Z,84.70
2019-05-18T18:51:45.387Z,85.00
2019-05-18T18:54:14.471Z,85.50
2019-05-18T18:56:43.547Z,85.70
2019-05-18T18:59:12.638Z,86.00
2019-05-18T19:01:41.710Z,86.00
2019-05-18T19:04:11.101Z,86.10
2019-05-18T19:06:40.520Z,86.40
2019-05-18T19:09:09.659Z,87.90
2019-05-18T19:11:38.782Z,88.10
2019-05-18T19:14:07.881Z,88.60
2019-05-18T19:16:37.012Z,89.20
2019-05-18T19:19:06.432Z,89.70
2019-05-18T19:21:35.634Z,90.00
2019-05-18T19:24:05.754Z,90.30
2019-05-18T19:26:34.914Z,90.40
2019-05-18T19:29:04.484Z,90.70
2019-05-18T19:31:33.593Z,90.90
2019-05-18T19:34:02.673Z,91.10
2019-05-18T19:36:31.758Z,91.20
2019-05-18T19:39:00.863Z,91.40
2019-05-18T19:41:29.914Z,91.70
2019-05-18T19:44:03.915Z,92.00
2019-05-18T19:46:32.968Z,92.10
2019-05-18T19:49:02.054Z,92.30
2019-05-18T19:51:31.415Z,92.50
2019-05-18T19:54:00.535Z,92.70
2019-05-18T19:56:36.911Z,92.90
2019-05-18T19:59:04.637Z,93.00
2019-05-18T20:01:33.989Z,93.20
2019-05-18T20:04:03.112Z,93.40
2019-05-18T20:06:32.489Z,93.80
2019-05-18T20:09:01.638Z,94.00
2019-05-18T20:11:30.718Z,94.70
2019-05-18T20:13:59.834Z,94.40
2019-05-18T20:16:28.969Z,94.70
2019-05-18T20:18:58.081Z,95.00
2019-05-18T20:21:27.466Z,95.10
2019-05-18T20:23:56.786Z,95.30
2019-05-18T20:26:25.905Z,95.40
2019-05-18T20:28:56.648Z,95.60
2019-05-18T20:31:25.968Z,95.80
2019-05-18T20:33:55.068Z,95.90
2019-05-18T20:36:24.170Z,96.10
2019-05-18T20:38:53.507Z,96.30
2019-05-18T20:41:22.634Z,96.40
2019-05-18T20:43:51.745Z,96.60
2019-05-18T20:46:20.844Z,96.80
2019-05-18T20:48:49.927Z,97.00
2019-05-18T20:51:19.041Z,97.50
2019-05-18T20:53:48.606Z,97.50
2019-05-18T20:56:17.728Z,97.60
2019-05-18T20:58:46.826Z,97.80
2019-05-18T21:01:15.899Z,97.90
2019-05-18T21:03:45.026Z,98.00
2019-05-18T21:06:14.111Z,98.30
2019-05-18T21:08:43.195Z,98.60
2019-05-18T21:11:12.258Z,98.60
2019-05-18T21:13:41.391Z,98.80
2019-05-18T21:16:10.475Z,99.10
2019-05-18T21:18:39.541Z,99.40
2019-05-18T21:21:08.906Z,99.50
2019-05-18T21:23:38.239Z,99.60
2019-05-18T21:26:07.303Z,99.70
2019-05-18T21:28:36.623Z,99.90
2019-05-18T21:31:05.684Z,99.90
2019-05-18T21:33:34.789Z,99.90
2019-05-18T21:36:04.119Z,99.90
2019-05-18T21:38:33.211Z,99.90
2019-05-18T21:41:02.330Z,99.90
2019-05-18T21:43:31.479Z,99.90
2019-05-18T21:46:00.618Z,99.90
2019-05-18T21:48:29.730Z,99.90
2019-05-18T21:50:58.803Z,99.90
2019-05-18T21:53:28.148Z,99.90
2019-05-18T21:55:57.511Z,99.90
2019-05-18T21:58:26.624Z,99.90
2019-05-18T22:00:55.658Z,99.90
2019-05-18T22:03:25.054Z,99.90
2019-05-18T22:05:54.227Z,99.90
2019-05-18T22:08:23.332Z,99.90
2019-05-18T22:10:52.979Z,99.90
2019-05-18T22:13:22.112Z,99.90
2019-05-18T22:15:51.626Z,99.90
2019-05-18T22:18:24.713Z,99.90
2019-05-18T22:20:51.521Z,99.90
2019-05-18T22:23:21.151Z,99.90
2019-05-18T22:25:50.224Z,99.90
2019-05-18T22:28:19.390Z,99.90
2019-05-18T22:30:48.474Z,99.90
2019-05-18T22:33:17.588Z,99.90
2019-05-18T22:35:46.666Z,99.90
2019-05-18T22:38:15.759Z,99.90
2019-05-18T22:40:45.249Z,99.90
2019-05-18T22:43:14.459Z,99.90
2019-05-18T22:45:43.546Z,99.90
2019-05-18T22:48:12.686Z,99.90
2019-05-18T22:50:41.763Z,99.90
2019-05-18T22:53:10.850Z,99.90
2019-05-18T22:55:39.954Z,99.90
2019-05-18T22:58:09.053Z,99.90
2019-05-18T23:00:38.144Z,99.90
2019-05-18T23:03:07.252Z,99.90
2019-05-18T23:05:36.345Z,99.90
2019-05-18T23:08:08.888Z,99.90
2019-05-18T23:10:38.094Z,99.90
2019-05-18T23:13:07.192Z,99.90
2019-05-18T23:15:36.334Z,99.90
2019-05-18T23:18:05.426Z,99.90
2019-05-18T23:20:34.532Z,99.90
2019-05-18T23:23:03.632Z,99.90
2019-05-18T23:25:32.771Z,99.90
2019-05-18T23:28:01.980Z,99.90
2019-05-18T23:30:31.083Z,99.90
2019-05-18T23:33:00.422Z,99.90
2019-05-18T23:35:29.808Z,99.90
2019-05-18T23:37:59.547Z,99.90
2019-05-18T23:40:28.988Z,99.90
2019-05-18T23:42:58.447Z,99.90
2019-05-18T23:45:28.054Z,99.90
2019-05-18T23:47:59.471Z,99.90
2019-05-18T23:50:27.897Z,99.90
2019-05-18T23:52:56.978Z,99.90
2019-05-18T23:55:26.089Z,99.90
2019-05-18T23:57:55.196Z,99.90
