createdAt,value
2019-05-05T00:00:24.984Z,25.70
2019-05-05T00:02:56.644Z,25.60
2019-05-05T00:05:35.383Z,25.60
2019-05-05T00:08:05.153Z,25.70
2019-05-05T00:10:54.129Z,25.70
2019-05-05T00:16:34.972Z,25.70
2019-05-05T00:19:04.885Z,25.70
2019-05-05T00:21:34.903Z,25.80
2019-05-05T00:24:04.760Z,25.80
2019-05-05T00:26:34.938Z,25.80
2019-05-05T00:29:05.106Z,25.80
2019-05-05T00:31:35.235Z,25.80
2019-05-05T00:34:05.574Z,25.80
2019-05-05T00:36:35.391Z,25.80
2019-05-05T00:39:07.641Z,25.80
2019-05-05T00:41:37.383Z,25.90
2019-05-05T00:44:07.213Z,26.00
2019-05-05T00:46:38.530Z,26.00
2019-05-05T00:49:08.331Z,26.00
2019-05-05T00:51:38.003Z,26.00
2019-05-05T00:54:07.727Z,26.00
2019-05-05T00:56:37.402Z,26.00
2019-05-05T00:59:11.535Z,26.00
2019-05-05T01:01:44.723Z,26.00
2019-05-05T01:04:15.860Z,26.10
2019-05-05T01:06:45.556Z,26.10
2019-05-05T01:09:19.828Z,26.10
2019-05-05T01:11:49.602Z,26.10
2019-05-05T01:14:19.379Z,26.10
2019-05-05T01:16:49.115Z,26.10
2019-05-05T01:19:18.805Z,26.10
2019-05-05T01:21:48.522Z,26.10
2019-05-05T01:24:18.301Z,26.20
2019-05-05T01:26:48.415Z,26.20
2019-05-05T01:29:18.097Z,26.20
2019-05-05T01:31:47.790Z,26.20
2019-05-05T01:34:21.824Z,26.20
2019-05-05T01:36:54.349Z,26.20
2019-05-05T01:39:31.864Z,26.20
2019-05-05T01:42:04.931Z,26.20
2019-05-05T01:44:35.247Z,26.20
2019-05-05T01:47:05.567Z,26.20
2019-05-05T01:49:35.349Z,26.30
2019-05-05T01:52:05.105Z,26.30
2019-05-05T01:54:35.381Z,26.30
2019-05-05T01:57:05.596Z,26.30
2019-05-05T01:59:36.073Z,26.30
2019-05-05T02:02:06.304Z,26.30
2019-05-05T02:04:36.020Z,26.30
2019-05-05T02:07:06.134Z,26.30
2019-05-05T02:09:35.950Z,26.30
2019-05-05T02:12:05.668Z,26.40
2019-05-05T02:14:35.833Z,26.40
2019-05-05T02:17:05.519Z,26.40
2019-05-05T02:19:35.319Z,26.40
2019-05-05T02:22:05.445Z,26.40
2019-05-05T02:24:35.694Z,26.40
2019-05-05T02:27:05.463Z,26.40
2019-05-05T02:29:39.604Z,26.40
2019-05-05T02:32:26.063Z,26.40
2019-05-05T02:34:57.433Z,26.40
2019-05-05T02:37:27.303Z,26.50
2019-05-05T02:40:02.554Z,26.50
2019-05-05T02:42:28.977Z,26.50
2019-05-05T02:45:05.041Z,26.50
2019-05-05T02:47:47.206Z,26.50
2019-05-05T02:50:18.058Z,26.50
2019-05-05T02:52:48.326Z,26.60
2019-05-05T02:55:20.048Z,26.60
2019-05-05T02:57:50.453Z,26.60
2019-05-05T03:00:24.573Z,26.60
2019-05-05T03:02:56.770Z,26.60
2019-05-05T03:05:26.764Z,26.60
2019-05-05T03:07:57.997Z,26.70
2019-05-05T03:10:30.365Z,26.70
2019-05-05T03:13:01.429Z,26.70
2019-05-05T03:15:55.127Z,26.70
2019-05-05T03:18:25.508Z,26.80
2019-05-05T03:21:04.141Z,26.80
2019-05-05T03:23:26.856Z,26.80
2019-05-05T03:25:56.571Z,26.80
2019-05-05T03:28:27.960Z,26.80
2019-05-05T03:30:57.719Z,26.90
2019-05-05T03:33:27.698Z,26.90
2019-05-05T03:35:57.772Z,26.90
2019-05-05T03:38:27.704Z,26.90
2019-05-05T03:40:59.110Z,26.90
2019-05-05T03:43:30.495Z,26.90
2019-05-05T03:46:04.357Z,26.90
2019-05-05T03:48:34.645Z,26.90
2019-05-05T03:51:16.040Z,26.90
2019-05-05T03:53:35.971Z,27.00
2019-05-05T03:56:05.747Z,26.90
2019-05-05T03:58:35.451Z,26.90
2019-05-05T04:01:34.606Z,27.00
2019-05-05T04:04:24.463Z,27.00
2019-05-05T04:06:58.176Z,27.00
2019-05-05T04:09:28.005Z,27.00
2019-05-05T04:11:57.730Z,27.00
2019-05-05T04:14:27.727Z,27.00
2019-05-05T04:17:11.573Z,27.00
2019-05-05T04:19:46.018Z,27.00
2019-05-05T04:22:16.118Z,27.00
2019-05-05T04:24:45.873Z,27.00
2019-05-05T04:27:15.594Z,27.00
2019-05-05T04:29:45.263Z,27.00
2019-05-05T04:32:15.254Z,27.00
2019-05-05T04:34:44.963Z,27.00
2019-05-05T04:37:15.070Z,27.00
2019-05-05T04:39:44.788Z,27.00
2019-05-05T04:42:14.434Z,27.00
2019-05-05T04:44:44.889Z,27.00
2019-05-05T04:47:19.354Z,27.00
2019-05-05T04:49:53.788Z,27.00
2019-05-05T04:52:25.180Z,26.90
2019-05-05T04:54:55.689Z,26.90
2019-05-05T04:57:25.693Z,26.90
2019-05-05T04:59:55.389Z,26.90
2019-05-05T05:02:27.132Z,26.90
2019-05-05T05:04:58.369Z,27.00
2019-05-05T05:07:28.083Z,26.90
2019-05-05T05:09:57.779Z,26.90
2019-05-05T05:12:27.512Z,26.90
2019-05-05T05:14:57.189Z,27.00
2019-05-05T05:17:28.601Z,26.80
2019-05-05T05:19:58.255Z,26.80
2019-05-05T05:22:28.294Z,26.80
2019-05-05T05:24:58.305Z,26.80
2019-05-05T05:27:28.019Z,26.80
2019-05-05T05:29:58.028Z,26.80
2019-05-05T05:32:27.755Z,26.80
2019-05-05T05:34:57.440Z,26.80
2019-05-05T05:37:27.035Z,26.80
2019-05-05T05:40:04.151Z,26.80
2019-05-05T05:42:33.907Z,26.80
2019-05-05T05:45:06.234Z,26.80
2019-05-05T05:47:53.767Z,26.80
2019-05-05T05:50:25.142Z,26.80
2019-05-05T05:52:54.925Z,26.80
2019-05-05T05:55:24.657Z,26.70
2019-05-05T05:57:54.351Z,26.70
2019-05-05T06:00:24.187Z,26.70
2019-05-05T06:02:54.599Z,26.70
2019-05-05T06:05:24.502Z,26.60
2019-05-05T06:07:54.564Z,26.60
2019-05-05T06:10:27.133Z,26.60
2019-05-05T06:12:55.768Z,26.60
2019-05-05T06:15:25.561Z,26.60
2019-05-05T06:17:55.254Z,26.50
2019-05-05T06:20:25.305Z,26.50
2019-05-05T06:22:54.987Z,26.50
2019-05-05T06:25:26.623Z,26.40
2019-05-05T06:27:56.272Z,26.30
2019-05-05T06:30:26.299Z,26.30
2019-05-05T06:32:56.035Z,26.30
2019-05-05T06:35:25.799Z,26.30
2019-05-05T06:37:55.408Z,26.30
2019-05-05T06:40:26.869Z,26.20
2019-05-05T06:43:01.267Z,26.10
2019-05-05T06:45:44.934Z,26.00
2019-05-05T06:48:14.618Z,25.90
2019-05-05T06:50:44.408Z,25.90
2019-05-05T06:53:14.005Z,25.80
2019-05-05T06:55:44.464Z,25.80
2019-05-05T06:58:14.208Z,25.70
2019-05-05T07:00:44.244Z,25.70
2019-05-05T07:03:14.040Z,25.50
2019-05-05T07:05:43.980Z,25.50
2019-05-05T07:08:13.938Z,25.20
2019-05-05T07:10:44.431Z,25.20
2019-05-05T07:13:14.324Z,25.10
2019-05-05T07:15:44.314Z,25.00
2019-05-05T07:18:14.351Z,24.90
2019-05-05T07:20:44.553Z,24.70
2019-05-05T07:23:14.646Z,24.40
2019-05-05T07:25:46.013Z,24.40
2019-05-05T07:28:15.701Z,24.40
2019-05-05T07:30:45.741Z,24.30
2019-05-05T07:33:15.863Z,24.10
2019-05-05T07:35:56.647Z,23.90
2019-05-05T07:38:18.392Z,23.80
2019-05-05T07:40:48.371Z,23.60
2019-05-05T07:43:18.084Z,23.50
2019-05-05T07:45:47.784Z,23.70
2019-05-05T07:48:17.426Z,26.00
2019-05-05T07:50:58.689Z,28.70
2019-05-05T07:53:18.428Z,29.30
2019-05-05T07:55:48.080Z,28.80
2019-05-05T07:58:17.751Z,28.50
2019-05-05T08:00:47.539Z,28.20
2019-05-05T08:03:17.210Z,27.90
2019-05-05T08:05:46.873Z,27.90
2019-05-05T08:08:16.518Z,28.10
2019-05-05T08:10:46.534Z,27.90
2019-05-05T08:13:16.148Z,27.80
2019-05-05T08:15:57.540Z,27.30
2019-05-05T08:18:26.615Z,26.90
2019-05-05T08:20:58.022Z,26.60
2019-05-05T08:23:32.683Z,26.40
2019-05-05T08:26:05.344Z,26.30
2019-05-05T08:28:48.918Z,26.10
2019-05-05T08:31:36.519Z,26.00
2019-05-05T08:34:06.226Z,25.80
2019-05-05T08:36:35.955Z,25.80
2019-05-05T08:39:06.911Z,25.60
2019-05-05T08:41:36.638Z,25.20
2019-05-05T08:44:06.404Z,24.70
2019-05-05T08:46:36.035Z,24.10
2019-05-05T08:49:05.625Z,23.20
2019-05-05T08:51:35.326Z,22.40
2019-05-05T08:54:05.456Z,21.70
2019-05-05T08:56:35.465Z,21.00
2019-05-05T08:59:05.235Z,20.60
2019-05-05T09:01:34.925Z,20.60
2019-05-05T09:04:05.015Z,20.80
2019-05-05T09:06:37.696Z,20.90
2019-05-05T09:09:07.628Z,21.10
2019-05-05T09:11:37.364Z,21.40
2019-05-05T09:14:07.107Z,21.60
2019-05-05T09:16:36.892Z,22.20
2019-05-05T09:19:20.310Z,22.60
2019-05-05T09:21:51.018Z,22.80
2019-05-05T09:24:25.385Z,22.90
2019-05-05T09:26:59.670Z,22.90
2019-05-05T09:29:31.401Z,22.60
2019-05-05T09:32:01.139Z,22.50
2019-05-05T09:34:30.823Z,22.90
2019-05-05T09:37:03.719Z,23.00
2019-05-05T09:39:34.591Z,23.30
2019-05-05T09:42:04.632Z,23.50
2019-05-05T09:44:34.750Z,23.50
2019-05-05T09:47:04.958Z,23.20
2019-05-05T09:49:34.839Z,23.30
2019-05-05T09:52:05.116Z,23.00
2019-05-05T09:54:35.029Z,23.10
2019-05-05T09:57:04.836Z,22.60
2019-05-05T09:59:34.999Z,23.50
2019-05-05T10:02:05.194Z,23.80
2019-05-05T10:04:36.694Z,23.70
2019-05-05T10:07:06.573Z,23.90
2019-05-05T10:09:36.441Z,23.90
2019-05-05T10:12:06.390Z,24.20
2019-05-05T10:14:36.612Z,24.00
2019-05-05T10:17:06.650Z,23.90
2019-05-05T10:19:36.717Z,24.20
2019-05-05T10:22:06.302Z,24.30
2019-05-05T10:24:49.393Z,24.00
2019-05-05T10:27:19.807Z,24.10
2019-05-05T10:29:50.865Z,24.10
2019-05-05T10:32:24.333Z,24.00
2019-05-05T10:35:00.993Z,24.00
2019-05-05T10:37:30.697Z,23.90
2019-05-05T10:40:00.400Z,23.60
2019-05-05T10:42:48.555Z,23.40
2019-05-05T10:45:37.557Z,22.80
2019-05-05T10:48:07.397Z,23.10
2019-05-05T10:50:37.579Z,23.10
2019-05-05T10:53:07.377Z,21.90
2019-05-05T10:55:37.076Z,21.60
2019-05-05T10:58:06.839Z,21.40
2019-05-05T11:00:48.910Z,21.00
2019-05-05T11:03:38.155Z,20.30
2019-05-05T11:06:07.928Z,19.90
2019-05-05T11:08:37.736Z,19.60
2019-05-05T11:11:07.480Z,19.00
2019-05-05T11:13:37.528Z,18.90
2019-05-05T11:16:07.699Z,18.90
2019-05-05T11:18:37.692Z,19.10
2019-05-05T11:21:07.774Z,19.20
2019-05-05T11:23:37.511Z,19.00
2019-05-05T11:26:07.271Z,18.60
2019-05-05T11:28:36.906Z,18.70
2019-05-05T11:31:08.496Z,18.50
2019-05-05T11:33:54.054Z,18.30
2019-05-05T11:36:43.684Z,18.40
2019-05-05T11:39:14.820Z,18.40
2019-05-05T11:41:44.403Z,18.50
2019-05-05T11:44:33.600Z,19.00
2019-05-05T11:47:03.888Z,18.70
2019-05-05T11:49:33.764Z,19.40
2019-05-05T11:52:04.583Z,19.50
2019-05-05T11:54:34.548Z,19.30
2019-05-05T11:57:04.619Z,18.90
2019-05-05T11:59:34.405Z,19.90
2019-05-05T12:02:04.894Z,20.40
2019-05-05T12:04:34.817Z,20.40
2019-05-05T12:07:04.486Z,20.40
2019-05-05T12:09:35.929Z,20.30
2019-05-05T12:12:05.721Z,20.10
2019-05-05T12:14:35.534Z,20.00
2019-05-05T12:17:05.128Z,20.20
2019-05-05T12:19:34.915Z,19.50
2019-05-05T12:22:04.850Z,19.10
2019-05-05T12:24:36.268Z,19.80
2019-05-05T12:27:14.103Z,19.80
2019-05-05T12:29:45.043Z,19.90
2019-05-05T12:32:14.960Z,19.00
2019-05-05T12:34:44.765Z,18.90
2019-05-05T12:37:14.536Z,19.80
2019-05-05T12:39:44.460Z,20.00
2019-05-05T12:42:14.384Z,19.20
2019-05-05T12:44:45.653Z,19.60
2019-05-05T12:47:34.110Z,18.90
2019-05-05T12:50:03.370Z,19.30
2019-05-05T12:52:33.622Z,19.00
2019-05-05T12:55:05.107Z,18.60
2019-05-05T12:57:34.896Z,19.10
2019-05-05T13:00:09.544Z,18.90
2019-05-05T13:02:39.161Z,19.10
2019-05-05T13:05:08.847Z,19.00
2019-05-05T13:07:38.574Z,18.80
2019-05-05T13:10:09.945Z,18.80
2019-05-05T13:12:39.589Z,18.10
2019-05-05T13:15:09.353Z,17.80
2019-05-05T13:17:39.157Z,18.30
2019-05-05T13:20:19.064Z,18.40
2019-05-05T13:22:56.087Z,18.90
2019-05-05T13:25:27.448Z,19.50
2019-05-05T13:27:57.580Z,19.60
2019-05-05T13:30:27.322Z,19.80
2019-05-05T13:32:57.033Z,19.80
2019-05-05T13:35:27.012Z,20.10
2019-05-05T13:37:56.642Z,20.20
2019-05-05T13:40:26.734Z,19.90
2019-05-05T13:42:56.413Z,19.20
2019-05-05T13:45:30.549Z,19.20
2019-05-05T13:48:00.316Z,18.70
2019-05-05T13:50:34.641Z,19.10
2019-05-05T13:53:04.402Z,19.40
2019-05-05T13:55:34.754Z,19.30
2019-05-05T13:58:04.673Z,19.80
2019-05-05T14:00:36.197Z,19.30
2019-05-05T14:03:05.969Z,19.10
2019-05-05T14:05:35.721Z,18.90
2019-05-05T14:08:05.548Z,18.60
2019-05-05T14:10:35.269Z,19.20
2019-05-05T14:13:05.012Z,19.00
2019-05-05T14:15:34.777Z,18.80
2019-05-05T14:18:04.575Z,18.70
2019-05-05T14:20:35.866Z,19.40
2019-05-05T14:23:05.588Z,19.30
2019-05-05T14:25:35.415Z,18.80
2019-05-05T14:28:05.303Z,18.70
2019-05-05T14:30:39.804Z,19.90
2019-05-05T14:33:11.335Z,19.60
2019-05-05T14:35:43.403Z,19.40
2019-05-05T14:38:20.678Z,18.90
2019-05-05T14:40:50.444Z,19.00
2019-05-05T14:43:20.272Z,19.20
2019-05-05T14:45:49.990Z,19.30
2019-05-05T14:48:19.621Z,19.30
2019-05-05T14:50:49.393Z,19.40
2019-05-05T14:53:19.131Z,19.40
2019-05-05T14:55:49.205Z,19.20
2019-05-05T14:58:18.907Z,19.40
2019-05-05T15:00:48.662Z,19.40
2019-05-05T15:03:18.435Z,19.70
2019-05-05T15:06:08.483Z,19.70
2019-05-05T15:08:55.068Z,19.70
2019-05-05T15:11:33.847Z,19.90
2019-05-05T15:14:06.721Z,20.10
2019-05-05T15:16:35.272Z,20.10
2019-05-05T15:19:05.017Z,20.10
2019-05-05T15:21:34.723Z,20.10
2019-05-05T15:24:04.595Z,20.00
2019-05-05T15:26:34.477Z,20.00
2019-05-05T15:29:04.541Z,20.20
2019-05-05T15:31:34.310Z,20.30
2019-05-05T15:34:04.249Z,20.20
2019-05-05T15:36:34.166Z,20.30
2019-05-05T15:39:06.395Z,20.30
2019-05-05T15:41:36.191Z,20.50
2019-05-05T15:44:05.997Z,20.50
2019-05-05T15:46:35.668Z,20.50
2019-05-05T15:49:05.463Z,20.70
2019-05-05T15:51:35.095Z,20.50
2019-05-05T15:54:04.966Z,20.80
2019-05-05T15:56:34.814Z,20.80
2019-05-05T15:59:04.590Z,20.70
2019-05-05T16:01:34.589Z,21.00
2019-05-05T16:04:04.363Z,21.00
2019-05-05T16:06:34.445Z,20.70
2019-05-05T16:09:06.314Z,20.80
2019-05-05T16:11:36.037Z,20.70
2019-05-05T16:14:05.802Z,20.60
2019-05-05T16:16:39.930Z,20.80
2019-05-05T16:19:20.564Z,20.60
2019-05-05T16:21:55.173Z,20.70
2019-05-05T16:24:26.501Z,20.80
2019-05-05T16:26:56.102Z,21.00
2019-05-05T16:29:25.808Z,20.90
2019-05-05T16:31:55.522Z,20.90
2019-05-05T16:34:25.563Z,21.00
2019-05-05T16:36:57.007Z,21.00
2019-05-05T16:39:26.645Z,21.30
2019-05-05T16:41:56.381Z,21.30
2019-05-05T16:44:26.829Z,21.00
2019-05-05T16:46:57.396Z,21.30
2019-05-05T16:49:27.449Z,21.10
2019-05-05T16:52:00.780Z,21.30
2019-05-05T16:54:33.635Z,21.40
2019-05-05T16:57:05.751Z,21.00
2019-05-05T16:59:35.657Z,21.30
2019-05-05T17:02:05.734Z,21.50
2019-05-05T17:04:55.092Z,21.80
2019-05-05T17:07:24.892Z,21.60
2019-05-05T17:09:54.507Z,21.80
2019-05-05T17:12:24.371Z,22.10
2019-05-05T17:14:55.699Z,21.20
2019-05-05T17:17:34.102Z,21.10
2019-05-05T17:20:08.122Z,21.10
2019-05-05T17:22:51.801Z,21.00
2019-05-05T17:25:21.634Z,20.70
2019-05-05T17:27:51.426Z,20.50
2019-05-05T17:30:23.777Z,20.40
2019-05-05T17:32:54.432Z,20.10
2019-05-05T17:35:24.167Z,20.10
2019-05-05T17:37:55.534Z,20.20
2019-05-05T17:40:33.642Z,20.10
2019-05-05T17:43:05.268Z,20.10
2019-05-05T17:45:48.447Z,20.00
2019-05-05T17:48:19.738Z,19.90
2019-05-05T17:51:31.103Z,19.90
2019-05-05T17:54:01.328Z,19.90
2019-05-05T17:56:31.034Z,19.80
2019-05-05T17:59:00.811Z,19.80
2019-05-05T18:01:30.594Z,19.80
2019-05-05T18:04:00.277Z,19.80
2019-05-05T18:06:38.579Z,20.40
2019-05-05T18:09:15.814Z,20.80
2019-05-05T18:11:56.100Z,20.40
2019-05-05T18:14:28.339Z,21.30
2019-05-05T18:16:58.055Z,21.40
2019-05-05T18:19:27.790Z,22.00
2019-05-05T18:21:57.556Z,22.00
2019-05-05T18:24:27.344Z,21.80
2019-05-05T18:26:57.019Z,21.50
2019-05-05T18:29:26.752Z,21.20
2019-05-05T18:31:56.443Z,21.10
2019-05-05T18:34:26.338Z,20.90
2019-05-05T18:36:56.092Z,20.80
2019-05-05T18:39:25.912Z,20.70
2019-05-05T18:42:04.372Z,20.70
2019-05-05T18:44:44.583Z,20.70
2019-05-05T18:47:18.521Z,20.60
2019-05-05T18:49:47.411Z,20.60
2019-05-05T18:52:36.723Z,20.50
2019-05-05T18:55:07.780Z,20.60
2019-05-05T18:57:37.888Z,20.60
2019-05-05T19:00:09.833Z,20.60
2019-05-05T19:02:50.218Z,20.50
2019-05-05T19:05:36.742Z,20.50
2019-05-05T19:08:08.181Z,20.40
2019-05-05T19:10:38.051Z,20.50
2019-05-05T19:13:07.851Z,20.40
2019-05-05T19:15:37.599Z,20.40
2019-05-05T19:18:07.331Z,20.50
2019-05-05T19:20:38.754Z,20.40
2019-05-05T19:23:08.476Z,20.40
2019-05-05T19:25:38.229Z,20.50
2019-05-05T19:28:07.928Z,20.40
2019-05-05T19:30:37.905Z,20.30
2019-05-05T19:33:07.591Z,20.40
2019-05-05T19:35:44.083Z,20.30
2019-05-05T19:38:08.709Z,20.30
2019-05-05T19:40:38.389Z,20.30
2019-05-05T19:43:08.152Z,20.30
2019-05-05T19:45:37.868Z,20.20
2019-05-05T19:48:07.456Z,20.20
2019-05-05T19:50:44.941Z,20.30
2019-05-05T19:53:24.903Z,20.30
2019-05-05T19:55:55.947Z,20.30
2019-05-05T19:58:25.791Z,20.30
2019-05-05T20:00:57.249Z,20.30
2019-05-05T20:03:27.056Z,20.30
2019-05-05T20:05:56.959Z,20.30
2019-05-05T20:08:39.783Z,20.30
2019-05-05T20:10:58.085Z,20.30
2019-05-05T20:13:27.894Z,20.30
2019-05-05T20:15:59.165Z,20.30
2019-05-05T20:18:28.984Z,20.30
2019-05-05T20:21:04.051Z,20.30
2019-05-05T20:23:30.134Z,20.30
2019-05-05T20:25:59.969Z,20.30
2019-05-05T20:28:29.609Z,20.30
2019-05-05T20:30:59.235Z,20.30
2019-05-05T20:33:36.326Z,20.30
2019-05-05T20:36:07.708Z,20.40
2019-05-05T20:38:39.027Z,20.40
2019-05-05T20:41:10.345Z,20.40
2019-05-05T20:43:40.301Z,20.30
2019-05-05T20:46:10.310Z,20.40
2019-05-05T20:48:41.288Z,20.40
2019-05-05T20:51:13.422Z,20.40
2019-05-05T20:53:44.696Z,20.40
2019-05-05T20:56:14.901Z,20.50
2019-05-05T20:58:44.724Z,20.40
2019-05-05T21:01:14.492Z,20.50
2019-05-05T21:03:44.195Z,20.40
2019-05-05T21:06:14.043Z,20.40
2019-05-05T21:08:44.189Z,20.40
2019-05-05T21:11:14.323Z,20.30
2019-05-05T21:13:45.188Z,20.50
2019-05-05T21:16:14.954Z,20.40
2019-05-05T21:18:44.722Z,20.50
2019-05-05T21:21:16.054Z,20.40
2019-05-05T21:23:47.417Z,20.40
2019-05-05T21:26:18.685Z,20.40
2019-05-05T21:28:48.418Z,20.40
2019-05-05T21:31:18.088Z,20.40
2019-05-05T21:33:47.886Z,20.40
2019-05-05T21:36:17.570Z,20.30
2019-05-05T21:38:47.474Z,20.40
2019-05-05T21:41:19.268Z,20.70
2019-05-05T21:43:48.355Z,21.20
2019-05-05T21:46:18.181Z,21.60
2019-05-05T21:48:47.873Z,22.00
2019-05-05T21:51:35.524Z,22.20
2019-05-05T21:54:23.620Z,22.10
2019-05-05T21:56:54.922Z,22.30
2019-05-05T21:59:24.539Z,22.30
2019-05-05T22:01:54.856Z,22.30
2019-05-05T22:04:24.547Z,22.70
2019-05-05T22:06:54.193Z,22.70
2019-05-05T22:09:24.328Z,22.90
2019-05-05T22:11:54.446Z,23.10
2019-05-05T22:14:24.267Z,23.10
2019-05-05T22:16:54.339Z,22.90
2019-05-05T22:19:25.729Z,23.00
2019-05-05T22:21:57.396Z,23.10
2019-05-05T22:24:27.072Z,23.20
2019-05-05T22:26:56.844Z,23.40
2019-05-05T22:29:26.674Z,23.30
2019-05-05T22:31:56.468Z,23.60
2019-05-05T22:34:26.149Z,23.60
2019-05-05T22:36:55.876Z,23.80
2019-05-05T22:39:25.469Z,23.90
2019-05-05T22:41:55.170Z,24.00
2019-05-05T22:44:24.895Z,24.00
2019-05-05T22:46:54.580Z,24.10
2019-05-05T22:49:24.344Z,24.40
2019-05-05T22:51:54.225Z,24.30
2019-05-05T22:54:24.236Z,24.10
2019-05-05T22:56:54.007Z,24.10
2019-05-05T22:59:26.126Z,24.10
2019-05-05T23:01:55.132Z,24.20
2019-05-05T23:04:29.094Z,24.20
2019-05-05T23:07:03.902Z,24.20
2019-05-05T23:09:33.741Z,24.20
2019-05-05T23:12:04.229Z,24.20
2019-05-05T23:14:34.453Z,24.30
2019-05-05T23:17:21.016Z,24.30
2019-05-05T23:19:58.388Z,24.40
2019-05-05T23:22:44.696Z,24.50
2019-05-05T23:25:16.078Z,24.40
2019-05-05T23:27:49.592Z,24.60
2019-05-05T23:30:23.586Z,24.50
2019-05-05T23:32:54.882Z,24.60
2019-05-05T23:35:24.630Z,24.70
2019-05-05T23:37:55.221Z,24.80
2019-05-05T23:40:26.754Z,25.00
2019-05-05T23:42:56.546Z,24.90
2019-05-05T23:45:26.224Z,25.20
2019-05-05T23:47:55.896Z,25.10
2019-05-05T23:50:25.543Z,25.20
2019-05-05T23:52:55.253Z,25.20
2019-05-05T23:55:25.310Z,25.20
2019-05-05T23:57:55.319Z,25.10
